createdAt,value
2022-12-22T00:02:33.142Z,4.36
2022-12-22T00:06:55.357Z,4.22
2022-12-22T00:11:16.185Z,4.07
2022-12-22T00:15:37.537Z,3.93
2022-12-22T00:19:58.281Z,3.85
2022-12-22T00:24:20.417Z,3.84
2022-12-22T00:28:41.371Z,3.87
2022-12-22T00:33:02.529Z,3.93
2022-12-22T00:37:23.826Z,3.94
2022-12-22T00:41:45.848Z,4.01
2022-12-22T00:46:07.010Z,4.07
2022-12-22T00:50:28.749Z,4.15
2022-12-22T00:54:49.524Z,4.22
2022-12-22T00:59:15.700Z,4.32
2022-12-22T01:03:36.472Z,4.36
2022-12-22T01:07:56.937Z,4.43
2022-12-22T01:12:17.764Z,4.48
2022-12-22T01:16:39.778Z,4.54
2022-12-22T01:21:00.753Z,4.54
2022-12-22T01:25:21.297Z,4.49
2022-12-22T01:29:41.789Z,4.46
2022-12-22T01:34:04.463Z,4.41
2022-12-22T01:38:25.121Z,4.37
2022-12-22T01:42:46.312Z,4.34
2022-12-22T01:47:07.076Z,4.33
2022-12-22T01:51:33.772Z,4.31
2022-12-22T01:55:54.685Z,4.25
2022-12-22T02:00:15.198Z,4.16
2022-12-22T02:04:37.934Z,4.08
2022-12-22T02:09:03.867Z,4.04
2022-12-22T02:13:38.461Z,3.97
2022-12-22T02:18:09.965Z,3.93
2022-12-22T02:22:39.461Z,3.91
2022-12-22T02:27:05.016Z,3.86
2022-12-22T02:31:26.171Z,3.86
2022-12-22T02:35:55.456Z,3.87
2022-12-22T02:40:21.216Z,3.86
2022-12-22T02:44:59.269Z,3.84
2022-12-22T02:49:24.742Z,3.79
2022-12-22T02:53:47.920Z,3.77
2022-12-22T02:58:09.724Z,3.72
2022-12-22T03:02:32.630Z,3.68
2022-12-22T03:06:53.693Z,3.64
2022-12-22T03:11:14.783Z,3.64
2022-12-22T03:15:35.348Z,3.63
2022-12-22T03:19:58.306Z,3.64
2022-12-22T03:24:19.306Z,3.66
2022-12-22T03:28:23.895Z,3.70
2022-12-22T03:32:27.322Z,3.71
2022-12-22T03:36:32.282Z,3.74
2022-12-22T03:40:35.725Z,3.77
2022-12-22T03:44:56.379Z,3.76
2022-12-22T03:49:11.884Z,3.73
2022-12-22T03:53:16.666Z,3.71
2022-12-22T03:57:19.645Z,3.67
2022-12-22T04:01:23.238Z,3.64
2022-12-22T04:05:26.620Z,3.62
2022-12-22T04:09:31.358Z,3.60
2022-12-22T04:13:35.229Z,3.54
2022-12-22T04:17:38.529Z,3.52
2022-12-22T04:21:41.867Z,3.48
2022-12-22T04:25:46.340Z,3.47
2022-12-22T04:29:49.728Z,3.46
2022-12-22T04:33:53.300Z,3.44
2022-12-22T04:37:56.910Z,3.42
2022-12-22T04:42:01.374Z,3.45
2022-12-22T04:46:04.814Z,3.47
2022-12-22T04:50:09.290Z,3.50
2022-12-22T04:54:12.742Z,3.54
2022-12-22T04:58:17.942Z,3.59
2022-12-22T05:02:21.245Z,3.60
2022-12-22T05:06:25.021Z,3.62
2022-12-22T05:10:28.371Z,3.65
2022-12-22T05:14:33.570Z,3.70
2022-12-22T05:18:37.533Z,3.74
2022-12-22T05:22:41.169Z,3.79
2022-12-22T05:26:44.758Z,3.85
2022-12-22T05:30:49.905Z,3.92
2022-12-22T05:34:53.202Z,4.01
2022-12-22T05:38:56.877Z,4.07
2022-12-22T05:43:00.188Z,4.18
2022-12-22T05:47:05.341Z,4.26
2022-12-22T05:51:10.424Z,4.33
2022-12-22T05:55:14.378Z,4.31
2022-12-22T05:59:18.073Z,4.42
2022-12-22T06:03:24.112Z,4.48
2022-12-22T06:07:27.510Z,4.53
2022-12-22T06:11:31.075Z,4.60
2022-12-22T06:15:34.368Z,4.66
2022-12-22T06:19:39.560Z,4.71
2022-12-22T06:23:42.974Z,4.72
2022-12-22T06:27:46.542Z,4.75
2022-12-22T06:31:50.010Z,4.72
2022-12-22T06:35:58.907Z,4.71
2022-12-22T06:40:03.187Z,4.67
2022-12-22T06:44:07.144Z,4.67
2022-12-22T06:48:12.648Z,4.68
2022-12-22T06:52:17.497Z,4.70
2022-12-22T06:56:21.191Z,4.72
2022-12-22T07:00:25.153Z,4.75
2022-12-22T07:04:30.475Z,4.81
2022-12-22T07:08:35.392Z,4.85
2022-12-22T07:12:39.222Z,4.90
2022-12-22T07:16:42.864Z,4.97
2022-12-22T07:20:46.396Z,4.94
2022-12-22T07:24:51.805Z,4.93
2022-12-22T07:28:55.459Z,4.93
2022-12-22T07:32:58.976Z,4.89
2022-12-22T07:37:02.731Z,4.93
2022-12-22T07:41:29.653Z,5.00
2022-12-22T07:45:34.540Z,5.08
2022-12-22T07:49:55.429Z,5.16
2022-12-22T07:53:58.735Z,5.24
2022-12-22T07:58:03.728Z,5.34
2022-12-22T08:02:07.277Z,5.36
2022-12-22T08:06:10.764Z,5.47
2022-12-22T08:10:14.440Z,5.52
2022-12-22T08:14:19.163Z,5.52
2022-12-22T08:18:22.829Z,5.51
2022-12-22T08:22:26.719Z,5.44
2022-12-22T08:26:36.663Z,5.34
2022-12-22T08:30:41.557Z,5.31
2022-12-22T08:34:45.309Z,5.33
2022-12-22T08:38:49.114Z,5.40
2022-12-22T08:42:56.990Z,5.49
2022-12-22T08:47:02.123Z,5.52
2022-12-22T08:51:05.903Z,5.73
2022-12-22T08:55:11.012Z,5.88
2022-12-22T08:59:14.553Z,6.03
2022-12-22T09:03:19.804Z,6.16
2022-12-22T09:07:23.404Z,6.23
2022-12-22T09:11:27.332Z,6.34
2022-12-22T09:15:30.878Z,6.34
2022-12-22T09:19:35.879Z,6.33
2022-12-22T09:23:39.421Z,6.30
2022-12-22T09:27:43.025Z,6.27
2022-12-22T09:31:46.265Z,6.26
2022-12-22T09:35:51.452Z,6.22
2022-12-22T09:39:54.969Z,6.18
2022-12-22T09:43:59.123Z,6.16
2022-12-22T09:48:04.087Z,6.19
2022-12-22T09:52:22.749Z,6.21
2022-12-22T09:56:27.988Z,6.22
2022-12-22T10:00:31.669Z,6.17
2022-12-22T10:04:47.772Z,6.03
2022-12-22T10:08:56.030Z,6.02
2022-12-22T10:13:01.750Z,5.93
2022-12-22T10:17:25.373Z,6.04
2022-12-22T10:21:29.519Z,6.06
2022-12-22T10:26:17.017Z,6.29
2022-12-22T10:30:21.671Z,6.31
2022-12-22T10:34:25.762Z,6.34
2022-12-22T10:38:34.332Z,6.29
2022-12-22T10:42:39.311Z,6.39
2022-12-22T10:46:46.259Z,6.41
2022-12-22T10:50:51.303Z,6.42
2022-12-22T10:54:55.051Z,6.41
2022-12-22T10:59:20.333Z,6.37
2022-12-22T11:03:31.175Z,6.35
2022-12-22T11:07:36.217Z,6.31
2022-12-22T11:11:44.567Z,6.33
2022-12-22T11:15:55.910Z,6.34
2022-12-22T11:20:29.606Z,6.37
2022-12-22T11:24:42.059Z,6.29
2022-12-22T11:28:59.101Z,6.26
2022-12-22T11:33:18.413Z,6.18
2022-12-22T11:37:34.136Z,6.14
2022-12-22T11:41:51.254Z,6.16
2022-12-22T11:46:11.828Z,6.21
2022-12-22T11:50:58.466Z,6.28
2022-12-22T11:55:16.833Z,6.30
2022-12-22T11:59:40.710Z,6.32
2022-12-22T12:04:25.474Z,6.30
2022-12-22T12:08:41.271Z,6.20
2022-12-22T12:12:53.940Z,6.16
2022-12-22T12:17:00.380Z,6.14
2022-12-22T12:21:21.866Z,6.09
2022-12-22T12:25:31.814Z,5.99
2022-12-22T12:29:42.136Z,5.94
2022-12-22T12:33:49.716Z,5.98
2022-12-22T12:37:59.228Z,6.04
2022-12-22T12:42:15.101Z,6.09
2022-12-22T12:46:56.104Z,6.16
2022-12-22T12:51:00.175Z,6.22
2022-12-22T12:55:31.688Z,6.29
2022-12-22T12:59:51.648Z,6.40
2022-12-22T13:04:04.587Z,6.51
2022-12-22T13:08:27.386Z,6.64
2022-12-22T13:12:41.291Z,6.73
2022-12-22T13:16:46.438Z,6.82
2022-12-22T13:21:18.677Z,6.94
2022-12-22T13:25:22.543Z,7.08
2022-12-22T13:29:31.175Z,7.17
2022-12-22T13:33:40.811Z,7.16
2022-12-22T13:37:48.185Z,7.13
2022-12-22T13:41:52.795Z,7.07
2022-12-22T13:45:58.269Z,7.03
2022-12-22T13:50:10.650Z,6.92
2022-12-22T13:54:18.730Z,6.85
2022-12-22T13:58:29.556Z,6.81
2022-12-22T14:02:34.907Z,6.77
2022-12-22T14:06:43.089Z,6.73
2022-12-22T14:10:47.212Z,6.67
2022-12-22T14:14:53.362Z,6.61
2022-12-22T14:18:57.103Z,6.53
2022-12-22T14:23:07.743Z,6.47
2022-12-22T14:27:20.405Z,6.43
2022-12-22T14:31:27.179Z,6.42
2022-12-22T14:35:31.884Z,6.33
2022-12-22T14:39:36.818Z,6.26
2022-12-22T14:43:40.708Z,6.28
2022-12-22T14:47:44.275Z,6.30
2022-12-22T14:52:01.124Z,6.32
2022-12-22T14:56:12.524Z,6.52
2022-12-22T15:00:32.471Z,6.81
2022-12-22T15:04:35.990Z,7.08
2022-12-22T15:08:40.647Z,7.41
2022-12-22T15:12:46.261Z,7.75
2022-12-22T15:16:51.318Z,8.02
2022-12-22T15:20:55.641Z,8.20
2022-12-22T15:24:59.263Z,8.30
2022-12-22T15:29:04.275Z,8.28
2022-12-22T15:33:14.370Z,8.26
2022-12-22T15:37:18.071Z,8.16
2022-12-22T15:41:21.963Z,8.02
2022-12-22T15:45:27.457Z,7.97
2022-12-22T15:49:33.050Z,7.94
2022-12-22T15:53:38.696Z,7.86
2022-12-22T15:57:42.350Z,7.72
2022-12-22T16:01:56.615Z,7.61
2022-12-22T16:06:03.927Z,7.51
2022-12-22T16:10:10.483Z,7.46
2022-12-22T16:14:15.364Z,7.37
2022-12-22T16:18:20.444Z,7.25
2022-12-22T16:22:32.564Z,7.13
2022-12-22T16:26:36.140Z,7.01
2022-12-22T16:30:41.578Z,6.93
2022-12-22T16:34:46.818Z,6.82
2022-12-22T16:38:52.183Z,6.67
2022-12-22T16:47:26.641Z,6.50
2022-12-22T16:51:34.842Z,6.46
2022-12-22T16:55:38.552Z,6.44
2022-12-22T16:59:42.309Z,6.44
2022-12-22T17:03:46.186Z,6.46
2022-12-22T17:07:51.831Z,6.51
2022-12-22T17:11:56.830Z,6.64
2022-12-22T17:16:01.878Z,6.90
2022-12-22T17:20:06.563Z,7.14
2022-12-22T17:24:16.987Z,7.44
2022-12-22T17:28:20.751Z,7.78
2022-12-22T17:32:24.386Z,8.03
2022-12-22T17:36:33.839Z,8.26
2022-12-22T17:40:38.975Z,8.50
2022-12-22T17:48:52.194Z,8.68
2022-12-22T17:52:55.997Z,8.75
2022-12-22T17:57:03.419Z,8.80
2022-12-22T18:01:07.147Z,8.86
2022-12-22T18:05:15.567Z,8.93
2022-12-22T18:09:22.833Z,8.94
2022-12-22T18:13:28.139Z,8.86
2022-12-22T18:17:35.995Z,8.79
2022-12-22T18:21:40.089Z,8.68
2022-12-22T18:25:44.040Z,8.59
2022-12-22T18:29:49.290Z,8.51
2022-12-22T18:33:53.172Z,8.41
2022-12-22T18:37:56.916Z,8.34
2022-12-22T18:42:01.050Z,8.25
2022-12-22T18:46:08.117Z,8.19
2022-12-22T18:50:18.179Z,8.11
2022-12-22T18:54:26.057Z,8.05
2022-12-22T18:58:30.076Z,8.01
2022-12-22T19:02:35.060Z,7.98
2022-12-22T19:06:42.432Z,7.89
2022-12-22T19:10:48.821Z,7.82
2022-12-22T19:14:56.990Z,7.74
2022-12-22T19:19:02.975Z,7.71
2022-12-22T19:23:17.529Z,7.70
2022-12-22T19:27:24.663Z,7.71
2022-12-22T19:31:32.078Z,7.71
2022-12-22T19:35:38.747Z,7.71
2022-12-22T19:39:43.060Z,7.71
2022-12-22T19:43:47.876Z,7.72
2022-12-22T19:48:00.533Z,7.73
2022-12-22T19:52:06.864Z,7.75
2022-12-22T19:56:23.157Z,7.75
2022-12-22T20:00:28.972Z,7.75
2022-12-22T20:04:32.657Z,7.76
2022-12-22T20:08:44.753Z,7.79
2022-12-22T20:12:50.482Z,7.81
2022-12-22T20:16:54.591Z,7.84
2022-12-22T20:21:04.339Z,7.88
2022-12-22T20:25:15.292Z,7.92
2022-12-22T20:29:19.633Z,7.97
2022-12-22T20:33:25.414Z,8.06
2022-12-22T20:37:32.730Z,8.20
2022-12-22T20:41:38.792Z,8.35
2022-12-22T20:45:43.695Z,8.49
2022-12-22T20:49:49.655Z,8.59
2022-12-22T20:53:54.105Z,8.71
2022-12-22T20:58:01.790Z,8.77
2022-12-22T21:02:05.914Z,8.84
2022-12-22T21:06:23.953Z,8.85
2022-12-22T21:10:29.002Z,8.84
2022-12-22T21:14:34.190Z,8.81
2022-12-22T21:18:37.886Z,8.71
2022-12-22T21:22:41.473Z,8.63
2022-12-22T21:26:47.761Z,8.54
2022-12-22T21:30:52.992Z,8.42
2022-12-22T21:34:58.242Z,8.40
2022-12-22T21:39:07.703Z,8.36
2022-12-22T21:43:12.798Z,8.32
2022-12-22T21:47:21.291Z,8.47
2022-12-22T21:51:24.669Z,8.46
2022-12-22T21:55:30.993Z,8.31
2022-12-22T21:59:34.356Z,8.12
2022-12-22T22:03:39.357Z,7.89
2022-12-22T22:07:42.728Z,7.68
2022-12-22T22:12:03.903Z,7.48
2022-12-22T22:16:09.646Z,7.30
2022-12-22T22:20:17.828Z,7.16
2022-12-22T22:24:21.818Z,7.04
2022-12-22T22:28:25.077Z,6.94
2022-12-22T22:32:28.658Z,6.86
2022-12-22T22:36:33.388Z,6.80
2022-12-22T22:40:36.923Z,6.75
2022-12-22T22:44:40.771Z,6.74
2022-12-22T22:48:44.021Z,6.75
2022-12-22T22:52:49.274Z,6.78
2022-12-22T22:56:53.107Z,6.75
2022-12-22T23:00:56.605Z,6.69
2022-12-22T23:04:59.941Z,6.64
2022-12-22T23:09:05.298Z,6.52
2022-12-22T23:13:08.570Z,6.55
2022-12-22T23:17:12.234Z,6.50
2022-12-22T23:21:15.984Z,6.46
2022-12-22T23:25:23.444Z,6.48
2022-12-22T23:29:26.997Z,6.51
2022-12-22T23:33:32.357Z,6.56
2022-12-22T23:37:36.083Z,6.60
2022-12-22T23:41:40.935Z,6.66
2022-12-22T23:45:44.652Z,6.76
2022-12-22T23:49:47.929Z,6.86
2022-12-22T23:53:51.541Z,6.96
2022-12-22T23:57:56.181Z,7.05
