createdAt,value
2023-01-06T00:01:26.586Z,5.00
2023-01-06T00:03:58.627Z,6.00
2023-01-06T00:06:30.491Z,5.80
2023-01-06T00:09:02.747Z,6.50
2023-01-06T00:11:32.571Z,6.30
2023-01-06T00:14:01.569Z,5.20
2023-01-06T00:16:30.487Z,5.80
2023-01-06T00:19:00.476Z,6.40
2023-01-06T00:21:29.652Z,6.10
2023-01-06T00:23:58.597Z,5.40
2023-01-06T00:26:27.530Z,5.00
2023-01-06T00:28:57.454Z,4.50
2023-01-06T00:31:28.270Z,4.20
2023-01-06T00:33:58.049Z,5.40
2023-01-06T00:36:27.187Z,4.60
2023-01-06T00:38:56.525Z,4.30
2023-01-06T00:41:43.949Z,4.50
2023-01-06T00:44:12.910Z,5.70
2023-01-06T00:46:43.141Z,6.00
2023-01-06T00:49:12.134Z,5.60
2023-01-06T00:51:41.871Z,4.80
2023-01-06T00:54:12.814Z,4.70
2023-01-06T00:56:43.945Z,4.70
2023-01-06T00:59:15.787Z,5.20
2023-01-06T01:01:46.305Z,5.50
2023-01-06T01:04:15.747Z,6.90
2023-01-06T01:06:46.356Z,5.00
2023-01-06T01:09:17.346Z,3.60
2023-01-06T01:12:04.771Z,3.30
2023-01-06T01:14:33.870Z,6.30
2023-01-06T01:17:04.554Z,3.80
2023-01-06T01:19:33.882Z,3.90
2023-01-06T01:22:03.228Z,4.20
2023-01-06T01:24:32.220Z,4.10
2023-01-06T01:27:01.310Z,4.10
2023-01-06T01:29:30.639Z,4.00
2023-01-06T01:31:59.596Z,3.90
2023-01-06T01:34:29.773Z,4.70
2023-01-06T01:36:58.880Z,4.40
2023-01-06T01:39:30.607Z,4.10
2023-01-06T01:41:59.817Z,3.50
2023-01-06T01:44:53.034Z,3.70
2023-01-06T01:47:27.230Z,2.80
2023-01-06T01:50:00.518Z,2.90
2023-01-06T01:52:29.657Z,2.60
2023-01-06T01:54:59.196Z,3.20
2023-01-06T01:57:32.918Z,2.60
2023-01-06T02:00:03.576Z,2.00
2023-01-06T02:02:43.184Z,2.30
2023-01-06T02:05:18.233Z,1.90
2023-01-06T02:07:48.532Z,2.30
2023-01-06T02:10:19.729Z,2.50
2023-01-06T02:12:52.916Z,2.90
2023-01-06T02:15:24.388Z,3.40
2023-01-06T02:18:26.885Z,3.70
2023-01-06T02:21:07.722Z,2.00
2023-01-06T02:23:56.824Z,3.00
2023-01-06T02:26:53.813Z,2.20
2023-01-06T02:30:16.386Z,2.80
2023-01-06T02:32:53.579Z,3.40
2023-01-06T02:35:40.696Z,5.90
2023-01-06T02:38:22.254Z,2.70
2023-01-06T02:41:07.969Z,1.80
2023-01-06T02:43:51.177Z,2.50
2023-01-06T02:46:32.326Z,3.10
2023-01-06T02:49:13.113Z,2.50
2023-01-06T02:51:51.048Z,2.10
2023-01-06T02:54:30.433Z,2.40
2023-01-06T02:57:16.296Z,2.00
2023-01-06T02:59:53.707Z,3.70
2023-01-06T03:02:24.080Z,2.20
2023-01-06T03:04:56.555Z,1.70
2023-01-06T03:07:28.352Z,1.90
2023-01-06T03:10:00.435Z,1.50
2023-01-06T03:12:37.370Z,1.70
2023-01-06T03:15:08.914Z,2.90
2023-01-06T03:17:38.280Z,1.80
2023-01-06T03:20:10.209Z,2.40
2023-01-06T03:22:39.695Z,2.30
2023-01-06T03:25:10.930Z,1.90
2023-01-06T03:27:40.784Z,2.10
2023-01-06T03:30:14.057Z,2.60
2023-01-06T03:32:53.179Z,2.20
2023-01-06T03:35:37.613Z,2.30
2023-01-06T03:38:15.458Z,2.10
2023-01-06T03:40:53.286Z,1.70
2023-01-06T03:43:30.229Z,1.70
2023-01-06T03:46:14.838Z,1.70
2023-01-06T03:48:56.908Z,2.10
2023-01-06T03:51:40.032Z,2.00
2023-01-06T03:54:18.161Z,1.90
2023-01-06T03:56:52.046Z,1.50
2023-01-06T03:59:23.547Z,1.40
2023-01-06T04:01:52.953Z,1.40
2023-01-06T04:04:22.637Z,1.10
2023-01-06T04:06:51.635Z,1.60
2023-01-06T04:09:22.164Z,1.80
2023-01-06T04:12:09.620Z,1.70
2023-01-06T04:14:39.758Z,2.20
2023-01-06T04:17:08.955Z,2.90
2023-01-06T04:19:38.276Z,2.40
2023-01-06T04:22:07.252Z,4.10
2023-01-06T04:24:36.396Z,3.80
2023-01-06T04:27:05.675Z,2.20
2023-01-06T04:29:34.898Z,2.00
2023-01-06T04:32:04.881Z,2.20
2023-01-06T04:34:34.065Z,3.50
2023-01-06T04:37:03.163Z,2.30
2023-01-06T04:39:32.156Z,2.30
2023-01-06T04:42:01.248Z,3.10
2023-01-06T04:44:30.249Z,2.00
2023-01-06T04:46:59.145Z,3.10
2023-01-06T04:49:28.077Z,2.00
2023-01-06T04:51:57.032Z,2.00
2023-01-06T04:54:25.939Z,1.40
2023-01-06T04:56:54.852Z,1.40
2023-01-06T04:59:23.739Z,1.60
2023-01-06T05:01:52.790Z,1.80
2023-01-06T05:04:22.218Z,1.50
2023-01-06T05:06:51.218Z,1.70
2023-01-06T05:09:20.102Z,1.80
2023-01-06T05:11:49.071Z,1.60
2023-01-06T05:14:20.625Z,2.10
2023-01-06T05:16:50.544Z,5.20
2023-01-06T05:19:19.465Z,7.20
2023-01-06T05:21:48.425Z,6.10
2023-01-06T05:24:17.419Z,3.60
2023-01-06T05:26:46.389Z,1.60
2023-01-06T05:29:17.052Z,2.30
2023-01-06T05:31:46.087Z,2.30
2023-01-06T05:34:15.208Z,3.30
2023-01-06T05:36:44.258Z,4.60
2023-01-06T05:39:13.206Z,7.80
2023-01-06T05:41:42.177Z,6.70
2023-01-06T05:44:11.060Z,5.90
2023-01-06T05:46:40.056Z,4.90
2023-01-06T05:49:09.723Z,2.70
2023-01-06T05:51:38.608Z,4.10
2023-01-06T05:54:09.666Z,3.90
2023-01-06T05:56:38.558Z,6.30
2023-01-06T05:59:07.505Z,6.10
2023-01-06T06:01:36.468Z,9.00
2023-01-06T06:04:05.757Z,12.20
2023-01-06T06:06:34.857Z,14.60
2023-01-06T06:09:05.812Z,10.60
2023-01-06T06:11:34.743Z,9.60
2023-01-06T06:14:03.618Z,8.10
2023-01-06T06:16:32.590Z,6.80
2023-01-06T06:19:01.561Z,11.40
2023-01-06T06:21:31.752Z,7.80
2023-01-06T06:24:00.738Z,9.30
2023-01-06T06:26:29.746Z,7.40
2023-01-06T06:28:58.667Z,11.20
2023-01-06T06:31:29.601Z,11.40
2023-01-06T06:34:00.889Z,12.50
2023-01-06T06:36:31.143Z,9.80
2023-01-06T06:39:00.527Z,3.40
2023-01-06T06:41:29.495Z,2.80
2023-01-06T06:43:58.521Z,3.10
2023-01-06T06:46:27.378Z,3.10
2023-01-06T06:48:56.393Z,2.90
2023-01-06T06:51:25.309Z,6.30
2023-01-06T06:53:54.226Z,6.30
2023-01-06T06:56:23.323Z,6.40
2023-01-06T06:58:52.424Z,3.90
2023-01-06T07:01:21.743Z,3.10
2023-01-06T07:03:50.870Z,4.00
2023-01-06T07:06:22.833Z,4.60
2023-01-06T07:08:52.269Z,5.00
2023-01-06T07:11:21.319Z,4.20
2023-01-06T07:13:50.451Z,4.30
2023-01-06T07:16:22.577Z,4.90
2023-01-06T07:18:51.561Z,5.40
2023-01-06T07:21:20.584Z,7.10
2023-01-06T07:23:49.548Z,6.20
2023-01-06T07:26:18.596Z,5.60
2023-01-06T07:28:47.515Z,5.90
2023-01-06T07:31:16.547Z,6.70
2023-01-06T07:33:45.474Z,9.00
2023-01-06T07:36:14.438Z,11.30
2023-01-06T07:38:43.294Z,14.00
2023-01-06T07:41:12.287Z,13.50
2023-01-06T07:43:41.150Z,10.50
2023-01-06T07:46:10.143Z,16.00
2023-01-06T07:48:39.133Z,21.40
2023-01-06T07:51:08.034Z,16.80
2023-01-06T07:53:37.116Z,22.80
2023-01-06T07:56:07.925Z,22.40
2023-01-06T07:58:36.901Z,15.10
2023-01-06T08:01:09.409Z,14.10
2023-01-06T08:03:38.394Z,9.90
2023-01-06T08:06:09.835Z,8.40
2023-01-06T08:08:39.822Z,14.80
2023-01-06T08:11:11.796Z,10.00
2023-01-06T08:13:40.809Z,9.60
2023-01-06T08:16:11.352Z,9.20
2023-01-06T08:18:40.675Z,11.70
2023-01-06T08:21:11.258Z,10.40
2023-01-06T08:23:40.301Z,13.40
2023-01-06T08:26:12.941Z,7.00
2023-01-06T08:28:42.845Z,7.90
2023-01-06T08:31:13.559Z,9.10
2023-01-06T08:33:43.016Z,8.00
2023-01-06T08:36:14.715Z,8.10
2023-01-06T08:38:43.813Z,8.00
2023-01-06T08:41:13.595Z,10.60
2023-01-06T08:43:45.708Z,5.40
2023-01-06T08:46:16.987Z,7.30
2023-01-06T08:48:46.090Z,12.80
2023-01-06T08:51:16.949Z,47.00
2023-01-06T08:53:46.989Z,63.50
2023-01-06T08:56:17.283Z,64.00
2023-01-06T08:58:50.384Z,36.00
2023-01-06T09:01:23.862Z,21.30
2023-01-06T09:03:53.213Z,21.80
2023-01-06T09:06:22.955Z,19.30
2023-01-06T09:08:53.048Z,38.70
2023-01-06T09:11:22.541Z,29.80
2023-01-06T09:13:53.151Z,36.70
2023-01-06T09:16:22.679Z,26.30
2023-01-06T09:18:51.828Z,17.80
2023-01-06T09:21:22.687Z,17.20
2023-01-06T09:23:52.019Z,14.40
2023-01-06T09:26:21.139Z,11.20
2023-01-06T09:28:50.070Z,9.60
2023-01-06T09:31:19.138Z,19.30
2023-01-06T09:33:48.223Z,7.70
2023-01-06T09:36:17.175Z,9.60
2023-01-06T09:38:46.107Z,20.90
2023-01-06T09:41:36.964Z,20.60
2023-01-06T09:44:13.049Z,22.70
2023-01-06T09:46:45.293Z,17.60
2023-01-06T09:49:25.372Z,14.10
2023-01-06T09:51:56.596Z,14.80
2023-01-06T09:54:29.635Z,11.70
2023-01-06T09:57:04.775Z,18.40
2023-01-06T09:59:39.576Z,31.10
2023-01-06T10:02:17.728Z,28.20
2023-01-06T10:04:46.808Z,17.50
2023-01-06T10:07:21.485Z,24.20
2023-01-06T10:10:05.603Z,22.10
2023-01-06T10:12:51.656Z,35.80
2023-01-06T10:15:27.810Z,29.50
2023-01-06T10:18:12.167Z,16.20
2023-01-06T10:20:56.279Z,20.20
2023-01-06T10:23:42.512Z,21.70
2023-01-06T10:26:14.603Z,24.20
2023-01-06T10:28:47.719Z,24.00
2023-01-06T10:31:20.197Z,28.60
2023-01-06T10:33:52.069Z,14.70
2023-01-06T10:36:29.220Z,27.00
2023-01-06T10:39:00.974Z,23.30
2023-01-06T10:41:43.227Z,12.90
2023-01-06T10:44:13.191Z,20.10
2023-01-06T10:46:44.759Z,20.40
2023-01-06T10:49:17.249Z,13.20
2023-01-06T10:51:51.792Z,8.90
2023-01-06T10:54:24.794Z,12.10
2023-01-06T10:57:00.988Z,14.20
2023-01-06T10:59:30.404Z,14.90
2023-01-06T11:01:59.969Z,11.70
2023-01-06T11:04:29.057Z,7.80
2023-01-06T11:07:01.151Z,9.90
2023-01-06T11:09:32.683Z,18.70
2023-01-06T11:12:10.148Z,20.30
2023-01-06T11:14:41.083Z,22.40
2023-01-06T11:17:14.637Z,19.90
2023-01-06T11:19:45.796Z,18.70
2023-01-06T11:22:42.160Z,26.50
2023-01-06T11:25:28.973Z,22.40
2023-01-06T11:28:19.626Z,17.10
2023-01-06T11:30:53.460Z,20.10
2023-01-06T11:33:25.496Z,23.60
2023-01-06T11:35:55.657Z,41.10
2023-01-06T11:38:25.370Z,28.60
2023-01-06T11:40:54.682Z,20.00
2023-01-06T11:43:30.103Z,15.80
2023-01-06T11:46:02.435Z,32.10
2023-01-06T11:48:34.496Z,89.10
2023-01-06T11:51:06.074Z,61.00
2023-01-06T11:53:36.983Z,32.80
2023-01-06T11:56:16.729Z,20.50
2023-01-06T11:58:56.708Z,23.90
2023-01-06T12:01:33.061Z,21.80
2023-01-06T12:04:12.639Z,22.40
2023-01-06T12:06:43.372Z,28.10
2023-01-06T12:09:17.720Z,23.30
2023-01-06T12:11:49.934Z,22.50
2023-01-06T12:14:29.919Z,25.70
2023-01-06T12:17:08.121Z,35.00
2023-01-06T12:19:45.579Z,34.60
2023-01-06T12:22:22.854Z,37.60
2023-01-06T12:24:53.412Z,40.30
2023-01-06T12:27:32.385Z,36.90
2023-01-06T12:30:08.489Z,23.70
2023-01-06T12:32:42.129Z,19.10
2023-01-06T12:35:17.323Z,16.70
2023-01-06T12:37:53.579Z,19.00
2023-01-06T12:40:29.647Z,21.40
2023-01-06T12:43:05.061Z,20.40
2023-01-06T12:45:46.586Z,18.40
2023-01-06T12:48:25.577Z,17.00
2023-01-06T12:51:03.704Z,15.60
2023-01-06T12:53:39.166Z,20.70
2023-01-06T12:56:43.112Z,13.70
2023-01-06T12:59:25.605Z,17.50
2023-01-06T13:01:59.653Z,21.20
2023-01-06T13:05:07.185Z,18.60
2023-01-06T13:07:47.371Z,22.70
2023-01-06T13:10:30.902Z,22.70
2023-01-06T13:13:36.179Z,44.60
2023-01-06T13:16:14.656Z,49.10
2023-01-06T13:18:52.442Z,39.90
2023-01-06T13:21:24.304Z,29.50
2023-01-06T13:24:14.353Z,37.80
2023-01-06T13:26:53.540Z,32.90
2023-01-06T13:29:36.591Z,29.50
2023-01-06T13:32:38.981Z,23.70
2023-01-06T13:35:24.398Z,27.80
2023-01-06T13:40:29.143Z,24.70
2023-01-06T13:43:03.152Z,31.70
2023-01-06T13:45:35.836Z,27.60
2023-01-06T13:48:08.394Z,20.50
2023-01-06T13:50:39.253Z,24.60
2023-01-06T13:53:16.280Z,19.30
2023-01-06T13:55:45.505Z,30.10
2023-01-06T13:58:36.015Z,42.90
2023-01-06T14:01:10.752Z,30.80
2023-01-06T14:03:41.341Z,26.30
2023-01-06T14:06:13.018Z,26.10
2023-01-06T14:08:57.779Z,27.20
2023-01-06T14:11:29.976Z,27.10
2023-01-06T14:14:01.026Z,32.90
2023-01-06T14:16:45.416Z,23.40
2023-01-06T14:19:19.538Z,17.40
2023-01-06T14:21:50.719Z,20.40
2023-01-06T14:24:25.666Z,25.00
2023-01-06T14:30:03.129Z,22.00
2023-01-06T14:33:10.600Z,24.90
2023-01-06T14:35:43.648Z,25.00
2023-01-06T14:38:36.375Z,26.00
2023-01-06T14:41:13.344Z,20.50
2023-01-06T14:43:53.114Z,24.50
2023-01-06T14:46:25.895Z,68.00
2023-01-06T14:49:02.137Z,61.10
2023-01-06T14:51:33.877Z,44.70
2023-01-06T14:54:08.316Z,36.60
2023-01-06T14:56:37.624Z,31.50
2023-01-06T14:59:15.341Z,25.50
2023-01-06T15:01:53.946Z,23.70
2023-01-06T15:04:25.761Z,26.30
2023-01-06T15:07:00.857Z,25.40
2023-01-06T15:09:30.209Z,22.00
2023-01-06T15:11:59.266Z,35.20
2023-01-06T15:14:31.277Z,23.40
2023-01-06T15:17:04.674Z,17.70
2023-01-06T15:19:34.543Z,19.80
2023-01-06T15:22:08.593Z,25.60
2023-01-06T15:24:41.583Z,22.90
2023-01-06T15:27:14.684Z,21.90
2023-01-06T15:29:51.063Z,22.50
2023-01-06T15:32:22.137Z,19.90
2023-01-06T15:34:52.352Z,20.30
2023-01-06T15:37:25.509Z,30.20
2023-01-06T15:39:54.873Z,31.10
2023-01-06T15:42:26.553Z,22.80
2023-01-06T15:44:57.464Z,16.10
2023-01-06T15:47:32.452Z,14.00
2023-01-06T15:52:34.433Z,30.00
2023-01-06T15:55:06.226Z,19.50
2023-01-06T15:57:38.385Z,19.60
2023-01-06T16:00:19.518Z,16.20
2023-01-06T16:02:49.160Z,15.50
2023-01-06T16:05:40.592Z,35.80
2023-01-06T16:08:21.775Z,40.20
2023-01-06T16:11:08.774Z,25.80
2023-01-06T16:13:37.861Z,19.30
2023-01-06T16:16:24.096Z,16.90
2023-01-06T16:18:53.560Z,20.50
2023-01-06T16:21:26.192Z,29.50
2023-01-06T16:23:57.057Z,39.40
2023-01-06T16:26:29.538Z,28.90
2023-01-06T16:29:01.059Z,54.00
2023-01-06T16:31:33.213Z,27.10
2023-01-06T16:34:27.873Z,18.70
2023-01-06T16:36:58.304Z,44.20
2023-01-06T16:39:28.099Z,29.90
2023-01-06T16:42:40.387Z,37.30
2023-01-06T16:45:15.204Z,23.90
2023-01-06T16:47:45.210Z,35.60
2023-01-06T16:50:23.813Z,27.70
2023-01-06T16:53:01.030Z,23.90
2023-01-06T16:55:30.320Z,23.00
2023-01-06T16:58:00.660Z,19.40
2023-01-06T17:00:35.186Z,19.20
2023-01-06T17:03:12.955Z,25.20
2023-01-06T17:05:42.080Z,22.30
2023-01-06T17:08:14.472Z,17.10
2023-01-06T17:10:44.236Z,17.30
2023-01-06T17:13:35.000Z,20.10
2023-01-06T17:16:14.495Z,19.10
2023-01-06T17:18:50.483Z,45.80
2023-01-06T17:21:22.073Z,34.10
2023-01-06T17:23:53.218Z,31.10
2023-01-06T17:26:23.954Z,53.00
2023-01-06T17:28:54.239Z,63.00
2023-01-06T17:31:30.881Z,89.90
2023-01-06T17:34:09.947Z,36.00
2023-01-06T17:36:40.691Z,52.90
2023-01-06T17:39:19.537Z,42.90
2023-01-06T17:41:48.755Z,56.70
2023-01-06T17:44:19.595Z,35.70
2023-01-06T17:46:49.742Z,34.00
2023-01-06T17:49:35.780Z,60.00
2023-01-06T17:52:19.329Z,49.00
2023-01-06T17:55:15.549Z,49.50
2023-01-06T17:57:47.216Z,33.60
2023-01-06T18:00:22.421Z,32.10
2023-01-06T18:05:52.850Z,32.50
2023-01-06T18:08:22.620Z,36.00
2023-01-06T18:10:53.834Z,35.30
2023-01-06T18:13:24.561Z,38.30
2023-01-06T18:15:56.590Z,34.50
2023-01-06T18:18:32.921Z,33.10
2023-01-06T18:21:12.456Z,29.10
2023-01-06T18:23:42.789Z,27.70
2023-01-06T18:26:35.737Z,26.10
2023-01-06T18:29:14.205Z,36.70
2023-01-06T18:31:44.129Z,21.40
2023-01-06T18:34:34.994Z,26.10
2023-01-06T18:37:04.276Z,20.50
2023-01-06T18:39:39.747Z,24.20
2023-01-06T18:42:19.696Z,35.30
2023-01-06T18:44:49.039Z,24.30
2023-01-06T18:47:19.608Z,38.50
2023-01-06T18:49:49.749Z,49.50
2023-01-06T18:52:41.915Z,33.50
2023-01-06T18:55:22.963Z,31.20
2023-01-06T18:57:59.631Z,47.20
2023-01-06T19:00:35.962Z,30.70
2023-01-06T19:03:36.004Z,37.70
2023-01-06T19:06:31.876Z,24.50
2023-01-06T19:09:02.481Z,23.50
2023-01-06T19:11:33.385Z,26.90
2023-01-06T19:14:06.228Z,55.30
2023-01-06T19:16:38.028Z,42.00
2023-01-06T19:19:22.628Z,30.30
2023-01-06T19:21:52.418Z,26.20
2023-01-06T19:24:43.034Z,25.90
2023-01-06T19:27:29.301Z,40.20
2023-01-06T19:30:19.155Z,40.00
2023-01-06T19:32:48.136Z,30.20
2023-01-06T19:35:22.781Z,42.10
2023-01-06T19:37:55.047Z,24.30
2023-01-06T19:40:27.805Z,31.90
2023-01-06T19:42:59.314Z,36.90
2023-01-06T19:45:31.410Z,40.30
2023-01-06T19:48:01.225Z,34.20
2023-01-06T19:50:30.243Z,34.70
2023-01-06T19:53:00.949Z,43.10
2023-01-06T19:55:30.792Z,29.10
2023-01-06T19:58:04.953Z,31.20
2023-01-06T20:00:46.047Z,29.70
2023-01-06T20:03:26.852Z,34.90
2023-01-06T20:05:56.010Z,36.90
2023-01-06T20:08:24.930Z,28.90
2023-01-06T20:10:54.561Z,36.40
2023-01-06T20:13:23.467Z,42.40
2023-01-06T20:15:52.364Z,35.00
2023-01-06T20:18:21.303Z,28.40
2023-01-06T20:20:50.217Z,27.60
2023-01-06T20:23:19.159Z,32.30
2023-01-06T20:25:48.156Z,29.00
2023-01-06T20:28:17.503Z,27.00
2023-01-06T20:30:46.547Z,31.40
2023-01-06T20:33:15.473Z,34.90
2023-01-06T20:35:44.590Z,29.90
2023-01-06T20:38:13.642Z,27.50
2023-01-06T20:40:42.579Z,29.90
2023-01-06T20:43:11.603Z,27.00
2023-01-06T20:45:40.591Z,32.00
2023-01-06T20:48:09.523Z,28.00
2023-01-06T20:50:38.609Z,28.40
2023-01-06T20:53:07.622Z,28.40
2023-01-06T20:55:36.771Z,27.10
2023-01-06T20:58:05.715Z,26.20
2023-01-06T21:00:34.657Z,25.70
2023-01-06T21:03:04.162Z,24.60
2023-01-06T21:05:35.337Z,23.70
2023-01-06T21:08:04.470Z,21.20
2023-01-06T21:10:33.398Z,23.80
2023-01-06T21:13:02.278Z,21.30
2023-01-06T21:15:31.237Z,20.00
2023-01-06T21:18:00.193Z,22.40
2023-01-06T21:20:29.461Z,23.20
2023-01-06T21:22:58.341Z,32.30
2023-01-06T21:25:27.392Z,28.60
2023-01-06T21:27:56.254Z,36.20
2023-01-06T21:30:27.643Z,39.60
2023-01-06T21:32:56.569Z,194.20
2023-01-06T21:35:25.601Z,118.80
2023-01-06T21:37:54.554Z,80.60
2023-01-06T21:40:23.502Z,50.30
2023-01-06T21:43:10.734Z,54.70
2023-01-06T21:45:41.288Z,52.30
2023-01-06T21:48:11.865Z,51.00
2023-01-06T21:50:43.768Z,46.10
2023-01-06T21:53:14.141Z,34.20
2023-01-06T21:55:43.014Z,27.40
2023-01-06T21:58:12.017Z,28.10
2023-01-06T22:00:41.051Z,29.10
2023-01-06T22:03:09.985Z,25.80
2023-01-06T22:05:38.989Z,81.60
2023-01-06T22:08:08.808Z,36.70
2023-01-06T22:10:42.134Z,30.20
2023-01-06T22:13:16.309Z,29.40
2023-01-06T22:15:45.712Z,45.40
2023-01-06T22:18:15.524Z,53.30
2023-01-06T22:20:45.804Z,52.00
2023-01-06T22:23:18.200Z,47.70
2023-01-06T22:25:47.115Z,42.10
2023-01-06T22:28:16.082Z,34.80
2023-01-06T22:30:45.405Z,33.10
2023-01-06T22:33:14.992Z,31.50
2023-01-06T22:35:43.962Z,33.00
2023-01-06T22:38:13.058Z,34.70
2023-01-06T22:40:42.027Z,35.50
2023-01-06T22:43:10.944Z,47.20
2023-01-06T22:45:39.966Z,44.40
2023-01-06T22:48:08.968Z,54.00
2023-01-06T22:50:39.271Z,47.00
2023-01-06T22:53:08.197Z,54.70
2023-01-06T22:55:37.474Z,38.60
2023-01-06T22:58:07.182Z,35.50
2023-01-06T23:00:36.178Z,33.70
2023-01-06T23:03:05.245Z,29.00
2023-01-06T23:05:34.476Z,28.30
2023-01-06T23:08:04.688Z,46.00
2023-01-06T23:10:35.083Z,40.20
2023-01-06T23:13:04.014Z,43.20
2023-01-06T23:15:32.992Z,31.10
2023-01-06T23:18:02.026Z,29.70
2023-01-06T23:20:31.024Z,26.30
2023-01-06T23:22:59.990Z,29.60
2023-01-06T23:25:28.878Z,26.80
2023-01-06T23:27:57.830Z,27.10
2023-01-06T23:30:26.736Z,25.00
2023-01-06T23:32:55.676Z,24.30
2023-01-06T23:35:24.649Z,24.00
2023-01-06T23:37:53.695Z,25.80
2023-01-06T23:40:22.598Z,26.10
2023-01-06T23:42:53.396Z,23.50
2023-01-06T23:45:22.272Z,23.90
2023-01-06T23:47:51.184Z,29.80
2023-01-06T23:50:20.148Z,25.50
2023-01-06T23:52:49.029Z,27.80
2023-01-06T23:55:18.084Z,26.40
2023-01-06T23:57:47.044Z,28.30
