createdAt,value
2022-10-04T05:16:45.132Z,101624.66
2022-10-04T05:22:12.915Z,101627.41
2022-10-04T05:27:45.476Z,101626.09
2022-10-04T05:33:08.905Z,101618.03
2022-10-04T05:38:38.950Z,101620.69
2022-10-04T05:44:01.846Z,101621.50
2022-10-04T05:49:25.531Z,101636.00
2022-10-04T05:54:46.497Z,101644.81
2022-10-04T06:00:10.606Z,101653.97
2022-10-04T06:05:37.113Z,101657.84
2022-10-04T06:11:23.185Z,101665.44
2022-10-04T06:16:53.351Z,101665.09
2022-10-04T06:22:18.562Z,101661.69
2022-10-04T06:28:00.598Z,101661.31
2022-10-04T06:33:43.351Z,101663.31
2022-10-04T06:39:07.081Z,101667.94
2022-10-04T06:44:42.329Z,101672.44
2022-10-04T06:50:33.172Z,101678.06
2022-10-04T06:56:07.889Z,101690.75
2022-10-04T07:01:35.110Z,101689.28
2022-10-04T07:07:27.279Z,101689.31
2022-10-04T07:13:20.452Z,101698.88
2022-10-04T07:19:04.585Z,101696.53
2022-10-04T07:24:54.425Z,101694.75
2022-10-04T07:30:18.885Z,101695.75
2022-10-04T07:35:48.819Z,101688.94
2022-10-04T07:41:20.081Z,101693.50
2022-10-04T07:47:11.808Z,101703.31
2022-10-04T07:52:57.763Z,101719.66
2022-10-04T07:58:18.803Z,101719.44
2022-10-04T08:03:59.643Z,101729.13
2022-10-04T08:09:43.507Z,101737.19
2022-10-04T08:15:13.708Z,101742.75
2022-10-04T08:21:00.352Z,101748.00
2022-10-04T08:26:25.882Z,101744.78
2022-10-04T08:32:23.137Z,101748.56
2022-10-04T08:38:07.278Z,101750.53
2022-10-04T08:44:02.369Z,101758.34
2022-10-04T08:49:42.015Z,101767.13
2022-10-04T08:55:35.245Z,101765.56
2022-10-04T09:01:06.269Z,101771.09
2022-10-04T09:06:45.315Z,101768.50
2022-10-04T09:12:09.261Z,101766.81
2022-10-04T09:17:52.853Z,101773.16
2022-10-04T09:23:23.149Z,101774.41
2022-10-04T09:29:11.561Z,101774.78
2022-10-04T09:34:46.143Z,101770.25
2022-10-04T09:40:22.289Z,101766.81
2022-10-04T09:45:50.286Z,101765.34
2022-10-04T09:52:03.650Z,101763.09
2022-10-04T09:57:53.472Z,101761.63
2022-10-04T10:03:23.545Z,101751.53
2022-10-04T10:09:13.816Z,101758.19
2022-10-04T10:15:11.651Z,101758.81
2022-10-04T10:20:35.869Z,101759.66
2022-10-04T10:26:08.899Z,101757.34
2022-10-04T10:32:15.160Z,101759.84
2022-10-04T10:37:36.076Z,101756.06
2022-10-04T10:43:18.003Z,101746.22
2022-10-04T10:49:02.279Z,101759.69
2022-10-04T10:54:38.501Z,101749.63
2022-10-04T11:00:23.429Z,101755.28
2022-10-04T11:06:08.947Z,101754.34
2022-10-04T11:11:36.383Z,101752.06
2022-10-04T11:17:15.553Z,101748.50
2022-10-04T11:23:10.919Z,101753.25
2022-10-04T11:28:36.253Z,101743.28
2022-10-04T11:34:19.352Z,101739.97
2022-10-04T11:40:14.294Z,101732.16
2022-10-04T11:46:14.292Z,101731.25
2022-10-04T11:51:53.422Z,101716.47
2022-10-04T11:57:52.523Z,101714.50
2022-10-04T12:03:34.756Z,101721.63
2022-10-04T12:09:43.860Z,101706.03
2022-10-04T12:15:23.768Z,101710.06
2022-10-04T12:21:28.957Z,101708.59
2022-10-04T12:26:49.901Z,101715.31
2022-10-04T12:32:14.968Z,101715.63
2022-10-04T12:38:09.884Z,101705.66
2022-10-04T12:43:46.164Z,101706.59
2022-10-04T12:49:42.339Z,101712.69
2022-10-04T12:55:47.551Z,101713.91
2022-10-04T13:01:32.626Z,101714.88
2022-10-04T13:07:08.999Z,101705.06
2022-10-04T13:13:04.452Z,101712.28
2022-10-04T13:18:31.975Z,101708.47
2022-10-04T13:24:18.501Z,101697.31
2022-10-04T13:30:27.683Z,101687.16
2022-10-04T13:36:07.400Z,101690.31
2022-10-04T13:41:37.554Z,101675.28
2022-10-04T13:46:59.106Z,101674.97
2022-10-04T13:52:44.585Z,101668.34
2022-10-04T13:58:33.357Z,101658.81
2022-10-04T14:04:03.368Z,101652.44
2022-10-04T14:09:39.642Z,101650.03
2022-10-04T14:15:06.435Z,101651.88
2022-10-04T14:20:27.354Z,101643.84
2022-10-04T14:26:00.517Z,101648.72
2022-10-04T14:31:57.613Z,101647.78
2022-10-04T14:37:46.908Z,101648.22
2022-10-04T14:43:35.449Z,101641.00
2022-10-04T14:48:58.912Z,101638.13
2022-10-04T14:54:22.639Z,101622.78
2022-10-04T15:00:03.359Z,101622.69
2022-10-04T15:05:39.524Z,101620.22
2022-10-04T15:11:07.426Z,101614.81
2022-10-04T15:16:59.175Z,101600.81
2022-10-04T15:22:29.604Z,101604.56
2022-10-04T15:27:56.578Z,101611.91
2022-10-04T15:33:32.807Z,101599.22
2022-10-04T15:39:02.931Z,101613.84
2022-10-04T15:45:05.522Z,101613.97
2022-10-04T15:50:34.071Z,101611.88
2022-10-04T15:56:30.546Z,101620.56
2022-10-04T16:02:02.514Z,101612.53
2022-10-04T16:07:52.103Z,101608.31
2022-10-04T16:13:31.174Z,101594.31
2022-10-04T16:19:16.683Z,101592.31
2022-10-04T16:24:50.524Z,101594.22
2022-10-04T16:30:28.855Z,101595.63
2022-10-04T16:36:04.351Z,101593.66
2022-10-04T16:42:00.245Z,101585.09
2022-10-04T16:47:31.075Z,101597.00
2022-10-04T16:53:19.002Z,101599.25
2022-10-04T16:58:57.195Z,101607.13
2022-10-04T17:04:36.956Z,101613.19
2022-10-04T17:10:18.954Z,101616.38
2022-10-04T17:15:43.229Z,101618.34
2022-10-04T17:21:20.686Z,101617.59
2022-10-04T17:26:41.818Z,101621.25
2022-10-04T17:32:06.233Z,101610.56
2022-10-04T17:37:40.656Z,101618.38
2022-10-04T17:43:41.223Z,101631.44
2022-10-04T17:49:40.600Z,101620.81
2022-10-04T17:55:16.735Z,101585.72
2022-10-04T18:00:57.922Z,101605.00
2022-10-04T18:06:31.372Z,101605.47
2022-10-04T18:12:00.562Z,101596.44
2022-10-04T18:17:39.045Z,101597.03
2022-10-04T18:23:25.192Z,101600.00
2022-10-04T18:28:47.856Z,101588.22
2022-10-04T18:34:17.192Z,101585.22
2022-10-04T18:39:53.277Z,101586.81
2022-10-04T18:45:28.445Z,101591.25
2022-10-04T18:50:49.579Z,101589.69
2022-10-04T18:56:13.070Z,101570.81
2022-10-04T19:02:13.044Z,101583.53
2022-10-04T19:07:40.050Z,101594.09
2022-10-04T19:13:03.954Z,101590.88
2022-10-04T19:19:10.789Z,101596.88
2022-10-04T19:24:37.261Z,101599.47
2022-10-04T19:30:04.323Z,101603.94
2022-10-04T19:35:43.614Z,101601.47
2022-10-04T19:41:13.600Z,101596.81
2022-10-04T19:47:06.202Z,101589.00
2022-10-04T19:52:53.288Z,101596.34
2022-10-04T19:58:37.147Z,101604.75
2022-10-04T20:04:16.544Z,101588.94
2022-10-04T20:09:37.278Z,101587.81
2022-10-04T20:15:26.650Z,101590.50
2022-10-04T20:20:54.439Z,101592.06
2022-10-04T20:27:01.229Z,101602.47
2022-10-04T20:32:29.925Z,101587.41
2022-10-04T20:38:07.894Z,101583.94
2022-10-04T20:43:54.432Z,101574.25
2022-10-04T20:49:17.357Z,101573.13
2022-10-04T20:54:38.815Z,101562.88
2022-10-04T21:00:00.164Z,101558.53
2022-10-04T21:05:25.065Z,101560.66
2022-10-04T21:11:20.115Z,101572.50
2022-10-04T21:16:49.934Z,101572.59
2022-10-04T21:22:31.882Z,101549.63
2022-10-04T21:27:52.824Z,101536.66
2022-10-04T21:33:13.592Z,101528.19
2022-10-04T21:38:34.483Z,101524.81
2022-10-04T21:43:55.326Z,101530.94
2022-10-04T21:49:16.188Z,101524.81
2022-10-04T21:54:37.079Z,101520.56
