createdAt,value
2023-03-05T00:01:18.154Z,3.25
2023-03-05T00:03:46.594Z,3.60
2023-03-05T00:06:14.622Z,4.00
2023-03-05T00:08:42.674Z,3.60
2023-03-05T00:11:14.746Z,0.25
2023-03-05T00:13:44.588Z,3.40
2023-03-05T00:16:14.103Z,4.40
2023-03-05T00:18:42.671Z,6.00
2023-03-05T00:21:19.014Z,5.20
2023-03-05T00:23:47.030Z,7.00
2023-03-05T00:26:15.279Z,8.40
2023-03-05T00:28:47.551Z,4.00
2023-03-05T00:31:15.671Z,8.80
2023-03-05T00:33:43.833Z,6.00
2023-03-05T00:36:12.170Z,10.00
2023-03-05T00:38:40.206Z,7.00
2023-03-05T00:41:08.313Z,7.00
2023-03-05T00:43:36.469Z,8.60
2023-03-05T00:46:06.218Z,8.60
2023-03-05T00:48:34.454Z,7.00
2023-03-05T00:51:02.574Z,6.75
2023-03-05T00:53:30.725Z,4.00
2023-03-05T00:55:59.385Z,4.50
2023-03-05T00:58:27.680Z,7.50
2023-03-05T01:00:58.866Z,7.50
2023-03-05T01:03:28.425Z,4.20
2023-03-05T01:05:56.972Z,8.20
2023-03-05T01:08:25.107Z,8.20
2023-03-05T01:10:53.306Z,7.40
2023-03-05T01:13:21.608Z,9.20
2023-03-05T01:15:51.228Z,5.00
2023-03-05T01:18:19.675Z,9.60
2023-03-05T01:20:49.598Z,7.00
2023-03-05T01:23:17.699Z,6.00
2023-03-05T01:25:45.955Z,10.40
2023-03-05T01:28:14.010Z,5.60
2023-03-05T01:30:42.050Z,6.80
2023-03-05T01:33:10.215Z,7.60
2023-03-05T01:35:38.338Z,6.00
2023-03-05T01:38:07.810Z,9.00
2023-03-05T01:40:36.424Z,3.00
2023-03-05T01:43:15.328Z,6.60
2023-03-05T01:45:58.260Z,9.40
2023-03-05T01:48:26.315Z,7.00
2023-03-05T01:50:54.439Z,5.20
2023-03-05T01:53:24.093Z,3.25
2023-03-05T01:55:52.140Z,5.25
2023-03-05T01:58:20.325Z,7.80
2023-03-05T02:00:50.100Z,8.20
2023-03-05T02:03:18.459Z,8.60
2023-03-05T02:05:46.795Z,6.00
2023-03-05T02:08:16.028Z,4.00
2023-03-05T02:10:46.471Z,3.60
2023-03-05T02:13:15.660Z,7.00
2023-03-05T02:15:47.381Z,3.00
2023-03-05T02:18:15.424Z,2.50
2023-03-05T02:20:47.526Z,5.75
2023-03-05T02:23:17.938Z,6.25
2023-03-05T02:25:46.396Z,2.50
2023-03-05T02:28:17.727Z,3.00
2023-03-05T02:30:46.050Z,3.80
2023-03-05T02:33:15.008Z,1.00
2023-03-05T02:35:44.665Z,3.00
2023-03-05T02:38:12.997Z,1.00
2023-03-05T02:40:42.554Z,1.00
2023-03-05T02:43:11.037Z,3.00
2023-03-05T02:45:39.754Z,1.00
2023-03-05T02:48:08.172Z,1.00
2023-03-05T02:50:36.897Z,0.50
2023-03-05T02:53:04.995Z,1.00
2023-03-05T02:55:33.067Z,1.00
2023-03-05T02:58:02.934Z,1.00
2023-03-05T03:00:31.232Z,0.00
2023-03-05T03:02:59.393Z,1.00
2023-03-05T03:05:28.530Z,1.00
2023-03-05T03:07:56.653Z,1.50
2023-03-05T03:10:24.767Z,1.00
2023-03-05T03:12:52.788Z,1.50
2023-03-05T03:15:22.359Z,1.00
2023-03-05T03:17:50.365Z,3.50
2023-03-05T03:20:19.137Z,0.50
2023-03-05T03:22:47.560Z,3.00
2023-03-05T03:25:16.702Z,1.00
2023-03-05T03:27:44.803Z,3.00
2023-03-05T03:30:14.401Z,3.75
2023-03-05T03:32:44.499Z,3.00
2023-03-05T03:35:13.523Z,1.50
2023-03-05T03:37:41.736Z,3.25
2023-03-05T03:40:10.395Z,1.00
2023-03-05T03:42:38.532Z,3.40
2023-03-05T03:45:07.107Z,5.20
2023-03-05T03:47:35.135Z,9.00
2023-03-05T03:50:04.711Z,6.60
2023-03-05T03:52:32.800Z,3.00
2023-03-05T03:55:02.249Z,4.60
2023-03-05T03:57:33.541Z,6.00
2023-03-05T04:00:01.930Z,5.60
2023-03-05T04:02:40.504Z,7.75
2023-03-05T04:05:10.559Z,4.50
2023-03-05T04:07:38.645Z,7.00
2023-03-05T04:10:07.116Z,12.25
2023-03-05T04:12:35.286Z,9.20
2023-03-05T04:15:03.478Z,12.40
2023-03-05T04:17:31.589Z,11.50
2023-03-05T04:19:59.693Z,9.50
2023-03-05T04:22:29.124Z,10.80
2023-03-05T04:24:57.379Z,6.40
2023-03-05T04:27:25.529Z,6.00
2023-03-05T04:29:53.514Z,4.00
2023-03-05T04:32:23.369Z,7.00
2023-03-05T04:34:51.817Z,7.00
2023-03-05T04:37:19.977Z,6.20
2023-03-05T04:39:49.381Z,4.00
2023-03-05T04:42:18.621Z,4.80
2023-03-05T04:44:46.761Z,1.50
2023-03-05T04:47:14.844Z,5.20
2023-03-05T04:49:42.968Z,3.00
2023-03-05T04:52:12.162Z,5.20
2023-03-05T04:54:40.314Z,3.60
2023-03-05T04:57:09.880Z,4.40
2023-03-05T04:59:38.099Z,4.80
2023-03-05T05:02:06.208Z,3.00
2023-03-05T05:04:35.721Z,4.00
2023-03-05T05:07:03.824Z,4.00
2023-03-05T05:09:32.092Z,3.20
2023-03-05T05:12:00.211Z,3.40
2023-03-05T05:14:29.640Z,2.75
2023-03-05T05:16:57.633Z,4.80
2023-03-05T05:19:25.976Z,4.00
2023-03-05T05:21:54.185Z,4.00
2023-03-05T05:24:22.281Z,9.40
2023-03-05T05:26:50.375Z,6.20
2023-03-05T05:29:18.684Z,4.00
2023-03-05T05:31:48.503Z,6.75
2023-03-05T05:34:17.296Z,4.00
2023-03-05T05:36:45.321Z,2.00
2023-03-05T05:39:13.362Z,1.00
2023-03-05T05:41:41.559Z,5.25
2023-03-05T05:44:09.744Z,3.00
2023-03-05T05:46:37.874Z,4.00
2023-03-05T05:49:07.456Z,3.00
2023-03-05T05:51:35.507Z,3.00
2023-03-05T05:54:03.505Z,3.00
2023-03-05T05:56:31.779Z,0.75
2023-03-05T05:58:59.849Z,4.25
2023-03-05T06:01:29.315Z,2.00
2023-03-05T06:03:57.711Z,1.00
2023-03-05T06:06:27.983Z,3.00
2023-03-05T06:08:56.340Z,2.00
2023-03-05T06:11:24.429Z,6.50
2023-03-05T06:13:52.677Z,3.00
2023-03-05T06:16:22.546Z,1.00
2023-03-05T06:18:51.005Z,3.25
2023-03-05T06:21:20.420Z,0.75
2023-03-05T06:23:49.891Z,3.00
2023-03-05T06:26:19.251Z,4.00
2023-03-05T06:28:47.585Z,3.00
2023-03-05T06:31:16.896Z,1.50
2023-03-05T06:33:45.480Z,21.60
2023-03-05T06:36:14.699Z,1.00
2023-03-05T06:38:43.401Z,16.50
2023-03-05T06:41:14.048Z,2.00
2023-03-05T06:43:43.281Z,9.00
2023-03-05T06:46:13.600Z,7.00
2023-03-05T06:48:41.706Z,3.75
2023-03-05T06:51:14.440Z,3.50
2023-03-05T06:53:42.605Z,3.00
2023-03-05T06:56:14.106Z,2.00
2023-03-05T06:58:43.541Z,3.00
2023-03-05T07:01:15.924Z,3.00
2023-03-05T07:03:44.740Z,1.00
2023-03-05T07:06:20.364Z,5.00
2023-03-05T07:08:49.155Z,4.00
2023-03-05T07:11:19.768Z,3.75
2023-03-05T07:13:49.105Z,6.75
2023-03-05T07:16:20.911Z,6.75
2023-03-05T07:18:49.562Z,8.50
2023-03-05T07:21:21.199Z,4.50
2023-03-05T07:23:49.695Z,10.50
2023-03-05T07:26:19.338Z,7.00
2023-03-05T07:28:48.567Z,9.00
2023-03-05T07:31:19.209Z,8.50
2023-03-05T07:33:48.176Z,5.60
2023-03-05T07:36:16.517Z,6.40
2023-03-05T07:38:44.797Z,7.00
2023-03-05T07:41:14.128Z,7.00
2023-03-05T07:43:44.134Z,7.50
2023-03-05T07:46:15.271Z,8.00
2023-03-05T07:48:43.454Z,8.50
2023-03-05T07:51:14.943Z,6.25
2023-03-05T07:53:43.094Z,9.20
2023-03-05T07:56:11.548Z,9.00
2023-03-05T07:58:39.713Z,3.00
2023-03-05T08:01:15.222Z,9.25
2023-03-05T08:03:43.724Z,8.00
2023-03-05T08:06:12.361Z,11.50
2023-03-05T08:08:40.448Z,11.75
2023-03-05T08:11:09.894Z,8.50
2023-03-05T08:13:38.084Z,11.50
2023-03-05T08:16:06.750Z,9.00
2023-03-05T08:18:36.518Z,7.00
2023-03-05T08:21:05.067Z,7.00
2023-03-05T08:23:34.617Z,12.00
2023-03-05T08:26:02.843Z,9.00
2023-03-05T08:28:32.417Z,11.00
2023-03-05T08:31:01.566Z,6.25
2023-03-05T08:33:31.325Z,11.50
2023-03-05T08:36:01.592Z,10.75
2023-03-05T08:38:29.656Z,12.25
2023-03-05T08:40:57.924Z,10.00
2023-03-05T08:43:25.986Z,12.75
2023-03-05T08:45:54.741Z,9.00
2023-03-05T08:48:22.768Z,7.00
2023-03-05T08:50:51.106Z,13.00
2023-03-05T08:53:20.551Z,5.50
2023-03-05T08:55:55.440Z,8.75
2023-03-05T08:58:23.706Z,10.50
2023-03-05T09:00:52.023Z,11.50
2023-03-05T09:03:20.043Z,12.25
2023-03-05T09:05:49.834Z,10.40
2023-03-05T09:08:18.006Z,10.50
2023-03-05T09:10:47.926Z,10.50
2023-03-05T09:13:16.552Z,4.00
2023-03-05T09:15:44.673Z,9.00
2023-03-05T09:18:12.797Z,9.00
2023-03-05T09:20:40.940Z,4.80
2023-03-05T09:23:09.286Z,6.00
2023-03-05T09:25:37.367Z,6.50
2023-03-05T09:28:07.191Z,0.75
2023-03-05T09:30:35.983Z,3.80
2023-03-05T09:33:04.439Z,3.50
2023-03-05T09:35:33.716Z,4.00
2023-03-05T09:38:02.089Z,10.00
2023-03-05T09:40:33.262Z,2.50
2023-03-05T09:43:04.862Z,4.00
2023-03-05T09:45:39.740Z,1.00
2023-03-05T09:48:14.293Z,3.25
2023-03-05T09:50:44.989Z,4.00
2023-03-05T09:53:19.348Z,3.00
2023-03-05T09:55:48.700Z,6.00
2023-03-05T09:58:19.223Z,6.00
2023-03-05T10:00:54.313Z,6.00
2023-03-05T10:03:26.971Z,4.00
2023-03-05T10:05:59.807Z,6.00
2023-03-05T10:08:32.423Z,5.50
2023-03-05T10:11:04.855Z,3.25
2023-03-05T10:13:36.932Z,4.75
2023-03-05T10:16:12.359Z,3.75
2023-03-05T10:18:44.318Z,4.00
2023-03-05T10:21:14.870Z,2.75
2023-03-05T10:24:01.201Z,6.00
2023-03-05T10:26:37.046Z,6.25
2023-03-05T10:29:14.575Z,4.50
2023-03-05T10:32:03.062Z,3.75
2023-03-05T10:34:40.287Z,3.00
2023-03-05T10:37:15.627Z,5.00
2023-03-05T10:39:48.153Z,7.50
2023-03-05T10:42:22.491Z,7.00
2023-03-05T10:44:53.400Z,6.50
2023-03-05T10:47:27.964Z,6.00
2023-03-05T10:49:56.874Z,4.00
2023-03-05T10:52:39.650Z,6.50
2023-03-05T10:55:15.011Z,4.00
2023-03-05T10:57:43.410Z,5.50
2023-03-05T11:00:18.931Z,8.00
2023-03-05T11:02:59.730Z,4.00
2023-03-05T11:05:45.482Z,8.75
2023-03-05T11:08:23.926Z,8.25
2023-03-05T11:11:04.064Z,6.50
2023-03-05T11:13:32.959Z,4.00
2023-03-05T11:16:04.958Z,3.50
2023-03-05T11:18:35.506Z,6.00
2023-03-05T11:21:11.904Z,13.00
2023-03-05T11:23:40.427Z,3.50
2023-03-05T11:26:19.881Z,6.50
2023-03-05T11:28:57.808Z,13.00
2023-03-05T11:31:26.898Z,14.25
2023-03-05T11:33:58.505Z,8.50
2023-03-05T11:36:28.174Z,3.50
2023-03-05T11:38:57.707Z,10.80
2023-03-05T11:41:31.236Z,13.40
2023-03-05T11:44:00.417Z,7.40
2023-03-05T11:46:29.533Z,6.20
2023-03-05T11:48:59.644Z,11.40
2023-03-05T11:51:31.840Z,10.80
2023-03-05T11:54:05.692Z,13.60
2023-03-05T11:56:36.086Z,9.20
2023-03-05T11:59:05.882Z,7.20
2023-03-05T12:01:35.868Z,12.80
2023-03-05T12:04:08.668Z,16.40
2023-03-05T12:06:41.175Z,19.00
2023-03-05T12:09:13.275Z,10.80
2023-03-05T12:11:42.221Z,14.20
2023-03-05T12:14:15.422Z,9.80
2023-03-05T12:16:46.331Z,8.40
2023-03-05T12:19:30.882Z,12.60
2023-03-05T12:21:59.173Z,13.00
2023-03-05T12:24:38.178Z,15.80
2023-03-05T12:27:11.472Z,4.00
2023-03-05T12:29:40.708Z,9.40
2023-03-05T12:32:25.604Z,11.80
2023-03-05T12:34:59.398Z,7.00
2023-03-05T12:37:57.644Z,14.20
2023-03-05T12:40:27.087Z,4.00
2023-03-05T12:42:58.849Z,4.00
2023-03-05T12:45:37.420Z,7.60
2023-03-05T12:48:24.260Z,11.00
2023-03-05T12:50:59.654Z,11.60
2023-03-05T12:53:27.932Z,16.80
2023-03-05T12:55:58.184Z,6.20
2023-03-05T12:58:34.394Z,6.60
2023-03-05T13:01:05.444Z,7.00
2023-03-05T13:03:36.557Z,8.20
2023-03-05T13:06:08.345Z,3.00
2023-03-05T13:08:38.014Z,7.00
2023-03-05T13:11:08.086Z,4.00
2023-03-05T13:13:37.318Z,8.00
2023-03-05T13:16:06.072Z,4.25
2023-03-05T13:18:34.538Z,7.75
2023-03-05T13:21:04.628Z,9.60
2023-03-05T13:23:34.706Z,6.00
2023-03-05T13:26:04.291Z,7.00
2023-03-05T13:28:33.172Z,4.75
2023-03-05T13:31:03.276Z,5.00
2023-03-05T13:33:33.325Z,7.00
2023-03-05T13:36:01.932Z,3.80
2023-03-05T13:38:32.958Z,5.00
2023-03-05T13:41:08.876Z,12.20
2023-03-05T13:43:59.335Z,6.75
2023-03-05T13:46:29.237Z,2.50
2023-03-05T13:48:57.512Z,6.50
2023-03-05T13:51:41.781Z,3.25
2023-03-05T13:54:11.096Z,3.50
2023-03-05T13:56:50.172Z,3.25
2023-03-05T13:59:18.892Z,0.50
2023-03-05T14:01:48.313Z,8.50
2023-03-05T14:04:21.420Z,1.00
2023-03-05T14:06:51.025Z,0.50
2023-03-05T14:09:21.183Z,4.50
2023-03-05T14:12:03.599Z,2.00
2023-03-05T14:14:33.850Z,3.00
2023-03-05T14:17:16.934Z,2.50
2023-03-05T14:19:45.082Z,7.00
2023-03-05T14:22:28.255Z,5.00
2023-03-05T14:24:56.307Z,3.00
2023-03-05T14:27:27.236Z,7.00
2023-03-05T14:29:55.444Z,8.50
2023-03-05T14:32:26.759Z,8.25
2023-03-05T14:34:57.476Z,2.50
2023-03-05T14:37:26.631Z,4.00
2023-03-05T14:39:55.949Z,8.60
2023-03-05T14:42:29.969Z,9.80
2023-03-05T14:44:59.085Z,4.40
2023-03-05T14:47:27.699Z,5.40
2023-03-05T14:49:55.816Z,5.60
2023-03-05T14:52:25.411Z,13.60
2023-03-05T14:54:55.058Z,23.60
2023-03-05T14:57:25.283Z,16.00
2023-03-05T14:59:55.767Z,23.20
2023-03-05T15:02:25.142Z,20.00
2023-03-05T15:04:53.671Z,6.60
2023-03-05T15:07:24.172Z,6.40
2023-03-05T15:09:52.356Z,17.60
2023-03-05T15:12:24.681Z,6.80
2023-03-05T15:14:54.669Z,6.00
2023-03-05T15:17:24.350Z,9.00
2023-03-05T15:19:53.925Z,6.40
2023-03-05T15:22:22.272Z,4.00
2023-03-05T15:24:50.595Z,9.60
2023-03-05T15:27:19.280Z,5.80
2023-03-05T15:29:48.528Z,6.80
2023-03-05T15:32:19.525Z,6.00
2023-03-05T15:34:47.611Z,8.20
2023-03-05T15:37:15.652Z,7.00
2023-03-05T15:39:43.807Z,8.60
2023-03-05T15:42:11.926Z,8.20
2023-03-05T15:44:40.680Z,6.40
2023-03-05T15:47:08.914Z,3.20
2023-03-05T15:49:39.026Z,1.40
2023-03-05T15:52:10.428Z,7.40
2023-03-05T15:54:38.652Z,8.00
2023-03-05T15:57:09.548Z,9.00
2023-03-05T15:59:38.014Z,4.00
2023-03-05T16:02:06.710Z,7.40
2023-03-05T16:04:34.913Z,4.25
2023-03-05T16:07:04.901Z,8.00
2023-03-05T16:09:36.227Z,3.50
2023-03-05T16:12:05.285Z,5.75
2023-03-05T16:14:35.307Z,1.00
2023-03-05T16:17:04.560Z,5.50
2023-03-05T16:19:36.058Z,3.50
2023-03-05T16:22:10.045Z,5.75
2023-03-05T16:24:38.698Z,3.50
2023-03-05T16:27:07.036Z,4.40
2023-03-05T16:29:35.353Z,3.80
2023-03-05T16:32:04.485Z,4.00
2023-03-05T16:34:34.615Z,6.00
2023-03-05T16:37:05.054Z,4.00
2023-03-05T16:39:34.698Z,8.00
2023-03-05T16:42:05.016Z,7.00
2023-03-05T16:44:33.251Z,7.00
2023-03-05T16:47:08.749Z,9.60
2023-03-05T16:49:40.584Z,9.00
2023-03-05T16:52:18.629Z,12.00
2023-03-05T16:54:48.472Z,13.00
2023-03-05T16:57:16.863Z,13.40
2023-03-05T16:59:45.206Z,9.00
2023-03-05T17:02:15.459Z,9.00
2023-03-05T17:04:43.569Z,9.00
2023-03-05T17:07:11.795Z,10.20
2023-03-05T17:09:39.869Z,9.00
2023-03-05T17:12:09.816Z,9.00
2023-03-05T17:14:38.041Z,7.00
2023-03-05T17:17:06.414Z,6.80
2023-03-05T17:19:34.594Z,7.50
2023-03-05T17:22:03.096Z,5.25
2023-03-05T17:24:33.050Z,12.25
2023-03-05T17:27:01.488Z,3.75
2023-03-05T17:29:31.351Z,9.50
2023-03-05T17:32:00.655Z,6.25
2023-03-05T17:34:36.060Z,9.50
2023-03-05T17:37:05.057Z,5.75
2023-03-05T17:39:33.301Z,11.50
2023-03-05T17:42:01.647Z,12.25
2023-03-05T17:44:31.711Z,12.25
2023-03-05T17:46:59.902Z,15.00
2023-03-05T17:49:28.010Z,15.00
2023-03-05T17:51:56.850Z,16.50
2023-03-05T17:54:25.777Z,16.00
2023-03-05T17:56:55.273Z,19.75
2023-03-05T17:59:24.548Z,9.50
2023-03-05T18:01:54.705Z,11.75
2023-03-05T18:04:23.028Z,9.75
2023-03-05T18:06:51.270Z,11.75
2023-03-05T18:09:19.440Z,14.00
2023-03-05T18:11:47.655Z,16.00
2023-03-05T18:14:17.063Z,14.20
2023-03-05T18:16:45.592Z,14.20
2023-03-05T18:19:15.154Z,17.20
2023-03-05T18:21:43.463Z,12.40
2023-03-05T18:24:11.668Z,20.80
2023-03-05T18:26:40.169Z,23.80
2023-03-05T18:29:08.399Z,34.40
2023-03-05T18:31:36.641Z,33.40
2023-03-05T18:34:13.576Z,13.20
2023-03-05T18:36:44.251Z,14.20
2023-03-05T18:39:12.975Z,12.40
2023-03-05T18:41:41.731Z,17.00
2023-03-05T18:44:10.174Z,13.20
2023-03-05T18:46:38.386Z,14.20
2023-03-05T18:49:06.590Z,10.00
2023-03-05T18:51:35.869Z,4.80
2023-03-05T18:54:05.392Z,18.40
2023-03-05T18:56:33.546Z,18.80
2023-03-05T18:59:01.963Z,12.60
2023-03-05T19:01:30.156Z,16.00
2023-03-05T19:03:59.268Z,13.60
2023-03-05T19:06:27.424Z,18.40
2023-03-05T19:09:31.154Z,9.20
2023-03-05T19:12:06.925Z,16.40
2023-03-05T19:14:35.140Z,22.40
2023-03-05T19:17:03.277Z,11.60
2023-03-05T19:19:31.431Z,20.20
2023-03-05T19:22:00.727Z,29.80
2023-03-05T19:24:29.779Z,26.00
2023-03-05T19:27:01.152Z,31.00
2023-03-05T19:29:33.072Z,26.20
2023-03-05T19:32:01.439Z,30.00
2023-03-05T19:34:29.634Z,56.80
2023-03-05T19:36:57.861Z,59.20
2023-03-05T19:39:26.182Z,48.20
2023-03-05T19:41:54.333Z,65.80
2023-03-05T19:44:22.529Z,67.20
2023-03-05T19:46:52.152Z,72.60
2023-03-05T19:49:20.836Z,48.60
2023-03-05T19:51:49.079Z,46.00
2023-03-05T19:54:18.190Z,56.20
2023-03-05T19:56:46.653Z,74.00
2023-03-05T19:59:18.042Z,66.80
2023-03-05T20:01:46.912Z,58.60
2023-03-05T20:04:17.652Z,64.60
2023-03-05T20:06:45.767Z,69.00
2023-03-05T20:09:14.085Z,57.40
2023-03-05T20:11:42.334Z,58.40
2023-03-05T20:14:13.164Z,60.60
2023-03-05T20:16:41.632Z,73.60
2023-03-05T20:19:10.380Z,58.60
2023-03-05T20:21:40.781Z,66.40
2023-03-05T20:24:10.127Z,52.80
2023-03-05T20:26:39.595Z,61.80
2023-03-05T20:29:08.118Z,56.20
2023-03-05T20:31:37.460Z,63.80
2023-03-05T20:34:06.548Z,67.40
2023-03-05T20:36:34.874Z,63.20
2023-03-05T20:39:04.800Z,71.00
2023-03-05T20:41:33.350Z,66.60
2023-03-05T20:44:01.479Z,72.80
2023-03-05T20:46:30.879Z,77.00
2023-03-05T20:48:59.732Z,77.20
2023-03-05T20:51:29.035Z,50.20
2023-03-05T20:53:58.641Z,55.60
2023-03-05T20:56:29.417Z,57.40
2023-03-05T20:58:59.533Z,51.20
2023-03-05T21:01:27.830Z,49.40
2023-03-05T21:03:57.331Z,61.40
2023-03-05T21:06:25.817Z,59.80
2023-03-05T21:08:53.936Z,63.00
2023-03-05T21:11:22.280Z,66.00
2023-03-05T21:13:51.759Z,88.20
2023-03-05T21:16:22.534Z,98.40
2023-03-05T21:18:51.378Z,105.40
2023-03-05T21:21:19.921Z,52.60
2023-03-05T21:23:48.255Z,32.20
2023-03-05T21:26:16.942Z,35.80
2023-03-05T21:28:45.233Z,31.20
2023-03-05T21:31:16.713Z,28.00
2023-03-05T21:33:44.857Z,29.60
2023-03-05T21:36:12.961Z,26.60
2023-03-05T21:38:41.030Z,24.40
2023-03-05T21:41:09.065Z,37.20
2023-03-05T21:43:37.085Z,30.00
2023-03-05T21:46:05.331Z,25.40
2023-03-05T21:48:34.850Z,34.80
2023-03-05T21:51:21.380Z,29.00
2023-03-05T21:54:02.395Z,34.20
2023-03-05T21:56:31.163Z,32.00
2023-03-05T21:59:00.672Z,24.40
2023-03-05T22:01:28.876Z,29.20
2023-03-05T22:03:58.339Z,25.60
2023-03-05T22:06:26.516Z,28.20
2023-03-05T22:08:54.588Z,36.60
2023-03-05T22:11:22.779Z,32.40
2023-03-05T22:13:50.951Z,30.20
2023-03-05T22:16:23.326Z,21.80
2023-03-05T22:18:51.689Z,20.20
2023-03-05T22:21:22.168Z,30.80
2023-03-05T22:23:50.402Z,34.20
2023-03-05T22:26:18.446Z,29.60
2023-03-05T22:28:46.640Z,18.80
2023-03-05T22:31:20.964Z,20.40
2023-03-05T22:33:49.048Z,34.40
2023-03-05T22:36:17.043Z,24.40
2023-03-05T22:38:47.047Z,27.80
2023-03-05T22:41:16.415Z,25.60
2023-03-05T22:43:44.466Z,25.80
2023-03-05T22:46:13.909Z,24.20
2023-03-05T22:48:42.031Z,31.00
2023-03-05T22:51:10.106Z,26.60
2023-03-05T22:53:38.659Z,33.80
2023-03-05T22:56:09.020Z,25.40
2023-03-05T22:58:37.063Z,33.00
2023-03-05T23:01:05.260Z,25.40
2023-03-05T23:03:33.423Z,28.80
2023-03-05T23:06:01.506Z,31.00
2023-03-05T23:08:29.584Z,32.40
2023-03-05T23:10:57.662Z,34.00
2023-03-05T23:13:27.133Z,44.00
2023-03-05T23:15:55.269Z,46.20
2023-03-05T23:18:23.497Z,46.00
2023-03-05T23:20:53.774Z,41.20
2023-03-05T23:23:21.840Z,29.00
2023-03-05T23:25:51.436Z,25.40
2023-03-05T23:28:19.499Z,40.40
2023-03-05T23:30:49.016Z,29.40
2023-03-05T23:33:17.812Z,35.40
2023-03-05T23:35:51.264Z,27.20
2023-03-05T23:38:19.334Z,20.00
2023-03-05T23:40:48.544Z,36.20
2023-03-05T23:43:17.218Z,33.80
2023-03-05T23:45:45.952Z,17.80
2023-03-05T23:48:15.843Z,25.40
2023-03-05T23:50:45.185Z,30.80
2023-03-05T23:53:17.241Z,25.20
2023-03-05T23:55:45.582Z,19.40
2023-03-05T23:58:13.711Z,28.80
