createdAt,value
2022-12-28T00:00:48.046Z,7.15
2022-12-28T00:03:37.686Z,5.88
2022-12-28T00:06:26.345Z,7.95
2022-12-28T00:09:14.711Z,7.53
2022-12-28T00:16:08.626Z,7.57
2022-12-28T00:18:59.900Z,6.63
2022-12-28T00:21:48.593Z,15.38
2022-12-28T00:24:36.802Z,6.55
2022-12-28T00:27:25.002Z,7.72
2022-12-28T00:30:14.148Z,6.00
2022-12-28T00:33:02.387Z,8.02
2022-12-28T00:35:55.980Z,7.75
2022-12-28T00:38:44.756Z,5.63
2022-12-28T00:41:32.964Z,9.13
2022-12-28T00:44:21.180Z,7.80
2022-12-28T00:47:09.427Z,6.53
2022-12-28T00:49:57.684Z,7.13
2022-12-28T00:52:47.232Z,6.80
2022-12-28T00:55:36.554Z,7.38
2022-12-28T00:58:24.745Z,9.00
2022-12-28T01:01:14.819Z,4.97
2022-12-28T01:04:03.140Z,6.47
2022-12-28T01:06:51.440Z,10.93
2022-12-28T01:09:41.059Z,6.05
2022-12-28T01:12:36.237Z,6.97
2022-12-28T01:15:26.385Z,7.60
2022-12-28T01:18:14.611Z,5.15
2022-12-28T01:21:09.647Z,6.50
2022-12-28T01:23:59.679Z,9.73
2022-12-28T01:26:49.257Z,5.95
2022-12-28T01:29:37.448Z,7.45
2022-12-28T01:32:25.712Z,4.72
2022-12-28T01:35:13.962Z,7.28
2022-12-28T01:38:02.177Z,8.02
2022-12-28T01:40:50.448Z,8.23
2022-12-28T01:43:42.328Z,4.25
2022-12-28T01:46:38.213Z,7.25
2022-12-28T01:49:32.229Z,10.93
2022-12-28T01:52:25.052Z,5.57
2022-12-28T01:55:17.488Z,7.07
2022-12-28T01:58:10.413Z,11.50
2022-12-28T02:01:00.160Z,5.13
2022-12-28T02:03:48.677Z,6.40
2022-12-28T02:06:37.212Z,5.00
2022-12-28T02:09:30.873Z,9.00
2022-12-28T02:12:19.707Z,7.28
2022-12-28T02:15:09.201Z,4.90
2022-12-28T02:17:59.720Z,9.93
2022-12-28T02:21:09.019Z,8.05
2022-12-28T02:24:27.071Z,9.02
2022-12-28T02:27:23.673Z,7.55
2022-12-28T02:30:14.852Z,9.02
2022-12-28T02:33:08.882Z,5.35
2022-12-28T02:36:00.419Z,8.50
2022-12-28T02:38:54.929Z,4.72
2022-12-28T02:41:44.229Z,8.65
2022-12-28T02:44:49.909Z,11.00
2022-12-28T02:48:01.391Z,9.02
2022-12-28T02:54:03.972Z,8.75
2022-12-28T02:56:56.269Z,7.35
2022-12-28T03:00:02.159Z,8.25
2022-12-28T03:03:00.005Z,6.65
2022-12-28T03:06:19.141Z,12.60
2022-12-28T03:09:14.861Z,7.45
2022-12-28T03:12:07.647Z,10.07
2022-12-28T03:14:59.431Z,6.43
2022-12-28T03:18:05.381Z,6.75
2022-12-28T03:21:16.347Z,8.25
2022-12-28T03:24:26.182Z,5.60
2022-12-28T03:27:33.434Z,5.63
2022-12-28T03:30:40.654Z,8.38
2022-12-28T03:33:29.241Z,8.13
2022-12-28T03:36:27.591Z,7.93
2022-12-28T03:39:23.887Z,7.88
2022-12-28T03:42:35.851Z,5.15
2022-12-28T03:45:46.340Z,5.70
2022-12-28T03:51:29.270Z,9.55
2022-12-28T03:54:18.805Z,7.28
2022-12-28T03:57:17.042Z,11.70
2022-12-28T04:00:06.497Z,8.73
2022-12-28T04:02:54.809Z,7.15
2022-12-28T04:05:43.117Z,7.28
2022-12-28T04:08:32.451Z,5.40
2022-12-28T04:11:20.688Z,7.97
2022-12-28T04:14:11.156Z,7.25
2022-12-28T04:16:59.523Z,7.68
2022-12-28T04:19:47.744Z,9.52
2022-12-28T04:22:35.975Z,5.70
2022-12-28T04:25:24.255Z,6.63
2022-12-28T04:28:12.496Z,5.95
2022-12-28T04:31:03.484Z,9.98
2022-12-28T04:33:51.763Z,9.27
2022-12-28T04:36:40.410Z,5.13
2022-12-28T04:39:28.679Z,5.82
2022-12-28T04:42:36.922Z,6.53
2022-12-28T04:45:25.141Z,8.50
2022-12-28T04:48:14.733Z,8.77
2022-12-28T04:51:08.779Z,11.20
2022-12-28T04:53:57.926Z,7.40
2022-12-28T04:56:46.201Z,5.82
2022-12-28T04:59:34.440Z,4.38
2022-12-28T05:02:22.820Z,8.93
2022-12-28T05:05:12.546Z,6.03
2022-12-28T05:08:02.558Z,6.90
2022-12-28T05:10:50.788Z,6.55
2022-12-28T05:13:39.020Z,6.30
2022-12-28T05:16:29.135Z,8.55
2022-12-28T05:19:17.475Z,5.75
2022-12-28T05:22:11.811Z,10.00
2022-12-28T05:25:00.061Z,5.32
2022-12-28T05:27:48.294Z,5.60
2022-12-28T05:30:36.539Z,9.77
2022-12-28T05:33:24.738Z,6.95
2022-12-28T05:36:15.938Z,4.35
2022-12-28T05:41:53.967Z,3.90
2022-12-28T05:44:42.378Z,10.70
2022-12-28T05:47:30.724Z,7.43
2022-12-28T05:50:18.969Z,5.97
2022-12-28T05:53:07.242Z,11.68
2022-12-28T05:56:01.742Z,5.78
2022-12-28T05:58:54.764Z,8.68
2022-12-28T06:01:45.130Z,7.13
2022-12-28T06:04:33.424Z,9.43
2022-12-28T06:07:21.935Z,8.13
2022-12-28T06:10:10.799Z,4.00
2022-12-28T06:13:00.417Z,8.60
2022-12-28T06:15:48.633Z,5.88
2022-12-28T06:18:37.183Z,6.63
2022-12-28T06:21:27.639Z,4.75
2022-12-28T06:24:18.078Z,4.65
2022-12-28T06:27:06.324Z,8.60
2022-12-28T06:29:55.911Z,7.40
2022-12-28T06:32:44.143Z,9.25
2022-12-28T06:35:32.371Z,6.38
2022-12-28T06:38:20.628Z,6.28
2022-12-28T06:41:13.803Z,2.47
2022-12-28T06:44:03.257Z,8.52
2022-12-28T06:46:52.852Z,5.07
2022-12-28T06:49:41.090Z,9.25
2022-12-28T06:52:29.316Z,5.18
2022-12-28T06:55:17.666Z,5.65
2022-12-28T06:58:05.870Z,9.80
2022-12-28T07:00:54.826Z,4.13
2022-12-28T07:03:45.703Z,5.38
2022-12-28T07:06:37.759Z,5.68
2022-12-28T07:09:26.062Z,5.95
2022-12-28T07:12:14.326Z,6.18
2022-12-28T07:15:02.565Z,4.45
2022-12-28T07:17:50.787Z,7.03
2022-12-28T07:20:40.731Z,3.35
2022-12-28T07:23:31.296Z,8.45
2022-12-28T07:26:21.501Z,5.20
2022-12-28T07:29:10.307Z,7.50
2022-12-28T07:31:58.625Z,6.82
2022-12-28T07:34:46.848Z,6.70
2022-12-28T07:37:36.447Z,8.23
2022-12-28T07:40:24.688Z,6.88
2022-12-28T07:43:12.913Z,6.93
2022-12-28T07:46:02.845Z,10.15
2022-12-28T07:48:52.016Z,8.35
2022-12-28T07:51:40.675Z,5.93
2022-12-28T07:54:30.209Z,6.88
2022-12-28T07:57:18.465Z,7.55
2022-12-28T08:00:08.312Z,6.13
2022-12-28T08:02:57.389Z,6.13
2022-12-28T08:05:45.639Z,7.60
2022-12-28T08:08:36.133Z,11.27
2022-12-28T08:11:28.461Z,8.95
2022-12-28T08:14:16.959Z,7.85
2022-12-28T08:17:05.257Z,6.22
2022-12-28T08:19:55.641Z,4.40
2022-12-28T08:22:43.852Z,9.50
2022-12-28T08:25:32.068Z,6.05
2022-12-28T08:28:21.648Z,6.93
2022-12-28T08:31:11.971Z,4.80
2022-12-28T08:34:01.606Z,7.13
2022-12-28T08:36:50.130Z,6.50
2022-12-28T08:39:38.485Z,7.88
2022-12-28T08:42:26.639Z,4.43
2022-12-28T08:45:16.224Z,5.60
2022-12-28T08:48:05.547Z,7.40
2022-12-28T08:50:54.333Z,5.68
2022-12-28T08:53:43.312Z,4.50
2022-12-28T08:56:33.143Z,6.60
2022-12-28T08:59:21.529Z,5.45
2022-12-28T09:02:14.118Z,6.10
2022-12-28T09:05:02.441Z,5.10
2022-12-28T09:07:56.255Z,6.07
2022-12-28T09:10:47.752Z,4.40
2022-12-28T09:13:36.930Z,3.40
2022-12-28T09:16:28.519Z,6.75
2022-12-28T09:19:18.281Z,3.83
2022-12-28T09:22:06.705Z,3.15
2022-12-28T09:24:55.044Z,4.22
2022-12-28T09:27:43.274Z,2.55
2022-12-28T09:30:31.576Z,4.00
2022-12-28T09:33:57.499Z,2.55
2022-12-28T09:36:46.853Z,3.75
2022-12-28T09:39:35.139Z,2.42
2022-12-28T09:42:28.857Z,2.42
2022-12-28T09:45:27.363Z,1.60
2022-12-28T09:48:19.424Z,3.20
2022-12-28T09:51:07.657Z,2.63
2022-12-28T09:53:57.256Z,3.42
2022-12-28T09:56:48.419Z,3.28
2022-12-28T10:02:30.043Z,1.88
2022-12-28T10:05:18.616Z,2.13
2022-12-28T10:08:07.096Z,2.17
2022-12-28T10:11:01.628Z,1.98
2022-12-28T10:13:55.906Z,2.25
2022-12-28T10:16:48.636Z,1.88
2022-12-28T10:19:37.329Z,3.85
2022-12-28T10:22:31.464Z,2.90
2022-12-28T10:25:21.826Z,4.68
2022-12-28T10:28:12.802Z,4.13
2022-12-28T10:31:06.073Z,2.53
2022-12-28T10:33:54.437Z,2.28
2022-12-28T10:36:43.103Z,3.33
2022-12-28T10:39:32.258Z,1.98
2022-12-28T10:42:24.890Z,4.45
2022-12-28T10:45:20.355Z,8.10
2022-12-28T10:48:16.986Z,2.10
2022-12-28T10:51:14.349Z,2.33
2022-12-28T10:54:02.614Z,3.78
2022-12-28T10:56:51.125Z,3.17
2022-12-28T10:59:40.733Z,2.30
2022-12-28T11:02:32.729Z,3.60
2022-12-28T11:05:24.378Z,6.18
2022-12-28T11:08:15.049Z,3.90
2022-12-28T11:11:03.429Z,3.67
2022-12-28T11:13:56.859Z,2.97
2022-12-28T11:16:45.524Z,2.97
2022-12-28T11:19:35.288Z,4.00
2022-12-28T11:22:26.057Z,3.13
2022-12-28T11:25:17.021Z,3.78
2022-12-28T11:28:13.269Z,3.25
2022-12-28T11:31:02.440Z,5.07
2022-12-28T11:33:53.713Z,4.72
2022-12-28T11:36:43.465Z,6.38
2022-12-28T11:39:41.883Z,2.90
2022-12-28T11:42:55.232Z,3.22
2022-12-28T11:45:53.239Z,3.25
2022-12-28T11:48:57.265Z,1.80
2022-12-28T11:51:46.917Z,4.53
2022-12-28T11:54:39.860Z,3.47
2022-12-28T11:57:37.705Z,3.58
2022-12-28T12:01:00.190Z,1.63
2022-12-28T12:04:24.865Z,3.80
2022-12-28T12:07:31.720Z,3.30
2022-12-28T12:10:36.381Z,1.70
2022-12-28T12:13:44.700Z,2.40
2022-12-28T12:16:43.071Z,1.95
2022-12-28T12:19:34.720Z,2.25
2022-12-28T12:22:27.184Z,4.07
2022-12-28T12:25:23.025Z,2.42
2022-12-28T12:28:25.803Z,1.67
2022-12-28T12:31:20.159Z,1.63
2022-12-28T12:34:19.574Z,3.15
2022-12-28T12:37:28.975Z,2.03
2022-12-28T12:40:43.694Z,1.52
2022-12-28T12:43:40.520Z,1.90
2022-12-28T12:47:06.155Z,3.42
2022-12-28T12:50:27.378Z,1.55
2022-12-28T12:53:31.133Z,2.22
2022-12-28T12:56:36.423Z,2.30
2022-12-28T12:59:54.299Z,2.05
2022-12-28T13:03:06.928Z,1.73
2022-12-28T13:05:57.718Z,2.13
2022-12-28T13:08:50.091Z,2.53
2022-12-28T13:11:40.322Z,2.05
2022-12-28T13:14:29.240Z,1.57
2022-12-28T13:17:20.698Z,1.77
2022-12-28T13:20:10.952Z,0.90
2022-12-28T13:22:59.287Z,1.52
2022-12-28T13:25:51.460Z,1.70
2022-12-28T13:28:48.849Z,1.60
2022-12-28T13:31:42.078Z,4.47
2022-12-28T13:34:33.665Z,3.20
2022-12-28T13:37:22.395Z,2.83
2022-12-28T13:40:11.755Z,4.65
2022-12-28T13:43:21.320Z,3.17
2022-12-28T13:46:13.975Z,1.60
2022-12-28T13:49:02.362Z,3.75
2022-12-28T13:51:53.460Z,2.83
2022-12-28T13:54:46.557Z,2.13
2022-12-28T13:57:47.530Z,1.73
2022-12-28T14:00:40.323Z,2.95
2022-12-28T14:06:19.377Z,1.85
2022-12-28T14:09:10.062Z,1.92
2022-12-28T14:11:58.592Z,2.90
2022-12-28T14:14:47.607Z,2.28
2022-12-28T14:17:38.695Z,5.93
2022-12-28T14:23:23.004Z,2.65
2022-12-28T14:26:20.087Z,4.00
2022-12-28T14:29:14.455Z,3.00
2022-12-28T14:32:05.256Z,1.52
2022-12-28T14:35:00.374Z,3.13
2022-12-28T14:37:53.483Z,2.08
2022-12-28T14:40:42.444Z,2.70
2022-12-28T14:43:32.318Z,4.43
2022-12-28T14:46:32.077Z,2.47
2022-12-28T14:49:34.403Z,3.08
2022-12-28T14:52:44.527Z,3.25
2022-12-28T14:55:38.278Z,3.22
2022-12-28T14:58:28.929Z,4.97
2022-12-28T15:01:17.322Z,2.20
2022-12-28T15:04:07.084Z,5.72
2022-12-28T15:06:55.833Z,4.88
2022-12-28T15:09:46.759Z,2.35
2022-12-28T15:12:35.723Z,1.92
2022-12-28T15:15:24.025Z,3.55
2022-12-28T15:18:12.395Z,1.70
2022-12-28T15:21:05.080Z,2.17
2022-12-28T15:23:54.648Z,4.43
2022-12-28T15:26:44.197Z,5.50
2022-12-28T15:29:56.111Z,3.72
2022-12-28T15:32:40.861Z,2.08
2022-12-28T15:35:29.099Z,2.42
2022-12-28T15:38:17.308Z,1.90
2022-12-28T15:41:25.811Z,3.30
2022-12-28T15:44:17.202Z,3.58
2022-12-28T15:47:05.668Z,4.32
2022-12-28T15:49:53.940Z,4.18
2022-12-28T15:52:42.213Z,4.68
2022-12-28T15:55:31.343Z,4.63
2022-12-28T15:58:19.567Z,3.83
2022-12-28T16:01:09.182Z,2.95
2022-12-28T16:03:59.571Z,4.07
2022-12-28T16:06:47.789Z,3.15
2022-12-28T16:09:35.996Z,2.17
2022-12-28T16:12:24.235Z,3.00
2022-12-28T16:15:12.706Z,3.58
2022-12-28T16:18:02.285Z,2.10
2022-12-28T16:20:50.527Z,1.75
2022-12-28T16:23:40.745Z,2.35
2022-12-28T16:26:29.416Z,1.73
2022-12-28T16:29:18.046Z,3.05
2022-12-28T16:32:06.848Z,1.90
2022-12-28T16:34:56.513Z,3.22
2022-12-28T16:37:44.720Z,4.18
2022-12-28T16:40:33.116Z,3.80
2022-12-28T16:43:21.387Z,2.97
2022-12-28T16:46:10.486Z,4.40
2022-12-28T16:49:01.106Z,3.47
2022-12-28T16:51:50.748Z,2.88
2022-12-28T16:54:38.965Z,2.08
2022-12-28T16:57:27.200Z,1.50
2022-12-28T17:00:15.729Z,3.53
2022-12-28T17:03:04.311Z,4.75
2022-12-28T17:05:53.998Z,3.08
2022-12-28T17:08:43.567Z,2.25
2022-12-28T17:11:31.816Z,2.90
2022-12-28T17:14:36.325Z,5.78
2022-12-28T17:17:25.040Z,3.45
2022-12-28T17:20:13.481Z,2.40
2022-12-28T17:23:01.729Z,3.85
2022-12-28T17:25:53.988Z,7.07
2022-12-28T17:28:42.254Z,5.00
2022-12-28T17:31:30.489Z,2.55
2022-12-28T17:34:18.831Z,2.70
2022-12-28T17:37:07.448Z,3.17
2022-12-28T17:39:56.678Z,6.88
2022-12-28T17:42:46.253Z,2.50
2022-12-28T17:45:36.166Z,1.92
2022-12-28T17:48:27.919Z,4.32
2022-12-28T17:51:16.220Z,2.75
2022-12-28T17:54:04.644Z,3.55
2022-12-28T17:56:52.831Z,2.92
2022-12-28T17:59:42.453Z,4.20
2022-12-28T18:02:30.816Z,2.05
2022-12-28T18:05:19.347Z,2.92
2022-12-28T18:08:07.545Z,2.70
2022-12-28T18:10:55.796Z,2.42
2022-12-28T18:13:45.021Z,2.78
2022-12-28T18:16:34.717Z,2.78
2022-12-28T18:19:23.090Z,2.92
2022-12-28T18:22:11.311Z,3.47
2022-12-28T18:24:59.504Z,6.45
2022-12-28T18:27:47.775Z,4.28
2022-12-28T18:30:36.014Z,3.55
2022-12-28T18:33:25.613Z,4.90
2022-12-28T18:36:17.782Z,4.60
2022-12-28T18:39:06.563Z,3.33
2022-12-28T18:41:54.774Z,3.60
2022-12-28T18:44:43.056Z,2.85
2022-12-28T18:47:33.133Z,6.47
2022-12-28T18:50:22.891Z,4.67
2022-12-28T18:53:11.122Z,2.35
2022-12-28T18:56:00.332Z,3.53
2022-12-28T18:58:52.856Z,4.30
2022-12-28T19:02:06.582Z,4.95
2022-12-28T19:04:52.733Z,3.25
2022-12-28T19:07:49.002Z,2.25
2022-12-28T19:10:37.597Z,2.63
2022-12-28T19:13:25.876Z,5.10
2022-12-28T19:16:16.582Z,4.88
2022-12-28T19:19:04.979Z,7.82
2022-12-28T19:21:58.477Z,2.42
2022-12-28T19:24:48.687Z,2.83
2022-12-28T19:27:36.889Z,3.83
2022-12-28T19:30:25.623Z,3.90
2022-12-28T19:33:13.825Z,4.10
2022-12-28T19:36:02.122Z,3.25
2022-12-28T19:38:50.349Z,4.07
2022-12-28T19:41:39.970Z,4.25
2022-12-28T19:44:28.236Z,3.40
2022-12-28T19:47:16.471Z,4.13
2022-12-28T19:50:05.737Z,4.00
2022-12-28T19:52:54.015Z,3.15
2022-12-28T19:55:42.199Z,5.03
2022-12-28T19:58:33.095Z,4.20
2022-12-28T20:01:24.835Z,5.93
2022-12-28T20:04:14.453Z,3.80
2022-12-28T20:07:02.920Z,4.05
2022-12-28T20:09:51.489Z,5.03
2022-12-28T20:12:39.742Z,4.75
2022-12-28T20:15:29.307Z,4.20
2022-12-28T20:18:17.716Z,4.85
2022-12-28T20:21:23.328Z,4.00
2022-12-28T20:24:13.073Z,5.18
2022-12-28T20:27:01.995Z,4.45
2022-12-28T20:29:50.297Z,5.47
2022-12-28T20:32:44.724Z,2.92
2022-12-28T20:35:33.365Z,3.35
2022-12-28T20:38:21.923Z,4.18
2022-12-28T20:41:34.382Z,2.83
2022-12-28T20:44:25.480Z,3.85
2022-12-28T20:50:04.988Z,4.13
2022-12-28T20:52:54.417Z,6.22
2022-12-28T20:55:42.781Z,8.85
2022-12-28T20:58:30.987Z,5.47
2022-12-28T21:01:19.615Z,4.03
2022-12-28T21:04:08.872Z,4.68
2022-12-28T21:06:58.600Z,5.97
2022-12-28T21:09:50.676Z,4.10
2022-12-28T21:12:39.186Z,4.25
2022-12-28T21:15:27.459Z,2.92
2022-12-28T21:18:15.768Z,1.88
2022-12-28T21:21:12.823Z,2.58
2022-12-28T21:24:04.240Z,2.05
2022-12-28T21:26:52.574Z,3.95
2022-12-28T21:29:40.820Z,4.25
2022-12-28T21:32:29.207Z,10.30
2022-12-28T21:35:17.627Z,3.90
2022-12-28T21:38:06.063Z,3.83
2022-12-28T21:41:03.323Z,3.80
2022-12-28T21:43:51.673Z,4.72
2022-12-28T21:46:40.095Z,3.50
2022-12-28T21:49:31.617Z,3.22
2022-12-28T21:52:30.782Z,3.45
2022-12-28T21:55:36.415Z,2.22
2022-12-28T21:58:30.706Z,3.65
2022-12-28T22:01:36.965Z,3.75
2022-12-28T22:04:43.219Z,3.13
2022-12-28T22:07:32.035Z,1.95
2022-12-28T22:10:56.262Z,3.67
2022-12-28T22:13:46.173Z,4.57
2022-12-28T22:16:35.471Z,4.72
2022-12-28T22:19:24.400Z,2.05
2022-12-28T22:22:12.753Z,3.03
2022-12-28T22:25:03.675Z,2.85
2022-12-28T22:27:52.183Z,3.63
2022-12-28T22:30:42.105Z,5.70
2022-12-28T22:33:30.389Z,2.83
2022-12-28T22:36:19.895Z,2.25
2022-12-28T22:39:08.141Z,1.88
2022-12-28T22:41:56.420Z,3.88
2022-12-28T22:44:48.418Z,1.90
2022-12-28T22:47:38.727Z,2.97
2022-12-28T22:50:30.399Z,3.60
2022-12-28T22:53:21.696Z,2.67
2022-12-28T22:56:15.790Z,2.78
2022-12-28T22:59:05.126Z,1.77
2022-12-28T23:01:53.825Z,3.38
2022-12-28T23:04:43.677Z,3.90
2022-12-28T23:07:32.397Z,1.92
2022-12-28T23:10:23.136Z,2.88
2022-12-28T23:13:11.520Z,2.90
2022-12-28T23:16:00.380Z,2.80
2022-12-28T23:19:06.387Z,2.30
2022-12-28T23:22:13.966Z,2.50
2022-12-28T23:25:19.762Z,2.65
2022-12-28T23:28:11.964Z,2.72
2022-12-28T23:31:00.483Z,2.97
2022-12-28T23:33:48.774Z,1.98
2022-12-28T23:36:37.214Z,3.75
2022-12-28T23:39:27.261Z,2.20
2022-12-28T23:42:15.542Z,3.40
2022-12-28T23:45:03.813Z,2.38
2022-12-28T23:47:54.329Z,4.47
2022-12-28T23:50:47.259Z,4.13
2022-12-28T23:53:35.608Z,2.58
2022-12-28T23:56:30.717Z,2.67
2022-12-28T23:59:21.773Z,1.63
