createdAt,value
2022-09-26T00:00:43.753Z,4.77
2022-09-26T00:03:47.437Z,5.32
2022-09-26T00:06:50.545Z,5.30
2022-09-26T00:09:53.973Z,5.28
2022-09-26T00:12:58.045Z,5.18
2022-09-26T00:16:00.703Z,5.70
2022-09-26T00:19:03.505Z,6.03
2022-09-26T00:22:06.072Z,5.65
2022-09-26T00:25:09.480Z,5.57
2022-09-26T00:28:13.401Z,5.13
2022-09-26T00:31:18.494Z,5.10
2022-09-26T00:34:21.445Z,5.73
2022-09-26T00:37:24.224Z,5.20
2022-09-26T00:40:28.187Z,5.38
2022-09-26T00:43:33.696Z,5.57
2022-09-26T00:46:38.482Z,4.87
2022-09-26T00:49:43.769Z,6.17
2022-09-26T00:52:49.814Z,5.67
2022-09-26T00:55:55.733Z,5.37
2022-09-26T00:59:03.729Z,5.63
2022-09-26T01:02:06.966Z,5.57
2022-09-26T01:05:12.437Z,5.72
2022-09-26T01:08:15.639Z,6.07
2022-09-26T01:11:18.402Z,6.25
2022-09-26T01:14:23.208Z,5.97
2022-09-26T01:17:26.314Z,5.50
2022-09-26T01:20:39.915Z,7.15
2022-09-26T01:23:57.279Z,5.82
2022-09-26T01:27:30.045Z,5.50
2022-09-26T01:30:38.671Z,5.83
2022-09-26T01:33:52.406Z,5.57
2022-09-26T01:37:04.517Z,6.25
2022-09-26T01:40:11.752Z,5.83
2022-09-26T01:43:17.248Z,6.43
2022-09-26T01:46:27.008Z,6.33
2022-09-26T01:49:33.891Z,6.13
2022-09-26T01:52:39.555Z,6.20
2022-09-26T01:55:44.014Z,7.03
2022-09-26T01:58:49.142Z,6.00
2022-09-26T02:01:56.524Z,6.00
2022-09-26T02:05:04.870Z,6.50
2022-09-26T02:08:11.945Z,5.67
2022-09-26T02:11:16.646Z,5.93
2022-09-26T02:14:22.364Z,5.87
2022-09-26T02:17:29.156Z,5.50
2022-09-26T02:20:33.364Z,5.90
2022-09-26T02:23:36.107Z,6.50
2022-09-26T02:26:38.765Z,5.82
2022-09-26T02:29:41.522Z,5.67
2022-09-26T02:32:45.485Z,5.80
2022-09-26T02:35:57.712Z,6.53
2022-09-26T02:39:00.294Z,5.93
2022-09-26T02:42:10.945Z,5.73
2022-09-26T02:45:25.398Z,5.47
2022-09-26T02:48:46.942Z,4.77
2022-09-26T02:52:08.417Z,4.00
2022-09-26T02:55:16.737Z,4.13
2022-09-26T02:58:22.956Z,5.00
2022-09-26T03:01:30.075Z,4.20
2022-09-26T03:04:42.983Z,3.97
2022-09-26T03:07:51.590Z,3.83
2022-09-26T03:10:57.047Z,3.83
2022-09-26T03:14:00.049Z,4.20
2022-09-26T03:17:02.914Z,3.92
2022-09-26T03:20:11.163Z,3.28
2022-09-26T03:23:13.995Z,3.40
2022-09-26T03:26:19.047Z,3.30
2022-09-26T03:29:21.761Z,3.30
2022-09-26T03:32:24.264Z,4.25
2022-09-26T03:35:28.241Z,3.60
2022-09-26T03:38:30.828Z,3.80
2022-09-26T03:41:34.555Z,4.47
2022-09-26T03:44:37.135Z,3.60
2022-09-26T03:47:39.710Z,3.10
2022-09-26T03:50:43.863Z,3.40
2022-09-26T03:53:47.286Z,3.23
2022-09-26T03:56:49.929Z,3.45
2022-09-26T03:59:52.732Z,3.37
2022-09-26T04:02:55.309Z,2.92
2022-09-26T04:05:59.220Z,3.10
2022-09-26T04:09:01.864Z,3.43
2022-09-26T04:12:05.783Z,3.20
2022-09-26T04:15:09.678Z,2.67
2022-09-26T04:18:13.303Z,2.67
2022-09-26T04:24:21.361Z,3.40
2022-09-26T04:27:27.596Z,3.27
2022-09-26T04:30:30.318Z,2.93
2022-09-26T04:33:33.684Z,3.22
2022-09-26T04:36:37.644Z,3.25
2022-09-26T04:39:40.164Z,2.87
2022-09-26T04:42:42.927Z,3.00
2022-09-26T04:45:45.576Z,2.70
2022-09-26T04:48:48.324Z,3.37
2022-09-26T04:51:52.260Z,2.83
2022-09-26T04:54:54.917Z,2.40
2022-09-26T04:57:57.617Z,2.73
2022-09-26T05:01:03.396Z,2.67
2022-09-26T05:04:06.244Z,2.60
2022-09-26T05:07:10.271Z,2.55
2022-09-26T05:10:12.960Z,2.77
2022-09-26T05:13:15.513Z,2.10
2022-09-26T05:16:19.487Z,2.63
2022-09-26T05:19:22.146Z,2.73
2022-09-26T05:22:26.004Z,4.03
2022-09-26T05:25:48.056Z,3.00
2022-09-26T05:28:53.012Z,3.17
2022-09-26T05:31:56.471Z,2.90
2022-09-26T05:34:59.060Z,2.88
2022-09-26T05:38:03.774Z,3.00
2022-09-26T05:41:05.815Z,3.50
2022-09-26T05:44:09.926Z,3.73
2022-09-26T05:47:13.159Z,2.20
2022-09-26T05:50:16.264Z,3.05
2022-09-26T05:53:20.406Z,2.60
2022-09-26T05:56:23.525Z,2.50
2022-09-26T05:59:26.296Z,2.65
2022-09-26T06:02:28.986Z,2.88
2022-09-26T06:05:32.372Z,2.83
2022-09-26T06:08:37.591Z,3.03
2022-09-26T06:11:40.134Z,2.60
2022-09-26T06:14:46.718Z,2.33
2022-09-26T06:17:49.303Z,2.60
2022-09-26T06:20:52.220Z,2.90
2022-09-26T06:23:56.280Z,2.65
2022-09-26T06:26:58.960Z,2.87
2022-09-26T06:30:01.490Z,3.00
2022-09-26T06:33:04.198Z,2.27
2022-09-26T06:36:08.409Z,3.20
2022-09-26T06:39:12.484Z,1.97
2022-09-26T06:42:15.048Z,2.00
2022-09-26T06:45:17.790Z,2.13
2022-09-26T06:48:24.607Z,2.67
2022-09-26T06:51:27.579Z,2.17
2022-09-26T06:54:31.650Z,2.03
2022-09-26T06:57:38.027Z,2.30
2022-09-26T07:00:40.925Z,1.70
2022-09-26T07:03:45.898Z,1.67
2022-09-26T07:06:48.746Z,1.60
2022-09-26T07:09:52.714Z,2.80
2022-09-26T07:13:01.262Z,1.80
2022-09-26T07:16:03.903Z,1.83
2022-09-26T07:19:06.519Z,1.80
2022-09-26T07:22:09.508Z,1.40
2022-09-26T07:25:14.052Z,1.70
2022-09-26T07:28:16.847Z,1.80
2022-09-26T07:31:19.744Z,1.77
2022-09-26T07:34:24.927Z,1.83
2022-09-26T07:37:29.411Z,2.17
2022-09-26T07:40:34.001Z,1.60
2022-09-26T07:44:19.322Z,1.40
2022-09-26T07:47:16.904Z,1.77
2022-09-26T07:50:19.993Z,1.30
2022-09-26T07:53:22.879Z,2.15
2022-09-26T07:56:26.935Z,1.83
2022-09-26T07:59:30.040Z,1.60
2022-09-26T08:02:35.787Z,1.55
2022-09-26T08:05:38.772Z,1.40
2022-09-26T08:08:42.268Z,0.90
2022-09-26T08:14:49.674Z,1.17
2022-09-26T08:17:52.755Z,1.70
2022-09-26T08:20:55.440Z,1.67
2022-09-26T08:23:58.117Z,1.63
2022-09-26T08:27:02.665Z,1.50
2022-09-26T08:30:06.186Z,1.43
2022-09-26T08:36:13.313Z,1.95
2022-09-26T08:39:16.639Z,1.80
2022-09-26T08:45:56.573Z,1.67
2022-09-26T08:49:17.323Z,1.60
2022-09-26T08:52:28.982Z,1.80
2022-09-26T08:55:35.109Z,1.53
2022-09-26T08:58:43.141Z,2.03
2022-09-26T09:01:46.773Z,1.60
2022-09-26T09:04:55.737Z,1.83
2022-09-26T09:08:00.120Z,1.87
2022-09-26T09:11:11.048Z,2.60
2022-09-26T09:14:24.271Z,1.67
2022-09-26T09:17:33.682Z,1.40
2022-09-26T09:20:46.982Z,1.97
2022-09-26T09:24:04.365Z,1.13
2022-09-26T09:30:43.557Z,1.50
2022-09-26T09:33:48.732Z,1.00
2022-09-26T09:36:54.202Z,1.83
2022-09-26T09:39:57.703Z,1.10
2022-09-26T09:46:07.523Z,1.25
2022-09-26T09:49:20.485Z,1.27
2022-09-26T09:52:35.449Z,1.25
2022-09-26T09:55:48.511Z,1.23
2022-09-26T09:59:10.106Z,1.33
2022-09-26T10:02:22.309Z,1.30
2022-09-26T10:05:29.424Z,1.33
2022-09-26T10:08:33.910Z,1.40
2022-09-26T10:11:41.781Z,1.20
2022-09-26T10:14:48.705Z,1.10
2022-09-26T10:18:23.514Z,1.20
2022-09-26T10:21:31.173Z,0.90
2022-09-26T10:24:40.922Z,1.33
2022-09-26T10:27:50.534Z,1.17
2022-09-26T10:30:56.247Z,1.00
2022-09-26T10:34:03.335Z,0.90
2022-09-26T10:37:25.085Z,1.20
2022-09-26T10:40:48.846Z,1.10
2022-09-26T10:43:54.378Z,0.95
2022-09-26T10:47:00.148Z,1.00
2022-09-26T10:50:07.621Z,0.70
2022-09-26T10:53:12.744Z,1.10
2022-09-26T10:56:26.242Z,1.00
2022-09-26T10:59:31.666Z,1.20
2022-09-26T11:02:34.408Z,1.17
2022-09-26T11:05:59.912Z,0.70
2022-09-26T11:09:04.189Z,1.00
2022-09-26T11:12:25.198Z,1.00
2022-09-26T11:15:28.605Z,1.40
2022-09-26T11:18:37.142Z,0.70
2022-09-26T11:21:44.938Z,0.53
2022-09-26T11:24:51.839Z,0.50
2022-09-26T11:27:57.368Z,0.87
2022-09-26T11:31:05.501Z,0.60
2022-09-26T11:34:14.093Z,0.70
2022-09-26T11:37:33.228Z,0.90
2022-09-26T11:40:46.537Z,0.80
2022-09-26T11:43:56.526Z,0.47
2022-09-26T11:47:11.934Z,0.53
2022-09-26T11:50:31.333Z,0.80
2022-09-26T11:53:44.314Z,0.50
2022-09-26T11:56:56.052Z,0.52
2022-09-26T12:00:06.213Z,0.80
2022-09-26T12:03:36.965Z,0.70
2022-09-26T12:06:47.208Z,0.50
2022-09-26T12:10:06.279Z,0.43
2022-09-26T12:13:19.134Z,0.47
2022-09-26T12:16:27.137Z,0.35
2022-09-26T12:19:35.105Z,0.50
2022-09-26T12:22:40.482Z,0.80
2022-09-26T12:25:55.753Z,0.80
2022-09-26T12:29:28.548Z,0.70
2022-09-26T12:32:41.468Z,1.43
2022-09-26T12:35:48.671Z,0.60
2022-09-26T12:39:13.466Z,1.10
2022-09-26T12:42:26.889Z,0.80
2022-09-26T12:45:54.332Z,0.70
2022-09-26T12:49:09.386Z,0.70
2022-09-26T12:52:27.137Z,0.50
2022-09-26T12:55:33.752Z,0.80
2022-09-26T12:58:50.137Z,0.50
2022-09-26T13:02:33.571Z,0.60
2022-09-26T13:05:51.294Z,0.60
2022-09-26T13:09:00.834Z,0.70
2022-09-26T13:12:11.457Z,0.30
2022-09-26T13:15:24.367Z,0.40
2022-09-26T13:18:34.642Z,0.60
2022-09-26T13:21:45.397Z,0.40
2022-09-26T13:24:51.366Z,0.33
2022-09-26T13:27:57.952Z,0.30
2022-09-26T13:31:05.407Z,0.30
2022-09-26T13:34:14.224Z,0.33
2022-09-26T13:37:28.940Z,0.20
2022-09-26T13:40:39.333Z,0.20
2022-09-26T13:43:53.660Z,0.37
2022-09-26T13:47:08.429Z,0.20
2022-09-26T13:50:23.250Z,0.40
2022-09-26T13:53:28.826Z,0.30
2022-09-26T13:56:44.146Z,0.30
2022-09-26T13:59:54.353Z,0.20
2022-09-26T14:03:38.800Z,0.23
2022-09-26T14:07:26.566Z,0.40
2022-09-26T14:10:36.322Z,0.60
2022-09-26T14:13:39.012Z,0.40
2022-09-26T14:16:41.552Z,0.50
2022-09-26T14:19:45.731Z,0.50
2022-09-26T14:22:55.003Z,0.37
2022-09-26T14:26:06.282Z,0.47
2022-09-26T14:29:26.049Z,0.50
2022-09-26T14:32:31.288Z,0.40
2022-09-26T14:35:35.744Z,0.37
2022-09-26T14:38:41.130Z,0.50
2022-09-26T14:41:43.723Z,0.67
2022-09-26T14:44:56.735Z,0.43
2022-09-26T14:48:07.837Z,0.63
2022-09-26T14:51:26.833Z,0.60
2022-09-26T14:54:37.413Z,0.60
2022-09-26T14:57:40.041Z,0.50
2022-09-26T15:00:45.327Z,0.50
2022-09-26T15:03:57.082Z,0.50
2022-09-26T15:07:04.846Z,0.50
2022-09-26T15:10:21.811Z,0.73
2022-09-26T15:13:30.014Z,0.43
2022-09-26T15:16:37.464Z,0.40
2022-09-26T15:19:45.838Z,0.30
2022-09-26T15:22:50.154Z,0.50
2022-09-26T15:25:56.419Z,0.60
2022-09-26T15:28:59.598Z,0.50
2022-09-26T15:32:02.855Z,0.57
2022-09-26T15:35:06.238Z,0.90
2022-09-26T15:41:17.219Z,0.40
2022-09-26T15:44:22.061Z,0.50
2022-09-26T15:47:41.084Z,0.33
2022-09-26T15:50:46.092Z,0.30
2022-09-26T15:53:51.044Z,0.57
2022-09-26T15:56:56.884Z,0.30
2022-09-26T16:00:01.124Z,0.43
2022-09-26T16:03:27.706Z,0.50
2022-09-26T16:06:32.032Z,0.70
2022-09-26T16:09:35.866Z,0.40
2022-09-26T16:12:41.847Z,1.27
2022-09-26T16:15:44.863Z,0.77
2022-09-26T16:18:53.994Z,0.68
2022-09-26T16:21:56.857Z,0.67
2022-09-26T16:25:29.552Z,0.50
2022-09-26T16:28:45.122Z,0.60
2022-09-26T16:31:48.201Z,0.70
2022-09-26T16:34:50.962Z,0.50
2022-09-26T16:37:59.458Z,0.60
2022-09-26T16:41:07.911Z,0.70
2022-09-26T16:44:26.179Z,0.80
2022-09-26T16:47:35.238Z,1.47
2022-09-26T16:50:38.293Z,0.70
2022-09-26T16:53:41.068Z,1.00
2022-09-26T16:56:44.722Z,0.70
2022-09-26T16:59:48.830Z,0.90
2022-09-26T17:02:50.718Z,1.10
2022-09-26T17:05:55.597Z,1.40
2022-09-26T17:08:58.933Z,1.00
2022-09-26T17:12:04.440Z,0.85
2022-09-26T17:15:14.272Z,0.80
2022-09-26T17:18:19.644Z,0.70
2022-09-26T17:21:22.224Z,1.10
2022-09-26T17:24:26.415Z,1.00
2022-09-26T17:27:35.989Z,1.00
2022-09-26T17:30:41.171Z,0.77
2022-09-26T17:33:44.531Z,0.60
2022-09-26T17:36:48.838Z,1.00
2022-09-26T17:39:51.625Z,0.70
2022-09-26T17:42:56.493Z,0.90
2022-09-26T17:46:01.674Z,0.80
2022-09-26T17:49:06.156Z,0.80
2022-09-26T17:52:20.203Z,0.80
2022-09-26T17:55:24.612Z,0.90
2022-09-26T17:58:27.320Z,0.73
2022-09-26T18:01:34.149Z,0.90
2022-09-26T18:04:37.169Z,1.00
2022-09-26T18:07:41.678Z,1.23
2022-09-26T18:10:50.243Z,0.90
2022-09-26T18:13:54.723Z,0.87
2022-09-26T18:16:58.633Z,1.17
2022-09-26T18:20:01.951Z,1.60
2022-09-26T18:23:06.698Z,0.80
2022-09-26T18:26:13.655Z,1.00
2022-09-26T18:29:19.486Z,1.03
2022-09-26T18:32:25.996Z,1.13
2022-09-26T18:35:29.183Z,1.30
2022-09-26T18:38:31.874Z,1.20
2022-09-26T18:41:35.260Z,1.52
2022-09-26T18:44:37.986Z,1.38
2022-09-26T18:47:45.346Z,1.10
2022-09-26T18:50:51.080Z,1.30
2022-09-26T18:53:55.455Z,1.20
2022-09-26T18:57:15.917Z,1.50
2022-09-26T19:00:20.278Z,1.70
2022-09-26T19:03:25.023Z,1.43
2022-09-26T19:06:30.794Z,1.60
2022-09-26T19:09:35.218Z,2.07
2022-09-26T19:12:39.535Z,2.00
2022-09-26T19:15:42.863Z,2.70
2022-09-26T19:18:47.091Z,1.92
2022-09-26T19:21:51.422Z,1.57
2022-09-26T19:24:56.137Z,1.77
2022-09-26T19:27:58.856Z,1.43
2022-09-26T19:31:02.172Z,1.63
2022-09-26T19:34:06.298Z,1.00
2022-09-26T19:37:10.064Z,1.00
2022-09-26T19:40:14.302Z,0.97
2022-09-26T19:43:17.023Z,1.03
2022-09-26T19:46:25.920Z,0.90
2022-09-26T19:49:32.038Z,0.90
2022-09-26T19:52:35.252Z,0.90
2022-09-26T19:55:39.328Z,0.80
2022-09-26T19:58:42.963Z,1.00
2022-09-26T20:01:47.448Z,0.90
2022-09-26T20:04:51.817Z,0.80
2022-09-26T20:07:54.488Z,1.00
2022-09-26T20:10:57.806Z,0.93
2022-09-26T20:14:18.102Z,1.17
2022-09-26T20:17:24.852Z,1.07
2022-09-26T20:20:28.881Z,0.90
2022-09-26T20:23:31.797Z,1.00
2022-09-26T20:26:34.683Z,0.80
2022-09-26T20:29:54.375Z,0.80
2022-09-26T20:32:57.000Z,1.03
2022-09-26T20:36:03.902Z,1.45
2022-09-26T20:39:08.156Z,0.50
2022-09-26T20:42:17.374Z,1.40
2022-09-26T20:45:23.597Z,0.80
2022-09-26T20:48:27.815Z,0.97
2022-09-26T20:51:34.436Z,1.00
2022-09-26T20:54:37.055Z,1.00
2022-09-26T20:57:40.251Z,0.87
2022-09-26T21:00:43.768Z,1.20
2022-09-26T21:03:48.534Z,0.75
2022-09-26T21:06:52.767Z,0.93
2022-09-26T21:09:55.347Z,0.70
2022-09-26T21:12:58.971Z,0.50
2022-09-26T21:19:05.365Z,0.70
2022-09-26T21:22:10.883Z,0.70
2022-09-26T21:25:18.028Z,1.03
2022-09-26T21:28:26.310Z,0.50
2022-09-26T21:31:30.863Z,0.63
2022-09-26T21:34:34.639Z,0.60
2022-09-26T21:37:38.833Z,0.50
2022-09-26T21:40:43.001Z,0.57
2022-09-26T21:43:50.015Z,0.50
2022-09-26T21:46:52.732Z,0.60
2022-09-26T21:49:55.449Z,0.68
2022-09-26T21:53:05.186Z,0.30
2022-09-26T21:56:12.312Z,0.77
2022-09-26T21:59:15.273Z,0.70
2022-09-26T22:02:18.001Z,0.80
2022-09-26T22:05:22.197Z,0.60
2022-09-26T22:08:26.125Z,0.87
2022-09-26T22:11:29.524Z,0.60
2022-09-26T22:14:32.139Z,0.60
2022-09-26T22:17:34.744Z,0.67
2022-09-26T22:20:37.379Z,1.07
2022-09-26T22:23:41.351Z,0.93
2022-09-26T22:26:45.106Z,1.10
2022-09-26T22:29:48.510Z,1.30
2022-09-26T22:32:51.121Z,1.42
2022-09-26T22:35:53.892Z,2.70
2022-09-26T22:38:58.081Z,1.77
2022-09-26T22:42:00.641Z,2.00
2022-09-26T22:45:03.364Z,2.13
2022-09-26T22:48:06.033Z,1.80
2022-09-26T22:51:09.256Z,2.00
2022-09-26T22:54:13.220Z,1.70
2022-09-26T22:57:16.632Z,1.83
2022-09-26T23:00:19.625Z,1.77
2022-09-26T23:03:22.403Z,1.20
2022-09-26T23:06:25.740Z,1.13
2022-09-26T23:09:29.727Z,1.00
2022-09-26T23:12:32.524Z,1.20
2022-09-26T23:15:35.195Z,0.95
2022-09-26T23:18:39.241Z,1.10
2022-09-26T23:21:42.327Z,0.70
2022-09-26T23:24:46.484Z,0.85
2022-09-26T23:27:50.286Z,0.80
2022-09-26T23:30:53.023Z,0.83
2022-09-26T23:33:56.113Z,0.60
2022-09-26T23:36:58.694Z,0.63
2022-09-26T23:40:03.554Z,0.60
2022-09-26T23:43:06.440Z,0.67
2022-09-26T23:46:09.624Z,0.55
2022-09-26T23:49:12.283Z,0.60
2022-09-26T23:52:14.927Z,0.40
2022-09-26T23:55:18.994Z,0.50
2022-09-26T23:58:21.689Z,0.40
