createdAt,value
2023-03-03T00:01:17.761Z,100.00
2023-03-03T00:03:44.586Z,100.00
2023-03-03T00:06:14.149Z,100.00
2023-03-03T00:08:41.225Z,100.00
2023-03-03T00:11:08.079Z,100.00
2023-03-03T00:13:43.912Z,100.00
2023-03-03T00:16:17.134Z,100.00
2023-03-03T00:18:46.738Z,100.00
2023-03-03T00:21:33.151Z,100.00
2023-03-03T00:24:44.306Z,100.00
2023-03-03T00:27:34.430Z,100.00
2023-03-03T00:30:01.222Z,100.00
2023-03-03T00:32:43.874Z,100.00
2023-03-03T00:35:30.195Z,100.00
2023-03-03T00:38:00.088Z,100.00
2023-03-03T00:40:37.946Z,100.00
2023-03-03T00:43:28.111Z,100.00
2023-03-03T00:45:56.399Z,100.00
2023-03-03T00:48:25.955Z,100.00
2023-03-03T00:50:54.928Z,100.00
2023-03-03T00:53:23.732Z,100.00
2023-03-03T00:55:51.705Z,100.00
2023-03-03T00:58:21.713Z,100.00
2023-03-03T01:00:54.098Z,100.00
2023-03-03T01:03:26.480Z,100.00
2023-03-03T01:05:54.607Z,100.00
2023-03-03T01:08:22.202Z,100.00
2023-03-03T01:10:58.764Z,100.00
2023-03-03T01:13:30.166Z,100.00
2023-03-03T01:15:57.681Z,100.00
2023-03-03T01:18:24.534Z,100.00
2023-03-03T01:20:51.476Z,100.00
2023-03-03T01:23:18.084Z,100.00
2023-03-03T01:25:44.722Z,100.00
2023-03-03T01:28:11.649Z,100.00
2023-03-03T01:30:38.307Z,100.00
2023-03-03T01:33:04.960Z,100.00
2023-03-03T01:35:31.788Z,100.00
2023-03-03T01:37:59.022Z,100.00
2023-03-03T01:40:29.727Z,100.00
2023-03-03T01:42:58.950Z,100.00
2023-03-03T01:45:29.658Z,100.00
2023-03-03T01:48:11.061Z,100.00
2023-03-03T01:51:15.989Z,100.00
2023-03-03T02:10:33.205Z,100.00
2023-03-03T02:13:00.047Z,100.00
2023-03-03T02:15:37.839Z,100.00
2023-03-03T02:18:09.399Z,100.00
2023-03-03T02:21:03.101Z,100.00
2023-03-03T02:23:51.651Z,100.00
2023-03-03T02:26:23.052Z,100.00
2023-03-03T02:28:54.521Z,100.00
2023-03-03T02:31:24.116Z,100.00
2023-03-03T02:33:52.718Z,100.00
2023-03-03T02:36:24.936Z,100.00
2023-03-03T02:39:12.994Z,100.00
2023-03-03T02:41:58.892Z,100.00
2023-03-03T02:44:32.725Z,100.00
2023-03-03T02:47:00.081Z,100.00
2023-03-03T02:49:32.220Z,100.00
2023-03-03T02:52:00.664Z,100.00
2023-03-03T02:54:30.229Z,100.00
2023-03-03T02:56:58.656Z,100.00
2023-03-03T02:59:26.790Z,100.00
2023-03-03T03:01:55.215Z,100.00
2023-03-03T03:04:27.779Z,100.00
2023-03-03T03:06:55.938Z,100.00
2023-03-03T03:09:25.586Z,100.00
2023-03-03T03:11:53.729Z,100.00
2023-03-03T03:14:23.999Z,100.00
2023-03-03T03:16:52.354Z,100.00
2023-03-03T03:19:19.372Z,100.00
2023-03-03T03:21:46.610Z,100.00
2023-03-03T03:24:13.292Z,100.00
2023-03-03T03:26:44.398Z,100.00
2023-03-03T03:29:11.156Z,100.00
2023-03-03T03:31:39.298Z,100.00
2023-03-03T03:34:05.997Z,100.00
2023-03-03T03:36:33.631Z,100.00
2023-03-03T03:39:02.854Z,100.00
2023-03-03T03:41:30.340Z,100.00
2023-03-03T03:43:56.897Z,100.00
2023-03-03T03:46:24.261Z,100.00
2023-03-03T03:48:50.933Z,100.00
2023-03-03T03:51:19.815Z,100.00
2023-03-03T03:53:46.528Z,100.00
2023-03-03T03:56:13.183Z,100.00
2023-03-03T03:58:42.128Z,100.00
2023-03-03T04:01:11.104Z,100.00
2023-03-03T04:03:43.390Z,100.00
2023-03-03T04:06:13.145Z,100.00
2023-03-03T04:08:39.793Z,100.00
2023-03-03T04:11:07.454Z,100.00
2023-03-03T04:13:35.292Z,100.00
2023-03-03T04:16:05.223Z,100.00
2023-03-03T04:18:31.911Z,100.00
2023-03-03T04:20:59.241Z,100.00
2023-03-03T04:23:27.024Z,100.00
2023-03-03T04:25:53.867Z,100.00
2023-03-03T04:28:22.272Z,100.00
2023-03-03T04:30:50.236Z,100.00
2023-03-03T04:33:18.538Z,100.00
2023-03-03T04:35:46.101Z,100.00
2023-03-03T04:38:12.973Z,100.00
2023-03-03T04:40:41.878Z,100.00
2023-03-03T04:43:10.101Z,100.00
2023-03-03T04:45:37.304Z,100.00
2023-03-03T04:48:04.577Z,100.00
2023-03-03T04:50:31.768Z,100.00
2023-03-03T04:52:58.458Z,100.00
2023-03-03T04:55:25.261Z,100.00
2023-03-03T04:57:51.946Z,100.00
2023-03-03T05:00:19.442Z,100.00
2023-03-03T05:02:48.714Z,100.00
2023-03-03T05:05:15.463Z,100.00
2023-03-03T05:07:42.064Z,100.00
2023-03-03T05:10:09.325Z,100.00
2023-03-03T05:12:36.106Z,100.00
2023-03-03T05:15:02.976Z,100.00
2023-03-03T05:17:29.574Z,100.00
2023-03-03T05:19:57.323Z,100.00
2023-03-03T05:22:24.474Z,100.00
2023-03-03T05:24:51.322Z,100.00
2023-03-03T05:27:18.159Z,100.00
2023-03-03T05:29:44.952Z,100.00
2023-03-03T05:32:11.568Z,100.00
2023-03-03T05:34:40.697Z,100.00
2023-03-03T05:37:07.329Z,100.00
2023-03-03T05:39:35.139Z,100.00
2023-03-03T05:42:02.013Z,100.00
2023-03-03T05:44:28.743Z,100.00
2023-03-03T05:46:56.666Z,100.00
2023-03-03T05:49:23.399Z,100.00
2023-03-03T05:51:50.013Z,100.00
2023-03-03T05:54:16.649Z,100.00
2023-03-03T05:56:43.292Z,100.00
2023-03-03T05:59:09.921Z,100.00
2023-03-03T06:01:36.580Z,100.00
2023-03-03T06:04:03.398Z,100.00
2023-03-03T06:06:30.138Z,100.00
2023-03-03T06:08:57.327Z,100.00
2023-03-03T06:11:24.158Z,100.00
2023-03-03T06:13:51.141Z,100.00
2023-03-03T06:16:18.200Z,100.00
2023-03-03T06:18:44.879Z,100.00
2023-03-03T06:21:11.547Z,100.00
2023-03-03T06:23:38.140Z,100.00
2023-03-03T06:26:04.949Z,100.00
2023-03-03T06:28:31.555Z,100.00
2023-03-03T06:30:58.206Z,100.00
2023-03-03T06:33:24.841Z,100.00
2023-03-03T06:35:52.887Z,100.00
2023-03-03T06:38:20.058Z,100.00
2023-03-03T06:40:47.603Z,100.00
2023-03-03T06:43:14.503Z,100.00
2023-03-03T06:45:41.258Z,100.00
2023-03-03T06:48:07.932Z,100.00
2023-03-03T06:50:34.952Z,100.00
2023-03-03T06:53:21.856Z,100.00
2023-03-03T06:55:48.730Z,100.00
2023-03-03T06:58:20.322Z,100.00
2023-03-03T07:01:10.283Z,100.00
2023-03-03T07:03:36.869Z,100.00
2023-03-03T07:06:16.724Z,100.00
2023-03-03T07:08:43.315Z,100.00
2023-03-03T07:11:15.638Z,100.00
2023-03-03T07:13:46.487Z,100.00
2023-03-03T07:16:15.298Z,100.00
2023-03-03T07:18:50.939Z,100.00
2023-03-03T07:21:21.034Z,100.00
2023-03-03T07:23:50.448Z,100.00
2023-03-03T07:26:33.266Z,100.00
2023-03-03T07:29:24.212Z,100.00
2023-03-03T07:31:51.308Z,100.00
2023-03-03T07:34:22.318Z,100.00
2023-03-03T07:36:53.523Z,100.00
2023-03-03T07:39:30.516Z,100.00
2023-03-03T07:42:09.534Z,100.00
2023-03-03T07:44:38.047Z,100.00
2023-03-03T07:47:18.842Z,100.00
2023-03-03T07:49:46.775Z,100.00
2023-03-03T07:52:43.338Z,100.00
2023-03-03T07:55:32.030Z,100.00
2023-03-03T07:58:12.747Z,100.00
2023-03-03T08:00:39.317Z,100.00
2023-03-03T08:03:17.000Z,100.00
2023-03-03T08:05:47.002Z,100.00
2023-03-03T08:08:31.030Z,100.00
2023-03-03T08:10:59.897Z,100.00
2023-03-03T08:13:39.645Z,100.00
2023-03-03T08:16:09.402Z,100.00
2023-03-03T08:18:39.818Z,100.00
2023-03-03T08:21:14.590Z,100.00
2023-03-03T08:23:41.452Z,100.00
2023-03-03T08:26:08.227Z,100.00
2023-03-03T08:28:34.873Z,100.00
2023-03-03T08:31:15.271Z,100.00
2023-03-03T08:33:47.061Z,100.00
2023-03-03T08:36:14.642Z,100.00
2023-03-03T08:38:41.567Z,100.00
2023-03-03T08:41:08.578Z,100.00
2023-03-03T08:43:35.295Z,100.00
2023-03-03T08:46:03.749Z,100.00
2023-03-03T08:48:30.616Z,100.00
2023-03-03T08:50:58.038Z,100.00
2023-03-03T08:53:24.724Z,100.00
2023-03-03T08:55:51.496Z,100.00
2023-03-03T08:58:21.197Z,100.00
2023-03-03T09:00:50.240Z,100.00
2023-03-03T09:03:17.804Z,100.00
2023-03-03T09:05:45.183Z,100.00
2023-03-03T09:08:12.179Z,100.00
2023-03-03T09:10:39.142Z,100.00
2023-03-03T09:13:18.948Z,100.00
2023-03-03T09:15:48.995Z,100.00
2023-03-03T09:18:17.617Z,100.00
2023-03-03T09:20:53.047Z,100.00
2023-03-03T09:23:35.000Z,100.00
2023-03-03T09:26:19.878Z,100.00
2023-03-03T09:28:46.520Z,100.00
2023-03-03T09:31:54.557Z,100.00
2023-03-03T09:34:27.886Z,100.00
2023-03-03T09:36:55.935Z,100.00
2023-03-03T09:39:25.557Z,100.00
2023-03-03T09:42:02.941Z,100.00
2023-03-03T09:44:51.343Z,100.00
2023-03-03T09:47:55.972Z,100.00
2023-03-03T09:50:34.556Z,100.00
2023-03-03T09:53:04.073Z,100.00
2023-03-03T09:55:47.098Z,100.00
2023-03-03T09:58:23.152Z,100.00
2023-03-03T10:01:13.612Z,100.00
2023-03-03T10:03:52.486Z,100.00
2023-03-03T10:06:40.237Z,100.00
2023-03-03T10:09:25.440Z,100.00
2023-03-03T10:11:57.804Z,100.00
2023-03-03T10:14:43.283Z,100.00
2023-03-03T10:17:17.076Z,100.00
2023-03-03T10:19:55.892Z,100.00
2023-03-03T10:22:28.662Z,100.00
2023-03-03T10:25:16.609Z,100.00
2023-03-03T10:28:04.976Z,100.00
2023-03-03T10:31:02.555Z,100.00
2023-03-03T10:34:16.841Z,100.00
2023-03-03T10:36:55.325Z,100.00
2023-03-03T10:39:29.841Z,100.00
2023-03-03T10:42:30.586Z,100.00
2023-03-03T10:45:35.407Z,100.00
2023-03-03T10:48:14.163Z,100.00
2023-03-03T10:51:00.017Z,100.00
2023-03-03T10:53:40.407Z,100.00
2023-03-03T10:56:51.802Z,100.00
2023-03-03T10:59:36.261Z,100.00
2023-03-03T11:02:25.257Z,100.00
2023-03-03T11:05:00.201Z,100.00
2023-03-03T11:07:42.771Z,100.00
2023-03-03T11:10:09.459Z,100.00
2023-03-03T11:12:47.688Z,100.00
2023-03-03T11:15:35.992Z,100.00
2023-03-03T11:18:30.768Z,100.00
2023-03-03T11:21:19.318Z,100.00
2023-03-03T11:23:52.009Z,100.00
2023-03-03T11:26:24.496Z,100.00
2023-03-03T11:29:07.797Z,100.00
2023-03-03T11:31:48.574Z,98.82
2023-03-03T11:34:23.566Z,97.05
2023-03-03T11:37:01.830Z,98.66
2023-03-03T11:39:28.537Z,96.72
2023-03-03T11:42:24.024Z,95.49
2023-03-03T11:45:02.327Z,96.13
2023-03-03T11:47:38.481Z,98.32
2023-03-03T11:50:16.026Z,96.82
2023-03-03T11:53:05.563Z,97.02
2023-03-03T11:55:41.333Z,96.72
2023-03-03T11:58:25.038Z,95.26
2023-03-03T12:00:58.687Z,96.54
2023-03-03T12:03:39.503Z,92.94
2023-03-03T12:06:06.328Z,92.63
2023-03-03T12:09:14.132Z,92.21
2023-03-03T12:11:59.939Z,88.99
2023-03-03T12:14:38.543Z,88.43
2023-03-03T12:17:19.750Z,87.39
2023-03-03T12:20:17.366Z,85.52
2023-03-03T12:23:06.463Z,83.97
2023-03-03T12:25:44.206Z,82.70
2023-03-03T12:28:25.583Z,80.36
2023-03-03T12:31:04.954Z,77.10
2023-03-03T12:33:38.000Z,76.56
2023-03-03T12:36:41.808Z,74.50
2023-03-03T12:39:34.095Z,76.16
2023-03-03T12:42:22.149Z,75.86
2023-03-03T12:45:20.186Z,75.90
2023-03-03T12:47:58.810Z,74.94
2023-03-03T12:50:48.907Z,74.84
2023-03-03T12:53:36.917Z,75.38
2023-03-03T12:56:05.148Z,73.79
2023-03-03T12:59:14.272Z,71.65
2023-03-03T13:01:56.666Z,72.91
2023-03-03T13:04:47.117Z,70.82
2023-03-03T13:07:28.946Z,72.96
2023-03-03T13:10:30.996Z,73.64
2023-03-03T13:13:17.538Z,73.87
2023-03-03T13:15:55.505Z,75.13
2023-03-03T13:18:34.549Z,74.87
2023-03-03T13:21:24.324Z,76.79
2023-03-03T13:24:21.365Z,75.36
2023-03-03T13:26:57.858Z,77.72
2023-03-03T13:29:33.540Z,78.16
2023-03-03T13:32:05.444Z,78.92
2023-03-03T13:34:57.003Z,79.66
2023-03-03T13:37:29.828Z,79.06
2023-03-03T13:40:16.715Z,78.45
2023-03-03T13:42:50.025Z,78.90
2023-03-03T13:45:31.147Z,79.79
2023-03-03T13:48:06.928Z,80.35
2023-03-03T13:50:38.525Z,79.42
2023-03-03T13:53:53.201Z,79.35
2023-03-03T13:56:35.106Z,79.32
2023-03-03T13:59:20.356Z,78.01
2023-03-03T14:02:01.485Z,79.05
2023-03-03T14:04:34.293Z,78.73
2023-03-03T14:07:08.973Z,77.51
2023-03-03T14:09:44.172Z,78.13
2023-03-03T14:12:33.757Z,78.82
2023-03-03T14:15:27.908Z,78.54
2023-03-03T14:18:14.723Z,76.70
2023-03-03T14:20:47.163Z,76.05
2023-03-03T14:23:25.230Z,76.48
2023-03-03T14:25:59.141Z,78.15
2023-03-03T14:28:29.426Z,77.94
2023-03-03T14:30:58.196Z,76.03
2023-03-03T14:33:32.267Z,75.73
2023-03-03T14:35:58.995Z,76.25
2023-03-03T14:38:47.056Z,75.85
2023-03-03T14:41:16.172Z,76.03
2023-03-03T14:43:47.680Z,78.17
2023-03-03T14:46:33.519Z,77.12
2023-03-03T14:49:14.637Z,78.25
2023-03-03T14:51:47.575Z,78.03
2023-03-03T14:54:47.903Z,78.13
2023-03-03T14:57:18.619Z,77.84
2023-03-03T15:00:14.965Z,78.51
2023-03-03T15:02:59.900Z,78.82
2023-03-03T15:05:28.645Z,77.81
2023-03-03T15:07:59.398Z,78.64
2023-03-03T15:10:38.015Z,79.00
2023-03-03T15:13:30.854Z,80.19
2023-03-03T15:16:00.593Z,79.69
2023-03-03T15:18:28.534Z,79.13
2023-03-03T15:21:06.922Z,80.68
2023-03-03T15:23:45.268Z,79.84
2023-03-03T15:26:28.411Z,78.98
2023-03-03T15:29:07.267Z,80.84
2023-03-03T15:31:40.925Z,80.74
2023-03-03T15:34:32.305Z,82.00
2023-03-03T15:37:17.608Z,82.05
2023-03-03T15:40:03.972Z,83.43
2023-03-03T15:42:48.938Z,83.25
2023-03-03T15:45:27.016Z,83.21
2023-03-03T15:48:18.175Z,82.39
2023-03-03T15:51:03.504Z,83.28
2023-03-03T15:53:58.285Z,84.78
2023-03-03T15:56:27.750Z,84.11
2023-03-03T15:59:31.324Z,83.49
2023-03-03T16:02:04.008Z,84.29
2023-03-03T16:04:39.074Z,85.11
2023-03-03T16:07:30.505Z,87.27
2023-03-03T16:10:21.073Z,87.27
2023-03-03T16:12:54.589Z,89.00
2023-03-03T16:15:24.082Z,89.41
2023-03-03T16:18:09.694Z,90.87
2023-03-03T16:20:58.335Z,92.36
2023-03-03T16:23:30.912Z,92.56
2023-03-03T16:26:19.339Z,93.66
2023-03-03T16:29:08.320Z,94.79
2023-03-03T16:31:42.864Z,95.90
2023-03-03T16:34:31.185Z,95.99
2023-03-03T16:37:09.530Z,97.87
2023-03-03T16:39:56.870Z,100.00
2023-03-03T16:42:33.949Z,100.00
2023-03-03T16:45:16.910Z,100.00
2023-03-03T16:47:58.819Z,100.00
2023-03-03T16:50:39.720Z,100.00
2023-03-03T16:53:19.075Z,100.00
2023-03-03T16:56:14.687Z,100.00
2023-03-03T16:58:53.613Z,100.00
2023-03-03T17:01:36.757Z,100.00
2023-03-03T17:04:15.610Z,100.00
2023-03-03T17:06:53.759Z,100.00
2023-03-03T17:09:53.143Z,100.00
2023-03-03T17:12:25.874Z,100.00
2023-03-03T17:15:31.092Z,100.00
2023-03-03T17:18:12.343Z,100.00
2023-03-03T17:20:55.158Z,100.00
2023-03-03T17:23:27.594Z,100.00
2023-03-03T17:26:04.208Z,100.00
2023-03-03T17:28:47.053Z,100.00
2023-03-03T17:31:44.023Z,100.00
2023-03-03T17:34:30.118Z,100.00
2023-03-03T17:37:07.060Z,100.00
2023-03-03T17:39:48.931Z,100.00
2023-03-03T17:42:30.344Z,100.00
2023-03-03T17:44:59.698Z,100.00
2023-03-03T17:47:57.530Z,100.00
2023-03-03T17:50:27.108Z,100.00
2023-03-03T17:53:15.607Z,100.00
2023-03-03T17:56:05.945Z,100.00
2023-03-03T17:59:04.999Z,100.00
2023-03-03T18:01:56.423Z,100.00
2023-03-03T18:04:54.693Z,100.00
2023-03-03T18:07:45.482Z,100.00
2023-03-03T18:10:49.840Z,100.00
2023-03-03T18:13:35.689Z,100.00
2023-03-03T18:16:40.420Z,100.00
2023-03-03T18:19:25.210Z,100.00
2023-03-03T18:22:11.285Z,100.00
2023-03-03T18:24:51.200Z,100.00
2023-03-03T18:27:25.343Z,100.00
2023-03-03T18:30:15.327Z,100.00
2023-03-03T18:33:06.203Z,100.00
2023-03-03T18:35:32.818Z,100.00
2023-03-03T18:38:24.535Z,100.00
2023-03-03T18:40:51.105Z,100.00
2023-03-03T18:43:45.539Z,100.00
2023-03-03T18:46:22.728Z,100.00
2023-03-03T18:48:55.511Z,100.00
2023-03-03T18:51:34.366Z,100.00
2023-03-03T18:54:30.565Z,100.00
2023-03-03T18:56:57.457Z,100.00
2023-03-03T18:59:36.493Z,100.00
2023-03-03T19:02:21.158Z,100.00
2023-03-03T19:05:11.510Z,100.00
2023-03-03T19:07:40.981Z,100.00
2023-03-03T19:10:19.920Z,100.00
2023-03-03T19:12:57.687Z,100.00
2023-03-03T19:15:30.289Z,100.00
2023-03-03T19:18:20.052Z,100.00
2023-03-03T19:20:55.790Z,100.00
2023-03-03T19:24:02.625Z,100.00
2023-03-03T19:26:47.915Z,100.00
2023-03-03T19:29:39.245Z,100.00
2023-03-03T19:32:14.992Z,100.00
2023-03-03T19:35:05.897Z,100.00
2023-03-03T19:38:02.272Z,100.00
2023-03-03T19:40:28.924Z,100.00
2023-03-03T19:43:00.556Z,100.00
2023-03-03T19:45:46.920Z,100.00
2023-03-03T19:48:22.955Z,100.00
2023-03-03T19:51:12.919Z,100.00
2023-03-03T19:53:57.996Z,100.00
2023-03-03T19:56:30.512Z,100.00
2023-03-03T19:59:18.654Z,100.00
2023-03-03T20:01:54.156Z,100.00
2023-03-03T20:04:26.969Z,100.00
2023-03-03T20:07:12.573Z,100.00
2023-03-03T20:09:39.121Z,100.00
2023-03-03T20:12:20.979Z,100.00
2023-03-03T20:14:50.410Z,100.00
2023-03-03T20:17:44.747Z,100.00
2023-03-03T20:20:23.576Z,100.00
2023-03-03T20:23:20.152Z,100.00
2023-03-03T20:26:18.111Z,100.00
2023-03-03T20:28:56.800Z,100.00
2023-03-03T20:31:36.424Z,100.00
2023-03-03T20:34:21.487Z,100.00
2023-03-03T20:36:57.173Z,100.00
2023-03-03T20:39:42.360Z,100.00
2023-03-03T20:42:24.220Z,100.00
2023-03-03T20:45:21.205Z,100.00
2023-03-03T20:48:06.650Z,100.00
2023-03-03T20:51:02.495Z,100.00
2023-03-03T20:53:51.245Z,100.00
2023-03-03T20:56:32.531Z,100.00
2023-03-03T20:59:13.018Z,100.00
2023-03-03T21:01:53.187Z,100.00
2023-03-03T21:04:29.064Z,100.00
2023-03-03T21:06:56.740Z,100.00
2023-03-03T21:09:33.191Z,100.00
2023-03-03T21:12:01.964Z,100.00
2023-03-03T21:14:31.491Z,100.00
2023-03-03T21:17:25.483Z,100.00
2023-03-03T21:19:52.138Z,100.00
2023-03-03T21:22:18.746Z,100.00
2023-03-03T21:24:59.237Z,100.00
2023-03-03T21:27:31.763Z,100.00
2023-03-03T21:30:05.463Z,100.00
2023-03-03T21:32:51.314Z,100.00
2023-03-03T21:35:22.232Z,100.00
2023-03-03T21:37:54.876Z,100.00
2023-03-03T21:40:29.920Z,100.00
2023-03-03T21:43:01.362Z,100.00
2023-03-03T21:45:30.126Z,100.00
2023-03-03T21:47:59.689Z,100.00
2023-03-03T21:50:31.216Z,100.00
2023-03-03T21:52:57.865Z,100.00
2023-03-03T21:55:26.540Z,100.00
2023-03-03T21:57:53.379Z,100.00
2023-03-03T22:00:20.333Z,100.00
2023-03-03T22:02:46.992Z,100.00
2023-03-03T22:05:13.654Z,100.00
2023-03-03T22:07:40.302Z,100.00
2023-03-03T22:10:07.713Z,100.00
2023-03-03T22:12:34.320Z,100.00
2023-03-03T22:15:00.969Z,100.00
2023-03-03T22:17:28.142Z,100.00
2023-03-03T22:19:55.644Z,100.00
2023-03-03T22:22:22.416Z,100.00
2023-03-03T22:24:49.938Z,100.00
2023-03-03T22:27:16.573Z,100.00
2023-03-03T22:29:43.148Z,100.00
2023-03-03T22:32:09.970Z,100.00
2023-03-03T22:34:36.693Z,100.00
2023-03-03T22:37:03.329Z,100.00
2023-03-03T22:39:29.978Z,100.00
2023-03-03T22:41:56.569Z,100.00
2023-03-03T22:44:23.217Z,100.00
2023-03-03T22:46:49.809Z,100.00
2023-03-03T22:49:16.445Z,100.00
2023-03-03T22:51:43.046Z,100.00
2023-03-03T22:54:09.666Z,100.00
2023-03-03T22:56:36.244Z,100.00
2023-03-03T22:59:02.867Z,100.00
2023-03-03T23:01:30.152Z,100.00
2023-03-03T23:03:56.802Z,100.00
2023-03-03T23:06:23.426Z,100.00
2023-03-03T23:08:50.063Z,100.00
2023-03-03T23:11:16.678Z,100.00
2023-03-03T23:13:43.292Z,100.00
2023-03-03T23:16:10.021Z,100.00
2023-03-03T23:18:36.647Z,100.00
2023-03-03T23:21:03.407Z,100.00
2023-03-03T23:23:30.602Z,100.00
2023-03-03T23:25:57.360Z,100.00
2023-03-03T23:28:24.007Z,100.00
2023-03-03T23:30:52.182Z,100.00
2023-03-03T23:33:19.851Z,100.00
2023-03-03T23:35:46.599Z,100.00
2023-03-03T23:38:15.532Z,100.00
2023-03-03T23:40:43.138Z,100.00
2023-03-03T23:43:10.165Z,100.00
2023-03-03T23:45:36.786Z,100.00
2023-03-03T23:48:03.733Z,100.00
2023-03-03T23:50:32.796Z,100.00
2023-03-03T23:52:59.512Z,100.00
2023-03-03T23:55:26.088Z,100.00
2023-03-03T23:57:52.754Z,100.00
