createdAt,value
2018-07-03T00:00:59.300Z,997.93
2018-07-03T00:02:05.693Z,997.91
2018-07-03T00:03:12.081Z,997.93
2018-07-03T00:04:18.498Z,997.92
2018-07-03T00:05:24.887Z,997.91
2018-07-03T00:06:31.295Z,997.92
2018-07-03T00:07:37.686Z,997.91
2018-07-03T00:08:44.074Z,997.97
2018-07-03T00:09:50.489Z,997.93
2018-07-03T00:10:56.883Z,997.97
2018-07-03T00:12:03.276Z,997.98
2018-07-03T00:13:09.672Z,997.97
2018-07-03T00:14:16.073Z,997.98
2018-07-03T00:15:22.477Z,998.01
2018-07-03T00:16:28.880Z,997.97
2018-07-03T00:17:35.280Z,997.94
2018-07-03T00:18:41.682Z,997.94
2018-07-03T00:19:48.076Z,997.90
2018-07-03T00:20:54.478Z,997.86
2018-07-03T00:22:00.886Z,997.90
2018-07-03T00:23:07.285Z,997.90
2018-07-03T00:24:13.689Z,997.91
2018-07-03T00:25:20.077Z,997.93
2018-07-03T00:26:26.485Z,997.91
2018-07-03T00:27:32.888Z,997.91
2018-07-03T00:28:39.291Z,997.88
2018-07-03T00:29:45.687Z,997.91
2018-07-03T00:30:53.095Z,997.87
2018-07-03T00:31:58.501Z,997.93
2018-07-03T00:33:04.888Z,997.86
2018-07-03T00:34:11.284Z,997.83
2018-07-03T00:35:17.693Z,997.83
2018-07-03T00:36:24.096Z,997.78
2018-07-03T00:37:30.486Z,997.83
2018-07-03T00:38:36.868Z,997.81
2018-07-03T00:39:43.268Z,997.76
2018-07-03T00:40:49.656Z,997.76
2018-07-03T00:41:56.061Z,997.72
2018-07-03T00:43:02.439Z,997.72
2018-07-03T00:44:08.906Z,997.69
2018-07-03T00:45:16.223Z,997.71
2018-07-03T00:46:21.615Z,997.67
2018-07-03T00:47:28.021Z,997.65
2018-07-03T00:48:34.400Z,997.68
2018-07-03T00:49:41.289Z,997.68
2018-07-03T00:50:47.187Z,997.70
2018-07-03T00:51:53.567Z,997.69
2018-07-03T00:52:59.965Z,997.76
2018-07-03T00:54:06.360Z,997.78
2018-07-03T00:55:12.745Z,997.77
2018-07-03T00:56:19.130Z,997.80
2018-07-03T00:57:25.539Z,997.78
2018-07-03T00:58:31.927Z,997.81
2018-07-03T00:59:38.322Z,997.84
2018-07-03T01:00:44.709Z,997.82
2018-07-03T01:01:51.114Z,997.77
2018-07-03T01:02:57.520Z,997.79
2018-07-03T01:04:03.916Z,997.80
2018-07-03T01:05:10.318Z,997.80
2018-07-03T01:06:16.719Z,997.80
2018-07-03T01:07:23.128Z,997.80
2018-07-03T01:08:29.531Z,997.80
2018-07-03T01:09:35.922Z,997.85
2018-07-03T01:10:42.334Z,997.84
2018-07-03T01:11:48.730Z,997.88
2018-07-03T01:12:55.152Z,997.91
2018-07-03T01:14:01.548Z,997.88
2018-07-03T01:15:07.951Z,997.85
2018-07-03T01:16:14.345Z,997.81
2018-07-03T01:17:20.758Z,997.73
2018-07-03T01:18:27.157Z,997.77
2018-07-03T01:19:33.548Z,997.71
2018-07-03T01:20:40.951Z,997.72
2018-07-03T01:21:46.349Z,997.65
2018-07-03T01:22:52.747Z,997.66
2018-07-03T01:23:59.435Z,997.65
2018-07-03T01:25:05.518Z,997.67
2018-07-03T01:26:11.920Z,997.67
2018-07-03T01:27:18.310Z,997.70
2018-07-03T01:28:25.192Z,997.73
2018-07-03T01:29:31.094Z,997.73
2018-07-03T01:30:37.481Z,997.78
2018-07-03T01:31:43.855Z,997.74
2018-07-03T01:32:50.257Z,997.76
2018-07-03T01:33:56.650Z,997.70
2018-07-03T01:35:03.031Z,997.73
2018-07-03T01:36:09.423Z,997.74
2018-07-03T01:37:15.810Z,997.76
2018-07-03T01:38:22.213Z,997.78
2018-07-03T01:39:28.595Z,997.79
2018-07-03T01:40:35.007Z,997.88
2018-07-03T01:41:41.386Z,997.83
2018-07-03T01:42:47.826Z,997.89
2018-07-03T01:43:54.201Z,997.85
2018-07-03T01:45:00.596Z,997.87
2018-07-03T01:46:06.993Z,997.87
2018-07-03T01:47:13.392Z,997.86
2018-07-03T01:48:19.788Z,997.88
2018-07-03T01:49:26.190Z,997.92
2018-07-03T01:50:32.583Z,997.90
2018-07-03T01:51:38.986Z,997.88
2018-07-03T01:52:45.384Z,997.91
2018-07-03T01:53:51.783Z,997.93
2018-07-03T01:54:58.179Z,997.92
2018-07-03T01:56:04.574Z,997.91
2018-07-03T01:57:10.968Z,997.91
2018-07-03T01:58:17.372Z,997.93
2018-07-03T01:59:23.769Z,997.93
2018-07-03T02:00:30.164Z,997.92
2018-07-03T02:01:36.564Z,997.94
2018-07-03T02:02:42.951Z,997.95
2018-07-03T02:03:49.354Z,997.99
2018-07-03T02:04:55.752Z,997.93
2018-07-03T02:06:02.146Z,997.92
2018-07-03T02:07:08.537Z,997.93
2018-07-03T02:08:14.935Z,997.98
2018-07-03T02:09:21.344Z,997.97
2018-07-03T02:10:27.737Z,997.92
2018-07-03T02:11:34.130Z,997.93
2018-07-03T02:12:40.522Z,997.96
2018-07-03T02:13:46.936Z,997.98
2018-07-03T02:14:53.327Z,998.02
2018-07-03T02:15:59.713Z,998.04
2018-07-03T02:17:06.107Z,998.04
2018-07-03T02:18:12.493Z,998.02
2018-07-03T02:19:18.910Z,998.02
2018-07-03T02:20:25.284Z,998.02
2018-07-03T02:21:31.666Z,997.95
2018-07-03T02:22:38.074Z,997.94
2018-07-03T02:23:44.437Z,997.93
2018-07-03T02:24:50.912Z,997.92
2018-07-03T02:25:57.212Z,997.91
2018-07-03T02:27:03.597Z,997.96
2018-07-03T02:28:09.973Z,997.94
2018-07-03T02:29:16.368Z,997.94
2018-07-03T02:30:22.759Z,997.93
2018-07-03T02:31:29.144Z,997.93
2018-07-03T02:32:35.523Z,997.91
2018-07-03T02:33:42.216Z,997.94
2018-07-03T02:34:48.300Z,997.89
2018-07-03T02:35:54.678Z,997.87
2018-07-03T02:37:01.068Z,997.84
2018-07-03T02:38:07.446Z,997.85
2018-07-03T02:39:13.866Z,997.88
2018-07-03T02:40:20.222Z,997.84
2018-07-03T02:41:26.594Z,997.92
2018-07-03T02:42:32.973Z,997.91
2018-07-03T02:43:39.351Z,997.92
2018-07-03T02:44:45.730Z,997.93
2018-07-03T02:45:52.113Z,997.97
2018-07-03T02:46:58.491Z,997.95
2018-07-03T02:48:04.865Z,997.90
2018-07-03T02:49:11.250Z,997.88
2018-07-03T02:50:17.633Z,997.90
2018-07-03T02:51:24.000Z,997.91
2018-07-03T02:52:30.365Z,997.89
2018-07-03T02:53:36.751Z,997.94
2018-07-03T02:54:43.125Z,997.93
2018-07-03T02:55:49.498Z,997.94
2018-07-03T02:56:55.871Z,997.91
2018-07-03T02:58:02.243Z,997.92
2018-07-03T02:59:08.692Z,997.89
2018-07-03T03:00:15.001Z,997.88
2018-07-03T03:01:21.370Z,997.91
2018-07-03T03:02:27.752Z,997.88
2018-07-03T03:03:35.127Z,997.96
2018-07-03T03:04:40.506Z,997.97
2018-07-03T03:05:46.870Z,997.96
2018-07-03T03:06:53.239Z,997.99
2018-07-03T03:07:59.626Z,997.99
2018-07-03T03:09:06.009Z,997.97
2018-07-03T03:10:12.368Z,998.00
2018-07-03T03:11:18.741Z,998.03
2018-07-03T03:12:25.117Z,997.99
2018-07-03T03:13:31.459Z,998.03
2018-07-03T03:14:37.830Z,998.01
2018-07-03T03:15:44.205Z,998.00
2018-07-03T03:16:50.568Z,997.96
2018-07-03T03:17:56.936Z,998.01
2018-07-03T03:19:03.300Z,997.99
2018-07-03T03:20:09.672Z,998.00
2018-07-03T03:21:16.035Z,998.03
2018-07-03T03:22:22.457Z,998.03
2018-07-03T03:23:28.763Z,998.03
2018-07-03T03:24:35.130Z,998.05
2018-07-03T03:25:41.492Z,998.05
2018-07-03T03:26:47.872Z,998.04
2018-07-03T03:27:54.227Z,998.08
2018-07-03T03:29:00.596Z,998.10
2018-07-03T03:30:06.964Z,998.10
2018-07-03T03:31:13.329Z,998.09
2018-07-03T03:32:19.709Z,998.04
2018-07-03T03:33:26.064Z,998.04
2018-07-03T03:34:32.427Z,998.06
2018-07-03T03:35:38.883Z,998.07
2018-07-03T03:36:45.178Z,998.09
2018-07-03T03:37:51.552Z,998.15
2018-07-03T03:38:57.908Z,998.17
2018-07-03T03:40:04.291Z,998.18
2018-07-03T03:41:10.662Z,998.17
2018-07-03T03:42:17.031Z,998.16
2018-07-03T03:43:23.399Z,998.22
2018-07-03T03:44:29.765Z,998.16
2018-07-03T03:45:36.142Z,998.24
2018-07-03T03:46:42.512Z,998.23
2018-07-03T03:47:48.878Z,998.20
2018-07-03T03:48:55.546Z,998.24
2018-07-03T03:50:01.619Z,998.25
2018-07-03T03:51:07.985Z,998.28
2018-07-03T03:52:14.359Z,998.30
2018-07-03T03:53:20.732Z,998.27
2018-07-03T03:54:27.095Z,998.27
2018-07-03T03:55:33.461Z,998.32
2018-07-03T03:56:39.849Z,998.35
2018-07-03T03:57:46.209Z,998.37
2018-07-03T03:58:52.577Z,998.31
2018-07-03T03:59:58.941Z,998.30
2018-07-03T04:01:05.315Z,998.32
2018-07-03T04:02:11.721Z,998.35
2018-07-03T04:03:18.046Z,998.34
2018-07-03T04:04:24.423Z,998.36
2018-07-03T04:05:30.885Z,998.38
2018-07-03T04:06:37.160Z,998.35
2018-07-03T04:07:43.547Z,998.41
2018-07-03T04:08:49.924Z,998.45
2018-07-03T04:09:56.294Z,998.46
2018-07-03T04:11:02.663Z,998.51
2018-07-03T04:12:09.036Z,998.47
2018-07-03T04:13:15.423Z,998.53
2018-07-03T04:14:21.802Z,998.55
2018-07-03T04:15:28.167Z,998.54
2018-07-03T04:16:34.549Z,998.52
2018-07-03T04:17:40.920Z,998.51
2018-07-03T04:18:47.312Z,998.54
2018-07-03T04:19:53.687Z,998.56
2018-07-03T04:21:00.067Z,998.56
2018-07-03T04:22:06.445Z,998.58
2018-07-03T04:23:12.905Z,998.54
2018-07-03T04:24:19.193Z,998.51
2018-07-03T04:25:25.584Z,998.55
2018-07-03T04:26:31.968Z,998.58
2018-07-03T04:27:38.350Z,998.59
2018-07-03T04:28:44.743Z,998.56
2018-07-03T04:29:51.122Z,998.56
2018-07-03T04:30:57.510Z,998.54
2018-07-03T04:32:03.894Z,998.54
2018-07-03T04:33:10.287Z,998.52
2018-07-03T04:34:16.675Z,998.53
2018-07-03T04:35:23.061Z,998.50
2018-07-03T04:36:29.458Z,998.49
2018-07-03T04:37:35.875Z,998.50
2018-07-03T04:38:42.241Z,998.46
2018-07-03T04:39:48.632Z,998.49
2018-07-03T04:40:55.024Z,998.46
2018-07-03T04:42:01.427Z,998.46
2018-07-03T04:43:07.822Z,998.47
2018-07-03T04:44:14.227Z,998.43
2018-07-03T04:45:21.620Z,998.45
2018-07-03T04:46:27.021Z,998.51
2018-07-03T04:47:33.418Z,998.44
2018-07-03T04:48:39.818Z,998.49
2018-07-03T04:49:46.222Z,998.53
2018-07-03T04:50:52.623Z,998.55
2018-07-03T04:51:59.027Z,998.54
2018-07-03T04:53:05.427Z,998.50
2018-07-03T04:54:11.911Z,998.53
2018-07-03T04:55:18.225Z,998.53
2018-07-03T04:56:24.643Z,998.49
2018-07-03T04:57:32.047Z,998.55
2018-07-03T04:58:37.473Z,998.49
2018-07-03T04:59:43.859Z,998.52
2018-07-03T05:00:50.267Z,998.53
2018-07-03T05:01:56.693Z,998.57
2018-07-03T05:03:03.104Z,998.57
2018-07-03T05:04:09.522Z,998.57
2018-07-03T05:05:15.929Z,998.60
2018-07-03T05:06:22.340Z,998.61
2018-07-03T05:07:28.760Z,998.55
2018-07-03T05:08:35.167Z,998.56
2018-07-03T05:09:41.595Z,998.52
2018-07-03T05:10:48.009Z,998.54
2018-07-03T05:11:54.418Z,998.56
2018-07-03T05:13:00.846Z,998.58
2018-07-03T05:14:07.260Z,998.54
2018-07-03T05:15:13.688Z,998.61
2018-07-03T05:16:20.109Z,998.62
2018-07-03T05:17:26.561Z,998.67
2018-07-03T05:18:32.957Z,998.66
2018-07-03T05:19:39.403Z,998.64
2018-07-03T05:20:45.854Z,998.67
2018-07-03T05:21:52.238Z,998.65
2018-07-03T05:22:58.679Z,998.67
2018-07-03T05:24:05.107Z,998.70
2018-07-03T05:25:11.543Z,998.71
2018-07-03T05:26:17.995Z,998.69
2018-07-03T05:27:24.416Z,998.67
2018-07-03T05:28:30.854Z,998.65
2018-07-03T05:29:37.296Z,998.67
2018-07-03T05:30:43.740Z,998.69
2018-07-03T05:31:50.166Z,998.65
2018-07-03T05:32:56.613Z,998.63
2018-07-03T05:34:03.090Z,998.64
2018-07-03T05:35:09.512Z,998.62
2018-07-03T05:36:15.965Z,998.61
2018-07-03T05:37:22.407Z,998.61
2018-07-03T05:38:28.856Z,998.63
2018-07-03T05:39:35.308Z,998.57
2018-07-03T05:40:41.757Z,998.59
2018-07-03T05:41:48.197Z,998.55
2018-07-03T05:42:54.657Z,998.61
2018-07-03T05:44:01.108Z,998.60
2018-07-03T05:45:07.555Z,998.60
2018-07-03T05:46:14.028Z,998.60
2018-07-03T05:47:20.482Z,998.51
2018-07-03T05:48:26.928Z,998.51
2018-07-03T05:49:33.396Z,998.59
2018-07-03T05:50:39.857Z,998.53
2018-07-03T05:51:46.309Z,998.56
2018-07-03T05:52:52.761Z,998.54
2018-07-03T05:53:59.218Z,998.56
2018-07-03T05:55:05.678Z,998.52
2018-07-03T05:56:12.174Z,998.53
2018-07-03T05:57:18.604Z,998.54
2018-07-03T05:58:25.055Z,998.54
2018-07-03T05:59:31.509Z,998.53
2018-07-03T06:00:37.966Z,998.53
2018-07-03T06:01:44.436Z,998.54
2018-07-03T06:02:50.884Z,998.57
2018-07-03T06:03:57.406Z,998.61
2018-07-03T06:05:03.806Z,998.63
2018-07-03T06:06:10.287Z,998.64
2018-07-03T06:07:16.734Z,998.58
2018-07-03T06:08:23.191Z,998.55
2018-07-03T06:09:29.708Z,998.58
2018-07-03T06:10:36.126Z,998.61
2018-07-03T06:11:42.592Z,998.61
2018-07-03T06:12:49.085Z,998.58
2018-07-03T06:13:55.526Z,998.59
2018-07-03T06:15:01.977Z,998.59
2018-07-03T06:16:08.466Z,998.62
2018-07-03T06:17:14.924Z,998.60
2018-07-03T06:18:21.382Z,998.56
2018-07-03T06:19:27.858Z,998.59
2018-07-03T06:20:34.315Z,998.57
2018-07-03T06:21:40.806Z,998.55
2018-07-03T06:22:47.306Z,998.49
2018-07-03T06:23:53.729Z,998.50
2018-07-03T06:25:00.208Z,998.55
2018-07-03T06:26:06.676Z,998.56
2018-07-03T06:27:13.476Z,998.55
2018-07-03T06:28:19.639Z,998.55
2018-07-03T06:29:26.116Z,998.52
2018-07-03T06:30:32.607Z,998.51
2018-07-03T06:31:40.081Z,998.50
2018-07-03T06:32:45.577Z,998.50
2018-07-03T06:33:52.052Z,998.43
2018-07-03T06:34:58.549Z,998.53
2018-07-03T06:36:05.040Z,998.49
2018-07-03T06:37:11.537Z,998.45
2018-07-03T06:38:18.025Z,998.49
2018-07-03T06:39:24.519Z,998.50
2018-07-03T06:40:31.011Z,998.48
2018-07-03T06:41:37.514Z,998.53
2018-07-03T06:42:44.021Z,998.55
2018-07-03T06:43:50.511Z,998.60
2018-07-03T06:44:57.082Z,998.55
2018-07-03T06:46:03.533Z,998.57
2018-07-03T06:47:10.049Z,998.49
2018-07-03T06:48:16.559Z,998.50
2018-07-03T06:49:23.063Z,998.50
2018-07-03T06:50:29.580Z,998.46
2018-07-03T06:51:36.105Z,998.49
2018-07-03T06:52:42.635Z,998.47
2018-07-03T06:53:49.130Z,998.49
2018-07-03T06:54:55.671Z,998.50
2018-07-03T06:56:02.179Z,998.50
2018-07-03T06:57:08.737Z,998.50
2018-07-03T06:58:15.237Z,998.52
2018-07-03T06:59:21.758Z,998.51
2018-07-03T07:00:28.288Z,998.54
2018-07-03T07:01:34.905Z,998.51
2018-07-03T07:02:41.370Z,998.55
2018-07-03T07:03:47.904Z,998.54
2018-07-03T07:04:54.438Z,998.57
2018-07-03T07:06:00.970Z,998.50
2018-07-03T07:07:07.535Z,998.51
2018-07-03T07:08:14.066Z,998.49
2018-07-03T07:09:20.699Z,998.47
2018-07-03T07:10:27.156Z,998.47
2018-07-03T07:11:33.698Z,998.46
2018-07-03T07:12:40.257Z,998.48
2018-07-03T07:13:46.901Z,998.45
2018-07-03T07:14:53.361Z,998.49
2018-07-03T07:15:59.901Z,998.51
2018-07-03T07:17:06.458Z,998.51
2018-07-03T07:18:13.023Z,998.45
2018-07-03T07:19:19.580Z,998.46
2018-07-03T07:20:26.140Z,998.48
2018-07-03T07:21:32.699Z,998.44
2018-07-03T07:22:39.260Z,998.45
2018-07-03T07:23:45.829Z,998.43
2018-07-03T07:24:52.387Z,998.42
2018-07-03T07:25:58.958Z,998.45
2018-07-03T07:27:05.523Z,998.44
2018-07-03T07:28:12.104Z,998.42
2018-07-03T07:29:18.732Z,998.40
2018-07-03T07:30:25.246Z,998.36
2018-07-03T07:31:31.817Z,998.39
2018-07-03T07:32:38.890Z,998.42
2018-07-03T07:33:44.970Z,998.38
2018-07-03T07:34:51.553Z,998.42
2018-07-03T07:35:58.131Z,998.34
2018-07-03T07:37:04.699Z,998.36
2018-07-03T07:38:11.286Z,998.37
2018-07-03T07:39:17.877Z,998.32
2018-07-03T07:40:24.443Z,998.32
2018-07-03T07:41:31.032Z,998.32
2018-07-03T07:42:37.657Z,998.32
2018-07-03T07:43:44.222Z,998.30
2018-07-03T07:44:50.897Z,998.37
2018-07-03T07:45:57.404Z,998.31
2018-07-03T07:47:03.995Z,998.32
2018-07-03T07:48:10.592Z,998.28
2018-07-03T07:49:17.201Z,998.28
2018-07-03T07:50:23.796Z,998.26
2018-07-03T07:51:30.391Z,998.26
2018-07-03T07:52:36.992Z,998.36
2018-07-03T07:53:43.586Z,998.35
2018-07-03T07:54:50.251Z,998.36
2018-07-03T07:55:56.887Z,998.35
2018-07-03T07:57:03.407Z,998.36
2018-07-03T07:58:10.026Z,998.38
2018-07-03T07:59:16.624Z,998.36
2018-07-03T08:00:23.300Z,998.34
2018-07-03T08:01:29.848Z,998.39
2018-07-03T08:02:36.474Z,998.35
2018-07-03T08:03:43.276Z,998.34
2018-07-03T08:04:49.711Z,998.32
2018-07-03T08:05:56.334Z,998.36
2018-07-03T08:07:02.939Z,998.28
2018-07-03T08:08:09.573Z,998.26
2018-07-03T08:09:16.193Z,998.30
2018-07-03T08:10:22.822Z,998.27
2018-07-03T08:11:29.439Z,998.28
2018-07-03T08:12:36.065Z,998.28
2018-07-03T08:13:42.706Z,998.30
2018-07-03T08:14:49.337Z,998.26
2018-07-03T08:15:56.170Z,998.28
2018-07-03T08:17:02.610Z,998.26
2018-07-03T08:18:09.266Z,998.28
2018-07-03T08:19:15.940Z,998.28
2018-07-03T08:20:22.534Z,998.25
2018-07-03T08:21:29.158Z,998.26
2018-07-03T08:22:35.800Z,998.27
2018-07-03T08:23:42.457Z,998.28
2018-07-03T08:24:49.099Z,998.27
2018-07-03T08:25:55.755Z,998.27
2018-07-03T08:27:02.402Z,998.30
2018-07-03T08:28:09.049Z,998.26
2018-07-03T08:29:15.698Z,998.29
2018-07-03T08:30:22.372Z,998.28
2018-07-03T08:31:29.017Z,998.23
2018-07-03T08:32:35.667Z,998.27
2018-07-03T08:33:42.325Z,998.25
2018-07-03T08:34:48.993Z,998.23
2018-07-03T08:35:55.674Z,998.25
2018-07-03T08:37:02.318Z,998.25
2018-07-03T08:38:08.979Z,998.31
2018-07-03T08:39:15.658Z,998.29
2018-07-03T08:40:22.310Z,998.27
2018-07-03T08:41:28.986Z,998.29
2018-07-03T08:42:35.645Z,998.28
2018-07-03T08:43:42.313Z,998.26
2018-07-03T08:44:48.984Z,998.28
2018-07-03T08:45:55.666Z,998.23
2018-07-03T08:47:02.339Z,998.25
2018-07-03T08:48:09.004Z,998.27
2018-07-03T08:49:15.689Z,998.30
2018-07-03T08:50:23.356Z,998.27
2018-07-03T08:51:29.038Z,998.31
2018-07-03T08:52:35.702Z,998.30
2018-07-03T08:53:42.392Z,998.28
2018-07-03T08:54:49.064Z,998.25
2018-07-03T08:55:55.755Z,998.27
2018-07-03T08:57:02.436Z,998.22
2018-07-03T08:58:09.162Z,998.18
2018-07-03T08:59:15.799Z,998.20
2018-07-03T09:00:22.490Z,998.20
2018-07-03T09:01:29.186Z,998.24
2018-07-03T09:02:35.866Z,998.15
2018-07-03T09:03:42.580Z,998.17
2018-07-03T09:04:49.240Z,998.24
2018-07-03T09:05:55.939Z,998.22
2018-07-03T09:07:02.634Z,998.14
2018-07-03T09:08:09.318Z,998.16
2018-07-03T09:09:16.017Z,998.16
2018-07-03T09:10:22.721Z,998.15
2018-07-03T09:11:29.444Z,998.17
2018-07-03T09:12:36.122Z,998.21
2018-07-03T09:13:42.827Z,998.19
2018-07-03T09:14:49.515Z,998.18
2018-07-03T09:15:57.221Z,998.18
2018-07-03T09:17:02.949Z,998.18
2018-07-03T09:18:09.754Z,998.15
2018-07-03T09:19:16.335Z,998.17
2018-07-03T09:20:23.057Z,998.17
2018-07-03T09:21:30.060Z,998.19
2018-07-03T09:22:36.471Z,998.18
2018-07-03T09:23:43.195Z,998.18
2018-07-03T09:24:49.883Z,998.19
2018-07-03T09:25:56.606Z,998.16
2018-07-03T09:27:03.307Z,998.13
2018-07-03T09:28:10.035Z,998.13
2018-07-03T09:29:16.741Z,998.12
2018-07-03T09:30:23.480Z,998.12
2018-07-03T09:31:30.177Z,998.07
2018-07-03T09:32:36.890Z,998.10
2018-07-03T09:33:43.587Z,998.11
2018-07-03T09:34:50.301Z,998.10
2018-07-03T09:35:57.016Z,997.99
2018-07-03T09:37:03.734Z,998.03
2018-07-03T09:38:10.464Z,998.02
2018-07-03T09:39:17.160Z,998.02
2018-07-03T09:40:23.874Z,998.00
2018-07-03T09:41:30.599Z,998.05
2018-07-03T09:42:37.322Z,998.01
2018-07-03T09:43:44.028Z,997.99
2018-07-03T09:44:50.753Z,997.99
2018-07-03T09:45:57.478Z,997.97
2018-07-03T09:47:04.197Z,997.93
2018-07-03T09:48:10.916Z,997.97
2018-07-03T09:49:17.638Z,997.98
2018-07-03T09:50:24.355Z,997.93
2018-07-03T09:51:31.081Z,997.95
2018-07-03T09:52:37.797Z,997.98
2018-07-03T09:53:44.511Z,998.01
2018-07-03T09:54:51.293Z,997.97
2018-07-03T09:55:57.959Z,997.95
2018-07-03T09:57:04.685Z,997.93
2018-07-03T09:58:11.407Z,997.97
2018-07-03T09:59:18.131Z,997.93
2018-07-03T10:00:24.850Z,997.96
2018-07-03T10:01:31.581Z,997.91
2018-07-03T10:02:38.309Z,997.97
2018-07-03T10:03:45.016Z,997.96
2018-07-03T10:04:51.744Z,997.96
2018-07-03T10:05:58.472Z,998.00
2018-07-03T10:07:05.205Z,998.00
2018-07-03T10:08:11.940Z,998.02
2018-07-03T10:09:18.665Z,998.04
2018-07-03T10:10:25.402Z,998.02
2018-07-03T10:11:32.128Z,997.98
2018-07-03T10:12:38.862Z,998.03
2018-07-03T10:13:45.592Z,998.06
2018-07-03T10:14:52.326Z,998.03
2018-07-03T10:15:59.064Z,998.07
2018-07-03T10:17:05.793Z,998.05
2018-07-03T10:18:12.541Z,998.04
2018-07-03T10:19:19.275Z,998.02
2018-07-03T10:20:26.011Z,998.02
2018-07-03T10:21:32.749Z,998.01
2018-07-03T10:22:39.505Z,997.99
2018-07-03T10:23:46.252Z,998.08
2018-07-03T10:24:52.980Z,998.06
2018-07-03T10:25:59.725Z,998.03
2018-07-03T10:27:06.477Z,998.03
2018-07-03T10:28:14.227Z,998.01
2018-07-03T10:29:19.970Z,998.04
2018-07-03T10:30:26.720Z,997.98
2018-07-03T10:31:33.458Z,997.94
2018-07-03T10:32:40.207Z,997.94
2018-07-03T10:33:46.965Z,997.94
2018-07-03T10:34:53.705Z,997.98
2018-07-03T10:36:00.450Z,997.98
2018-07-03T10:37:07.202Z,997.93
2018-07-03T10:38:13.948Z,997.86
2018-07-03T10:39:20.720Z,997.88
2018-07-03T10:40:27.457Z,997.88
2018-07-03T10:41:34.221Z,997.88
2018-07-03T10:42:40.974Z,997.89
2018-07-03T10:43:47.752Z,997.80
2018-07-03T10:44:54.481Z,997.81
2018-07-03T10:46:01.243Z,997.75
2018-07-03T10:47:08.010Z,997.76
2018-07-03T10:48:14.757Z,997.80
2018-07-03T10:49:21.516Z,997.79
2018-07-03T10:50:28.262Z,997.77
2018-07-03T10:51:35.024Z,997.77
2018-07-03T10:52:41.779Z,997.77
2018-07-03T10:53:48.555Z,997.72
2018-07-03T10:54:55.331Z,997.73
2018-07-03T10:56:02.071Z,997.73
2018-07-03T10:57:08.836Z,997.68
2018-07-03T10:58:15.601Z,997.77
2018-07-03T10:59:22.368Z,997.79
2018-07-03T11:00:29.131Z,997.74
2018-07-03T11:01:35.897Z,997.68
2018-07-03T11:02:42.676Z,997.64
2018-07-03T11:03:49.429Z,997.66
2018-07-03T11:04:56.219Z,997.64
2018-07-03T11:06:03.020Z,997.57
2018-07-03T11:07:09.844Z,997.59
2018-07-03T11:08:16.708Z,997.59
2018-07-03T11:09:23.686Z,997.62
2018-07-03T11:10:30.756Z,997.60
2018-07-03T11:11:37.889Z,997.64
2018-07-03T11:12:45.285Z,997.63
2018-07-03T11:13:52.403Z,997.65
2018-07-03T11:14:59.747Z,997.60
2018-07-03T11:16:07.151Z,997.57
2018-07-03T11:17:14.614Z,997.55
2018-07-03T11:18:22.150Z,997.58
2018-07-03T11:19:29.716Z,997.68
2018-07-03T11:20:37.305Z,997.62
2018-07-03T11:21:44.952Z,997.58
2018-07-03T11:22:52.636Z,997.57
2018-07-03T11:24:00.338Z,997.59
2018-07-03T11:25:09.096Z,997.59
2018-07-03T11:26:15.869Z,997.53
2018-07-03T11:27:23.691Z,997.58
2018-07-03T11:28:31.519Z,997.54
2018-07-03T11:29:39.400Z,997.52
2018-07-03T11:30:47.280Z,997.49
2018-07-03T11:31:55.205Z,997.50
2018-07-03T11:33:03.154Z,997.50
2018-07-03T11:34:11.117Z,997.52
2018-07-03T11:35:19.106Z,997.51
2018-07-03T11:36:27.098Z,997.49
2018-07-03T11:37:35.122Z,997.53
2018-07-03T11:38:43.148Z,997.47
2018-07-03T11:39:51.208Z,997.50
2018-07-03T11:40:59.284Z,997.51
2018-07-03T11:42:07.369Z,997.46
2018-07-03T11:43:15.525Z,997.46
2018-07-03T11:44:23.579Z,997.45
2018-07-03T11:45:31.707Z,997.47
2018-07-03T11:46:39.857Z,997.40
2018-07-03T11:47:47.976Z,997.43
2018-07-03T11:48:56.118Z,997.38
2018-07-03T11:50:04.296Z,997.40
2018-07-03T11:51:12.455Z,997.34
2018-07-03T11:52:20.622Z,997.33
2018-07-03T11:53:28.910Z,997.40
2018-07-03T11:54:37.009Z,997.39
2018-07-03T11:55:45.236Z,997.35
2018-07-03T11:56:53.457Z,997.43
2018-07-03T11:58:01.681Z,997.34
2018-07-03T11:59:09.909Z,997.38
2018-07-03T12:00:18.148Z,997.37
2018-07-03T12:01:26.442Z,997.37
2018-07-03T12:02:34.610Z,997.31
2018-07-03T12:03:42.855Z,997.30
2018-07-03T12:04:51.109Z,997.30
2018-07-03T12:05:59.384Z,997.29
2018-07-03T12:07:07.664Z,997.26
2018-07-03T12:08:15.961Z,997.22
2018-07-03T12:09:24.262Z,997.22
2018-07-03T12:10:32.588Z,997.20
2018-07-03T12:11:40.918Z,997.15
2018-07-03T12:12:49.258Z,997.16
2018-07-03T12:13:57.607Z,997.15
2018-07-03T12:15:05.948Z,997.12
2018-07-03T12:16:14.313Z,997.11
2018-07-03T12:17:22.699Z,997.04
2018-07-03T12:18:31.076Z,997.06
2018-07-03T12:19:39.542Z,997.05
2018-07-03T12:20:47.842Z,997.07
2018-07-03T12:21:56.240Z,997.05
2018-07-03T12:23:04.635Z,997.04
2018-07-03T12:24:13.045Z,997.06
2018-07-03T12:25:21.460Z,997.07
2018-07-03T12:26:29.894Z,997.09
2018-07-03T12:27:38.323Z,997.06
2018-07-03T12:28:46.772Z,997.04
2018-07-03T12:29:55.198Z,997.03
2018-07-03T12:31:03.634Z,997.08
2018-07-03T12:32:12.080Z,997.02
2018-07-03T12:33:20.502Z,997.03
2018-07-03T12:34:28.938Z,997.01
2018-07-03T12:35:37.373Z,997.01
2018-07-03T12:36:45.896Z,997.06
2018-07-03T12:37:54.237Z,997.07
2018-07-03T12:39:02.662Z,997.06
2018-07-03T12:40:11.107Z,997.01
2018-07-03T12:41:19.521Z,997.03
2018-07-03T12:42:27.955Z,997.01
2018-07-03T12:43:36.367Z,996.99
2018-07-03T12:44:44.785Z,997.03
2018-07-03T12:45:53.201Z,997.01
2018-07-03T12:47:01.617Z,996.99
2018-07-03T12:48:10.056Z,997.01
2018-07-03T12:49:18.454Z,996.96
2018-07-03T12:50:26.877Z,996.98
2018-07-03T12:51:35.289Z,997.01
2018-07-03T12:52:43.705Z,996.93
2018-07-03T12:53:52.135Z,996.97
2018-07-03T12:55:00.556Z,996.93
2018-07-03T12:56:08.975Z,996.94
2018-07-03T12:57:17.387Z,996.90
2018-07-03T12:58:25.796Z,996.87
2018-07-03T12:59:34.198Z,996.87
2018-07-03T13:00:42.593Z,996.87
2018-07-03T13:01:50.982Z,996.87
2018-07-03T13:02:59.371Z,996.89
2018-07-03T13:04:07.764Z,996.84
2018-07-03T13:05:16.127Z,996.80
2018-07-03T13:06:24.501Z,996.79
2018-07-03T13:07:32.867Z,996.78
2018-07-03T13:08:41.249Z,996.80
2018-07-03T13:09:50.588Z,996.78
2018-07-03T13:10:57.940Z,996.78
2018-07-03T13:12:06.288Z,996.82
2018-07-03T13:13:14.636Z,996.81
2018-07-03T13:14:22.988Z,996.77
2018-07-03T13:15:31.321Z,996.71
2018-07-03T13:16:39.650Z,996.70
2018-07-03T13:17:47.983Z,996.69
2018-07-03T13:18:56.330Z,996.71
2018-07-03T13:20:04.645Z,996.71
2018-07-03T13:21:13.016Z,996.70
2018-07-03T13:22:21.314Z,996.72
2018-07-03T13:23:29.635Z,996.71
2018-07-03T13:24:37.949Z,996.69
2018-07-03T13:25:46.258Z,996.74
2018-07-03T13:26:54.576Z,996.73
2018-07-03T13:28:02.901Z,996.69
2018-07-03T13:29:11.219Z,996.70
2018-07-03T13:30:19.530Z,996.67
2018-07-03T13:31:27.863Z,996.68
2018-07-03T13:32:36.152Z,996.68
2018-07-03T13:33:44.451Z,996.66
2018-07-03T13:34:52.744Z,996.60
2018-07-03T13:36:01.030Z,996.62
2018-07-03T13:37:09.327Z,996.63
2018-07-03T13:38:17.607Z,996.64
2018-07-03T13:39:25.894Z,996.63
2018-07-03T13:40:34.166Z,996.64
2018-07-03T13:41:42.462Z,996.61
2018-07-03T13:42:50.748Z,996.54
2018-07-03T13:43:59.035Z,996.53
2018-07-03T13:45:07.323Z,996.53
2018-07-03T13:46:15.588Z,996.50
2018-07-03T13:47:23.857Z,996.50
2018-07-03T13:48:32.127Z,996.45
2018-07-03T13:49:40.394Z,996.47
2018-07-03T13:50:48.649Z,996.42
2018-07-03T13:51:56.909Z,996.47
2018-07-03T13:53:05.169Z,996.45
2018-07-03T13:54:13.440Z,996.43