createdAt,value
2017-09-16T00:00:05.768Z,15.13
2017-09-16T00:02:35.281Z,14.53
2017-09-16T00:05:03.650Z,15.60
2017-09-16T00:07:32.062Z,15.03
2017-09-16T00:10:00.936Z,14.87
2017-09-16T00:12:33.057Z,14.30
2017-09-16T00:15:01.405Z,13.70
2017-09-16T00:17:31.590Z,14.37
2017-09-16T00:20:00.000Z,15.50
2017-09-16T00:22:29.172Z,16.10
2017-09-16T00:24:58.026Z,14.47
2017-09-16T00:27:27.366Z,15.73
2017-09-16T00:29:58.235Z,16.17
2017-09-16T00:32:28.092Z,15.00
2017-09-16T00:34:56.700Z,14.90
2017-09-16T00:37:25.669Z,15.10
2017-09-16T00:39:54.690Z,15.20
2017-09-16T00:42:23.117Z,16.00
2017-09-16T00:44:51.663Z,15.57
2017-09-16T00:47:21.373Z,15.87
2017-09-16T00:49:51.609Z,16.00
2017-09-16T00:52:22.497Z,16.00
2017-09-16T00:54:50.941Z,16.47
2017-09-16T00:57:19.973Z,16.90
2017-09-16T00:59:49.515Z,16.33
2017-09-16T01:02:17.981Z,17.37
2017-09-16T01:04:46.413Z,16.23
2017-09-16T01:07:16.043Z,14.80
2017-09-16T01:09:44.461Z,14.70
2017-09-16T01:12:13.585Z,15.33
2017-09-16T01:14:42.455Z,15.37
2017-09-16T01:17:12.458Z,15.47
2017-09-16T01:19:41.652Z,15.97
2017-09-16T01:22:11.639Z,14.20
2017-09-16T01:24:40.140Z,14.80
2017-09-16T01:27:08.528Z,15.10
2017-09-16T01:29:38.107Z,15.77
2017-09-16T01:32:06.525Z,15.37
2017-09-16T01:34:35.819Z,16.50
2017-09-16T01:37:05.227Z,16.33
2017-09-16T01:39:34.451Z,16.70
2017-09-16T01:42:02.977Z,15.97
2017-09-16T01:44:31.903Z,18.90
2017-09-16T01:47:01.680Z,17.57
2017-09-16T01:49:30.176Z,18.63
2017-09-16T01:51:58.960Z,17.67
2017-09-16T01:54:28.691Z,17.77
2017-09-16T01:56:58.441Z,17.30
2017-09-16T01:59:27.191Z,17.97
2017-09-16T02:01:55.579Z,17.83
2017-09-16T02:04:24.757Z,18.50
2017-09-16T02:06:53.549Z,19.73
2017-09-16T02:09:22.909Z,19.03
2017-09-16T02:11:51.422Z,19.97
2017-09-16T02:14:20.207Z,20.83
2017-09-16T02:16:48.627Z,20.60
2017-09-16T02:19:19.577Z,20.60
2017-09-16T02:21:48.767Z,20.77
2017-09-16T02:24:17.956Z,22.50
2017-09-16T02:26:46.847Z,20.57
2017-09-16T02:29:16.519Z,21.70
2017-09-16T02:31:44.935Z,23.53
2017-09-16T02:34:13.388Z,24.63
2017-09-16T02:36:43.327Z,22.90
2017-09-16T02:39:12.441Z,24.77
2017-09-16T02:41:42.404Z,24.97
2017-09-16T02:44:11.218Z,25.60
2017-09-16T02:46:41.499Z,25.33
2017-09-16T02:49:10.140Z,25.53
2017-09-16T02:51:40.180Z,26.33
2017-09-16T02:54:09.438Z,24.00
2017-09-16T02:56:38.813Z,26.70
2017-09-16T02:59:07.635Z,24.13
2017-09-16T03:01:36.046Z,25.87
2017-09-16T03:04:05.364Z,26.40
2017-09-16T03:06:34.585Z,26.33
2017-09-16T03:09:03.021Z,26.83
2017-09-16T03:11:32.166Z,28.20
2017-09-16T03:14:02.452Z,27.90
2017-09-16T03:16:31.330Z,27.67
2017-09-16T03:19:02.615Z,27.23
2017-09-16T03:21:32.279Z,28.07
2017-09-16T03:24:02.200Z,25.80
2017-09-16T03:26:30.783Z,29.33
2017-09-16T03:28:59.725Z,25.87
2017-09-16T03:31:28.494Z,28.97
2017-09-16T03:33:56.946Z,27.73
2017-09-16T03:36:26.040Z,28.87
2017-09-16T03:38:55.354Z,29.57
2017-09-16T03:41:25.283Z,28.27
2017-09-16T03:43:54.174Z,31.00
2017-09-16T03:46:22.595Z,28.43
2017-09-16T03:48:51.104Z,29.90
2017-09-16T03:51:20.822Z,28.80
2017-09-16T03:53:49.238Z,31.00
2017-09-16T03:56:17.654Z,28.93
2017-09-16T03:58:47.500Z,31.13
2017-09-16T04:01:23.449Z,31.63
2017-09-16T04:03:53.698Z,33.17
2017-09-16T04:06:22.974Z,31.80
2017-09-16T04:08:51.423Z,31.57
2017-09-16T04:11:20.181Z,30.27
2017-09-16T04:13:48.628Z,29.43
2017-09-16T04:16:18.732Z,30.03
2017-09-16T04:18:47.676Z,30.23
2017-09-16T04:21:16.736Z,31.30
2017-09-16T04:23:45.230Z,31.00
2017-09-16T04:26:14.231Z,31.77
2017-09-16T04:28:43.387Z,30.93
2017-09-16T04:31:11.823Z,30.00
2017-09-16T04:33:41.539Z,32.20
2017-09-16T04:36:11.538Z,32.30
2017-09-16T04:38:39.998Z,32.93
2017-09-16T04:41:09.013Z,30.40
2017-09-16T04:43:39.062Z,30.93
2017-09-16T04:46:07.530Z,31.00
2017-09-16T04:48:37.327Z,31.50
2017-09-16T04:51:06.525Z,31.10
2017-09-16T04:53:34.927Z,28.37
2017-09-16T04:56:03.591Z,30.23
2017-09-16T04:58:32.967Z,29.40
2017-09-16T05:01:01.486Z,30.60
2017-09-16T05:03:31.769Z,30.13
2017-09-16T05:06:00.152Z,31.83
2017-09-16T05:08:29.985Z,32.70
2017-09-16T05:10:58.966Z,32.70
2017-09-16T05:13:28.424Z,32.07
2017-09-16T05:16:02.021Z,30.87
2017-09-16T05:18:30.382Z,31.07
2017-09-16T05:20:58.742Z,30.60
2017-09-16T05:23:27.660Z,30.40
2017-09-16T05:25:56.600Z,32.03
2017-09-16T05:28:24.996Z,31.13
2017-09-16T05:30:54.013Z,30.50
2017-09-16T05:33:23.893Z,31.70
2017-09-16T05:35:53.028Z,29.97
2017-09-16T05:38:21.669Z,31.20
2017-09-16T05:40:51.519Z,29.10
2017-09-16T05:43:19.962Z,27.67
2017-09-16T05:45:48.691Z,26.23
2017-09-16T05:48:17.063Z,27.00
2017-09-16T05:50:45.444Z,26.67
2017-09-16T05:53:14.755Z,25.40
2017-09-16T05:55:43.903Z,23.80
2017-09-16T05:58:12.518Z,24.30
2017-09-16T06:00:41.226Z,23.20
2017-09-16T06:03:10.264Z,22.93
2017-09-16T06:05:38.663Z,21.17
2017-09-16T06:08:07.534Z,23.20
2017-09-16T06:10:35.904Z,22.30
2017-09-16T06:13:04.250Z,21.50
2017-09-16T06:15:32.873Z,22.13
2017-09-16T06:18:01.917Z,20.20
2017-09-16T06:20:31.978Z,21.80
2017-09-16T06:23:00.858Z,22.20
2017-09-16T06:25:29.288Z,20.33
2017-09-16T06:27:59.100Z,20.60
2017-09-16T06:30:27.798Z,18.80
2017-09-16T06:32:56.928Z,19.80
2017-09-16T06:35:25.308Z,19.10
2017-09-16T06:37:55.088Z,19.40
2017-09-16T06:40:23.448Z,17.00
2017-09-16T06:42:51.815Z,18.10
2017-09-16T06:45:20.494Z,18.67
2017-09-16T06:47:49.662Z,16.37
2017-09-16T06:50:18.256Z,17.03
2017-09-16T06:52:47.947Z,15.70
2017-09-16T06:55:16.460Z,15.40
2017-09-16T06:57:44.862Z,15.60
2017-09-16T07:00:13.556Z,15.50
2017-09-16T07:02:42.782Z,15.77
2017-09-16T07:05:11.908Z,15.67
2017-09-16T07:07:41.612Z,15.80
2017-09-16T07:10:10.180Z,15.20
2017-09-16T07:12:38.787Z,15.67
2017-09-16T07:15:07.675Z,15.17
2017-09-16T07:17:36.286Z,17.70
2017-09-16T07:20:05.451Z,17.00
2017-09-16T07:22:34.238Z,16.60
2017-09-16T07:25:02.859Z,18.03
2017-09-16T07:27:31.258Z,17.87
2017-09-16T07:30:00.097Z,17.87
2017-09-16T07:32:28.447Z,17.43
2017-09-16T07:34:56.841Z,17.37
2017-09-16T07:37:25.705Z,16.20
2017-09-16T07:39:55.104Z,17.67
2017-09-16T07:42:24.384Z,17.63
2017-09-16T07:44:53.091Z,17.23
2017-09-16T07:47:21.470Z,18.17
2017-09-16T07:49:49.836Z,18.43
2017-09-16T07:52:18.939Z,15.50
2017-09-16T07:54:47.844Z,15.27
2017-09-16T07:57:18.970Z,15.00
2017-09-16T07:59:48.353Z,15.40
2017-09-16T08:02:16.681Z,16.57
2017-09-16T08:04:45.715Z,16.03
2017-09-16T08:07:15.376Z,17.03
2017-09-16T08:09:43.743Z,16.87
2017-09-16T08:12:13.110Z,16.03
2017-09-16T08:14:42.492Z,15.33
2017-09-16T08:17:10.881Z,17.40
2017-09-16T08:19:39.252Z,17.10
2017-09-16T08:22:08.357Z,17.13
2017-09-16T08:24:36.737Z,15.37
2017-09-16T08:27:05.120Z,14.73
2017-09-16T08:29:34.576Z,15.73
2017-09-16T08:32:02.931Z,30.27
2017-09-16T08:34:32.129Z,17.20
2017-09-16T08:37:01.500Z,13.83
2017-09-16T08:39:30.711Z,13.20
2017-09-16T08:41:59.091Z,11.10
2017-09-16T08:44:28.148Z,12.10
2017-09-16T08:46:57.298Z,11.20
2017-09-16T08:49:25.690Z,10.97
2017-09-16T08:51:54.937Z,10.30
2017-09-16T08:54:23.416Z,10.33
2017-09-16T08:56:52.636Z,10.40
2017-09-16T08:59:21.355Z,12.30
2017-09-16T09:01:49.721Z,10.50
2017-09-16T09:04:18.115Z,9.70
2017-09-16T09:06:47.445Z,9.67
2017-09-16T09:09:15.783Z,9.00
2017-09-16T09:11:44.548Z,9.70
2017-09-16T09:14:13.672Z,12.87
2017-09-16T09:16:42.019Z,9.20
2017-09-16T09:19:11.092Z,9.10
2017-09-16T09:21:42.114Z,10.63
2017-09-16T09:24:10.494Z,8.03
2017-09-16T09:26:42.017Z,8.70
2017-09-16T09:29:11.725Z,7.80
2017-09-16T09:31:40.105Z,7.37
2017-09-16T09:34:08.455Z,7.33
2017-09-16T10:06:41.598Z,6.10
2017-09-16T10:09:10.028Z,5.13
2017-09-16T10:11:38.978Z,5.50
2017-09-16T10:14:10.481Z,6.07
2017-09-16T10:16:38.841Z,7.10
2017-09-16T10:19:08.230Z,6.40
2017-09-16T10:21:36.935Z,5.70
2017-09-16T10:24:06.790Z,7.03
2017-09-16T10:26:35.722Z,6.10
2017-09-16T10:29:04.443Z,4.90
2017-09-16T10:31:32.773Z,6.00
2017-09-16T10:34:01.362Z,6.57
2017-09-16T10:36:30.871Z,5.23
2017-09-16T10:38:59.926Z,5.17
2017-09-16T10:41:28.273Z,6.27
2017-09-16T10:43:56.952Z,5.13
2017-09-16T10:46:25.376Z,4.70
2017-09-16T10:48:53.782Z,6.10
2017-09-16T10:51:22.477Z,5.33
2017-09-16T10:53:51.771Z,4.77
2017-09-16T10:56:21.667Z,4.97
2017-09-16T10:58:53.105Z,4.80
2017-09-16T11:01:21.569Z,4.97
2017-09-16T11:03:53.420Z,4.87
2017-09-16T11:06:21.823Z,5.30
2017-09-16T11:08:50.207Z,3.83
2017-09-16T11:11:19.494Z,4.40
2017-09-16T11:13:48.184Z,4.53
2017-09-16T11:16:16.562Z,5.30
2017-09-16T11:18:45.190Z,4.73
2017-09-16T11:21:13.569Z,4.30
2017-09-16T11:23:41.934Z,4.63
2017-09-16T11:26:11.460Z,2.80
2017-09-16T11:28:42.129Z,3.90
2017-09-16T11:31:10.492Z,3.83
2017-09-16T11:33:39.938Z,3.03
2017-09-16T11:36:08.319Z,4.20
2017-09-16T11:38:37.443Z,3.47
2017-09-16T11:41:06.406Z,4.53
2017-09-16T11:43:34.755Z,4.00
2017-09-16T11:46:03.124Z,3.80
2017-09-16T11:48:32.028Z,3.17
2017-09-16T11:51:01.882Z,2.90
2017-09-16T11:53:31.143Z,4.27
2017-09-16T11:55:59.965Z,3.87
2017-09-16T11:58:28.342Z,3.53
2017-09-16T12:00:57.676Z,3.97
2017-09-16T12:03:27.271Z,3.50
2017-09-16T12:05:56.550Z,4.70
2017-09-16T12:08:25.042Z,3.53
2017-09-16T12:10:53.720Z,2.93
2017-09-16T12:13:22.783Z,3.30
2017-09-16T12:15:51.658Z,4.13
2017-09-16T12:18:21.740Z,3.63
2017-09-16T12:20:50.160Z,3.63
2017-09-16T12:23:19.641Z,4.50
2017-09-16T12:25:49.122Z,3.63
2017-09-16T12:28:17.775Z,3.47
2017-09-16T12:30:46.140Z,3.37
2017-09-16T12:33:16.726Z,2.90
2017-09-16T12:35:45.084Z,3.50
2017-09-16T12:38:14.168Z,2.93
2017-09-16T12:40:43.045Z,3.00
2017-09-16T12:43:13.114Z,3.40
2017-09-16T12:45:41.490Z,3.33
2017-09-16T12:48:10.151Z,3.10
2017-09-16T12:50:39.264Z,2.73
2017-09-16T12:53:08.133Z,2.60
2017-09-16T12:55:37.049Z,2.87
2017-09-16T12:58:05.431Z,2.80
2017-09-16T13:00:34.030Z,2.57
2017-09-16T13:03:04.027Z,3.13
2017-09-16T13:05:32.379Z,5.33
2017-09-16T13:08:00.738Z,2.80
2017-09-16T13:10:30.618Z,2.90
2017-09-16T13:13:00.443Z,4.10
2017-09-16T13:15:28.805Z,2.90
2017-09-16T13:17:58.598Z,2.97
2017-09-16T13:20:26.964Z,3.00
2017-09-16T13:22:55.311Z,4.30
2017-09-16T13:25:25.208Z,2.80
2017-09-16T13:27:53.561Z,3.40
2017-09-16T13:30:22.688Z,2.90
2017-09-16T13:32:52.772Z,3.57
2017-09-16T13:35:21.926Z,3.33
2017-09-16T13:37:50.262Z,3.40
2017-09-16T13:40:20.260Z,3.07
2017-09-16T13:42:49.595Z,3.40
2017-09-16T13:45:17.941Z,3.00
2017-09-16T13:47:48.225Z,3.77
2017-09-16T13:50:17.322Z,3.30
2017-09-16T13:52:46.677Z,3.47
2017-09-16T13:55:15.306Z,3.03
2017-09-16T13:57:44.806Z,4.30
2017-09-16T14:00:13.940Z,3.10
2017-09-16T14:02:43.521Z,3.00
2017-09-16T14:05:13.448Z,3.60
2017-09-16T14:07:43.228Z,3.13
2017-09-16T14:10:13.052Z,3.33
2017-09-16T14:12:42.282Z,3.70
2017-09-16T14:15:10.685Z,3.50
2017-09-16T14:17:39.501Z,3.43
2017-09-16T14:20:09.673Z,3.53
2017-09-16T14:22:38.160Z,3.23
2017-09-16T14:25:07.780Z,3.90
2017-09-16T14:27:36.290Z,3.67
2017-09-16T14:30:05.858Z,3.20
2017-09-16T14:32:35.596Z,3.50
2017-09-16T14:35:03.950Z,3.17
2017-09-16T14:37:33.385Z,3.40
2017-09-16T14:40:03.291Z,3.83
2017-09-16T14:42:32.514Z,3.50
2017-09-16T14:45:01.269Z,2.90
2017-09-16T14:47:30.443Z,3.80
2017-09-16T14:49:58.779Z,4.00
2017-09-16T14:52:27.156Z,3.43
2017-09-16T14:54:56.509Z,3.97
2017-09-16T14:57:25.434Z,3.20
2017-09-16T14:59:53.782Z,3.60
2017-09-16T15:02:22.518Z,4.00
2017-09-16T15:04:51.802Z,3.90
2017-09-16T15:07:20.893Z,3.30
2017-09-16T15:09:49.550Z,5.00
2017-09-16T15:12:18.014Z,3.40
2017-09-16T15:14:46.420Z,3.43
2017-09-16T15:17:15.975Z,3.50
2017-09-16T15:19:44.339Z,3.23
2017-09-16T15:22:12.935Z,3.27
2017-09-16T15:24:42.470Z,3.67
2017-09-16T15:27:11.596Z,4.33
2017-09-16T15:29:40.012Z,3.73
2017-09-16T15:32:08.681Z,3.33
2017-09-16T15:34:38.223Z,3.80
2017-09-16T15:37:07.345Z,3.90
2017-09-16T15:39:36.283Z,4.50
2017-09-16T15:42:05.134Z,3.83
2017-09-16T15:44:34.757Z,4.30
2017-09-16T15:47:03.441Z,3.90
2017-09-16T15:49:32.597Z,3.07
2017-09-16T15:52:02.595Z,3.70
2017-09-16T15:54:31.293Z,3.73
2017-09-16T15:56:59.808Z,3.77
2017-09-16T15:59:28.223Z,3.83
2017-09-16T16:01:57.657Z,3.33
2017-09-16T16:04:26.788Z,3.83
2017-09-16T16:06:55.162Z,4.07
2017-09-16T16:09:24.642Z,4.40
2017-09-16T16:11:53.061Z,4.67
2017-09-16T16:14:21.790Z,3.87
2017-09-16T16:16:50.471Z,4.77
2017-09-16T16:19:18.943Z,4.83
2017-09-16T16:21:47.482Z,5.07
2017-09-16T16:24:16.911Z,4.63
2017-09-16T16:26:45.270Z,5.20
2017-09-16T16:29:13.713Z,5.20
2017-09-16T16:31:42.614Z,4.20
2017-09-16T16:34:10.973Z,3.60
2017-09-16T16:36:40.201Z,3.50
2017-09-16T16:39:08.988Z,4.23
2017-09-16T16:41:38.509Z,4.30
2017-09-16T16:44:06.907Z,4.23
2017-09-16T16:46:37.298Z,4.20
2017-09-16T16:49:06.298Z,4.63
2017-09-16T16:51:36.262Z,3.67
2017-09-16T16:54:05.044Z,3.60
2017-09-16T16:56:33.406Z,4.20
2017-09-16T16:59:01.784Z,4.77
2017-09-16T17:01:31.853Z,4.93
2017-09-16T17:04:01.019Z,4.67
2017-09-16T17:06:29.360Z,4.50
2017-09-16T17:08:59.142Z,4.60
2017-09-16T17:11:28.340Z,4.70
2017-09-16T17:13:57.543Z,4.30
2017-09-16T17:16:26.798Z,4.40
2017-09-16T17:18:55.643Z,4.00
2017-09-16T17:21:24.798Z,4.43
2017-09-16T17:23:53.937Z,4.30
2017-09-16T17:26:22.413Z,4.23
2017-09-16T17:28:51.417Z,5.00
2017-09-16T17:31:20.760Z,4.43
2017-09-16T17:33:50.084Z,4.97
2017-09-16T17:36:18.447Z,4.77
2017-09-16T17:38:47.231Z,6.90
2017-09-16T17:41:15.559Z,6.63
2017-09-16T17:43:43.924Z,7.50
2017-09-16T17:46:13.478Z,6.00
2017-09-16T17:48:44.390Z,6.80
2017-09-16T17:51:13.813Z,5.40
2017-09-16T17:53:42.999Z,6.13
2017-09-16T17:56:11.399Z,5.23
2017-09-16T17:58:40.962Z,5.40
2017-09-16T18:01:09.645Z,6.00
2017-09-16T18:03:38.695Z,5.40
2017-09-16T18:06:07.574Z,6.60
2017-09-16T18:08:37.053Z,6.77
2017-09-16T18:11:06.523Z,8.13
2017-09-16T18:13:34.913Z,9.10
2017-09-16T18:16:04.719Z,7.13
2017-09-16T18:18:33.082Z,8.13
2017-09-16T18:21:01.647Z,8.03
2017-09-16T18:23:30.942Z,9.07
2017-09-16T18:25:59.311Z,9.17
2017-09-16T18:28:27.776Z,9.10
2017-09-16T18:30:56.459Z,9.73
2017-09-16T18:33:26.416Z,10.00
2017-09-16T18:35:54.994Z,11.43
2017-09-16T18:38:23.926Z,9.07
2017-09-16T18:40:52.522Z,10.53
2017-09-16T18:43:21.123Z,9.83
2017-09-16T18:45:50.536Z,9.70
2017-09-16T18:48:19.511Z,8.30
2017-09-16T18:50:48.564Z,10.20
2017-09-16T18:53:17.258Z,9.70
2017-09-16T18:55:46.198Z,11.17
2017-09-16T18:58:15.716Z,10.53
2017-09-16T19:00:45.218Z,9.90
2017-09-16T19:03:15.684Z,10.93
2017-09-16T19:05:44.590Z,11.60
2017-09-16T19:08:13.464Z,10.73
2017-09-16T19:10:43.913Z,11.13
2017-09-16T19:13:12.920Z,10.67
2017-09-16T19:15:42.617Z,11.60
2017-09-16T19:18:11.914Z,13.30
2017-09-16T19:20:40.330Z,8.80
2017-09-16T19:23:09.819Z,11.37
2017-09-16T19:25:38.190Z,9.70
2017-09-16T19:28:07.465Z,11.27
2017-09-16T19:30:36.108Z,12.13
2017-09-16T19:33:05.267Z,11.80
2017-09-16T19:35:35.205Z,11.47
2017-09-16T19:38:06.013Z,9.60
2017-09-16T19:40:35.091Z,8.33
2017-09-16T19:43:03.494Z,9.70
2017-09-16T19:45:32.306Z,9.30
2017-09-16T19:48:00.693Z,9.97
2017-09-16T19:50:29.641Z,9.10
2017-09-16T19:52:59.180Z,8.60
2017-09-16T19:55:27.585Z,10.27
2017-09-16T19:57:56.837Z,11.77
2017-09-16T20:00:25.581Z,11.80
2017-09-16T20:02:55.141Z,10.93
2017-09-16T20:05:23.546Z,12.40
2017-09-16T20:07:55.196Z,12.10
2017-09-16T20:10:23.551Z,11.70
2017-09-16T20:12:51.935Z,11.90
2017-09-16T20:15:22.093Z,13.67
2017-09-16T20:17:51.450Z,14.13
2017-09-16T20:20:19.823Z,16.70
2017-09-16T20:22:50.401Z,26.27
2017-09-16T20:25:18.826Z,26.80
2017-09-16T20:27:47.884Z,23.07
2017-09-16T20:30:17.536Z,26.17
2017-09-16T20:32:46.307Z,27.70
2017-09-16T20:35:14.757Z,32.10
2017-09-16T20:37:44.763Z,29.83
2017-09-16T20:40:13.169Z,21.60
2017-09-16T20:42:42.433Z,18.23
2017-09-16T20:45:12.038Z,20.80
2017-09-16T20:47:41.235Z,28.30
2017-09-16T20:50:09.641Z,22.10
2017-09-16T20:52:38.526Z,22.57
2017-09-16T20:55:08.415Z,17.50
2017-09-16T20:57:36.799Z,16.07
2017-09-16T21:00:05.521Z,14.27
2017-09-16T21:02:33.992Z,17.17
2017-09-16T21:05:03.817Z,15.27
2017-09-16T21:07:33.382Z,15.53
2017-09-16T21:10:01.973Z,14.90
2017-09-16T21:12:31.107Z,12.17
2017-09-16T21:15:00.668Z,11.77
2017-09-16T21:17:30.048Z,10.83
2017-09-16T21:19:59.008Z,10.77
2017-09-16T21:22:27.966Z,11.40
2017-09-16T21:24:56.372Z,10.47
2017-09-16T21:27:25.947Z,10.40
2017-09-16T21:29:55.776Z,10.70
2017-09-16T21:32:24.958Z,10.50
2017-09-16T21:34:53.326Z,9.57
2017-09-16T21:37:22.148Z,9.77
2017-09-16T21:39:51.287Z,10.67
2017-09-16T21:42:19.710Z,11.03
2017-09-16T21:44:48.402Z,10.40
2017-09-16T21:47:16.823Z,9.53
2017-09-16T21:49:45.208Z,10.30
2017-09-16T21:52:15.192Z,9.60
2017-09-16T21:54:44.392Z,9.00
2017-09-16T21:57:13.821Z,9.33
2017-09-16T21:59:43.252Z,10.70
2017-09-16T22:02:11.956Z,9.30
2017-09-16T22:04:40.389Z,9.67
2017-09-16T22:07:11.794Z,10.30
2017-09-16T22:09:40.562Z,10.57
2017-09-16T22:12:09.030Z,10.50
2017-09-16T22:14:37.821Z,10.43
2017-09-16T22:17:06.559Z,9.87
2017-09-16T22:19:35.284Z,9.90
2017-09-16T22:22:05.184Z,10.60
2017-09-16T22:24:35.349Z,10.00
2017-09-16T22:27:03.708Z,10.70
2017-09-16T22:29:32.341Z,9.90
2017-09-16T22:32:00.781Z,9.13
2017-09-16T22:34:29.161Z,10.03
2017-09-16T22:36:57.875Z,9.17
2017-09-16T22:39:26.702Z,9.80
2017-09-16T22:41:56.749Z,10.03
2017-09-16T22:44:25.745Z,9.63
2017-09-16T22:46:54.097Z,9.30
2017-09-16T22:49:22.770Z,9.40
2017-09-16T22:51:52.222Z,9.40
2017-09-16T22:54:20.914Z,10.43
2017-09-16T22:56:50.089Z,10.40
2017-09-16T22:59:18.814Z,9.93
2017-09-16T23:01:47.176Z,9.50
2017-09-16T23:04:16.375Z,9.93
2017-09-16T23:06:45.224Z,9.80
2017-09-16T23:09:13.605Z,10.13
2017-09-16T23:11:42.868Z,8.97
2017-09-16T23:14:11.953Z,10.20
2017-09-16T23:16:41.624Z,10.00
2017-09-16T23:19:12.087Z,10.80
2017-09-16T23:21:40.940Z,10.10
2017-09-16T23:24:09.534Z,10.10
2017-09-16T23:26:39.812Z,9.00
2017-09-16T23:29:09.459Z,9.30
2017-09-16T23:31:37.845Z,9.53
2017-09-16T23:34:07.136Z,10.30
2017-09-16T23:36:35.818Z,9.60
2017-09-16T23:39:04.550Z,10.43
2017-09-16T23:41:32.932Z,10.33
2017-09-16T23:44:01.703Z,10.10
2017-09-16T23:46:30.800Z,10.50
2017-09-16T23:48:59.581Z,9.90
2017-09-16T23:51:28.781Z,9.50
2017-09-16T23:53:57.139Z,10.50
2017-09-16T23:56:27.019Z,10.47
2017-09-16T23:58:56.952Z,10.57
