createdAt,value
2023-02-01T00:02:49.711Z,0.39
2023-02-01T00:07:53.905Z,0.50
2023-02-01T00:12:57.833Z,0.56
2023-02-01T00:18:03.120Z,0.56
2023-02-01T00:23:08.809Z,0.50
2023-02-01T00:28:14.805Z,0.58
2023-02-01T00:33:20.115Z,0.47
2023-02-01T00:38:23.993Z,0.55
2023-02-01T00:43:28.560Z,0.57
2023-02-01T00:48:34.215Z,0.39
2023-02-01T00:53:38.562Z,0.33
2023-02-01T00:58:45.685Z,0.31
2023-02-01T01:03:53.271Z,0.33
2023-02-01T01:08:59.495Z,0.31
2023-02-01T01:14:04.404Z,0.59
2023-02-01T01:19:09.964Z,0.64
2023-02-01T01:24:14.222Z,0.54
2023-02-01T01:29:18.174Z,0.59
2023-02-01T01:34:23.505Z,0.72
2023-02-01T01:39:27.715Z,0.85
2023-02-01T01:45:04.893Z,0.54
2023-02-01T01:50:15.416Z,0.62
2023-02-01T01:55:22.605Z,0.51
2023-02-01T02:00:27.242Z,0.53
2023-02-01T02:05:34.149Z,0.41
2023-02-01T02:10:56.650Z,0.39
2023-02-01T02:16:16.458Z,0.23
2023-02-01T02:21:27.602Z,0.02
2023-02-01T02:26:47.730Z,-0.18
2023-02-01T02:32:17.702Z,-0.30
2023-02-01T02:37:28.164Z,-0.60
2023-02-01T02:42:58.435Z,-0.76
2023-02-01T02:48:11.009Z,-0.94
2023-02-01T02:53:39.361Z,-0.80
2023-02-01T02:59:02.264Z,-0.84
2023-02-01T03:04:11.255Z,-0.99
2023-02-01T03:09:25.360Z,-1.33
2023-02-01T03:14:33.918Z,-1.50
2023-02-01T03:19:44.789Z,-1.51
2023-02-01T03:24:56.204Z,-1.65
2023-02-01T03:30:08.339Z,-1.46
2023-02-01T03:35:12.691Z,-1.29
2023-02-01T03:40:21.697Z,-1.12
2023-02-01T03:45:31.381Z,-1.12
2023-02-01T03:50:37.724Z,-1.09
2023-02-01T03:55:45.666Z,-0.98
2023-02-01T04:00:55.195Z,-1.28
2023-02-01T04:05:59.163Z,-1.44
2023-02-01T04:11:08.217Z,-1.42
2023-02-01T04:16:13.604Z,-1.55
2023-02-01T04:21:17.641Z,-1.51
2023-02-01T04:26:23.359Z,-1.46
2023-02-01T04:31:28.252Z,-1.39
2023-02-01T04:36:32.634Z,-1.50
2023-02-01T04:41:38.606Z,-1.53
2023-02-01T04:46:43.355Z,-1.51
2023-02-01T04:51:47.298Z,-1.51
2023-02-01T04:56:52.808Z,-1.47
2023-02-01T05:01:56.765Z,-1.40
2023-02-01T05:07:03.019Z,-1.38
2023-02-01T05:12:40.888Z,-1.31
2023-02-01T05:17:44.991Z,-1.21
2023-02-01T05:22:50.534Z,-1.20
2023-02-01T05:27:57.259Z,-1.14
2023-02-01T05:33:01.362Z,-1.18
2023-02-01T05:38:05.476Z,-1.09
2023-02-01T05:43:10.764Z,-1.12
2023-02-01T05:48:14.797Z,-1.16
2023-02-01T05:53:20.406Z,-1.14
2023-02-01T05:58:25.941Z,-1.09
2023-02-01T06:03:30.417Z,-0.97
2023-02-01T06:08:34.414Z,-0.96
2023-02-01T06:13:39.807Z,-0.95
2023-02-01T06:18:44.630Z,-1.06
2023-02-01T06:23:48.569Z,-0.97
2023-02-01T06:28:54.518Z,-0.96
2023-02-01T06:33:58.433Z,-0.95
2023-02-01T06:39:02.692Z,-0.76
2023-02-01T06:44:08.049Z,-0.74
2023-02-01T06:49:12.508Z,-0.60
2023-02-01T06:54:17.323Z,-0.60
2023-02-01T06:59:22.812Z,-0.53
2023-02-01T07:19:31.425Z,-0.26
2023-02-01T07:24:36.144Z,-0.34
2023-02-01T07:29:40.096Z,-0.30
2023-02-01T07:34:49.592Z,-0.21
2023-02-01T07:39:54.113Z,-0.12
2023-02-01T07:45:03.194Z,-0.23
2023-02-01T07:50:13.474Z,-0.23
2023-02-01T07:55:18.429Z,-0.12
2023-02-01T08:00:40.856Z,-0.09
2023-02-01T08:05:48.877Z,-0.05
2023-02-01T08:10:53.060Z,-0.06
2023-02-01T08:16:00.931Z,-0.07
2023-02-01T08:21:07.760Z,-0.04
2023-02-01T08:26:13.913Z,-0.04
2023-02-01T08:31:22.316Z,0.08
2023-02-01T08:36:31.482Z,0.01
2023-02-01T08:41:35.762Z,0.06
2023-02-01T08:46:39.743Z,0.16
2023-02-01T08:51:45.687Z,0.23
2023-02-01T08:56:50.233Z,0.30
2023-02-01T09:01:54.286Z,0.31
2023-02-01T09:06:59.939Z,0.27
2023-02-01T09:12:05.449Z,0.20
2023-02-01T09:17:09.987Z,0.23
2023-02-01T09:22:16.973Z,0.34
2023-02-01T09:27:20.955Z,0.14
2023-02-01T09:32:26.036Z,0.09
2023-02-01T09:37:31.372Z,0.13
2023-02-01T09:43:09.389Z,0.12
2023-02-01T09:48:18.776Z,0.10
2023-02-01T09:53:29.645Z,0.21
2023-02-01T09:58:37.716Z,0.18
2023-02-01T10:03:41.753Z,0.14
2023-02-01T10:09:08.589Z,0.27
2023-02-01T10:14:24.278Z,0.24
2023-02-01T10:19:39.604Z,0.23
2023-02-01T10:24:50.339Z,0.41
2023-02-01T10:29:59.701Z,0.33
2023-02-01T10:35:13.005Z,0.37
2023-02-01T10:40:23.325Z,0.37
2023-02-01T10:45:29.988Z,0.63
2023-02-01T10:50:40.284Z,0.61
2023-02-01T10:55:50.949Z,0.76
2023-02-01T11:00:57.938Z,0.94
2023-02-01T11:06:04.232Z,1.05
2023-02-01T11:11:12.252Z,1.25
2023-02-01T11:16:17.161Z,1.36
2023-02-01T11:21:21.102Z,1.40
2023-02-01T11:26:28.182Z,1.33
2023-02-01T11:31:33.267Z,1.30
2023-02-01T11:36:39.507Z,1.29
2023-02-01T11:41:46.738Z,1.31
2023-02-01T11:46:51.160Z,1.29
2023-02-01T11:52:09.460Z,1.26
2023-02-01T11:57:29.456Z,1.26
2023-02-01T12:02:55.905Z,1.28
2023-02-01T12:08:19.158Z,1.29
2023-02-01T12:13:36.940Z,1.40
2023-02-01T12:19:13.494Z,1.49
2023-02-01T12:24:46.120Z,1.64
2023-02-01T12:30:20.538Z,1.78
2023-02-01T12:35:53.141Z,1.86
2023-02-01T12:41:22.619Z,1.93
2023-02-01T12:46:33.723Z,2.00
2023-02-01T12:51:41.293Z,2.24
2023-02-01T12:56:50.423Z,2.33
2023-02-01T13:02:00.157Z,2.41
2023-02-01T13:07:12.174Z,2.49
2023-02-01T13:12:20.081Z,2.45
2023-02-01T13:17:29.415Z,2.46
2023-02-01T13:22:37.783Z,2.59
2023-02-01T13:27:42.257Z,2.85
2023-02-01T13:33:52.974Z,2.99
2023-02-01T13:39:03.175Z,3.17
2023-02-01T13:44:12.896Z,3.44
2023-02-01T13:49:23.370Z,3.55
2023-02-01T13:54:30.587Z,3.62
2023-02-01T13:59:55.478Z,3.47
2023-02-01T14:05:01.830Z,3.43
2023-02-01T14:10:38.665Z,3.32
2023-02-01T14:16:10.840Z,3.24
2023-02-01T14:21:23.691Z,3.01
2023-02-01T14:26:30.918Z,2.86
2023-02-01T14:31:43.452Z,2.79
2023-02-01T14:36:54.412Z,2.80
2023-02-01T14:42:02.835Z,2.81
2023-02-01T14:47:23.806Z,2.79
2023-02-01T14:52:35.958Z,2.91
2023-02-01T14:57:43.784Z,3.00
2023-02-01T15:02:50.792Z,3.19
2023-02-01T15:07:58.036Z,3.45
2023-02-01T15:13:03.069Z,3.26
2023-02-01T15:18:07.645Z,3.66
2023-02-01T15:23:19.598Z,3.85
2023-02-01T15:28:26.967Z,3.45
2023-02-01T15:33:32.657Z,3.24
2023-02-01T15:38:41.630Z,3.52
2023-02-01T15:43:51.804Z,2.94
2023-02-01T15:48:57.629Z,2.72
2023-02-01T15:54:06.756Z,2.69
2023-02-01T15:59:17.965Z,2.54
2023-02-01T16:04:25.322Z,2.46
2023-02-01T16:09:41.411Z,2.52
2023-02-01T16:14:45.442Z,2.56
2023-02-01T16:19:51.402Z,2.57
2023-02-01T16:24:58.311Z,2.66
2023-02-01T16:30:02.372Z,2.70
2023-02-01T16:35:07.395Z,2.67
2023-02-01T16:40:17.925Z,2.69
2023-02-01T16:45:24.070Z,2.60
2023-02-01T16:50:32.295Z,2.55
2023-02-01T16:55:38.104Z,2.55
2023-02-01T17:00:43.616Z,2.48
2023-02-01T17:05:50.954Z,2.35
2023-02-01T17:10:56.333Z,2.33
2023-02-01T17:16:05.740Z,2.24
2023-02-01T17:21:13.191Z,2.20
2023-02-01T17:26:20.713Z,2.27
2023-02-01T17:31:25.233Z,2.16
2023-02-01T17:36:29.632Z,2.15
2023-02-01T17:41:35.321Z,2.18
2023-02-01T17:46:40.097Z,2.29
2023-02-01T17:51:44.060Z,2.24
2023-02-01T17:56:50.596Z,2.22
2023-02-01T18:02:00.865Z,2.20
2023-02-01T18:07:05.010Z,2.15
2023-02-01T18:12:19.501Z,2.25
2023-02-01T18:17:23.936Z,2.14
2023-02-01T18:22:28.066Z,2.19
2023-02-01T18:27:33.440Z,2.18
2023-02-01T18:32:37.619Z,2.13
2023-02-01T18:37:42.416Z,2.28
2023-02-01T18:42:48.289Z,2.20
2023-02-01T18:47:53.952Z,2.25
2023-02-01T18:53:00.060Z,2.30
2023-02-01T18:58:08.150Z,2.32
2023-02-01T19:03:12.915Z,2.32
2023-02-01T19:08:17.224Z,2.52
2023-02-01T19:13:24.735Z,2.22
2023-02-01T19:18:28.757Z,2.06
2023-02-01T19:23:32.858Z,1.75
2023-02-01T19:28:38.801Z,1.67
2023-02-01T19:33:45.156Z,1.67
2023-02-01T19:38:51.868Z,1.47
2023-02-01T19:43:59.193Z,1.19
2023-02-01T19:49:03.251Z,1.46
2023-02-01T19:54:09.933Z,1.21
2023-02-01T19:59:15.857Z,0.94
2023-02-01T20:04:20.019Z,1.08
2023-02-01T20:09:25.715Z,1.00
2023-02-01T20:14:31.386Z,0.91
2023-02-01T20:19:36.150Z,0.75
2023-02-01T20:24:41.162Z,0.97
2023-02-01T20:29:47.400Z,0.83
2023-02-01T20:34:54.298Z,1.06
2023-02-01T20:39:58.908Z,1.11
2023-02-01T20:45:05.050Z,1.10
2023-02-01T20:50:10.402Z,1.01
2023-02-01T20:55:16.440Z,1.00
2023-02-01T21:00:23.780Z,0.96
2023-02-01T21:05:40.135Z,0.85
2023-02-01T21:10:44.970Z,0.85
2023-02-01T21:15:51.021Z,0.89
2023-02-01T21:20:55.481Z,0.90
2023-02-01T21:26:03.314Z,1.08
2023-02-01T21:31:08.983Z,1.26
2023-02-01T21:36:18.890Z,1.36
2023-02-01T21:41:41.943Z,1.29
2023-02-01T21:46:48.283Z,1.20
2023-02-01T21:51:52.572Z,1.22
2023-02-01T21:56:56.859Z,1.38
2023-02-01T22:02:02.400Z,1.36
2023-02-01T22:07:06.461Z,1.28
2023-02-01T22:12:11.479Z,1.08
2023-02-01T22:17:16.920Z,1.09
2023-02-01T22:22:22.266Z,0.87
2023-02-01T22:27:33.198Z,1.13
2023-02-01T22:32:52.060Z,1.44
2023-02-01T22:37:56.009Z,1.35
2023-02-01T22:43:00.051Z,1.33
2023-02-01T22:48:06.256Z,1.47
2023-02-01T22:53:10.333Z,1.48
2023-02-01T22:58:14.626Z,1.29
2023-02-01T23:03:20.291Z,1.42
2023-02-01T23:08:24.467Z,1.36
2023-02-01T23:13:28.404Z,1.55
2023-02-01T23:18:34.771Z,1.62
2023-02-01T23:23:39.197Z,1.72
2023-02-01T23:28:43.492Z,1.64
2023-02-01T23:33:49.278Z,1.73
2023-02-01T23:38:53.914Z,1.76
2023-02-01T23:44:01.263Z,1.61
2023-02-01T23:49:08.915Z,1.75
2023-02-01T23:54:13.733Z,1.70
2023-02-01T23:59:20.418Z,1.64
