createdAt,value
2022-10-07T00:00:46.944Z,0
2022-10-07T00:06:09.592Z,0
2022-10-07T00:11:32.295Z,0
2022-10-07T00:16:54.721Z,0
2022-10-07T00:22:17.147Z,0
2022-10-07T00:28:25.322Z,0
2022-10-07T00:34:27.877Z,0
2022-10-07T00:39:51.118Z,0
2022-10-07T00:45:13.328Z,0
2022-10-07T00:50:35.746Z,0
2022-10-07T01:01:09.497Z,0
2022-10-07T01:06:32.298Z,0
2022-10-07T01:11:54.977Z,0
2022-10-07T01:22:39.848Z,0
2022-10-07T01:28:02.601Z,0
2022-10-07T01:33:28.188Z,0
2022-10-07T01:38:54.337Z,0
2022-10-07T01:44:16.706Z,0
2022-10-07T01:49:39.186Z,0
2022-10-07T01:55:04.908Z,0
2022-10-07T02:00:29.673Z,0
2022-10-07T02:11:36.091Z,0
2022-10-07T02:17:04.007Z,0
2022-10-07T02:22:26.762Z,0
2022-10-07T02:28:03.675Z,0
2022-10-07T02:33:27.216Z,0
2022-10-07T02:38:49.741Z,0
2022-10-07T02:44:15.844Z,0
2022-10-07T02:54:49.331Z,0
2022-10-07T03:00:20.128Z,0
2022-10-07T03:16:30.769Z,0
2022-10-07T03:21:53.254Z,0
2022-10-07T03:27:16.019Z,0
2022-10-07T03:32:38.755Z,0
2022-10-07T03:38:01.241Z,0
2022-10-07T03:43:26.941Z,0
2022-10-07T03:48:49.683Z,0
2022-10-07T03:54:17.745Z,0
2022-10-07T03:59:58.825Z,0
2022-10-07T04:05:24.921Z,0
2022-10-07T04:10:47.275Z,0
2022-10-07T04:16:10.154Z,0
2022-10-07T04:21:33.238Z,0
2022-10-07T04:26:58.622Z,0
2022-10-07T04:32:21.409Z,0
2022-10-07T04:37:44.732Z,0
2022-10-07T04:43:10.360Z,0
2022-10-07T04:48:35.586Z,0
2022-10-07T05:04:55.467Z,0
2022-10-07T05:10:17.913Z,0
2022-10-07T05:15:43.197Z,0
2022-10-07T05:21:05.620Z,0
2022-10-07T05:26:37.766Z,2
2022-10-07T05:32:05.467Z,0
2022-10-07T05:37:27.952Z,6
2022-10-07T05:43:11.499Z,15.8
2022-10-07T05:48:39.761Z,23.9
2022-10-07T05:54:02.464Z,24.3
2022-10-07T05:59:27.908Z,28.4
2022-10-07T06:04:50.504Z,43.5
2022-10-07T06:15:48.575Z,67.3
2022-10-07T06:21:13.560Z,72.7
2022-10-07T06:26:36.065Z,83.8
2022-10-07T06:31:58.730Z,90.6
2022-10-07T06:37:23.729Z,81.7
2022-10-07T06:42:46.026Z,90.4
2022-10-07T06:48:08.510Z,108.1
2022-10-07T06:53:34.645Z,103.1
2022-10-07T06:58:57.224Z,128.9
2022-10-07T07:04:19.892Z,128.8
2022-10-07T07:15:10.767Z,182
2022-10-07T07:20:34.059Z,214.9
2022-10-07T07:25:59.566Z,180
2022-10-07T07:31:22.549Z,233.8
2022-10-07T07:36:45.510Z,274.9
2022-10-07T07:42:08.114Z,236.1
2022-10-07T07:47:30.829Z,486.7
2022-10-07T07:52:59.640Z,701.9
2022-10-07T07:58:22.265Z,541.7
2022-10-07T08:03:45.409Z,761.7
2022-10-07T08:09:08.345Z,343.1
2022-10-07T08:14:33.875Z,826.6
2022-10-07T08:19:56.446Z,906.6
2022-10-07T08:25:19.759Z,928.9
2022-10-07T08:30:43.186Z,1021.5
2022-10-07T08:36:13.896Z,1104.2
2022-10-07T08:41:36.883Z,1110.4
2022-10-07T08:46:59.794Z,1121.1
2022-10-07T08:52:22.982Z,636.6
2022-10-07T08:57:48.471Z,697.7
2022-10-07T09:08:34.818Z,1349.9
2022-10-07T09:13:57.233Z,1374.9
2022-10-07T09:19:23.157Z,1582.6
2022-10-07T09:24:46.252Z,1423.5
2022-10-07T09:30:09.403Z,1687
2022-10-07T09:35:32.304Z,1582.9
2022-10-07T09:40:58.434Z,1671.9
2022-10-07T09:46:21.410Z,1786.8
2022-10-07T09:51:46.829Z,1563.1
2022-10-07T10:02:41.974Z,1738.2
2022-10-07T10:08:05.206Z,1685.5
2022-10-07T10:13:27.870Z,1296.6
2022-10-07T10:18:53.462Z,1828.1
2022-10-07T10:24:20.079Z,1711.3
2022-10-07T10:29:43.534Z,1920.8
2022-10-07T10:35:06.447Z,1804
2022-10-07T10:40:32.505Z,1694.3
2022-10-07T10:51:19.255Z,1803.5
2022-10-07T10:56:42.755Z,1674.9
2022-10-07T11:02:05.795Z,1584.4
2022-10-07T11:07:29.302Z,1631.7
2022-10-07T11:12:52.092Z,1746.5
2022-10-07T11:18:14.424Z,1856.3
2022-10-07T11:23:39.891Z,1796.2
2022-10-07T11:29:02.841Z,1897.6
2022-10-07T11:34:28.084Z,1518.9
2022-10-07T11:39:50.683Z,1714.2
2022-10-07T11:45:13.677Z,1552.8
2022-10-07T11:50:44.099Z,2071.4
2022-10-07T11:56:07.153Z,1833.7
2022-10-07T12:01:29.936Z,1803.2
2022-10-07T12:07:00.002Z,2140
2022-10-07T12:23:08.039Z,1748.1
2022-10-07T12:28:34.251Z,1580.1
2022-10-07T12:33:57.241Z,1520.2
2022-10-07T12:39:19.590Z,1560
2022-10-07T12:44:45.125Z,1169.6
2022-10-07T12:50:08.503Z,1171.2
2022-10-07T12:55:35.088Z,1309.2
2022-10-07T13:00:58.415Z,1315.4
2022-10-07T13:06:21.708Z,1411.2
2022-10-07T13:11:48.184Z,1141.2
2022-10-07T13:17:10.932Z,1172.2
2022-10-07T13:22:33.931Z,1318.1
2022-10-07T13:27:57.562Z,1317.2
2022-10-07T13:33:31.134Z,1249.1
2022-10-07T13:38:58.132Z,1340.4
2022-10-07T13:44:20.796Z,1363.5
2022-10-07T13:50:03.666Z,1370
2022-10-07T13:55:27.109Z,1330.1
2022-10-07T14:00:49.589Z,1311.3
2022-10-07T14:16:46.105Z,1149.3
2022-10-07T14:22:11.831Z,979.8
2022-10-07T14:27:37.900Z,1061.4
2022-10-07T14:33:00.529Z,1063
2022-10-07T14:38:23.000Z,1013.1
2022-10-07T14:43:45.058Z,869.8
2022-10-07T14:49:07.223Z,519.8
2022-10-07T14:54:31.443Z,159.7
2022-10-07T15:00:11.679Z,117.7
2022-10-07T15:05:36.306Z,99.6
2022-10-07T15:11:07.525Z,91
2022-10-07T15:16:30.330Z,89.5
2022-10-07T15:21:52.720Z,93.2
2022-10-07T15:27:18.231Z,85
2022-10-07T15:32:44.146Z,75.3
2022-10-07T15:38:07.225Z,74.1
2022-10-07T15:43:29.686Z,61.6
2022-10-07T15:48:52.102Z,55.2
2022-10-07T15:59:36.644Z,61.4
2022-10-07T16:05:01.583Z,61.5
2022-10-07T16:10:30.055Z,56.8
2022-10-07T16:15:52.710Z,57
2022-10-07T16:21:15.180Z,50.5
2022-10-07T16:26:45.438Z,48.7
2022-10-07T16:32:07.493Z,41.8
2022-10-07T16:37:30.921Z,31.3
2022-10-07T16:43:09.125Z,28.3
2022-10-07T16:48:35.204Z,25.1
2022-10-07T16:54:00.478Z,18.9
2022-10-07T16:59:24.505Z,16
2022-10-07T17:04:47.080Z,5
2022-10-07T17:10:09.545Z,1
2022-10-07T17:15:37.657Z,0
2022-10-07T17:21:10.027Z,0
2022-10-07T17:26:33.994Z,0
2022-10-07T18:15:50.084Z,0
2022-10-07T18:21:12.724Z,0
2022-10-07T18:26:35.114Z,0
2022-10-07T18:31:58.072Z,0
2022-10-07T18:38:54.219Z,0
2022-10-07T18:44:17.439Z,0
2022-10-07T18:55:15.096Z,0
2022-10-07T19:00:38.073Z,0
2022-10-07T19:06:00.870Z,0
2022-10-07T19:11:23.658Z,0
2022-10-07T19:16:53.143Z,0
2022-10-07T19:22:16.571Z,0
2022-10-07T19:27:49.335Z,0
2022-10-07T19:33:14.930Z,0
2022-10-07T19:38:37.581Z,0
2022-10-07T19:44:00.344Z,0
2022-10-07T19:49:22.940Z,0
2022-10-07T19:54:45.835Z,0
2022-10-07T20:05:44.723Z,0
2022-10-07T20:11:07.151Z,0
2022-10-07T20:16:30.470Z,0
2022-10-07T20:27:39.673Z,0
2022-10-07T20:33:02.789Z,0
2022-10-07T20:38:38.942Z,0
2022-10-07T20:44:01.808Z,0
2022-10-07T20:49:27.219Z,0
2022-10-07T20:54:49.921Z,0
2022-10-07T21:00:12.810Z,0
2022-10-07T21:05:38.612Z,0
2022-10-07T21:11:01.327Z,0
2022-10-07T21:16:24.325Z,0
2022-10-07T21:21:47.245Z,0
2022-10-07T21:27:10.301Z,0
2022-10-07T21:32:33.116Z,0
2022-10-07T21:37:58.132Z,0
2022-10-07T21:43:20.905Z,0
2022-10-07T21:48:43.397Z,0
2022-10-07T21:54:06.178Z,0
2022-10-07T21:59:29.249Z,0
2022-10-07T22:10:14.651Z,0
2022-10-07T22:15:37.534Z,0
2022-10-07T22:21:07.930Z,0
2022-10-07T22:26:30.354Z,0
2022-10-07T22:31:53.299Z,0
2022-10-07T22:37:16.260Z,0
2022-10-07T22:42:47.529Z,0
2022-10-07T22:48:10.695Z,0
2022-10-07T22:53:33.033Z,0
2022-10-07T22:58:55.423Z,0
2022-10-07T23:04:18.292Z,0
2022-10-07T23:09:41.061Z,0
2022-10-07T23:15:04.052Z,0
2022-10-07T23:20:26.630Z,0
2022-10-07T23:25:49.085Z,0
2022-10-07T23:31:14.553Z,0
2022-10-07T23:36:37.462Z,0
2022-10-07T23:41:59.954Z,0
2022-10-07T23:47:22.736Z,0
