createdAt,value
2023-04-30T00:02:12.474Z,3.30
2023-04-30T00:04:38.989Z,3.58
2023-04-30T00:07:05.490Z,3.70
2023-04-30T00:09:32.013Z,3.45
2023-04-30T00:11:58.530Z,3.20
2023-04-30T00:14:25.169Z,3.28
2023-04-30T00:16:51.726Z,3.22
2023-04-30T00:19:18.319Z,3.72
2023-04-30T00:21:44.813Z,3.28
2023-04-30T00:24:11.321Z,2.97
2023-04-30T00:26:37.891Z,3.78
2023-04-30T00:29:07.523Z,3.42
2023-04-30T00:31:34.025Z,3.78
2023-04-30T00:34:00.699Z,3.42
2023-04-30T00:36:27.247Z,3.28
2023-04-30T00:38:53.855Z,3.20
2023-04-30T00:41:21.953Z,3.42
2023-04-30T00:43:48.455Z,3.00
2023-04-30T00:46:15.088Z,3.45
2023-04-30T00:48:41.759Z,3.42
2023-04-30T00:51:08.569Z,3.50
2023-04-30T00:53:36.103Z,3.50
2023-04-30T00:56:02.759Z,3.40
2023-04-30T00:58:29.908Z,3.67
2023-04-30T01:00:56.821Z,3.45
2023-04-30T01:03:23.603Z,3.80
2023-04-30T01:05:50.491Z,3.70
2023-04-30T01:08:17.328Z,3.50
2023-04-30T01:11:17.269Z,3.42
2023-04-30T01:13:55.604Z,3.30
2023-04-30T01:16:30.332Z,3.80
2023-04-30T01:19:00.893Z,4.25
2023-04-30T01:21:30.932Z,4.18
2023-04-30T01:24:34.498Z,3.92
2023-04-30T01:27:31.777Z,3.78
2023-04-30T01:29:59.381Z,3.30
2023-04-30T01:32:25.879Z,4.38
2023-04-30T01:34:52.382Z,3.83
2023-04-30T01:37:33.781Z,4.10
2023-04-30T01:40:20.767Z,4.07
2023-04-30T01:42:50.511Z,3.75
2023-04-30T01:45:35.131Z,3.45
2023-04-30T01:48:23.655Z,3.50
2023-04-30T01:50:50.246Z,4.05
2023-04-30T01:53:33.135Z,3.67
2023-04-30T01:58:26.666Z,3.42
2023-04-30T02:00:53.508Z,3.63
2023-04-30T02:03:20.066Z,3.40
2023-04-30T02:05:47.417Z,3.67
2023-04-30T02:08:13.845Z,3.70
2023-04-30T02:10:40.302Z,3.45
2023-04-30T02:13:06.695Z,3.45
2023-04-30T02:15:33.170Z,3.90
2023-04-30T02:17:59.711Z,3.28
2023-04-30T02:20:26.228Z,3.35
2023-04-30T02:22:52.802Z,3.75
2023-04-30T02:25:19.221Z,3.80
2023-04-30T02:27:45.620Z,3.38
2023-04-30T02:30:12.014Z,3.67
2023-04-30T02:32:38.562Z,3.38
2023-04-30T02:35:05.661Z,3.40
2023-04-30T02:37:32.003Z,3.15
2023-04-30T02:39:58.481Z,3.13
2023-04-30T02:42:24.924Z,3.00
2023-04-30T02:44:51.466Z,3.17
2023-04-30T02:47:17.894Z,3.10
2023-04-30T02:49:44.412Z,3.10
2023-04-30T02:52:10.854Z,3.15
2023-04-30T02:54:37.268Z,3.40
2023-04-30T02:57:03.818Z,3.33
2023-04-30T02:59:30.314Z,3.45
2023-04-30T03:01:56.673Z,3.05
2023-04-30T03:04:23.045Z,2.92
2023-04-30T03:06:49.438Z,2.83
2023-04-30T03:09:15.897Z,2.45
2023-04-30T03:11:42.364Z,2.83
2023-04-30T03:14:08.891Z,2.60
2023-04-30T03:16:35.317Z,2.45
2023-04-30T03:19:01.838Z,2.45
2023-04-30T03:21:28.425Z,2.58
2023-04-30T03:23:54.892Z,2.83
2023-04-30T03:26:22.001Z,3.25
2023-04-30T03:28:48.417Z,2.55
2023-04-30T03:31:15.233Z,2.97
2023-04-30T03:33:41.762Z,2.97
2023-04-30T03:36:08.186Z,3.03
2023-04-30T03:38:34.552Z,2.80
2023-04-30T03:41:00.954Z,2.85
2023-04-30T03:43:27.295Z,3.33
2023-04-30T03:45:53.765Z,2.90
2023-04-30T03:48:21.315Z,2.47
2023-04-30T03:50:47.905Z,2.70
2023-04-30T03:53:14.306Z,2.75
2023-04-30T03:55:41.385Z,2.80
2023-04-30T03:58:08.233Z,2.72
2023-04-30T04:00:34.827Z,2.92
2023-04-30T04:03:01.407Z,3.20
2023-04-30T04:05:27.932Z,2.92
2023-04-30T04:07:54.362Z,2.75
2023-04-30T04:10:21.059Z,3.08
2023-04-30T04:12:48.752Z,3.05
2023-04-30T04:15:15.263Z,3.40
2023-04-30T04:17:41.671Z,2.70
2023-04-30T04:20:08.762Z,4.72
2023-04-30T04:22:35.358Z,3.50
2023-04-30T04:25:01.889Z,3.40
2023-04-30T04:27:28.459Z,3.20
2023-04-30T04:29:55.127Z,2.75
2023-04-30T04:32:22.701Z,3.13
2023-04-30T04:34:49.588Z,2.95
2023-04-30T04:37:17.402Z,2.85
2023-04-30T04:39:45.059Z,3.00
2023-04-30T04:42:12.030Z,3.33
2023-04-30T04:44:38.471Z,3.00
2023-04-30T04:47:05.165Z,3.05
2023-04-30T04:49:31.569Z,2.88
2023-04-30T04:51:57.938Z,2.83
2023-04-30T04:54:24.452Z,2.80
2023-04-30T04:56:51.616Z,2.70
2023-04-30T04:59:18.800Z,3.40
2023-04-30T05:01:45.229Z,2.70
2023-04-30T05:04:13.801Z,2.88
2023-04-30T05:06:41.386Z,2.75
2023-04-30T05:09:09.355Z,3.50
2023-04-30T05:11:36.317Z,3.35
2023-04-30T05:14:02.953Z,2.75
2023-04-30T05:16:30.010Z,3.13
2023-04-30T05:18:56.434Z,3.08
2023-04-30T05:21:23.090Z,3.03
2023-04-30T05:23:49.547Z,2.60
2023-04-30T05:26:16.671Z,3.05
2023-04-30T05:28:43.142Z,2.83
2023-04-30T05:31:09.708Z,2.78
2023-04-30T05:33:37.136Z,3.28
2023-04-30T05:36:03.963Z,3.08
2023-04-30T05:38:30.483Z,2.90
2023-04-30T05:40:56.821Z,3.15
2023-04-30T05:43:23.251Z,3.65
2023-04-30T05:45:49.686Z,3.22
2023-04-30T05:48:16.217Z,3.30
2023-04-30T05:50:43.488Z,3.45
2023-04-30T05:53:09.855Z,2.67
2023-04-30T05:55:36.349Z,2.83
2023-04-30T05:58:02.823Z,2.80
2023-04-30T06:00:29.349Z,3.40
2023-04-30T06:02:55.990Z,2.60
2023-04-30T06:05:22.515Z,2.72
2023-04-30T06:07:48.935Z,3.13
2023-04-30T06:10:15.611Z,3.30
2023-04-30T06:12:42.149Z,3.25
2023-04-30T06:15:08.922Z,3.20
2023-04-30T06:17:35.616Z,2.83
2023-04-30T06:20:06.761Z,3.28
2023-04-30T06:22:34.321Z,3.50
2023-04-30T06:25:00.929Z,3.00
2023-04-30T06:27:32.159Z,2.97
2023-04-30T06:30:00.701Z,2.85
2023-04-30T06:32:27.404Z,2.88
2023-04-30T06:34:53.809Z,2.53
2023-04-30T06:37:20.274Z,3.00
2023-04-30T06:39:46.791Z,3.30
2023-04-30T06:42:13.222Z,3.60
2023-04-30T06:44:39.735Z,3.10
2023-04-30T06:47:06.155Z,3.08
2023-04-30T06:49:32.485Z,3.38
2023-04-30T06:51:58.969Z,3.63
2023-04-30T06:54:26.676Z,3.60
2023-04-30T06:57:01.099Z,3.40
2023-04-30T06:59:29.097Z,3.45
2023-04-30T07:01:55.693Z,3.60
2023-04-30T07:04:24.452Z,3.70
2023-04-30T07:06:51.347Z,3.28
2023-04-30T07:09:17.792Z,4.20
2023-04-30T07:11:45.126Z,3.75
2023-04-30T07:14:11.534Z,3.60
2023-04-30T07:16:37.890Z,3.30
2023-04-30T07:19:10.342Z,3.78
2023-04-30T07:21:36.727Z,3.85
2023-04-30T07:24:03.163Z,3.80
2023-04-30T07:26:29.599Z,3.30
2023-04-30T07:28:56.000Z,3.45
2023-04-30T07:31:22.551Z,3.40
2023-04-30T07:33:50.499Z,3.00
2023-04-30T07:36:16.904Z,2.80
2023-04-30T07:38:43.615Z,2.60
2023-04-30T07:41:11.096Z,2.88
2023-04-30T07:43:37.466Z,3.15
2023-04-30T07:46:04.023Z,3.08
2023-04-30T07:48:30.920Z,3.08
2023-04-30T07:50:57.466Z,3.17
2023-04-30T07:53:24.209Z,2.88
2023-04-30T07:58:22.826Z,3.17
2023-04-30T08:00:49.386Z,2.85
2023-04-30T08:03:16.071Z,2.88
2023-04-30T08:05:42.642Z,3.05
2023-04-30T08:08:09.159Z,3.00
2023-04-30T08:10:37.266Z,3.22
2023-04-30T08:13:05.386Z,3.28
2023-04-30T08:15:34.212Z,3.78
2023-04-30T08:18:00.782Z,2.90
2023-04-30T08:20:27.299Z,3.05
2023-04-30T08:22:53.854Z,2.65
2023-04-30T08:25:20.677Z,3.30
2023-04-30T08:27:47.302Z,3.25
2023-04-30T08:30:13.930Z,3.05
2023-04-30T08:32:40.531Z,2.90
2023-04-30T08:35:08.059Z,3.22
2023-04-30T08:37:34.737Z,2.97
2023-04-30T08:40:01.305Z,3.25
2023-04-30T08:42:37.003Z,2.70
2023-04-30T08:45:04.413Z,2.92
2023-04-30T08:47:31.111Z,2.72
2023-04-30T08:49:57.829Z,2.65
2023-04-30T08:52:26.862Z,3.20
2023-04-30T08:54:54.902Z,2.75
2023-04-30T08:57:21.500Z,2.45
2023-04-30T08:59:51.024Z,2.50
2023-04-30T09:02:17.625Z,2.45
2023-04-30T09:04:44.946Z,2.22
2023-04-30T09:07:14.474Z,2.45
2023-04-30T09:09:41.147Z,2.70
2023-04-30T09:12:18.605Z,2.65
2023-04-30T09:15:05.650Z,2.50
2023-04-30T09:17:34.335Z,2.65
2023-04-30T09:20:11.892Z,2.60
2023-04-30T09:22:40.017Z,2.53
2023-04-30T09:25:08.223Z,2.72
2023-04-30T09:27:35.041Z,2.55
2023-04-30T09:30:01.764Z,2.40
2023-04-30T09:32:28.458Z,2.40
2023-04-30T09:34:55.767Z,2.40
2023-04-30T09:37:22.187Z,2.33
2023-04-30T09:39:54.191Z,2.65
2023-04-30T09:42:21.211Z,2.57
2023-04-30T09:44:48.974Z,2.63
2023-04-30T09:47:18.062Z,2.33
2023-04-30T09:49:47.975Z,2.88
2023-04-30T09:52:15.940Z,2.53
2023-04-30T09:54:44.585Z,2.60
2023-04-30T09:57:13.428Z,2.67
2023-04-30T09:59:44.098Z,2.60
2023-04-30T10:02:13.301Z,2.60
2023-04-30T10:04:43.344Z,2.50
2023-04-30T10:07:17.552Z,3.08
2023-04-30T10:09:51.436Z,2.90
2023-04-30T10:12:24.332Z,2.60
2023-04-30T10:17:33.408Z,2.30
2023-04-30T10:20:05.709Z,2.80
2023-04-30T10:22:34.845Z,2.97
2023-04-30T10:25:02.478Z,2.60
2023-04-30T10:27:33.274Z,3.20
2023-04-30T10:30:00.334Z,2.67
2023-04-30T10:32:53.036Z,2.30
2023-04-30T10:35:24.427Z,2.88
2023-04-30T10:37:55.073Z,2.33
2023-04-30T10:40:21.795Z,3.00
2023-04-30T10:42:49.936Z,3.05
2023-04-30T10:45:17.368Z,2.92
2023-04-30T10:47:47.287Z,3.08
2023-04-30T10:50:14.345Z,2.40
2023-04-30T10:52:40.906Z,2.63
2023-04-30T10:55:09.946Z,2.50
2023-04-30T10:57:43.793Z,2.30
2023-04-30T11:00:10.501Z,1.98
2023-04-30T11:02:43.681Z,2.10
2023-04-30T11:05:14.428Z,1.60
2023-04-30T11:07:52.140Z,1.98
2023-04-30T11:10:27.435Z,1.95
2023-04-30T11:12:55.826Z,1.70
2023-04-30T11:15:26.623Z,1.67
2023-04-30T11:17:58.531Z,1.90
2023-04-30T11:20:26.522Z,1.50
2023-04-30T11:23:25.204Z,1.38
2023-04-30T11:26:01.203Z,1.40
2023-04-30T11:28:28.626Z,1.60
2023-04-30T11:30:59.656Z,1.60
2023-04-30T11:33:28.051Z,1.70
2023-04-30T11:35:56.375Z,1.67
2023-04-30T11:38:36.644Z,1.85
2023-04-30T11:41:04.340Z,1.65
2023-04-30T11:43:32.474Z,2.10
2023-04-30T11:46:06.043Z,1.45
2023-04-30T11:48:44.153Z,1.90
2023-04-30T11:51:20.517Z,2.05
2023-04-30T11:53:48.926Z,2.05
2023-04-30T11:56:21.330Z,1.88
2023-04-30T11:58:49.417Z,2.08
2023-04-30T12:01:17.418Z,2.00
2023-04-30T12:03:45.897Z,1.88
2023-04-30T12:06:26.309Z,1.85
2023-04-30T12:09:07.182Z,2.17
2023-04-30T12:11:35.138Z,1.80
2023-04-30T12:14:05.419Z,1.50
2023-04-30T12:16:51.251Z,1.55
2023-04-30T12:19:19.488Z,1.88
2023-04-30T12:21:47.490Z,1.83
2023-04-30T12:24:19.152Z,1.50
2023-04-30T12:26:46.591Z,1.70
2023-04-30T12:29:15.873Z,1.65
2023-04-30T12:31:43.221Z,1.73
2023-04-30T12:34:14.446Z,1.77
2023-04-30T12:36:44.712Z,1.52
2023-04-30T12:39:15.891Z,1.38
2023-04-30T12:41:47.610Z,1.73
2023-04-30T12:44:21.192Z,1.50
2023-04-30T12:46:49.579Z,1.50
2023-04-30T12:49:26.615Z,1.58
2023-04-30T12:51:59.902Z,1.55
2023-04-30T12:54:30.851Z,1.58
2023-04-30T12:57:09.106Z,1.30
2023-04-30T12:59:39.001Z,1.45
2023-04-30T13:02:08.054Z,1.38
2023-04-30T13:04:36.192Z,1.30
2023-04-30T13:07:03.544Z,1.20
2023-04-30T13:09:31.408Z,1.23
2023-04-30T13:11:57.894Z,1.10
2023-04-30T13:14:24.544Z,1.52
2023-04-30T13:16:51.040Z,1.20
2023-04-30T13:19:17.716Z,1.23
2023-04-30T13:21:44.300Z,1.52
2023-04-30T13:24:10.876Z,1.60
2023-04-30T13:26:37.577Z,1.50
2023-04-30T13:29:04.317Z,1.27
2023-04-30T13:31:31.714Z,1.10
2023-04-30T13:33:58.295Z,1.27
2023-04-30T13:36:25.095Z,1.13
2023-04-30T13:38:51.655Z,1.30
2023-04-30T13:41:18.181Z,1.83
2023-04-30T13:43:46.322Z,1.35
2023-04-30T13:46:12.977Z,1.30
2023-04-30T13:48:39.473Z,1.00
2023-04-30T13:51:06.162Z,1.00
2023-04-30T13:53:32.708Z,1.30
2023-04-30T13:55:59.448Z,1.00
2023-04-30T13:58:26.276Z,1.02
2023-04-30T14:00:52.667Z,1.23
2023-04-30T14:03:19.250Z,1.20
2023-04-30T14:05:46.508Z,1.85
2023-04-30T14:08:12.893Z,0.80
2023-04-30T14:10:39.214Z,1.10
2023-04-30T14:13:05.523Z,1.20
2023-04-30T14:15:32.485Z,1.27
2023-04-30T14:18:00.427Z,1.20
2023-04-30T14:20:27.409Z,1.20
2023-04-30T14:22:53.728Z,1.20
2023-04-30T14:25:20.429Z,1.30
2023-04-30T14:27:47.329Z,1.52
2023-04-30T14:30:13.759Z,1.48
2023-04-30T14:32:40.155Z,1.38
2023-04-30T14:35:07.194Z,1.30
2023-04-30T14:37:33.595Z,1.20
2023-04-30T14:40:01.787Z,1.17
2023-04-30T14:42:28.328Z,1.25
2023-04-30T14:44:54.664Z,1.58
2023-04-30T14:47:22.403Z,1.38
2023-04-30T14:49:51.901Z,1.40
2023-04-30T14:52:18.419Z,1.60
2023-04-30T14:54:45.124Z,1.48
2023-04-30T14:57:11.539Z,1.38
2023-04-30T14:59:39.933Z,1.42
2023-04-30T15:02:07.247Z,1.20
2023-04-30T15:04:35.274Z,1.05
2023-04-30T15:07:02.666Z,1.63
2023-04-30T15:09:29.221Z,1.38
2023-04-30T15:11:55.934Z,1.40
2023-04-30T15:14:22.232Z,1.25
2023-04-30T15:16:48.695Z,1.50
2023-04-30T15:19:15.118Z,1.30
2023-04-30T15:21:41.441Z,1.48
2023-04-30T15:24:08.811Z,1.40
2023-04-30T15:26:35.241Z,1.25
2023-04-30T15:29:01.650Z,1.33
2023-04-30T15:31:28.075Z,1.30
2023-04-30T15:33:54.433Z,1.40
2023-04-30T15:36:23.133Z,1.42
2023-04-30T15:38:49.459Z,1.10
2023-04-30T15:41:15.753Z,1.80
2023-04-30T15:43:42.394Z,1.20
2023-04-30T15:46:08.781Z,1.23
2023-04-30T15:48:35.202Z,1.38
2023-04-30T15:51:01.591Z,1.42
2023-04-30T15:53:27.941Z,1.38
2023-04-30T15:55:54.672Z,1.63
2023-04-30T15:58:21.179Z,1.40
2023-04-30T16:00:47.623Z,0.93
2023-04-30T16:03:14.032Z,1.52
2023-04-30T16:05:40.951Z,1.45
2023-04-30T16:08:08.860Z,1.40
2023-04-30T16:10:35.899Z,1.50
2023-04-30T16:13:02.718Z,1.60
2023-04-30T16:15:30.074Z,1.40
2023-04-30T16:17:56.987Z,1.50
2023-04-30T16:20:24.253Z,1.13
2023-04-30T16:22:50.823Z,1.35
2023-04-30T16:25:17.163Z,1.35
2023-04-30T16:27:44.195Z,1.70
2023-04-30T16:30:11.077Z,1.35
2023-04-30T16:32:37.612Z,1.60
2023-04-30T16:35:07.418Z,1.42
2023-04-30T16:37:33.754Z,1.50
2023-04-30T16:40:01.415Z,1.67
2023-04-30T16:42:27.896Z,1.35
2023-04-30T16:44:54.675Z,1.35
2023-04-30T16:47:21.024Z,1.35
2023-04-30T16:49:47.407Z,1.55
2023-04-30T16:52:14.493Z,1.40
2023-04-30T16:54:40.815Z,1.38
2023-04-30T16:57:07.123Z,1.48
2023-04-30T16:59:33.423Z,1.63
2023-04-30T17:02:01.790Z,1.50
2023-04-30T17:04:28.170Z,1.52
2023-04-30T17:06:54.997Z,1.30
2023-04-30T17:09:21.353Z,1.50
2023-04-30T17:11:47.706Z,1.55
2023-04-30T17:14:14.141Z,1.80
2023-04-30T17:16:40.556Z,1.40
2023-04-30T17:19:07.750Z,1.33
2023-04-30T17:21:34.168Z,1.25
2023-04-30T17:24:00.480Z,1.55
2023-04-30T17:26:26.819Z,1.42
2023-04-30T17:28:53.130Z,1.55
2023-04-30T17:31:19.617Z,1.50
2023-04-30T17:33:46.267Z,1.23
2023-04-30T17:36:13.022Z,1.15
2023-04-30T17:38:39.329Z,1.42
2023-04-30T17:41:05.698Z,1.38
2023-04-30T17:43:32.101Z,1.70
2023-04-30T17:45:58.566Z,1.45
2023-04-30T17:48:24.985Z,1.33
2023-04-30T17:50:51.356Z,1.40
2023-04-30T17:53:17.662Z,1.40
2023-04-30T17:55:44.012Z,1.40
2023-04-30T17:58:11.421Z,1.58
2023-04-30T18:00:40.392Z,1.45
2023-04-30T18:03:07.014Z,1.15
2023-04-30T18:05:35.625Z,1.48
2023-04-30T18:08:02.271Z,1.40
2023-04-30T18:10:28.677Z,1.40
2023-04-30T18:12:57.989Z,1.40
2023-04-30T18:15:24.348Z,1.77
2023-04-30T18:17:50.968Z,1.48
2023-04-30T18:20:17.317Z,1.60
2023-04-30T18:22:43.853Z,1.33
2023-04-30T18:25:12.922Z,1.40
2023-04-30T18:27:40.962Z,1.50
2023-04-30T18:30:08.885Z,1.35
2023-04-30T18:32:36.612Z,1.38
2023-04-30T18:35:04.420Z,1.83
2023-04-30T18:37:31.768Z,1.65
2023-04-30T18:39:58.467Z,1.40
2023-04-30T18:42:24.850Z,1.00
2023-04-30T18:44:51.321Z,1.15
2023-04-30T18:47:17.761Z,1.33
2023-04-30T18:49:44.074Z,1.58
2023-04-30T18:52:10.410Z,1.60
2023-04-30T18:54:36.857Z,1.63
2023-04-30T18:57:05.757Z,1.40
2023-04-30T18:59:32.217Z,1.40
2023-04-30T19:01:58.631Z,1.42
2023-04-30T19:04:25.142Z,1.63
2023-04-30T19:06:52.691Z,1.92
2023-04-30T19:09:19.028Z,1.48
2023-04-30T19:11:45.349Z,1.35
2023-04-30T19:14:11.800Z,1.23
2023-04-30T19:16:38.157Z,1.35
2023-04-30T19:19:04.680Z,1.55
2023-04-30T19:21:32.441Z,1.40
2023-04-30T19:23:58.806Z,1.90
2023-04-30T19:26:25.793Z,1.50
2023-04-30T19:28:52.235Z,1.45
2023-04-30T19:31:18.709Z,1.33
2023-04-30T19:33:45.278Z,1.50
2023-04-30T19:36:11.669Z,1.88
2023-04-30T19:38:38.074Z,1.63
2023-04-30T19:41:04.583Z,1.40
2023-04-30T19:43:31.442Z,1.48
2023-04-30T19:45:58.894Z,1.70
2023-04-30T19:48:25.941Z,1.50
2023-04-30T19:50:53.615Z,1.67
2023-04-30T19:53:21.571Z,1.85
2023-04-30T19:55:48.075Z,1.45
2023-04-30T20:01:08.450Z,1.73
2023-04-30T20:03:35.705Z,2.00
2023-04-30T20:06:05.906Z,1.70
2023-04-30T20:08:32.532Z,1.88
2023-04-30T20:11:00.764Z,1.90
2023-04-30T20:13:27.978Z,1.80
2023-04-30T20:15:54.570Z,2.08
2023-04-30T20:18:21.243Z,2.13
2023-04-30T20:20:48.589Z,2.30
2023-04-30T20:23:16.907Z,1.85
2023-04-30T20:25:45.394Z,2.00
2023-04-30T20:28:13.190Z,1.77
2023-04-30T20:30:42.833Z,2.17
2023-04-30T20:33:13.890Z,1.60
2023-04-30T20:35:46.142Z,2.00
2023-04-30T20:38:13.064Z,1.90
2023-04-30T20:40:42.406Z,1.90
2023-04-30T20:43:11.673Z,1.85
2023-04-30T20:45:38.312Z,2.10
2023-04-30T20:48:05.730Z,1.92
2023-04-30T20:50:32.323Z,1.98
2023-04-30T20:52:58.843Z,2.13
2023-04-30T20:55:25.353Z,2.10
2023-04-30T20:57:51.791Z,2.25
2023-04-30T21:00:18.653Z,2.00
2023-04-30T21:02:45.503Z,1.90
2023-04-30T21:05:12.174Z,2.30
2023-04-30T21:07:38.910Z,2.15
2023-04-30T21:10:06.414Z,2.53
2023-04-30T21:12:33.330Z,2.35
2023-04-30T21:15:00.735Z,2.22
2023-04-30T21:17:28.271Z,2.25
2023-04-30T21:19:56.621Z,2.92
2023-04-30T21:22:23.984Z,2.20
2023-04-30T21:24:55.288Z,2.33
2023-04-30T21:27:22.187Z,2.22
2023-04-30T21:29:48.791Z,2.10
2023-04-30T21:32:15.372Z,2.40
2023-04-30T21:34:41.877Z,2.45
2023-04-30T21:37:08.388Z,2.45
2023-04-30T21:39:34.933Z,2.47
2023-04-30T21:42:01.498Z,2.42
2023-04-30T21:44:32.337Z,2.38
2023-04-30T21:46:59.656Z,2.70
2023-04-30T21:49:26.482Z,2.40
2023-04-30T21:51:53.119Z,2.63
2023-04-30T21:54:19.739Z,2.20
2023-04-30T21:56:46.324Z,2.35
2023-04-30T21:59:12.746Z,2.20
2023-04-30T22:01:39.299Z,2.78
2023-04-30T22:04:06.026Z,2.33
2023-04-30T22:06:34.998Z,2.53
2023-04-30T22:09:01.794Z,2.22
2023-04-30T22:11:28.829Z,2.53
2023-04-30T22:13:55.268Z,2.67
2023-04-30T22:16:21.826Z,2.40
2023-04-30T22:18:48.530Z,2.28
2023-04-30T22:21:15.169Z,2.70
2023-04-30T22:23:41.825Z,2.03
2023-04-30T22:26:09.938Z,2.20
2023-04-30T22:28:37.818Z,2.17
2023-04-30T22:31:04.612Z,2.22
2023-04-30T22:33:36.047Z,2.55
2023-04-30T22:36:05.212Z,2.30
2023-04-30T22:38:32.074Z,2.35
2023-04-30T22:41:00.371Z,2.67
2023-04-30T22:43:30.685Z,2.20
2023-04-30T22:45:59.185Z,2.30
2023-04-30T22:48:27.705Z,2.67
2023-04-30T22:50:54.636Z,2.47
2023-04-30T22:53:21.884Z,2.15
2023-04-30T22:55:48.694Z,2.47
2023-04-30T22:58:15.920Z,2.17
2023-04-30T23:00:42.590Z,2.30
2023-04-30T23:03:09.320Z,2.50
2023-04-30T23:05:36.097Z,2.20
2023-04-30T23:08:03.072Z,2.67
2023-04-30T23:10:29.741Z,2.60
2023-04-30T23:12:58.623Z,2.63
2023-04-30T23:15:26.093Z,2.67
2023-04-30T23:17:54.429Z,2.97
2023-04-30T23:20:22.627Z,2.67
2023-04-30T23:22:49.501Z,2.30
2023-04-30T23:25:16.875Z,2.50
2023-04-30T23:27:44.873Z,2.70
2023-04-30T23:30:11.739Z,2.92
2023-04-30T23:32:38.351Z,2.80
2023-04-30T23:35:06.853Z,3.00
2023-04-30T23:37:33.390Z,2.42
2023-04-30T23:40:00.877Z,2.85
2023-04-30T23:42:27.334Z,2.78
2023-04-30T23:44:53.921Z,3.00
2023-04-30T23:47:20.881Z,2.83
2023-04-30T23:49:47.326Z,2.65
2023-04-30T23:52:14.522Z,2.53
2023-04-30T23:54:42.326Z,2.85
2023-04-30T23:57:09.094Z,2.95
2023-04-30T23:59:35.719Z,2.58
