createdAt,value
2018-12-14T00:00:12.866Z,13.30
2018-12-14T00:01:18.054Z,11.03
2018-12-14T00:02:26.751Z,13.13
2018-12-14T00:03:30.400Z,13.13
2018-12-14T00:04:34.119Z,13.30
2018-12-14T00:05:37.840Z,11.15
2018-12-14T00:06:41.529Z,14.98
2018-12-14T00:07:45.181Z,11.53
2018-12-14T00:08:48.878Z,11.35
2018-12-14T00:09:52.560Z,12.88
2018-12-14T00:10:56.225Z,11.85
2018-12-14T00:11:59.994Z,11.08
2018-12-14T00:13:03.733Z,12.25
2018-12-14T00:14:07.534Z,13.78
2018-12-14T00:15:11.329Z,12.10
2018-12-14T00:16:14.956Z,12.05
2018-12-14T00:17:18.612Z,12.80
2018-12-14T00:18:22.202Z,12.90
2018-12-14T00:19:25.903Z,11.68
2018-12-14T00:20:29.560Z,11.30
2018-12-14T00:21:33.232Z,11.55
2018-12-14T00:22:36.973Z,13.18
2018-12-14T00:23:40.769Z,12.30
2018-12-14T00:24:44.360Z,11.85
2018-12-14T00:25:48.057Z,12.03
2018-12-14T00:26:51.847Z,10.65
2018-12-14T00:27:55.541Z,13.03
2018-12-14T00:28:59.335Z,11.65
2018-12-14T00:30:04.056Z,14.70
2018-12-14T00:31:07.813Z,10.28
2018-12-14T00:32:11.550Z,12.68
2018-12-14T00:33:15.248Z,11.80
2018-12-14T00:34:18.855Z,11.95
2018-12-14T00:35:22.653Z,12.20
2018-12-14T00:36:26.388Z,11.97
2018-12-14T00:37:30.105Z,14.50
2018-12-14T00:38:34.021Z,11.43
2018-12-14T00:39:37.638Z,11.97
2018-12-14T00:40:41.320Z,12.68
2018-12-14T00:41:44.949Z,12.15
2018-12-14T00:42:48.601Z,10.63
2018-12-14T00:43:52.277Z,11.05
2018-12-14T00:44:55.881Z,12.80
2018-12-14T00:45:59.648Z,11.68
2018-12-14T00:47:03.268Z,12.28
2018-12-14T00:48:06.932Z,11.83
2018-12-14T00:49:10.490Z,13.38
2018-12-14T00:50:14.124Z,15.03
2018-12-14T00:51:17.914Z,13.00
2018-12-14T00:52:21.600Z,11.83
2018-12-14T00:53:25.221Z,12.05
2018-12-14T00:54:28.893Z,14.70
2018-12-14T00:55:32.844Z,13.58
2018-12-14T00:56:36.574Z,12.23
2018-12-14T00:57:40.235Z,13.55
2018-12-14T00:58:43.997Z,14.45
2018-12-14T00:59:47.628Z,11.08
2018-12-14T01:00:51.218Z,12.00
2018-12-14T01:01:54.829Z,13.30
2018-12-14T01:02:59.280Z,13.43
2018-12-14T01:04:03.250Z,14.33
2018-12-14T01:05:07.243Z,13.18
2018-12-14T01:06:11.165Z,13.45
2018-12-14T01:07:14.834Z,13.25
2018-12-14T01:08:18.457Z,13.18
2018-12-14T01:09:22.116Z,13.10
2018-12-14T01:10:25.854Z,11.55
2018-12-14T01:11:29.482Z,14.50
2018-12-14T01:12:33.181Z,13.80
2018-12-14T01:13:36.922Z,15.60
2018-12-14T01:14:40.643Z,13.28
2018-12-14T01:15:44.249Z,13.88
2018-12-14T01:16:47.843Z,14.40
2018-12-14T01:17:51.541Z,14.28
2018-12-14T01:18:55.229Z,13.83
2018-12-14T01:19:58.906Z,14.40
2018-12-14T01:21:02.596Z,13.85
2018-12-14T01:22:06.256Z,13.83
2018-12-14T01:23:09.942Z,16.57
2018-12-14T01:24:13.618Z,13.72
2018-12-14T01:25:17.289Z,13.18
2018-12-14T01:26:20.897Z,14.07
2018-12-14T01:27:24.551Z,13.55
2018-12-14T01:28:28.220Z,13.72
2018-12-14T01:29:31.839Z,13.53
2018-12-14T01:30:35.592Z,13.18
2018-12-14T01:31:39.216Z,13.18
2018-12-14T01:32:42.827Z,12.25
2018-12-14T01:33:46.429Z,13.48
2018-12-14T01:34:50.055Z,12.98
2018-12-14T01:35:53.649Z,12.60
2018-12-14T01:36:57.240Z,12.98
2018-12-14T01:38:00.861Z,13.13
2018-12-14T01:39:05.799Z,12.65
2018-12-14T01:40:09.528Z,14.23
2018-12-14T01:41:13.330Z,13.55
2018-12-14T01:42:16.989Z,13.48
2018-12-14T01:43:20.653Z,14.53
2018-12-14T01:44:24.393Z,11.60
2018-12-14T01:45:28.112Z,13.22
2018-12-14T01:46:31.785Z,12.05
2018-12-14T01:47:35.513Z,13.32
2018-12-14T01:48:39.257Z,12.28
2018-12-14T01:49:42.921Z,14.78
2018-12-14T01:50:46.543Z,12.13
2018-12-14T01:51:50.198Z,12.65
2018-12-14T01:52:53.804Z,12.90
2018-12-14T01:53:57.519Z,11.40
2018-12-14T01:55:01.268Z,14.10
2018-12-14T01:56:04.941Z,11.22
2018-12-14T01:57:08.700Z,14.05
2018-12-14T01:58:12.330Z,13.08
2018-12-14T01:59:16.074Z,12.70
2018-12-14T02:00:19.752Z,12.82
2018-12-14T02:01:23.484Z,15.32
2018-12-14T02:02:27.140Z,13.40
2018-12-14T02:03:30.759Z,14.18
2018-12-14T02:04:34.912Z,14.75
2018-12-14T02:05:38.717Z,12.63
2018-12-14T02:06:42.317Z,15.75
2018-12-14T02:07:46.112Z,14.90
2018-12-14T02:08:49.784Z,13.48
2018-12-14T02:09:53.396Z,14.43
2018-12-14T02:10:57.065Z,13.45
2018-12-14T02:12:00.733Z,13.55
2018-12-14T02:13:04.400Z,13.38
2018-12-14T02:14:08.198Z,14.05
2018-12-14T02:15:11.887Z,16.12
2018-12-14T02:16:15.580Z,14.30
2018-12-14T02:17:19.273Z,15.60
2018-12-14T02:18:22.899Z,13.08
2018-12-14T02:19:26.565Z,15.03
2018-12-14T02:20:30.189Z,13.98
2018-12-14T02:21:33.841Z,15.25
2018-12-14T02:22:37.564Z,15.18
2018-12-14T02:23:41.254Z,16.73
2018-12-14T02:24:44.869Z,15.50
2018-12-14T02:25:48.585Z,15.60
2018-12-14T02:26:52.172Z,15.55
2018-12-14T02:27:55.878Z,13.32
2018-12-14T02:28:59.601Z,15.23
2018-12-14T02:31:06.705Z,15.23
2018-12-14T02:32:10.721Z,16.27
2018-12-14T02:33:14.464Z,14.70
2018-12-14T02:34:18.158Z,16.05
2018-12-14T02:35:21.836Z,14.98
2018-12-14T02:36:25.541Z,15.03
2018-12-14T02:37:29.230Z,15.32
2018-12-14T02:38:32.846Z,15.05
2018-12-14T02:39:36.513Z,15.43
2018-12-14T02:40:40.238Z,15.20
2018-12-14T02:41:43.916Z,17.35
2018-12-14T02:42:47.561Z,14.65
2018-12-14T02:43:51.188Z,14.73
2018-12-14T02:44:54.866Z,14.60
2018-12-14T02:45:58.680Z,13.35
2018-12-14T02:47:02.348Z,15.70
2018-12-14T02:48:05.982Z,15.45
2018-12-14T02:49:09.689Z,14.70
2018-12-14T02:50:13.379Z,14.40
2018-12-14T02:51:17.213Z,18.12
2018-12-14T02:52:20.850Z,16.60
2018-12-14T02:53:24.598Z,14.78
2018-12-14T02:54:28.210Z,13.85
2018-12-14T02:55:31.904Z,15.93
2018-12-14T02:56:35.500Z,16.10
2018-12-14T02:57:39.090Z,15.38
2018-12-14T02:58:42.848Z,15.48
2018-12-14T02:59:46.500Z,15.03
2018-12-14T03:00:50.130Z,13.58
2018-12-14T03:01:53.921Z,15.63
2018-12-14T03:02:57.727Z,15.18
2018-12-14T03:04:01.396Z,15.32
2018-12-14T03:05:05.189Z,17.15
2018-12-14T03:06:08.799Z,13.72
2018-12-14T03:07:12.518Z,12.98
2018-12-14T03:08:16.198Z,15.60
2018-12-14T03:09:19.857Z,15.60
2018-12-14T03:10:23.646Z,16.00
2018-12-14T03:11:27.359Z,16.02
2018-12-14T03:12:31.074Z,15.70
2018-12-14T03:13:34.693Z,15.90
2018-12-14T03:14:38.317Z,13.48
2018-12-14T03:15:41.964Z,15.35
2018-12-14T03:16:45.696Z,14.05
2018-12-14T03:17:49.386Z,15.08
2018-12-14T03:18:53.025Z,13.55
2018-12-14T03:19:56.728Z,13.13
2018-12-14T03:21:00.412Z,12.98
2018-12-14T03:22:04.125Z,13.93
2018-12-14T03:23:07.782Z,13.08
2018-12-14T03:24:11.405Z,13.93
2018-12-14T03:25:15.104Z,13.22
2018-12-14T03:26:18.982Z,12.58
2018-12-14T03:27:22.764Z,13.25
2018-12-14T03:28:26.391Z,11.93
2018-12-14T03:29:29.985Z,12.18
2018-12-14T03:30:33.611Z,11.93
2018-12-14T03:31:37.230Z,12.55
2018-12-14T03:32:40.910Z,12.45
2018-12-14T03:33:44.638Z,12.93
2018-12-14T03:34:48.246Z,12.47
2018-12-14T03:35:51.849Z,13.78
2018-12-14T03:36:55.614Z,12.25
2018-12-14T03:37:59.197Z,12.85
2018-12-14T03:39:03.762Z,12.63
2018-12-14T03:40:07.550Z,12.10
2018-12-14T03:41:11.308Z,10.78
2018-12-14T03:42:15.006Z,10.20
2018-12-14T03:43:18.901Z,11.55
2018-12-14T03:44:22.696Z,11.12
2018-12-14T03:45:26.488Z,11.75
2018-12-14T03:46:30.209Z,11.57
2018-12-14T03:47:33.877Z,11.88
2018-12-14T03:48:37.503Z,13.78
2018-12-14T03:49:41.097Z,11.68
2018-12-14T03:50:44.839Z,11.38
2018-12-14T03:51:48.468Z,11.22
2018-12-14T03:52:52.139Z,10.93
2018-12-14T03:53:56.021Z,12.05
2018-12-14T03:54:59.649Z,11.68
2018-12-14T03:56:03.307Z,12.23
2018-12-14T03:57:07.031Z,13.22
2018-12-14T03:58:10.736Z,12.40
2018-12-14T03:59:14.332Z,13.90
2018-12-14T04:00:18.108Z,14.87
2018-12-14T04:01:21.880Z,12.43
2018-12-14T04:02:25.458Z,14.93
2018-12-14T04:03:29.137Z,12.68
2018-12-14T04:04:32.826Z,14.23
2018-12-14T04:05:36.655Z,12.25
2018-12-14T04:06:40.269Z,13.35
2018-12-14T04:07:43.937Z,13.13
2018-12-14T04:08:47.624Z,12.37
2018-12-14T04:09:51.233Z,12.07
2018-12-14T04:10:54.925Z,12.40
2018-12-14T04:11:58.546Z,15.28
2018-12-14T04:13:02.321Z,13.58
2018-12-14T04:14:06.034Z,13.72
2018-12-14T04:15:09.803Z,12.95
2018-12-14T04:16:13.502Z,13.62
2018-12-14T04:17:17.125Z,13.18
2018-12-14T04:18:20.761Z,14.47
2018-12-14T04:19:24.555Z,12.25
2018-12-14T04:20:28.190Z,14.45
2018-12-14T04:21:31.950Z,14.80
2018-12-14T04:22:35.684Z,15.38
2018-12-14T04:23:40.433Z,13.50
2018-12-14T04:24:44.181Z,16.27
2018-12-14T04:25:47.799Z,15.35
2018-12-14T04:26:51.466Z,15.00
2018-12-14T04:27:55.077Z,15.45
2018-12-14T04:28:58.816Z,15.85
2018-12-14T04:30:02.554Z,15.38
2018-12-14T04:31:06.246Z,17.87
2018-12-14T04:32:09.944Z,15.40
2018-12-14T04:33:13.887Z,14.00
2018-12-14T04:34:17.584Z,15.10
2018-12-14T04:35:21.262Z,16.20
2018-12-14T04:36:24.954Z,15.50
2018-12-14T04:37:28.559Z,16.17
2018-12-14T04:38:32.313Z,17.17
2018-12-14T04:39:36.002Z,16.42
2018-12-14T04:40:39.686Z,15.90
2018-12-14T04:41:43.335Z,19.92
2018-12-14T04:42:48.923Z,18.32
2018-12-14T04:43:52.771Z,16.73
2018-12-14T04:44:56.394Z,16.02
2018-12-14T04:46:00.125Z,16.15
2018-12-14T04:47:04.037Z,17.77
2018-12-14T04:48:07.765Z,16.17
2018-12-14T04:49:11.403Z,14.87
2018-12-14T04:50:15.057Z,17.75
2018-12-14T04:51:18.810Z,15.90
2018-12-14T04:52:22.512Z,17.82
2018-12-14T04:53:26.170Z,15.80
2018-12-14T04:54:29.805Z,17.42
2018-12-14T04:55:33.589Z,17.90
2018-12-14T04:56:37.225Z,16.75
2018-12-14T04:57:40.847Z,17.37
2018-12-14T04:58:44.566Z,18.52
2018-12-14T04:59:48.162Z,15.40
2018-12-14T05:00:51.834Z,17.57
2018-12-14T05:01:55.621Z,18.90
2018-12-14T05:02:59.230Z,17.00
2018-12-14T05:04:02.926Z,15.65
2018-12-14T05:05:06.870Z,16.17
2018-12-14T05:06:10.517Z,15.85
2018-12-14T05:07:14.201Z,20.15
2018-12-14T05:08:17.882Z,17.55
2018-12-14T05:09:21.508Z,16.70
2018-12-14T05:10:25.217Z,18.20
2018-12-14T05:11:28.839Z,17.52
2018-12-14T05:12:32.571Z,16.80
2018-12-14T05:13:36.254Z,17.10
2018-12-14T05:14:40.161Z,20.82
2018-12-14T05:15:43.875Z,15.85
2018-12-14T05:16:47.650Z,17.55
2018-12-14T05:17:51.238Z,19.37
2018-12-14T05:18:54.849Z,17.42
2018-12-14T05:19:58.564Z,20.27
2018-12-14T05:21:02.264Z,17.52
2018-12-14T05:22:06.110Z,19.37
2018-12-14T05:23:09.716Z,18.42
2018-12-14T05:24:13.338Z,16.73
2018-12-14T05:25:17.036Z,17.25
2018-12-14T05:26:20.651Z,16.37
2018-12-14T05:27:24.370Z,17.37
2018-12-14T05:28:27.977Z,18.52
2018-12-14T05:29:31.664Z,17.37
2018-12-14T05:30:35.353Z,19.70
2018-12-14T05:31:39.006Z,20.25
2018-12-14T05:32:42.715Z,19.27
2018-12-14T05:33:47.062Z,17.95
2018-12-14T05:34:50.768Z,16.45
2018-12-14T05:35:54.434Z,18.45
2018-12-14T05:36:58.116Z,16.42
2018-12-14T05:38:01.813Z,19.48
2018-12-14T05:39:06.695Z,14.85
2018-12-14T05:40:10.399Z,18.15
2018-12-14T05:41:14.004Z,17.98
2018-12-14T05:42:17.637Z,15.88
2018-12-14T05:43:21.280Z,19.32
2018-12-14T05:44:24.938Z,15.88
2018-12-14T05:45:28.786Z,17.35
2018-12-14T05:46:32.396Z,19.57
2018-12-14T05:47:36.247Z,17.98
2018-12-14T05:48:39.945Z,17.10
2018-12-14T05:49:43.650Z,15.70
2018-12-14T05:50:47.394Z,19.02
2018-12-14T05:51:51.086Z,17.27
2018-12-14T05:52:54.913Z,17.80
2018-12-14T05:53:58.625Z,18.60
2018-12-14T05:55:02.312Z,17.48
2018-12-14T05:56:06.013Z,18.60
2018-12-14T05:57:09.686Z,18.80
2018-12-14T05:58:13.509Z,17.17
2018-12-14T05:59:17.178Z,18.62
2018-12-14T06:00:20.894Z,19.25
2018-12-14T06:01:24.587Z,16.90
2018-12-14T06:02:28.253Z,16.40
2018-12-14T06:03:32.069Z,19.25
2018-12-14T06:04:35.971Z,19.45
2018-12-14T06:05:39.637Z,16.80
2018-12-14T06:06:43.273Z,18.67
2018-12-14T06:07:47.051Z,18.17
2018-12-14T06:08:50.640Z,20.15
2018-12-14T06:09:54.353Z,18.30
2018-12-14T06:10:58.070Z,16.70
2018-12-14T06:12:02.489Z,18.73
2018-12-14T06:13:09.017Z,17.15
2018-12-14T06:14:11.875Z,17.80
2018-12-14T06:15:15.665Z,17.27
2018-12-14T06:16:19.461Z,17.50
2018-12-14T06:17:23.154Z,17.95
2018-12-14T06:18:26.730Z,17.27
2018-12-14T06:19:30.348Z,17.62
2018-12-14T06:20:34.097Z,16.05
2018-12-14T06:21:37.785Z,19.12
2018-12-14T06:22:41.468Z,17.92
2018-12-14T06:23:51.937Z,18.20
2018-12-14T06:24:55.646Z,19.17
2018-12-14T06:25:59.282Z,20.55
2018-12-14T06:27:03.042Z,19.07
2018-12-14T06:28:06.705Z,18.90
2018-12-14T06:29:10.316Z,18.75
2018-12-14T06:30:14.066Z,18.80
2018-12-14T06:31:17.676Z,16.45
2018-12-14T06:32:21.361Z,18.55
2018-12-14T06:33:25.124Z,20.43
2018-12-14T06:34:28.746Z,17.98
2018-12-14T06:35:32.587Z,20.15
2018-12-14T06:36:36.337Z,20.72
2018-12-14T06:37:40.101Z,21.62
2018-12-14T06:38:43.769Z,18.77
2018-12-14T06:39:47.381Z,19.05
2018-12-14T06:40:50.989Z,19.77
2018-12-14T06:41:54.842Z,16.55
2018-12-14T06:42:58.461Z,18.37
2018-12-14T06:44:02.142Z,17.85
2018-12-14T06:45:06.593Z,19.35
2018-12-14T06:46:10.200Z,19.07
2018-12-14T06:47:13.808Z,19.57
2018-12-14T06:48:17.430Z,18.98
2018-12-14T06:49:21.049Z,19.07
2018-12-14T06:50:26.238Z,22.20
2018-12-14T06:51:29.850Z,23.52
2018-12-14T06:52:33.589Z,22.90
2018-12-14T06:53:37.275Z,22.80
2018-12-14T06:54:41.165Z,21.10
2018-12-14T06:55:44.753Z,20.25
2018-12-14T06:56:48.420Z,19.37
2018-12-14T06:57:52.109Z,20.00
2018-12-14T06:58:55.754Z,20.10
2018-12-14T06:59:59.394Z,19.35
2018-12-14T07:01:03.113Z,19.23
2018-12-14T07:02:06.797Z,18.55
2018-12-14T07:03:10.446Z,17.48
2018-12-14T07:04:14.108Z,16.62
2018-12-14T07:05:17.826Z,18.48
2018-12-14T07:06:21.400Z,17.65
2018-12-14T07:07:25.078Z,18.92
2018-12-14T07:08:28.702Z,18.67
2018-12-14T07:09:32.306Z,16.20
2018-12-14T07:10:36.005Z,16.12
2018-12-14T07:11:39.685Z,18.60
2018-12-14T07:12:43.374Z,18.75
2018-12-14T07:13:47.001Z,16.35
2018-12-14T07:14:50.710Z,16.15
2018-12-14T07:15:54.365Z,17.42
2018-12-14T07:16:57.977Z,18.17
2018-12-14T07:18:01.662Z,18.05
2018-12-14T07:19:05.913Z,16.45
2018-12-14T07:20:09.694Z,18.00
2018-12-14T07:21:13.312Z,19.77
2018-12-14T07:22:17.040Z,17.52
2018-12-14T07:23:20.730Z,16.80
2018-12-14T07:24:24.377Z,20.70
2018-12-14T07:25:28.090Z,17.07
2018-12-14T07:26:31.988Z,20.02
2018-12-14T07:27:35.577Z,17.50
2018-12-14T07:28:39.271Z,20.60
2018-12-14T07:29:42.845Z,20.27
2018-12-14T07:30:46.542Z,20.90
2018-12-14T07:31:50.234Z,18.75
2018-12-14T07:32:53.982Z,19.30
2018-12-14T07:33:58.029Z,18.23
2018-12-14T07:35:01.722Z,19.27
2018-12-14T07:36:05.433Z,16.48
2018-12-14T07:37:09.126Z,18.70
2018-12-14T07:38:12.765Z,20.25
2018-12-14T07:39:16.399Z,19.45
2018-12-14T07:40:20.090Z,18.23
2018-12-14T07:41:23.693Z,19.98
2018-12-14T07:42:27.375Z,21.37
2018-12-14T07:43:31.037Z,17.37
2018-12-14T07:44:34.918Z,16.57
2018-12-14T07:45:38.762Z,22.25
2018-12-14T07:46:42.437Z,18.73
2018-12-14T07:47:46.124Z,17.17
2018-12-14T07:48:49.730Z,18.17
2018-12-14T07:49:53.350Z,19.85
2018-12-14T07:50:57.089Z,18.60
2018-12-14T07:52:00.715Z,16.87
2018-12-14T07:53:09.107Z,19.37
2018-12-14T07:54:09.969Z,20.00
2018-12-14T07:55:13.653Z,19.98
2018-12-14T07:56:17.357Z,18.17
2018-12-14T07:57:20.986Z,16.32
2018-12-14T07:58:24.717Z,18.02
2018-12-14T07:59:28.454Z,20.50
2018-12-14T08:00:32.457Z,18.02
2018-12-14T08:01:36.206Z,19.10
2018-12-14T08:02:40.206Z,17.60
2018-12-14T08:03:43.904Z,18.05
2018-12-14T08:04:47.611Z,16.95
2018-12-14T08:05:51.289Z,17.65
2018-12-14T08:06:55.625Z,19.37
2018-12-14T08:07:59.338Z,18.77
2018-12-14T08:09:04.610Z,20.32
2018-12-14T08:10:08.417Z,18.10
2018-12-14T08:11:12.092Z,24.95
2018-12-14T08:12:15.697Z,17.90
2018-12-14T08:13:19.506Z,17.70
2018-12-14T08:14:23.385Z,17.85
2018-12-14T08:15:27.153Z,18.52
2018-12-14T08:16:30.914Z,18.20
2018-12-14T08:17:34.557Z,19.70
2018-12-14T08:18:38.212Z,19.65
2018-12-14T08:19:41.949Z,18.55
2018-12-14T08:20:45.669Z,15.85
2018-12-14T08:21:49.338Z,15.63
2018-12-14T08:22:53.094Z,18.30
2018-12-14T08:23:56.822Z,18.60
2018-12-14T08:25:00.493Z,17.82
2018-12-14T08:26:04.253Z,16.57
2018-12-14T08:27:07.879Z,15.48
2018-12-14T08:28:11.594Z,18.02
2018-12-14T08:29:15.156Z,15.90
2018-12-14T08:30:18.919Z,16.62
2018-12-14T08:31:22.520Z,15.32
2018-12-14T08:32:26.211Z,18.52
2018-12-14T08:33:29.883Z,15.32
2018-12-14T08:34:33.569Z,16.65
2018-12-14T08:35:37.351Z,21.73
2018-12-14T08:36:41.049Z,16.50
2018-12-14T08:37:44.751Z,14.40
2018-12-14T08:38:48.522Z,15.08
2018-12-14T08:39:52.117Z,14.68
2018-12-14T08:40:55.817Z,14.75
2018-12-14T08:41:59.429Z,15.68
2018-12-14T08:43:03.115Z,16.40
2018-12-14T08:44:06.789Z,15.50
2018-12-14T08:45:10.581Z,14.18
2018-12-14T08:46:14.257Z,14.28
2018-12-14T08:47:17.925Z,15.43
2018-12-14T08:48:21.622Z,12.43
2018-12-14T08:49:26.037Z,14.15
2018-12-14T08:50:29.727Z,12.85
2018-12-14T08:51:33.342Z,15.28
2018-12-14T08:52:37.025Z,13.15
2018-12-14T08:53:40.801Z,12.85
2018-12-14T08:54:44.408Z,12.40
2018-12-14T08:55:48.117Z,11.15
2018-12-14T08:56:51.919Z,13.05
2018-12-14T08:57:55.497Z,13.32
2018-12-14T08:58:59.133Z,11.25
2018-12-14T09:00:02.900Z,11.38
2018-12-14T09:01:06.582Z,13.10
2018-12-14T09:02:10.192Z,12.60
2018-12-14T09:03:13.784Z,11.33
2018-12-14T09:04:17.485Z,10.90
2018-12-14T09:05:21.177Z,11.55
2018-12-14T09:06:24.842Z,11.75
2018-12-14T09:07:28.533Z,12.50
2018-12-14T09:08:32.229Z,10.13
2018-12-14T09:09:35.865Z,11.88
2018-12-14T09:10:39.510Z,11.70
2018-12-14T09:11:43.117Z,11.68
2018-12-14T09:12:46.777Z,12.30
2018-12-14T09:13:50.469Z,14.55
2018-12-14T09:14:54.076Z,13.68
2018-12-14T09:15:57.760Z,12.25
2018-12-14T09:17:01.456Z,12.90
2018-12-14T09:18:05.153Z,12.78
2018-12-14T09:19:08.848Z,13.95
2018-12-14T09:20:12.643Z,13.85
2018-12-14T09:21:16.439Z,11.22
2018-12-14T09:22:20.106Z,12.88
2018-12-14T09:23:24.011Z,12.33
2018-12-14T09:24:27.618Z,10.28
2018-12-14T09:25:31.235Z,11.60
2018-12-14T09:26:34.921Z,14.68
2018-12-14T09:27:38.536Z,14.58
2018-12-14T09:28:42.389Z,11.63
2018-12-14T09:29:46.131Z,12.80
2018-12-14T09:30:49.774Z,11.28
2018-12-14T09:31:53.481Z,12.75
2018-12-14T09:32:57.094Z,14.65
2018-12-14T09:34:00.850Z,9.45
2018-12-14T09:35:05.348Z,10.48
2018-12-14T09:36:09.057Z,14.25
2018-12-14T09:37:12.640Z,12.58
2018-12-14T09:38:16.237Z,9.45
2018-12-14T09:39:19.927Z,11.57
2018-12-14T09:40:23.618Z,10.98
2018-12-14T09:41:27.361Z,14.07
2018-12-14T09:42:31.035Z,11.40
2018-12-14T09:43:34.707Z,11.00
2018-12-14T09:44:38.401Z,11.93
2018-12-14T09:45:42.075Z,9.98
2018-12-14T09:46:45.810Z,11.85
2018-12-14T09:47:49.542Z,13.70
2018-12-14T09:48:53.238Z,11.08
2018-12-14T09:49:56.925Z,13.05
2018-12-14T09:51:00.610Z,18.60
2018-12-14T09:52:04.341Z,12.63
2018-12-14T09:53:08.038Z,13.50
2018-12-14T09:54:11.714Z,12.05
2018-12-14T09:55:15.510Z,13.00
2018-12-14T09:56:19.127Z,14.90
2018-12-14T09:57:22.745Z,11.22
2018-12-14T09:58:26.449Z,11.20
2018-12-14T09:59:30.051Z,16.70
2018-12-14T10:00:33.788Z,17.98
2018-12-14T10:01:37.480Z,16.82
2018-12-14T10:02:41.171Z,12.70
2018-12-14T10:03:45.069Z,13.35
2018-12-14T10:04:48.658Z,12.05
2018-12-14T10:05:52.337Z,12.78
2018-12-14T10:06:55.970Z,12.23
2018-12-14T10:07:59.613Z,12.55
2018-12-14T10:09:03.761Z,13.80
2018-12-14T10:10:09.409Z,12.05
2018-12-14T10:11:13.481Z,12.23
2018-12-14T10:12:17.207Z,14.87
2018-12-14T10:13:20.978Z,11.78
2018-12-14T10:14:24.585Z,10.95
2018-12-14T10:15:28.481Z,11.25
2018-12-14T10:16:32.166Z,14.05
2018-12-14T10:17:35.798Z,12.47
2018-12-14T10:18:39.672Z,13.48
2018-12-14T10:19:43.272Z,14.98
2018-12-14T10:20:46.949Z,13.70
2018-12-14T10:21:50.618Z,13.32
2018-12-14T10:22:54.337Z,13.08
2018-12-14T10:23:58.041Z,12.00
2018-12-14T10:25:01.637Z,12.65
2018-12-14T10:26:05.335Z,10.55
2018-12-14T10:27:08.953Z,10.68
2018-12-14T10:28:12.640Z,13.85
2018-12-14T10:29:16.256Z,13.68
2018-12-14T10:30:20.050Z,11.68
2018-12-14T10:31:23.745Z,12.35
2018-12-14T10:32:27.538Z,12.15
2018-12-14T10:33:31.230Z,11.65
2018-12-14T10:34:34.865Z,11.93
2018-12-14T10:35:38.553Z,13.75
2018-12-14T10:36:42.163Z,13.45
2018-12-14T10:37:45.781Z,14.28
2018-12-14T10:38:49.418Z,11.28
2018-12-14T10:39:53.104Z,11.75
2018-12-14T10:40:56.794Z,11.90
2018-12-14T10:42:00.410Z,12.18
2018-12-14T10:43:04.094Z,12.07
2018-12-14T10:44:07.823Z,13.08
2018-12-14T10:45:11.509Z,12.53
2018-12-14T10:46:15.281Z,11.68
2018-12-14T10:47:18.928Z,10.08
2018-12-14T10:48:22.525Z,13.60
2018-12-14T10:49:26.240Z,13.18
2018-12-14T10:50:38.633Z,11.85
2018-12-14T10:51:35.836Z,12.68
2018-12-14T10:52:39.445Z,14.85
2018-12-14T10:53:43.136Z,11.63
2018-12-14T10:54:47.378Z,11.33
2018-12-14T10:55:51.155Z,10.88
2018-12-14T10:56:54.822Z,14.47
2018-12-14T10:57:58.621Z,14.93
2018-12-14T10:59:02.379Z,12.23
2018-12-14T11:00:12.661Z,11.93
2018-12-14T11:01:21.913Z,13.62
2018-12-14T11:02:25.584Z,14.00
2018-12-14T11:03:29.370Z,13.10
2018-12-14T11:04:33.146Z,13.13
2018-12-14T11:05:36.813Z,12.13
2018-12-14T11:06:40.481Z,12.15
2018-12-14T11:07:44.143Z,12.05
2018-12-14T11:08:47.880Z,11.90
2018-12-14T11:09:51.635Z,12.03
2018-12-14T11:10:55.256Z,12.50
2018-12-14T11:11:58.938Z,13.43
2018-12-14T11:13:02.686Z,13.78
2018-12-14T11:14:06.356Z,13.08
2018-12-14T11:15:10.110Z,14.63
2018-12-14T11:16:13.712Z,12.47
2018-12-14T11:17:17.385Z,13.28
2018-12-14T11:18:20.990Z,13.32
2018-12-14T11:19:24.606Z,14.58
2018-12-14T11:20:28.310Z,16.20
2018-12-14T11:21:32.057Z,13.68
2018-12-14T11:22:35.674Z,13.28
2018-12-14T11:23:39.329Z,14.07
2018-12-14T11:24:42.926Z,11.83
2018-12-14T11:25:46.533Z,12.88
2018-12-14T11:26:50.149Z,12.13
2018-12-14T11:27:53.773Z,13.95
2018-12-14T11:28:57.449Z,14.03
2018-12-14T11:30:01.118Z,14.33
2018-12-14T11:31:04.889Z,13.53
2018-12-14T11:32:08.546Z,14.47
2018-12-14T11:33:12.155Z,17.03
2018-12-14T11:34:15.776Z,15.10
2018-12-14T11:35:19.457Z,14.00
2018-12-14T11:36:23.201Z,14.45
2018-12-14T11:37:26.814Z,13.53
2018-12-14T11:38:30.517Z,16.15
2018-12-14T11:39:34.162Z,13.45
2018-12-14T11:40:38.005Z,14.47
2018-12-14T11:41:41.802Z,12.45
2018-12-14T11:42:45.454Z,12.55
2018-12-14T11:43:49.069Z,14.93
2018-12-14T11:44:52.681Z,13.88
2018-12-14T11:45:56.410Z,12.90
2018-12-14T11:47:00.037Z,13.28
2018-12-14T11:48:03.786Z,14.70
2018-12-14T11:49:07.422Z,11.93
2018-12-14T11:50:12.035Z,13.58
2018-12-14T11:51:19.314Z,13.50
2018-12-14T11:52:22.921Z,13.03
2018-12-14T11:53:26.724Z,15.05
2018-12-14T11:54:30.322Z,14.75
2018-12-14T11:55:34.007Z,14.40
2018-12-14T11:56:37.672Z,16.05
2018-12-14T11:57:41.313Z,15.03
2018-12-14T11:58:44.922Z,15.63
2018-12-14T11:59:48.542Z,17.10
2018-12-14T12:00:52.322Z,16.23
2018-12-14T12:01:56.054Z,16.35
2018-12-14T12:02:59.830Z,17.73
2018-12-14T12:04:03.581Z,16.80
2018-12-14T12:05:07.325Z,14.55
2018-12-14T12:06:11.105Z,15.15
2018-12-14T12:07:14.829Z,15.03
2018-12-14T12:08:18.634Z,16.32
2018-12-14T12:09:22.266Z,17.27
2018-12-14T12:10:25.912Z,17.20
2018-12-14T12:11:29.600Z,15.20
2018-12-14T12:12:33.239Z,17.17
2018-12-14T12:13:36.869Z,16.30
2018-12-14T12:14:40.480Z,14.87
2018-12-14T12:15:44.148Z,15.43
2018-12-14T12:16:47.757Z,15.55
2018-12-14T12:17:51.435Z,14.40
2018-12-14T12:18:55.073Z,14.25
2018-12-14T12:19:58.714Z,14.30
2018-12-14T12:21:02.418Z,15.70
2018-12-14T12:22:06.021Z,17.23
2018-12-14T12:23:09.811Z,14.65
2018-12-14T12:24:13.410Z,16.52
2018-12-14T12:25:17.077Z,14.25
2018-12-14T12:26:20.889Z,14.87
2018-12-14T12:27:24.528Z,19.60
2018-12-14T12:28:28.133Z,18.50
2018-12-14T12:29:31.754Z,16.15
2018-12-14T12:30:35.468Z,15.68
2018-12-14T12:31:39.069Z,16.82
2018-12-14T12:32:42.741Z,15.40
2018-12-14T12:33:46.514Z,15.38
2018-12-14T12:34:50.297Z,17.57
2018-12-14T12:35:53.905Z,16.97
2018-12-14T12:36:57.622Z,19.42
2018-12-14T12:38:01.329Z,20.50
2018-12-14T12:39:06.698Z,17.45
2018-12-14T12:40:10.537Z,20.55
2018-12-14T12:41:14.307Z,14.28
2018-12-14T12:42:17.998Z,14.10
2018-12-14T12:43:21.617Z,14.55
2018-12-14T12:44:25.235Z,16.60
2018-12-14T12:45:28.947Z,12.35
2018-12-14T12:46:32.572Z,13.28
2018-12-14T12:47:36.244Z,16.25
2018-12-14T12:48:40.158Z,14.05
2018-12-14T12:49:43.802Z,15.32
2018-12-14T12:50:47.420Z,13.72
2018-12-14T12:51:51.145Z,14.45
2018-12-14T12:52:54.757Z,15.48
2018-12-14T12:53:58.446Z,14.58
2018-12-14T12:55:02.129Z,14.90
2018-12-14T12:56:05.822Z,16.70
2018-12-14T12:57:09.531Z,14.58
2018-12-14T12:58:13.153Z,14.45
2018-12-14T12:59:16.757Z,14.70
2018-12-14T13:00:20.489Z,15.55
2018-12-14T13:01:24.069Z,15.65
2018-12-14T13:02:27.842Z,15.15
2018-12-14T13:03:31.458Z,15.43
2018-12-14T13:04:35.253Z,14.73
2018-12-14T13:05:38.865Z,15.00
2018-12-14T13:06:42.477Z,14.60
2018-12-14T13:07:46.117Z,17.00
2018-12-14T13:08:49.834Z,13.83
2018-12-14T13:09:53.543Z,15.65
2018-12-14T13:10:57.193Z,17.32
2018-12-14T13:12:00.805Z,19.15
2018-12-14T13:13:04.420Z,16.17
2018-12-14T13:14:08.134Z,15.78
2018-12-14T13:15:11.880Z,14.55
2018-12-14T13:16:15.494Z,16.05
2018-12-14T13:17:19.163Z,15.78
2018-12-14T13:18:22.737Z,15.72
2018-12-14T13:19:26.353Z,14.00
2018-12-14T13:20:30.096Z,16.80
2018-12-14T13:21:33.721Z,15.38
2018-12-14T13:22:37.349Z,14.53
2018-12-14T13:23:41.029Z,13.90
2018-12-14T13:24:44.713Z,15.13
2018-12-14T13:25:48.401Z,15.13
2018-12-14T13:26:52.049Z,16.32
2018-12-14T13:27:55.664Z,19.25
2018-12-14T13:28:59.477Z,17.15
2018-12-14T13:30:03.126Z,16.02
2018-12-14T13:31:06.890Z,14.13
2018-12-14T13:32:10.977Z,18.65
2018-12-14T13:33:15.177Z,14.83
2018-12-14T13:34:18.847Z,16.85
2018-12-14T13:35:24.469Z,17.50
2018-12-14T13:36:28.171Z,16.67
2018-12-14T13:37:31.904Z,16.05
2018-12-14T13:38:35.691Z,16.27
2018-12-14T13:39:39.452Z,14.98
2018-12-14T13:40:43.146Z,15.90
2018-12-14T13:41:46.965Z,14.68