createdAt,value
2022-11-08T00:00:50.711Z,4.72
2022-11-08T00:03:20.373Z,5.21
2022-11-08T00:06:07.303Z,5.36
2022-11-08T00:08:55.633Z,5.27
2022-11-08T00:11:42.645Z,5.30
2022-11-08T00:14:12.581Z,5.33
2022-11-08T00:16:42.270Z,5.26
2022-11-08T00:19:11.520Z,4.95
2022-11-08T00:21:40.856Z,4.58
2022-11-08T00:24:12.035Z,5.02
2022-11-08T00:26:41.647Z,4.54
2022-11-08T00:29:10.639Z,4.94
2022-11-08T00:31:40.245Z,4.83
2022-11-08T00:34:09.915Z,5.09
2022-11-08T00:36:39.841Z,5.01
2022-11-08T00:39:11.749Z,4.75
2022-11-08T00:41:41.023Z,5.19
2022-11-08T00:44:10.427Z,5.12
2022-11-08T00:46:41.509Z,5.25
2022-11-08T00:49:10.842Z,5.19
2022-11-08T00:51:40.255Z,5.18
2022-11-08T00:54:14.945Z,5.03
2022-11-08T00:56:44.851Z,5.24
2022-11-08T00:59:15.177Z,5.36
2022-11-08T01:01:44.742Z,5.28
2022-11-08T01:04:16.237Z,5.37
2022-11-08T01:06:46.869Z,5.17
2022-11-08T01:09:18.750Z,5.30
2022-11-08T01:11:48.100Z,5.27
2022-11-08T01:14:17.478Z,5.26
2022-11-08T01:16:46.421Z,5.45
2022-11-08T01:19:15.945Z,5.45
2022-11-08T01:21:46.487Z,5.40
2022-11-08T01:24:15.669Z,5.16
2022-11-08T01:26:46.612Z,5.14
2022-11-08T01:29:15.695Z,5.11
2022-11-08T01:31:44.998Z,5.50
2022-11-08T01:34:14.133Z,5.70
2022-11-08T01:36:43.760Z,5.54
2022-11-08T01:39:13.336Z,5.47
2022-11-08T01:41:43.276Z,5.68
2022-11-08T01:44:18.491Z,5.75
2022-11-08T01:46:48.795Z,5.35
2022-11-08T01:49:38.623Z,5.47
2022-11-08T01:52:29.393Z,5.29
2022-11-08T01:55:06.675Z,5.50
2022-11-08T01:57:44.328Z,5.71
2022-11-08T02:00:16.279Z,5.08
2022-11-08T02:02:51.132Z,5.01
2022-11-08T02:05:27.196Z,5.58
2022-11-08T02:08:01.919Z,5.61
2022-11-08T02:10:36.478Z,5.59
2022-11-08T02:13:14.416Z,5.48
2022-11-08T02:15:45.908Z,5.47
2022-11-08T02:18:17.994Z,3.99
2022-11-08T02:20:58.238Z,4.83
2022-11-08T02:23:30.587Z,4.95
2022-11-08T02:26:01.472Z,4.98
2022-11-08T02:28:40.081Z,4.04
2022-11-08T02:31:10.212Z,4.23
2022-11-08T02:33:40.395Z,5.35
2022-11-08T02:36:13.261Z,5.27
2022-11-08T02:38:46.258Z,4.86
2022-11-08T02:41:19.781Z,4.86
2022-11-08T02:43:49.673Z,4.32
2022-11-08T02:46:19.175Z,5.54
2022-11-08T02:48:48.424Z,5.74
2022-11-08T02:51:17.853Z,5.85
2022-11-08T02:53:47.394Z,6.17
2022-11-08T02:56:16.720Z,6.05
2022-11-08T02:58:47.634Z,5.84
2022-11-08T03:01:17.120Z,5.69
2022-11-08T03:03:46.681Z,5.54
2022-11-08T03:06:18.770Z,5.26
2022-11-08T03:08:48.213Z,5.62
2022-11-08T03:11:17.448Z,5.84
2022-11-08T03:13:47.925Z,5.73
2022-11-08T03:16:17.379Z,5.67
2022-11-08T03:18:46.471Z,5.36
2022-11-08T03:21:18.850Z,5.08
2022-11-08T03:23:50.194Z,5.05
2022-11-08T03:26:22.391Z,5.67
2022-11-08T03:28:53.111Z,5.29
2022-11-08T03:31:22.905Z,5.40
2022-11-08T03:33:52.588Z,5.04
2022-11-08T03:36:22.140Z,3.40
2022-11-08T03:38:51.738Z,4.68
2022-11-08T03:41:21.043Z,3.69
2022-11-08T03:43:52.795Z,4.70
2022-11-08T03:46:25.480Z,4.88
2022-11-08T03:48:54.716Z,4.95
2022-11-08T03:51:24.488Z,4.28
2022-11-08T03:53:53.805Z,4.70
2022-11-08T03:56:23.043Z,3.77
2022-11-08T03:58:52.301Z,5.04
2022-11-08T04:01:22.811Z,4.77
2022-11-08T04:03:53.130Z,5.03
2022-11-08T04:06:23.206Z,4.90
2022-11-08T04:08:52.573Z,5.22
2022-11-08T04:11:39.985Z,5.63
2022-11-08T04:14:27.768Z,3.86
2022-11-08T04:16:58.843Z,5.17
2022-11-08T04:19:45.827Z,4.74
2022-11-08T04:22:17.759Z,5.49
2022-11-08T04:24:46.984Z,5.75
2022-11-08T04:27:16.192Z,5.57
2022-11-08T04:29:45.501Z,5.45
2022-11-08T04:32:16.162Z,5.81
2022-11-08T04:34:46.202Z,5.83
2022-11-08T04:37:15.270Z,5.88
2022-11-08T04:39:45.003Z,5.49
2022-11-08T04:42:16.533Z,5.14
2022-11-08T04:44:46.813Z,4.60
2022-11-08T04:47:17.697Z,5.34
2022-11-08T04:49:47.408Z,5.17
2022-11-08T04:52:17.626Z,5.72
2022-11-08T04:54:47.249Z,6.00
2022-11-08T04:57:16.490Z,5.40
2022-11-08T04:59:45.612Z,4.51
2022-11-08T05:02:16.750Z,4.49
2022-11-08T05:04:46.583Z,4.96
2022-11-08T05:07:16.106Z,3.89
2022-11-08T05:09:45.578Z,5.34
2022-11-08T05:12:14.806Z,4.61
2022-11-08T05:14:44.065Z,5.07
2022-11-08T05:17:14.172Z,5.62
2022-11-08T05:20:02.664Z,5.62
2022-11-08T05:22:50.458Z,5.20
2022-11-08T05:25:20.024Z,5.84
2022-11-08T05:27:49.212Z,5.49
2022-11-08T05:30:18.987Z,5.17
2022-11-08T05:32:48.498Z,5.45
2022-11-08T05:35:21.870Z,5.48
2022-11-08T05:37:54.030Z,5.02
2022-11-08T05:40:23.091Z,4.02
2022-11-08T05:42:54.687Z,5.63
2022-11-08T05:45:24.317Z,4.78
2022-11-08T05:47:54.978Z,5.97
2022-11-08T05:50:26.104Z,5.64
2022-11-08T05:52:55.999Z,5.07
2022-11-08T05:55:25.380Z,5.62
2022-11-08T05:57:54.718Z,4.53
2022-11-08T06:00:24.269Z,5.54
2022-11-08T06:02:53.420Z,4.43
2022-11-08T06:05:23.213Z,4.79
2022-11-08T06:07:56.090Z,4.93
2022-11-08T06:10:25.931Z,4.83
2022-11-08T06:13:00.751Z,5.43
2022-11-08T06:15:30.174Z,5.82
2022-11-08T06:18:03.649Z,5.80
2022-11-08T06:20:33.295Z,5.85
2022-11-08T06:23:03.657Z,5.79
2022-11-08T06:25:33.766Z,5.62
2022-11-08T06:28:02.919Z,5.63
2022-11-08T06:30:32.394Z,5.88
2022-11-08T06:33:01.816Z,6.31
2022-11-08T06:35:33.557Z,4.82
2022-11-08T06:38:09.184Z,5.56
2022-11-08T06:40:39.463Z,6.06
2022-11-08T06:43:09.182Z,6.21
2022-11-08T06:45:38.959Z,5.83
2022-11-08T06:48:09.448Z,5.76
2022-11-08T06:50:39.278Z,5.86
2022-11-08T06:53:15.045Z,5.87
2022-11-08T06:55:44.862Z,5.52
2022-11-08T06:58:15.121Z,5.08
2022-11-08T07:00:47.633Z,6.40
2022-11-08T07:03:19.212Z,6.41
2022-11-08T07:05:48.661Z,6.45
2022-11-08T07:08:23.670Z,6.52
2022-11-08T07:10:54.173Z,6.14
2022-11-08T07:13:23.795Z,6.08
2022-11-08T07:15:53.145Z,5.71
2022-11-08T07:18:23.211Z,5.91
2022-11-08T07:20:53.468Z,6.53
2022-11-08T07:23:24.464Z,6.55
2022-11-08T07:25:53.862Z,6.22
2022-11-08T07:28:23.978Z,6.17
2022-11-08T07:30:59.044Z,5.09
2022-11-08T07:33:28.400Z,6.02
2022-11-08T07:35:57.626Z,6.12
2022-11-08T07:38:28.221Z,6.74
2022-11-08T07:40:59.084Z,6.28
2022-11-08T07:43:30.295Z,6.07
2022-11-08T07:46:10.615Z,6.93
2022-11-08T07:48:39.985Z,6.66
2022-11-08T07:51:09.193Z,7.00
2022-11-08T07:53:42.379Z,7.30
2022-11-08T07:56:12.522Z,7.21
2022-11-08T07:58:42.722Z,6.71
2022-11-08T08:01:12.121Z,6.89
2022-11-08T08:03:41.837Z,6.95
2022-11-08T08:06:11.267Z,7.04
2022-11-08T08:08:42.730Z,7.44
2022-11-08T08:11:12.706Z,7.04
2022-11-08T08:13:41.858Z,7.33
2022-11-08T08:16:11.523Z,7.50
2022-11-08T08:18:41.535Z,7.31
2022-11-08T08:21:11.368Z,7.08
2022-11-08T08:23:44.025Z,6.89
2022-11-08T08:26:13.615Z,7.28
2022-11-08T08:28:43.238Z,7.06
2022-11-08T08:31:14.794Z,7.13
2022-11-08T08:33:44.034Z,7.75
2022-11-08T08:36:13.433Z,7.87
2022-11-08T08:38:44.826Z,7.35
2022-11-08T08:41:14.384Z,6.97
2022-11-08T08:43:43.836Z,6.28
2022-11-08T08:46:13.442Z,7.61
2022-11-08T08:48:42.580Z,6.56
2022-11-08T08:51:11.974Z,5.82
2022-11-08T08:53:41.137Z,7.49
2022-11-08T08:56:13.104Z,7.75
2022-11-08T08:58:42.889Z,7.52
2022-11-08T09:04:05.329Z,8.08
2022-11-08T09:06:35.590Z,8.43
2022-11-08T09:09:07.057Z,8.12
2022-11-08T09:11:38.938Z,8.89
2022-11-08T09:14:10.001Z,8.20
2022-11-08T09:16:42.627Z,8.20
2022-11-08T09:19:11.820Z,8.30
2022-11-08T09:21:41.445Z,8.08
2022-11-08T09:24:11.564Z,8.52
2022-11-08T09:26:42.391Z,7.93
2022-11-08T09:29:12.012Z,9.41
2022-11-08T09:31:41.397Z,8.25
2022-11-08T09:34:10.446Z,7.92
2022-11-08T09:36:40.049Z,7.02
2022-11-08T09:39:10.119Z,8.04
2022-11-08T09:42:03.914Z,8.49
2022-11-08T09:45:11.958Z,9.08
2022-11-08T09:47:45.721Z,9.21
2022-11-08T09:50:22.635Z,9.20
2022-11-08T09:53:02.747Z,9.24
2022-11-08T09:55:44.748Z,9.14
2022-11-08T09:58:29.097Z,7.54
2022-11-08T10:01:03.375Z,8.22
2022-11-08T10:03:32.722Z,8.86
2022-11-08T10:06:28.162Z,9.21
2022-11-08T10:09:06.531Z,10.20
2022-11-08T10:11:54.909Z,10.37
2022-11-08T10:14:49.021Z,10.67
2022-11-08T10:17:39.747Z,9.76
2022-11-08T10:20:21.060Z,10.99
2022-11-08T10:23:00.749Z,10.62
2022-11-08T10:25:37.703Z,10.80
2022-11-08T10:28:08.936Z,12.07
2022-11-08T10:30:42.532Z,12.42
2022-11-08T10:33:19.411Z,12.84
2022-11-08T10:35:56.442Z,11.76
2022-11-08T10:38:35.398Z,10.81
2022-11-08T10:41:12.743Z,10.74
2022-11-08T10:43:46.609Z,10.64
2022-11-08T10:46:38.688Z,10.09
2022-11-08T10:49:26.051Z,9.64
2022-11-08T10:51:57.011Z,9.37
2022-11-08T10:54:48.061Z,10.50
2022-11-08T10:57:25.338Z,10.04
2022-11-08T10:59:56.113Z,9.58
2022-11-08T11:02:36.492Z,10.68
2022-11-08T11:05:24.744Z,11.11
2022-11-08T11:08:04.167Z,11.15
2022-11-08T11:10:35.321Z,10.87
2022-11-08T11:13:07.126Z,10.71
2022-11-08T11:15:38.374Z,10.95
2022-11-08T11:18:23.024Z,11.44
2022-11-08T11:21:07.637Z,11.29
2022-11-08T11:23:41.485Z,11.14
2022-11-08T11:26:21.422Z,11.15
2022-11-08T11:29:18.969Z,11.56
2022-11-08T11:31:51.157Z,10.81
2022-11-08T11:34:41.655Z,10.30
2022-11-08T11:37:20.764Z,10.73
2022-11-08T11:40:02.795Z,11.98
2022-11-08T11:42:45.791Z,12.33
2022-11-08T11:45:20.765Z,15.67
2022-11-08T11:47:54.535Z,19.52
2022-11-08T11:50:34.097Z,14.48
2022-11-08T11:53:07.144Z,12.53
2022-11-08T11:55:52.105Z,12.17
2022-11-08T11:58:40.865Z,12.19
2022-11-08T12:01:19.177Z,11.53
2022-11-08T12:04:05.156Z,11.70
2022-11-08T12:06:45.710Z,10.56
2022-11-08T12:09:30.538Z,10.74
2022-11-08T12:12:13.012Z,10.58
2022-11-08T12:15:03.421Z,10.15
2022-11-08T12:18:02.998Z,10.84
2022-11-08T12:20:45.111Z,9.79
2022-11-08T12:23:56.957Z,11.03
2022-11-08T12:26:32.652Z,10.54
2022-11-08T12:29:12.062Z,10.38
2022-11-08T12:31:49.699Z,10.24
2022-11-08T12:34:24.454Z,10.21
2022-11-08T12:37:04.893Z,10.38
2022-11-08T12:39:45.222Z,10.75
2022-11-08T12:42:59.245Z,10.44
2022-11-08T12:45:51.452Z,10.35
2022-11-08T12:48:33.236Z,10.77
2022-11-08T12:51:07.828Z,10.41
2022-11-08T12:53:58.350Z,9.92
2022-11-08T12:56:35.983Z,9.84
2022-11-08T12:59:21.405Z,10.27
2022-11-08T13:01:51.784Z,10.17
2022-11-08T13:04:49.724Z,10.19
2022-11-08T13:07:31.667Z,10.16
2022-11-08T13:10:12.273Z,9.30
2022-11-08T13:13:10.138Z,9.64
2022-11-08T13:16:21.863Z,9.94
2022-11-08T13:18:52.711Z,9.64
2022-11-08T13:21:42.495Z,9.36
2022-11-08T13:24:45.501Z,9.27
2022-11-08T13:27:36.657Z,9.74
2022-11-08T13:30:38.857Z,9.37
2022-11-08T13:33:27.673Z,9.35
2022-11-08T13:36:13.068Z,8.77
2022-11-08T13:38:54.459Z,9.26
2022-11-08T13:41:27.431Z,9.31
2022-11-08T13:43:58.982Z,9.62
2022-11-08T13:46:48.874Z,9.54
2022-11-08T13:49:24.301Z,9.15
2022-11-08T13:52:46.876Z,9.42
2022-11-08T13:55:47.440Z,9.35
2022-11-08T13:58:37.196Z,9.02
2022-11-08T14:01:08.174Z,7.11
2022-11-08T14:03:57.927Z,9.26
2022-11-08T14:06:39.514Z,9.56
2022-11-08T14:09:21.441Z,9.10
2022-11-08T14:12:04.552Z,7.97
2022-11-08T14:14:42.050Z,9.38
2022-11-08T14:17:40.827Z,9.34
2022-11-08T14:20:37.263Z,8.12
2022-11-08T14:23:25.204Z,7.83
2022-11-08T14:26:18.263Z,8.89
2022-11-08T14:28:50.057Z,8.28
2022-11-08T14:31:30.034Z,8.95
2022-11-08T14:34:01.674Z,9.43
2022-11-08T14:36:45.459Z,7.22
2022-11-08T14:39:19.896Z,7.89
2022-11-08T14:41:59.671Z,8.78
2022-11-08T14:44:44.284Z,8.53
2022-11-08T14:47:25.363Z,7.18
2022-11-08T14:49:59.442Z,9.07
2022-11-08T14:52:41.056Z,8.65
2022-11-08T14:55:26.200Z,9.31
2022-11-08T14:57:56.388Z,9.02
2022-11-08T15:00:32.814Z,9.10
2022-11-08T15:03:08.292Z,7.41
2022-11-08T15:05:42.816Z,7.22
2022-11-08T15:08:25.971Z,9.39
2022-11-08T15:11:03.724Z,8.48
2022-11-08T15:13:41.832Z,9.39
2022-11-08T15:16:15.627Z,7.42
2022-11-08T15:18:48.733Z,7.53
2022-11-08T15:21:28.679Z,8.12
2022-11-08T15:24:12.769Z,9.14
2022-11-08T15:27:02.275Z,7.70
2022-11-08T15:29:52.598Z,9.54
2022-11-08T15:32:24.933Z,7.50
2022-11-08T15:34:58.903Z,8.55
2022-11-08T15:37:36.779Z,7.55
2022-11-08T15:40:23.334Z,8.62
2022-11-08T15:42:54.534Z,9.04
2022-11-08T15:45:28.994Z,9.59
2022-11-08T15:48:12.843Z,8.78
2022-11-08T15:50:45.133Z,9.55
2022-11-08T15:53:15.214Z,7.58
2022-11-08T15:55:54.563Z,9.34
2022-11-08T15:58:32.993Z,7.60
2022-11-08T16:01:05.110Z,9.32
2022-11-08T16:03:37.847Z,8.59
2022-11-08T16:06:14.919Z,7.39
2022-11-08T16:08:45.142Z,9.12
2022-11-08T16:11:21.214Z,6.95
2022-11-08T16:13:52.561Z,7.22
2022-11-08T16:16:35.375Z,8.74
2022-11-08T16:19:05.199Z,7.95
2022-11-08T16:21:35.580Z,6.41
2022-11-08T16:24:05.945Z,8.42
2022-11-08T16:26:36.581Z,6.48
2022-11-08T16:29:13.649Z,8.31
2022-11-08T16:32:03.860Z,5.95
2022-11-08T16:34:43.467Z,6.33
2022-11-08T16:37:13.811Z,7.42
2022-11-08T16:40:03.350Z,8.13
2022-11-08T16:42:34.112Z,6.50
2022-11-08T16:45:05.901Z,8.03
2022-11-08T16:47:36.323Z,5.72
2022-11-08T16:50:06.860Z,6.36
2022-11-08T16:52:36.666Z,5.91
2022-11-08T16:55:07.305Z,6.23
2022-11-08T16:57:39.972Z,7.09
2022-11-08T17:00:13.952Z,7.19
2022-11-08T17:02:49.609Z,7.06
2022-11-08T17:05:21.610Z,5.85
2022-11-08T17:07:56.314Z,6.80
2022-11-08T17:10:33.692Z,7.81
2022-11-08T17:13:06.565Z,7.73
2022-11-08T17:15:38.727Z,6.61
2022-11-08T17:18:09.469Z,6.52
2022-11-08T17:20:45.519Z,7.76
2022-11-08T17:23:18.271Z,7.22
2022-11-08T17:25:56.242Z,8.02
2022-11-08T17:28:29.504Z,7.95
2022-11-08T17:31:26.463Z,5.41
2022-11-08T17:34:08.176Z,6.97
2022-11-08T17:43:46.173Z,8.08
2022-11-08T17:46:40.014Z,6.53
2022-11-08T17:50:15.771Z,7.93
2022-11-08T17:53:04.561Z,6.35
2022-11-08T17:56:02.874Z,6.64
2022-11-08T17:58:44.930Z,7.51
2022-11-08T18:01:28.145Z,8.35
2022-11-08T18:04:07.143Z,6.19
2022-11-08T18:07:47.587Z,8.07
2022-11-08T18:13:42.834Z,6.05
2022-11-08T18:25:12.927Z,5.41
2022-11-08T18:28:11.262Z,6.48
2022-11-08T18:32:12.581Z,7.29
2022-11-08T18:35:11.848Z,5.43
2022-11-08T18:38:43.574Z,6.27
2022-11-08T18:41:58.320Z,7.57
2022-11-08T18:45:46.346Z,7.32
2022-11-08T18:48:55.491Z,6.32
2022-11-08T18:52:03.319Z,5.51
2022-11-08T18:55:19.447Z,7.14
2022-11-08T19:01:26.769Z,5.01
2022-11-08T19:04:16.233Z,6.09
2022-11-08T19:11:37.561Z,5.60
2022-11-08T19:25:07.607Z,4.79
2022-11-08T19:27:44.540Z,5.86
2022-11-08T19:30:26.393Z,6.33
2022-11-08T19:32:59.016Z,6.95
2022-11-08T19:35:39.879Z,5.64
2022-11-08T19:38:24.447Z,5.09
2022-11-08T19:41:10.248Z,6.08
2022-11-08T19:43:55.200Z,5.73
2022-11-08T19:46:37.248Z,4.65
2022-11-08T19:49:26.972Z,5.53
2022-11-08T19:52:12.539Z,4.73
2022-11-08T19:54:44.040Z,6.82
2022-11-08T19:57:19.710Z,6.56
2022-11-08T19:59:56.323Z,6.01
2022-11-08T20:02:38.685Z,5.47
2022-11-08T20:05:11.812Z,6.61
2022-11-08T20:07:47.953Z,5.98
2022-11-08T20:10:18.450Z,4.66
2022-11-08T20:12:52.037Z,6.51
2022-11-08T20:15:27.629Z,6.57
2022-11-08T20:17:57.776Z,6.50
2022-11-08T20:20:30.907Z,6.48
2022-11-08T20:23:06.528Z,5.28
2022-11-08T20:25:37.357Z,5.67
2022-11-08T20:28:09.454Z,4.29
2022-11-08T20:30:47.952Z,5.49
2022-11-08T20:33:20.302Z,4.39
2022-11-08T20:35:49.759Z,4.30
2022-11-08T20:38:28.333Z,5.68
2022-11-08T20:41:02.681Z,6.41
2022-11-08T20:43:48.531Z,5.24
2022-11-08T20:46:21.089Z,5.79
2022-11-08T20:48:59.912Z,5.42
2022-11-08T20:51:31.339Z,4.19
2022-11-08T20:54:05.439Z,6.14
2022-11-08T20:56:35.252Z,4.67
2022-11-08T20:59:06.740Z,6.08
2022-11-08T21:01:36.318Z,5.45
2022-11-08T21:04:06.226Z,6.03
2022-11-08T21:06:36.664Z,4.94
2022-11-08T21:09:33.051Z,5.72
2022-11-08T21:12:00.141Z,6.28
2022-11-08T21:14:30.920Z,6.47
2022-11-08T21:19:56.929Z,6.43
2022-11-08T21:22:40.868Z,6.34
2022-11-08T21:25:21.374Z,4.02
2022-11-08T21:27:53.500Z,5.68
2022-11-08T21:30:28.050Z,4.76
2022-11-08T21:32:58.098Z,4.09
2022-11-08T21:35:34.243Z,4.02
2022-11-08T21:38:16.211Z,4.14
2022-11-08T21:41:14.164Z,4.02
2022-11-08T21:43:48.599Z,4.11
2022-11-08T21:46:24.899Z,3.72
2022-11-08T21:48:56.335Z,4.23
2022-11-08T21:51:29.584Z,6.00
2022-11-08T21:54:00.746Z,6.25
2022-11-08T21:56:40.109Z,5.84
2022-11-08T21:59:13.538Z,3.91
2022-11-08T22:01:49.434Z,6.08
2022-11-08T22:04:19.779Z,5.18
2022-11-08T22:06:50.050Z,3.87
2022-11-08T22:09:22.534Z,4.61
2022-11-08T22:11:53.371Z,5.96
2022-11-08T22:14:25.538Z,5.34
2022-11-08T22:16:58.574Z,4.73
2022-11-08T22:19:31.354Z,6.00
2022-11-08T22:22:05.070Z,5.98
2022-11-08T22:24:37.584Z,4.20
2022-11-08T22:27:08.418Z,5.26
2022-11-08T22:29:38.204Z,5.83
2022-11-08T22:32:10.982Z,6.22
2022-11-08T22:34:41.236Z,4.72
2022-11-08T22:37:11.102Z,5.85
2022-11-08T22:39:40.567Z,5.73
2022-11-08T22:42:11.237Z,6.47
2022-11-08T22:44:43.459Z,5.19
2022-11-08T22:47:13.003Z,6.59
2022-11-08T22:49:47.020Z,6.67
2022-11-08T22:52:16.602Z,6.53
2022-11-08T22:54:46.829Z,5.76
2022-11-08T22:57:17.507Z,6.35
2022-11-08T22:59:47.436Z,6.76
2022-11-08T23:02:21.606Z,5.54
2022-11-08T23:04:51.425Z,6.82
2022-11-08T23:07:22.012Z,6.22
2022-11-08T23:09:51.995Z,6.42
2022-11-08T23:12:40.647Z,4.79
2022-11-08T23:15:29.321Z,6.64
2022-11-08T23:17:59.201Z,6.67
2022-11-08T23:20:47.119Z,6.42
2022-11-08T23:23:34.492Z,6.71
2022-11-08T23:26:04.372Z,6.81
2022-11-08T23:28:52.803Z,6.32
2022-11-08T23:31:38.054Z,6.93
2022-11-08T23:34:07.562Z,6.70
2022-11-08T23:36:37.496Z,7.06
2022-11-08T23:39:07.884Z,6.91
2022-11-08T23:41:52.390Z,7.00
2022-11-08T23:44:26.396Z,6.58
2022-11-08T23:46:57.515Z,7.05
2022-11-08T23:49:28.180Z,6.50
2022-11-08T23:51:57.800Z,6.93
2022-11-08T23:54:55.455Z,7.01
2022-11-08T23:57:24.845Z,6.95
2022-11-08T23:59:55.876Z,6.74
