createdAt,value
2019-04-11T00:01:10.566Z,10.30
2019-04-11T00:03:40.069Z,10.30
2019-04-11T00:06:09.637Z,10.40
2019-04-11T00:08:38.987Z,10.30
2019-04-11T00:11:09.460Z,10.30
2019-04-11T00:13:39.152Z,10.30
2019-04-11T00:16:09.178Z,10.30
2019-04-11T00:18:38.830Z,10.30
2019-04-11T00:21:08.719Z,10.30
2019-04-11T00:23:38.612Z,10.30
2019-04-11T00:26:08.442Z,10.30
2019-04-11T00:28:39.537Z,10.30
2019-04-11T00:31:09.143Z,10.30
2019-04-11T00:33:38.423Z,10.30
2019-04-11T00:36:08.311Z,10.30
2019-04-11T00:38:38.246Z,10.30
2019-04-11T00:41:08.056Z,10.20
2019-04-11T00:43:41.667Z,10.20
2019-04-11T00:46:09.848Z,10.20
2019-04-11T00:48:39.289Z,10.20
2019-04-11T00:51:09.722Z,10.20
2019-04-11T00:53:40.276Z,10.20
2019-04-11T00:56:10.902Z,10.10
2019-04-11T00:58:41.309Z,10.20
2019-04-11T01:01:12.520Z,10.20
2019-04-11T01:03:41.828Z,10.10
2019-04-11T01:06:12.193Z,10.10
2019-04-11T01:08:41.992Z,10.20
2019-04-11T01:11:11.985Z,10.20
2019-04-11T01:13:48.609Z,10.10
2019-04-11T01:16:26.354Z,10.10
2019-04-11T01:18:55.730Z,10.10
2019-04-11T01:21:26.425Z,10.10
2019-04-11T01:23:55.929Z,10.10
2019-04-11T01:26:25.589Z,10.10
2019-04-11T01:28:56.002Z,10.10
2019-04-11T01:31:27.348Z,10.10
2019-04-11T01:33:57.074Z,10.10
2019-04-11T01:36:26.949Z,10.10
2019-04-11T01:38:58.990Z,10.10
2019-04-11T01:41:28.811Z,10.10
2019-04-11T01:44:02.081Z,10.10
2019-04-11T01:46:29.886Z,10.10
2019-04-11T01:49:08.312Z,10.10
2019-04-11T01:51:38.374Z,10.10
2019-04-11T01:54:08.073Z,10.10
2019-04-11T01:56:37.417Z,10.10
2019-04-11T01:59:07.082Z,10.10
2019-04-11T02:01:42.945Z,10.10
2019-04-11T02:04:17.433Z,10.10
2019-04-11T02:06:47.809Z,10.20
2019-04-11T02:09:17.464Z,10.20
2019-04-11T02:11:47.722Z,10.10
2019-04-11T02:14:19.985Z,10.10
2019-04-11T02:16:49.623Z,10.10
2019-04-11T02:19:20.416Z,10.10
2019-04-11T02:21:51.743Z,10.10
2019-04-11T02:24:40.268Z,10.10
2019-04-11T02:27:19.014Z,10.10
2019-04-11T02:29:48.953Z,10.00
2019-04-11T02:32:20.841Z,10.00
2019-04-11T02:34:52.216Z,10.00
2019-04-11T02:37:21.924Z,9.90
2019-04-11T02:39:53.533Z,10.00
2019-04-11T02:42:23.389Z,9.90
2019-04-11T02:45:09.227Z,9.90
2019-04-11T02:47:27.634Z,9.90
2019-04-11T02:49:57.149Z,10.00
2019-04-11T02:52:27.662Z,9.90
2019-04-11T02:54:58.582Z,10.00
2019-04-11T02:57:29.832Z,10.00
2019-04-11T02:59:59.851Z,9.90
2019-04-11T03:02:30.787Z,9.90
2019-04-11T03:05:00.502Z,9.90
2019-04-11T03:07:31.878Z,9.90
2019-04-11T03:10:03.071Z,9.90
2019-04-11T03:12:33.811Z,9.90
2019-04-11T03:15:21.244Z,9.90
2019-04-11T03:17:40.581Z,9.90
2019-04-11T03:20:15.423Z,9.90
2019-04-11T03:22:38.398Z,9.90
2019-04-11T03:25:08.586Z,9.80
2019-04-11T03:27:38.511Z,9.90
2019-04-11T03:30:14.620Z,9.80
2019-04-11T03:38:03.744Z,9.80
2019-04-11T03:40:33.581Z,9.80
2019-04-11T03:42:59.437Z,9.80
2019-04-11T03:45:37.901Z,9.80
2019-04-11T03:48:06.245Z,9.80
2019-04-11T03:50:23.219Z,9.80
2019-04-11T03:52:51.880Z,9.80
2019-04-11T03:55:23.283Z,9.80
2019-04-11T03:57:55.560Z,9.80
2019-04-11T04:00:29.882Z,9.80
2019-04-11T04:02:57.385Z,9.70
2019-04-11T04:05:28.468Z,9.70
2019-04-11T04:07:59.672Z,9.70
2019-04-11T04:10:31.810Z,9.70
2019-04-11T04:13:03.255Z,9.70
2019-04-11T04:16:10.806Z,9.60
2019-04-11T04:18:47.835Z,9.60
2019-04-11T04:21:42.952Z,9.60
2019-04-11T04:24:32.779Z,9.60
2019-04-11T04:27:01.936Z,9.60
2019-04-11T04:29:32.413Z,9.50
2019-04-11T04:32:02.998Z,9.50
2019-04-11T04:34:33.873Z,9.50
2019-04-11T04:37:05.365Z,9.50
2019-04-11T04:39:36.869Z,9.50
2019-04-11T04:42:14.457Z,9.50
2019-04-11T04:44:38.019Z,9.50
2019-04-11T04:47:17.919Z,9.40
2019-04-11T04:49:39.272Z,9.40
2019-04-11T04:52:11.903Z,9.40
2019-04-11T04:54:41.206Z,9.40
2019-04-11T04:57:13.111Z,9.40
2019-04-11T04:59:42.673Z,9.40
2019-04-11T05:02:12.861Z,9.40
2019-04-11T05:04:43.673Z,9.40
2019-04-11T05:07:13.218Z,9.40
2019-04-11T05:09:42.709Z,9.40
2019-04-11T05:12:12.130Z,9.40
2019-04-11T05:14:43.415Z,9.40
2019-04-11T05:17:12.929Z,9.40
2019-04-11T05:19:42.453Z,9.40
2019-04-11T05:22:14.764Z,9.50
2019-04-11T05:24:44.040Z,9.50
2019-04-11T05:27:13.293Z,9.50
2019-04-11T05:29:43.695Z,9.50
2019-04-11T05:32:13.540Z,9.50
2019-04-11T05:34:43.503Z,9.50
2019-04-11T05:37:13.217Z,9.50
2019-04-11T05:39:42.536Z,9.50
2019-04-11T05:42:15.863Z,9.50
2019-04-11T05:44:43.232Z,9.50
2019-04-11T05:47:18.132Z,9.50
2019-04-11T05:49:48.992Z,9.50
2019-04-11T05:52:19.812Z,9.50
2019-04-11T05:54:52.634Z,9.50
2019-04-11T05:57:24.259Z,9.50
2019-04-11T05:59:54.808Z,9.50
2019-04-11T06:02:29.109Z,9.50
2019-04-11T06:05:13.187Z,9.60
2019-04-11T06:07:57.583Z,9.60
2019-04-11T06:10:30.301Z,9.60
2019-04-11T06:13:24.925Z,9.60
2019-04-11T06:15:59.382Z,9.70
2019-04-11T06:18:37.015Z,9.60
2019-04-11T06:21:17.979Z,9.60
2019-04-11T06:24:09.950Z,9.60
2019-04-11T06:27:04.041Z,9.60
2019-04-11T06:29:38.968Z,9.70
2019-04-11T06:32:30.509Z,9.70
2019-04-11T06:35:16.678Z,9.70
2019-04-11T06:38:11.407Z,9.70
2019-04-11T06:40:46.612Z,9.70
2019-04-11T06:43:38.438Z,9.70
2019-04-11T06:46:27.183Z,9.70
2019-04-11T06:49:15.256Z,9.70
2019-04-11T06:51:48.991Z,9.70
2019-04-11T06:54:29.052Z,9.60
2019-04-11T06:56:59.222Z,9.60
2019-04-11T06:59:38.725Z,9.60
2019-04-11T07:02:18.003Z,9.70
2019-04-11T07:05:04.439Z,9.70
2019-04-11T07:07:35.980Z,9.70
2019-04-11T07:10:06.804Z,9.80
2019-04-11T07:12:56.944Z,9.80
2019-04-11T07:15:35.611Z,9.80
2019-04-11T07:18:22.837Z,9.80
2019-04-11T07:21:10.638Z,9.80
2019-04-11T07:23:58.093Z,9.90
2019-04-11T07:26:35.034Z,9.80
2019-04-11T07:29:23.910Z,9.80
2019-04-11T07:32:27.968Z,9.80
2019-04-11T07:35:17.380Z,9.80
2019-04-11T07:37:49.380Z,9.80
2019-04-11T07:40:37.674Z,9.80
2019-04-11T07:43:33.601Z,9.80
2019-04-11T07:46:19.905Z,9.90
2019-04-11T07:48:50.486Z,9.90
2019-04-11T07:51:30.234Z,10.00
2019-04-11T07:54:02.510Z,10.00
2019-04-11T07:56:54.962Z,10.00
2019-04-11T07:59:39.889Z,10.10
2019-04-11T08:02:35.615Z,10.00
2019-04-11T08:05:28.042Z,10.00
2019-04-11T08:08:25.702Z,10.10
2019-04-11T08:11:06.751Z,10.10
2019-04-11T08:14:13.619Z,10.20
2019-04-11T08:17:27.968Z,10.30
2019-04-11T08:20:08.954Z,10.30
2019-04-11T08:22:52.348Z,10.40
2019-04-11T08:25:47.396Z,10.40
2019-04-11T08:28:16.902Z,10.40
2019-04-11T08:31:09.024Z,10.50
2019-04-11T08:33:38.456Z,10.60
2019-04-11T08:36:26.944Z,10.70
2019-04-11T08:38:56.439Z,10.70
2019-04-11T08:41:44.913Z,10.80
2019-04-11T08:44:25.874Z,10.80
2019-04-11T08:47:01.325Z,10.90
2019-04-11T08:49:35.049Z,10.90
2019-04-11T08:52:11.790Z,11.00
2019-04-11T08:54:59.072Z,11.00
2019-04-11T08:57:48.373Z,11.10
2019-04-11T09:00:43.229Z,11.20
2019-04-11T09:03:29.472Z,11.20
2019-04-11T09:06:08.305Z,11.20
2019-04-11T09:08:57.185Z,11.30
2019-04-11T09:11:29.125Z,11.30
2019-04-11T09:14:17.579Z,11.30
2019-04-11T09:16:59.872Z,11.20
2019-04-11T09:19:41.088Z,11.20
2019-04-11T09:22:49.032Z,11.20
2019-04-11T09:25:37.027Z,11.30
2019-04-11T09:28:29.187Z,11.30
2019-04-11T09:31:17.063Z,11.40
2019-04-11T09:34:15.098Z,11.60
2019-04-11T09:36:58.349Z,11.70
2019-04-11T09:40:05.782Z,11.90
2019-04-11T09:42:47.102Z,12.00
2019-04-11T09:45:35.385Z,12.10
2019-04-11T09:48:33.660Z,12.20
2019-04-11T09:51:21.394Z,12.10
2019-04-11T09:53:55.594Z,12.10
2019-04-11T09:56:58.129Z,12.10
2019-04-11T09:59:49.806Z,12.00
2019-04-11T10:02:39.647Z,12.00
2019-04-11T10:05:11.186Z,12.00
2019-04-11T10:08:00.054Z,12.10
2019-04-11T10:10:40.310Z,12.10
2019-04-11T10:13:26.907Z,12.20
2019-04-11T10:16:28.351Z,12.30
2019-04-11T10:19:05.708Z,12.50
2019-04-11T10:21:35.505Z,12.60
2019-04-11T10:24:30.505Z,12.60
2019-04-11T10:27:08.840Z,12.70
2019-04-11T10:30:09.670Z,12.70
2019-04-11T10:32:45.480Z,12.70
2019-04-11T10:35:35.071Z,12.70
2019-04-11T10:38:06.783Z,12.70
2019-04-11T10:41:06.364Z,12.70
2019-04-11T10:43:37.435Z,12.70
2019-04-11T10:46:15.421Z,12.70
2019-04-11T10:48:53.230Z,12.70
2019-04-11T10:51:45.627Z,12.80
2019-04-11T10:54:15.595Z,12.80
2019-04-11T10:57:12.018Z,12.90
2019-04-11T10:59:41.392Z,12.80
2019-04-11T11:02:23.137Z,12.70
2019-04-11T11:04:54.727Z,12.70
2019-04-11T11:07:26.892Z,12.70
2019-04-11T11:10:03.035Z,12.60
2019-04-11T11:13:01.425Z,12.60
2019-04-11T11:15:33.818Z,12.60
2019-04-11T11:19:13.982Z,12.70
2019-04-11T11:21:15.832Z,12.70
2019-04-11T11:24:07.155Z,12.70
2019-04-11T11:26:37.389Z,12.60
2019-04-11T11:29:28.960Z,12.60
2019-04-11T11:32:11.362Z,12.60
2019-04-11T11:35:15.138Z,12.60
2019-04-11T11:37:57.799Z,12.60
2019-04-11T11:41:01.573Z,12.70
2019-04-11T11:43:32.969Z,12.80
2019-04-11T11:46:31.658Z,12.80
2019-04-11T11:49:12.256Z,12.80
2019-04-11T11:52:11.268Z,12.90
2019-04-11T11:54:48.061Z,12.90
2019-04-11T11:57:28.827Z,12.90
2019-04-11T12:00:07.085Z,12.80
2019-04-11T12:02:55.462Z,12.80
2019-04-11T12:05:29.497Z,12.80
2019-04-11T12:08:13.618Z,12.80
2019-04-11T12:10:56.224Z,12.80
2019-04-11T12:13:45.514Z,12.90
2019-04-11T12:16:43.979Z,13.00
2019-04-11T12:19:21.598Z,13.20
2019-04-11T12:21:52.080Z,13.30
2019-04-11T12:24:34.514Z,13.40
2019-04-11T12:27:16.263Z,13.40
2019-04-11T12:29:53.493Z,13.20
2019-04-11T12:32:26.265Z,13.20
2019-04-11T12:35:06.120Z,13.00
2019-04-11T12:37:41.345Z,12.90
2019-04-11T12:40:41.912Z,12.90
2019-04-11T12:43:12.049Z,12.90
2019-04-11T12:46:12.850Z,12.90
2019-04-11T12:48:47.942Z,12.90
2019-04-11T12:51:35.629Z,12.90
2019-04-11T12:54:08.415Z,12.90
2019-04-11T12:57:13.333Z,12.90
2019-04-11T12:59:44.369Z,12.90
2019-04-11T13:02:48.550Z,12.80
2019-04-11T13:05:18.031Z,12.80
2019-04-11T13:08:23.157Z,12.90
2019-04-11T13:10:52.472Z,12.90
2019-04-11T13:13:39.290Z,12.80
2019-04-11T13:16:13.619Z,12.80
2019-04-11T13:18:59.929Z,12.90
2019-04-11T13:21:34.444Z,12.90
2019-04-11T13:24:26.185Z,12.90
2019-04-11T13:27:10.198Z,12.90
2019-04-11T13:30:04.713Z,12.90
2019-04-11T13:33:02.831Z,13.00
2019-04-11T13:35:51.264Z,13.10
2019-04-11T13:38:27.934Z,13.30
2019-04-11T13:41:14.613Z,13.50
2019-04-11T13:43:52.610Z,13.60
2019-04-11T13:46:47.303Z,13.70
2019-04-11T13:49:44.816Z,13.80
2019-04-11T13:52:25.557Z,13.80
2019-04-11T13:55:02.169Z,13.80
2019-04-11T13:57:50.625Z,13.90
2019-04-11T14:00:37.997Z,13.80
2019-04-11T14:03:25.130Z,13.80
2019-04-11T14:05:55.559Z,13.80
2019-04-11T14:08:29.254Z,13.90
2019-04-11T14:11:06.935Z,13.90
2019-04-11T14:13:39.754Z,13.90
2019-04-11T14:16:14.514Z,13.80
2019-04-11T14:19:15.554Z,13.80
2019-04-11T14:21:46.337Z,13.60
2019-04-11T14:24:41.851Z,13.50
2019-04-11T14:27:19.902Z,13.40
2019-04-11T14:30:11.077Z,13.30
2019-04-11T14:32:44.398Z,13.20
2019-04-11T14:35:33.429Z,13.20
2019-04-11T14:38:10.737Z,13.10
2019-04-11T14:41:01.963Z,13.00
2019-04-11T14:43:50.800Z,13.00
2019-04-11T14:46:37.959Z,13.00
2019-04-11T14:49:10.479Z,13.00
2019-04-11T14:51:59.571Z,13.00
2019-04-11T14:54:49.188Z,13.00
2019-04-11T14:57:46.747Z,13.10
2019-04-11T15:00:24.228Z,13.00
2019-04-11T15:03:14.089Z,13.10
2019-04-11T15:05:53.928Z,13.10
2019-04-11T15:08:51.638Z,13.20
2019-04-11T15:11:32.176Z,13.20
2019-04-11T15:14:12.059Z,13.20
2019-04-11T15:17:03.500Z,13.00
2019-04-11T15:19:32.825Z,12.90
2019-04-11T15:22:27.088Z,12.80
2019-04-11T15:25:01.867Z,12.80
2019-04-11T15:27:49.262Z,12.80
2019-04-11T15:30:18.608Z,12.80
2019-04-11T15:35:57.667Z,12.70
2019-04-11T15:38:51.022Z,12.60
2019-04-11T15:41:20.283Z,12.60
2019-04-11T15:44:08.747Z,12.50
2019-04-11T15:46:38.121Z,12.50
2019-04-11T15:49:46.560Z,12.50
2019-04-11T15:52:19.190Z,12.50
2019-04-11T15:55:07.768Z,12.40
2019-04-11T15:57:43.772Z,12.40
2019-04-11T16:00:35.565Z,12.40
2019-04-11T16:03:12.528Z,12.30
2019-04-11T16:06:13.342Z,12.20
2019-04-11T16:09:01.741Z,12.10
2019-04-11T16:11:51.868Z,12.10
2019-04-11T16:14:32.631Z,12.00
2019-04-11T16:17:36.585Z,12.00
2019-04-11T16:20:17.766Z,11.90
2019-04-11T16:23:10.571Z,11.90
2019-04-11T16:25:42.238Z,11.90
2019-04-11T16:28:45.971Z,11.90
2019-04-11T16:31:15.241Z,11.90
2019-04-11T16:34:02.280Z,11.90
2019-04-11T16:36:55.812Z,11.90
2019-04-11T16:39:54.656Z,11.90
2019-04-11T16:42:30.101Z,11.90
2019-04-11T16:45:24.711Z,11.90
2019-04-11T16:48:09.967Z,12.00
2019-04-11T16:50:39.394Z,12.00
2019-04-11T16:53:11.496Z,12.00
2019-04-11T16:55:43.164Z,12.00
2019-04-11T16:58:15.155Z,12.00
2019-04-11T17:00:42.658Z,12.00
2019-04-11T17:03:12.046Z,12.00
2019-04-11T17:05:45.019Z,11.90
2019-04-11T17:08:31.345Z,11.90
2019-04-11T17:11:06.576Z,11.70
2019-04-11T17:13:35.965Z,11.60
2019-04-11T17:16:11.038Z,11.60
2019-04-11T17:18:40.630Z,11.50
2019-04-11T17:21:09.912Z,11.50
2019-04-11T17:23:39.272Z,11.40
2019-04-11T17:26:08.672Z,11.40
2019-04-11T17:28:38.031Z,11.30
2019-04-11T17:31:07.395Z,11.30
2019-04-11T17:33:36.724Z,11.20
2019-04-11T17:36:06.081Z,11.20
2019-04-11T17:38:37.120Z,11.20
2019-04-11T17:41:06.320Z,11.20
2019-04-11T17:43:35.692Z,11.10
2019-04-11T17:46:05.031Z,11.10
2019-04-11T17:48:34.375Z,11.10
2019-04-11T17:51:09.578Z,11.10
2019-04-11T17:53:39.104Z,11.00
2019-04-11T17:56:08.560Z,11.00
2019-04-11T17:58:37.887Z,10.90
2019-04-11T18:01:08.189Z,10.80
2019-04-11T18:03:42.098Z,10.80
2019-04-11T18:06:17.144Z,10.80
2019-04-11T18:08:51.149Z,10.80
2019-04-11T18:11:18.648Z,10.70
2019-04-11T18:13:47.917Z,10.70
2019-04-11T18:16:17.517Z,10.70
2019-04-11T18:18:46.965Z,10.60
2019-04-11T18:21:16.356Z,10.60
2019-04-11T18:23:49.828Z,10.60
2019-04-11T18:26:19.042Z,10.50
2019-04-11T18:28:51.822Z,10.50
2019-04-11T18:31:20.509Z,10.40
2019-04-11T18:33:49.910Z,10.30
2019-04-11T18:36:19.310Z,10.30
2019-04-11T18:38:48.677Z,10.20
2019-04-11T18:41:18.081Z,10.20
2019-04-11T18:43:47.879Z,10.20
2019-04-11T18:46:17.341Z,10.20
2019-04-11T18:48:46.597Z,10.20
2019-04-11T18:51:16.344Z,10.20
2019-04-11T18:53:45.640Z,10.10
2019-04-11T18:56:15.038Z,10.10
2019-04-11T18:58:44.304Z,10.10
2019-04-11T19:01:14.472Z,10.10
2019-04-11T19:03:43.897Z,10.00
2019-04-11T19:06:13.827Z,10.10
2019-04-11T19:09:02.332Z,10.00
2019-04-11T19:11:33.405Z,10.10
2019-04-11T19:14:04.344Z,10.00
2019-04-11T19:16:33.705Z,10.10
2019-04-11T19:19:03.174Z,10.00
2019-04-11T19:21:32.600Z,10.00
2019-04-11T19:24:01.921Z,10.00
2019-04-11T19:26:31.353Z,10.10
2019-04-11T19:29:00.638Z,10.00
2019-04-11T19:31:30.000Z,10.00
2019-04-11T19:33:59.337Z,10.00
2019-04-11T19:36:28.755Z,10.00
2019-04-11T19:39:00.968Z,10.00
2019-04-11T19:41:29.389Z,10.00
2019-04-11T19:43:58.671Z,10.00
2019-04-11T19:46:28.044Z,9.90
2019-04-11T19:48:59.410Z,9.90
2019-04-11T19:51:28.948Z,9.90
2019-04-11T19:54:02.984Z,9.90
2019-04-11T19:56:48.997Z,9.90
2019-04-11T19:59:18.593Z,9.80
2019-04-11T20:01:48.349Z,9.80
2019-04-11T20:04:17.760Z,9.80
2019-04-11T20:06:47.006Z,9.80
2019-04-11T20:09:16.369Z,9.70
2019-04-11T20:11:45.612Z,9.70
2019-04-11T20:14:14.948Z,9.70
2019-04-11T20:16:48.348Z,9.70
2019-04-11T20:19:16.148Z,9.70
2019-04-11T20:21:45.836Z,9.70
2019-04-11T20:24:16.990Z,9.70
2019-04-11T20:26:49.791Z,9.60
2019-04-11T20:29:18.924Z,9.60
2019-04-11T20:31:49.057Z,9.60
2019-04-11T20:34:27.477Z,9.50
2019-04-11T20:36:50.141Z,9.40
2019-04-11T20:39:19.634Z,9.40
2019-04-11T20:41:53.225Z,9.30
2019-04-11T20:44:21.809Z,9.20
2019-04-11T20:46:51.221Z,9.10
2019-04-11T20:49:20.480Z,9.10
2019-04-11T20:51:49.953Z,9.10
2019-04-11T20:54:19.762Z,9.00
2019-04-11T20:56:49.159Z,8.90
2019-04-11T20:59:18.486Z,8.90
2019-04-11T21:01:47.857Z,8.80
2019-04-11T21:04:17.309Z,8.70
2019-04-11T21:06:46.673Z,8.70
2019-04-11T21:09:15.955Z,8.60
2019-04-11T21:11:45.295Z,8.60
2019-04-11T21:14:14.795Z,8.60
2019-04-11T21:16:44.197Z,8.60
2019-04-11T21:19:13.680Z,8.50
2019-04-11T21:21:43.349Z,8.50
2019-04-11T21:24:12.978Z,8.40
2019-04-11T21:26:42.540Z,8.40
2019-04-11T21:29:11.940Z,8.30
2019-04-11T21:31:41.445Z,8.30
2019-04-11T21:34:10.770Z,8.20
2019-04-11T21:36:40.100Z,8.20
2019-04-11T21:39:09.470Z,8.10
2019-04-11T21:41:39.023Z,8.10
2019-04-11T21:44:08.375Z,8.00
2019-04-11T21:46:39.507Z,8.00
2019-04-11T21:49:08.698Z,7.90
2019-04-11T21:51:41.375Z,7.90
2019-04-11T21:54:09.085Z,7.90
2019-04-11T21:56:38.705Z,7.80
2019-04-11T21:59:07.989Z,7.80
2019-04-11T22:01:41.252Z,7.80
2019-04-11T22:04:10.761Z,7.70
2019-04-11T22:06:40.158Z,7.70
2019-04-11T22:09:09.818Z,7.60
2019-04-11T22:11:39.258Z,7.60
2019-04-11T22:14:11.017Z,7.60
2019-04-11T22:16:44.044Z,7.60
2019-04-11T22:19:14.069Z,7.60
2019-04-11T22:21:44.999Z,7.70
2019-04-11T22:24:13.160Z,7.60
2019-04-11T22:26:43.129Z,7.70
2019-04-11T22:29:12.402Z,7.70
2019-04-11T22:31:41.767Z,7.70
2019-04-11T22:34:16.736Z,7.80
2019-04-11T22:36:46.334Z,7.80
2019-04-11T22:39:15.672Z,7.80
2019-04-11T22:42:04.094Z,7.70
2019-04-11T22:44:35.575Z,7.70
2019-04-11T22:47:07.597Z,7.70
2019-04-11T22:49:38.889Z,7.70
2019-04-11T22:52:06.779Z,7.70
2019-04-11T22:54:36.051Z,7.70
2019-04-11T22:57:05.707Z,7.70
2019-04-11T22:59:35.063Z,7.70
2019-04-11T23:02:12.428Z,7.70
2019-04-11T23:04:42.083Z,7.70
2019-04-11T23:07:11.451Z,7.60
2019-04-11T23:09:40.785Z,7.60
2019-04-11T23:12:10.118Z,7.60
2019-04-11T23:14:39.743Z,7.50
2019-04-11T23:17:09.321Z,7.50
2019-04-11T23:19:39.533Z,7.50
2019-04-11T23:22:09.811Z,7.40
2019-04-11T23:24:40.206Z,7.40
2019-04-11T23:27:10.384Z,7.30
2019-04-11T23:29:39.677Z,7.30
2019-04-11T23:32:09.025Z,7.20
2019-04-11T23:34:38.360Z,7.20
2019-04-11T23:37:07.900Z,7.20
2019-04-11T23:39:37.282Z,7.20
2019-04-11T23:42:06.561Z,7.10
2019-04-11T23:44:35.813Z,7.00
2019-04-11T23:47:05.062Z,7.00
2019-04-11T23:49:34.388Z,6.90
2019-04-11T23:52:03.647Z,6.80
2019-04-11T23:54:32.956Z,6.80
2019-04-11T23:57:02.201Z,6.70
2019-04-11T23:59:32.658Z,6.80
