createdAt,value
2017-05-04T00:00:06.571Z,13.40
2017-05-04T00:02:36.293Z,13.40
2017-05-04T00:05:05.158Z,13.40
2017-05-04T00:07:34.813Z,13.40
2017-05-04T00:10:03.729Z,13.40
2017-05-04T00:12:32.743Z,13.40
2017-05-04T00:15:01.638Z,13.40
2017-05-04T00:17:31.291Z,13.40
2017-05-04T00:20:00.234Z,13.40
2017-05-04T00:22:29.144Z,13.40
2017-05-04T00:24:57.307Z,13.40
2017-05-04T00:27:26.980Z,13.30
2017-05-04T00:29:56.040Z,13.20
2017-05-04T00:32:24.938Z,13.20
2017-05-04T00:34:53.862Z,13.20
2017-05-04T00:37:22.762Z,13.10
2017-05-04T00:39:51.704Z,13.10
2017-05-04T00:42:20.615Z,13.10
2017-05-04T00:44:49.514Z,13.00
2017-05-04T00:47:18.438Z,13.00
2017-05-04T00:49:47.351Z,13.10
2017-05-04T00:52:16.987Z,13.00
2017-05-04T00:54:45.956Z,13.10
2017-05-04T00:57:14.868Z,13.10
2017-05-04T00:59:43.802Z,13.10
2017-05-04T01:02:13.510Z,13.10
2017-05-04T01:04:43.153Z,13.10
2017-05-04T01:07:12.086Z,13.10
2017-05-04T01:09:41.022Z,13.20
2017-05-04T01:12:09.925Z,13.10
2017-05-04T01:14:38.851Z,13.10
2017-05-04T01:17:07.846Z,13.00
2017-05-04T01:19:36.750Z,13.00
2017-05-04T01:22:05.658Z,13.00
2017-05-04T01:24:35.389Z,12.90
2017-05-04T01:27:04.274Z,13.00
2017-05-04T01:29:33.933Z,12.90
2017-05-04T01:32:02.838Z,13.00
2017-05-04T01:34:31.742Z,13.00
2017-05-04T01:37:01.429Z,12.90
2017-05-04T01:39:30.341Z,12.90
2017-05-04T01:41:59.250Z,12.90
2017-05-04T01:44:28.914Z,12.80
2017-05-04T01:46:57.871Z,12.90
2017-05-04T01:49:26.783Z,12.90
2017-05-04T01:51:55.709Z,12.90
2017-05-04T01:54:25.368Z,13.00
2017-05-04T01:56:54.355Z,13.00
2017-05-04T01:59:23.278Z,13.00
2017-05-04T02:01:52.950Z,13.00
2017-05-04T02:04:21.855Z,13.10
2017-05-04T02:06:50.758Z,13.00
2017-05-04T02:09:20.471Z,12.90
2017-05-04T02:11:50.115Z,13.00
2017-05-04T02:14:19.035Z,13.00
2017-05-04T02:16:47.982Z,13.00
2017-05-04T02:19:16.895Z,13.00
2017-05-04T02:21:45.811Z,13.10
2017-05-04T02:24:15.813Z,13.10
2017-05-04T02:26:44.714Z,13.10
2017-05-04T02:29:13.642Z,13.20
2017-05-04T02:31:43.303Z,13.20
2017-05-04T02:34:12.207Z,13.20
2017-05-04T02:36:41.139Z,13.30
2017-05-04T02:39:10.770Z,13.20
2017-05-04T02:41:39.674Z,13.30
2017-05-04T02:44:08.610Z,13.30
2017-05-04T02:46:38.278Z,13.20
2017-05-04T02:49:07.186Z,13.20
2017-05-04T02:51:36.119Z,13.20
2017-05-04T02:54:05.770Z,13.20
2017-05-04T02:56:35.410Z,13.20
2017-05-04T02:59:04.310Z,13.20
2017-05-04T03:01:33.974Z,13.20
2017-05-04T03:04:02.951Z,13.30
2017-05-04T03:06:31.958Z,13.30
2017-05-04T03:09:01.032Z,13.30
2017-05-04T03:11:30.689Z,13.20
2017-05-04T03:13:59.588Z,13.30
2017-05-04T03:16:28.520Z,13.30
2017-05-04T03:18:58.151Z,13.30
2017-05-04T03:21:27.060Z,13.30
2017-05-04T03:23:55.977Z,13.30
2017-05-04T03:26:24.874Z,13.40
2017-05-04T03:28:54.558Z,13.30
2017-05-04T03:31:23.501Z,13.30
2017-05-04T03:33:53.139Z,13.10
2017-05-04T03:36:22.053Z,13.10
2017-05-04T03:38:50.998Z,13.10
2017-05-04T03:41:19.907Z,12.80
2017-05-04T03:43:48.822Z,12.60
2017-05-04T03:46:17.749Z,12.40
2017-05-04T03:48:47.390Z,12.30
2017-05-04T03:51:16.315Z,12.40
2017-05-04T03:53:45.258Z,12.50
2017-05-04T03:56:14.790Z,12.60
2017-05-04T03:58:43.696Z,12.70
2017-05-04T04:01:12.601Z,12.70
2017-05-04T04:03:41.498Z,12.70
2017-05-04T04:06:10.421Z,12.60
2017-05-04T04:08:39.450Z,12.50
2017-05-04T04:11:08.341Z,12.50
2017-05-04T04:13:37.275Z,12.40
2017-05-04T04:16:06.166Z,12.30
2017-05-04T04:18:35.123Z,12.30
2017-05-04T04:21:04.038Z,12.20
2017-05-04T04:23:32.935Z,12.30
2017-05-04T04:26:01.862Z,12.30
2017-05-04T04:28:31.511Z,12.20
2017-05-04T04:31:00.426Z,12.30
2017-05-04T04:33:29.374Z,12.20
2017-05-04T04:35:58.291Z,12.20
2017-05-04T04:38:27.191Z,12.30
2017-05-04T04:40:56.250Z,12.30
2017-05-04T04:43:25.308Z,12.30
2017-05-04T04:45:54.223Z,12.30
2017-05-04T04:48:23.890Z,12.40
2017-05-04T04:50:52.798Z,12.40
2017-05-04T04:53:21.716Z,12.40
2017-05-04T04:55:50.658Z,12.40
2017-05-04T04:58:19.571Z,12.40
2017-05-04T05:00:48.543Z,12.40
2017-05-04T05:03:17.465Z,12.50
2017-05-04T05:05:46.511Z,12.30
2017-05-04T05:08:15.549Z,12.30
2017-05-04T05:10:44.489Z,12.20
2017-05-04T05:13:14.166Z,12.10
2017-05-04T05:15:43.150Z,12.30
2017-05-04T05:18:12.097Z,12.40
2017-05-04T05:20:41.002Z,12.40
2017-05-04T05:23:09.914Z,12.40
2017-05-04T05:25:38.835Z,12.50
2017-05-04T05:28:07.754Z,12.60
2017-05-04T05:30:37.505Z,12.60
2017-05-04T05:33:06.442Z,12.60
2017-05-04T05:35:36.094Z,12.70
2017-05-04T05:38:05.006Z,12.80
2017-05-04T05:40:33.914Z,12.90
2017-05-04T05:43:02.931Z,12.90
2017-05-04T05:45:32.566Z,13.00
2017-05-04T05:48:01.470Z,13.10
2017-05-04T05:50:30.381Z,13.30
2017-05-04T05:52:59.300Z,13.40
2017-05-04T05:55:28.938Z,13.50
2017-05-04T05:57:57.853Z,13.80
2017-05-04T06:00:26.775Z,13.80
2017-05-04T06:02:55.702Z,13.80
2017-05-04T06:05:24.631Z,13.80
2017-05-04T06:07:53.707Z,13.90
2017-05-04T06:10:23.363Z,13.70
2017-05-04T06:12:52.274Z,13.90
2017-05-04T06:15:21.307Z,13.90
2017-05-04T06:17:50.946Z,13.90
2017-05-04T06:20:19.874Z,14.10
2017-05-04T06:22:48.821Z,14.20
2017-05-04T06:25:17.748Z,14.20
2017-05-04T06:27:46.706Z,14.20
2017-05-04T06:30:15.670Z,14.40
2017-05-04T06:32:45.330Z,14.50
2017-05-04T06:35:14.243Z,14.60
2017-05-04T06:37:43.159Z,14.70
2017-05-04T06:40:12.826Z,14.80
2017-05-04T06:42:41.763Z,14.90
2017-05-04T06:45:10.662Z,14.90
2017-05-04T06:47:39.578Z,14.50
2017-05-04T06:50:08.842Z,14.10
2017-05-04T06:52:37.783Z,13.90
2017-05-04T06:55:06.734Z,13.80
2017-05-04T06:57:35.674Z,13.90
2017-05-04T07:00:04.604Z,13.90
2017-05-04T07:02:34.280Z,14.00
2017-05-04T07:05:03.207Z,14.20
2017-05-04T07:07:33.539Z,14.10
2017-05-04T07:10:02.498Z,14.30
2017-05-04T07:12:31.411Z,14.10
2017-05-04T07:15:00.349Z,14.00
2017-05-04T07:17:29.993Z,13.70
2017-05-04T07:19:59.070Z,13.70
2017-05-04T07:22:27.974Z,13.70
2017-05-04T07:24:56.898Z,13.70
2017-05-04T07:27:25.853Z,13.70
2017-05-04T07:29:54.765Z,13.80
2017-05-04T07:32:23.675Z,13.60
2017-05-04T07:34:53.154Z,13.70
2017-05-04T07:37:22.117Z,13.70
2017-05-04T07:39:51.030Z,13.70
2017-05-04T07:42:19.933Z,13.70
2017-05-04T07:44:48.851Z,13.70
2017-05-04T07:47:18.501Z,13.50
2017-05-04T07:49:47.426Z,13.60
2017-05-04T07:52:16.413Z,13.70
2017-05-04T07:54:45.360Z,13.70
2017-05-04T07:57:14.275Z,13.80
2017-05-04T07:59:43.208Z,14.10
2017-05-04T08:02:12.109Z,14.50
2017-05-04T08:04:41.770Z,14.70
2017-05-04T08:07:11.430Z,14.40
2017-05-04T08:09:40.318Z,14.50
2017-05-04T08:12:09.238Z,14.40
2017-05-04T08:14:38.346Z,14.20
2017-05-04T08:17:08.019Z,14.00
2017-05-04T08:19:36.916Z,14.10
2017-05-04T08:22:05.814Z,14.20
2017-05-04T08:24:34.786Z,14.20
2017-05-04T08:27:03.686Z,14.40
2017-05-04T08:29:32.740Z,14.40
2017-05-04T08:32:01.642Z,14.40
2017-05-04T08:34:30.574Z,14.40
2017-05-04T08:36:59.474Z,14.20
2017-05-04T08:39:28.497Z,14.30
2017-05-04T08:41:57.394Z,14.40
2017-05-04T08:44:26.332Z,14.30
2017-05-04T08:46:55.242Z,14.50
2017-05-04T08:49:24.158Z,14.60
2017-05-04T08:51:53.906Z,14.60
2017-05-04T08:54:22.810Z,14.60
2017-05-04T08:56:52.765Z,14.60
2017-05-04T08:59:21.681Z,14.60
2017-05-04T09:01:50.615Z,14.80
2017-05-04T09:04:19.498Z,14.90
2017-05-04T09:06:48.410Z,14.90
2017-05-04T09:09:18.058Z,14.90
2017-05-04T09:11:46.986Z,15.00
2017-05-04T09:14:15.912Z,15.00
2017-05-04T09:16:45.567Z,14.70
2017-05-04T09:19:14.462Z,14.60
2017-05-04T09:21:43.386Z,14.60
2017-05-04T09:24:12.323Z,14.50
2017-05-04T09:26:41.247Z,14.50
2017-05-04T09:29:10.207Z,14.60
2017-05-04T09:31:39.141Z,14.70
2017-05-04T09:34:08.054Z,14.80
2017-05-04T09:36:38.259Z,14.70
2017-05-04T09:39:07.181Z,14.80
2017-05-04T09:41:36.843Z,14.70
2017-05-04T09:44:05.753Z,14.80
2017-05-04T09:46:34.665Z,14.80
2017-05-04T09:49:04.297Z,14.70
2017-05-04T09:51:33.218Z,14.80
2017-05-04T09:54:02.129Z,14.90
2017-05-04T09:56:31.132Z,15.00
2017-05-04T09:59:00.782Z,15.10
2017-05-04T10:01:29.710Z,15.20
2017-05-04T10:03:58.699Z,15.00
2017-05-04T10:06:27.614Z,15.00
2017-05-04T10:08:56.538Z,15.10
2017-05-04T10:11:25.437Z,15.10
2017-05-04T10:13:54.349Z,15.20
2017-05-04T10:16:24.023Z,15.20
2017-05-04T10:18:52.926Z,15.50
2017-05-04T10:21:22.595Z,15.60
2017-05-04T10:23:51.497Z,15.70
2017-05-04T10:38:42.478Z,14.80
2017-05-04T10:41:11.462Z,14.70
2017-05-04T10:43:40.438Z,14.70
2017-05-04T10:46:09.355Z,14.70
2017-05-04T10:48:38.318Z,14.70
2017-05-04T10:51:07.295Z,14.70
2017-05-04T10:53:36.936Z,14.70
2017-05-04T10:56:05.866Z,14.60
2017-05-04T10:58:35.530Z,14.40
2017-05-04T11:01:04.462Z,14.30
2017-05-04T11:03:33.398Z,14.50
2017-05-04T11:06:02.317Z,14.70
2017-05-04T11:08:32.105Z,14.80
2017-05-04T11:11:01.085Z,14.90
2017-05-04T11:13:30.054Z,15.00
2017-05-04T11:15:59.014Z,15.30
2017-05-04T11:18:28.741Z,15.20
2017-05-04T11:20:57.687Z,15.20
2017-05-04T11:23:26.578Z,15.10
2017-05-04T11:25:55.615Z,15.20
2017-05-04T11:28:24.627Z,15.20
2017-05-04T11:30:53.525Z,15.10
2017-05-04T11:33:22.445Z,15.00
2017-05-04T11:35:51.350Z,15.10
2017-05-04T11:38:20.277Z,15.10
2017-05-04T11:40:49.187Z,15.20
2017-05-04T11:43:18.135Z,15.10
2017-05-04T11:45:47.786Z,14.90
2017-05-04T11:48:16.706Z,15.10
2017-05-04T11:50:45.650Z,15.10
2017-05-04T11:53:14.546Z,15.00
2017-05-04T11:55:43.466Z,14.90
2017-05-04T11:58:12.444Z,14.90
2017-05-04T12:00:41.364Z,14.90
2017-05-04T12:03:10.265Z,15.00
2017-05-04T12:05:39.304Z,15.20
2017-05-04T12:08:08.207Z,15.20
2017-05-04T12:10:37.124Z,15.10
2017-05-04T12:13:06.030Z,15.20
2017-05-04T12:15:35.691Z,15.20
2017-05-04T12:18:04.610Z,15.20
2017-05-04T12:20:33.548Z,15.00
2017-05-04T12:23:02.741Z,15.10
2017-05-04T12:25:32.390Z,15.10
2017-05-04T12:28:01.297Z,14.90
2017-05-04T12:30:30.195Z,14.90
2017-05-04T12:32:59.156Z,14.90
2017-05-04T12:35:28.074Z,14.90
2017-05-04T12:37:57.121Z,14.90
2017-05-04T12:40:26.033Z,14.90
2017-05-04T12:43:00.728Z,14.90
2017-05-04T12:45:35.578Z,15.00
2017-05-04T12:48:10.178Z,15.00
2017-05-04T12:50:45.451Z,14.90
2017-05-04T12:53:20.111Z,14.90
2017-05-04T12:55:54.735Z,15.00
2017-05-04T12:58:29.345Z,15.30
2017-05-04T13:01:03.922Z,15.50
2017-05-04T13:03:38.498Z,15.80
2017-05-04T13:06:13.066Z,15.80
2017-05-04T13:08:48.318Z,15.50
2017-05-04T13:11:22.971Z,15.40
2017-05-04T13:13:57.582Z,15.20
2017-05-04T13:16:32.044Z,15.10
2017-05-04T13:19:06.789Z,15.30
2017-05-04T13:21:41.447Z,15.40
2017-05-04T13:24:16.038Z,15.40
2017-05-04T13:26:50.649Z,15.40
2017-05-04T13:29:25.993Z,15.60
2017-05-04T13:32:01.230Z,15.80
2017-05-04T13:34:35.812Z,15.90
2017-05-04T13:37:11.667Z,15.90
2017-05-04T13:39:46.107Z,15.80
2017-05-04T13:42:20.734Z,15.80
2017-05-04T13:44:56.110Z,15.50
2017-05-04T13:47:25.776Z,15.40
2017-05-04T13:49:54.687Z,15.40
2017-05-04T13:52:23.633Z,15.40
2017-05-04T13:54:52.598Z,15.30
2017-05-04T13:57:22.251Z,15.20
2017-05-04T13:59:51.187Z,15.10
2017-05-04T14:02:20.156Z,15.10
2017-05-04T14:04:49.077Z,15.10
2017-05-04T14:07:18.047Z,14.90
2017-05-04T14:09:48.027Z,14.90
2017-05-04T14:12:16.953Z,14.90
2017-05-04T14:14:46.740Z,14.80
2017-05-04T14:17:16.272Z,15.00
2017-05-04T14:19:45.967Z,14.90
2017-05-04T14:22:15.607Z,14.60
2017-05-04T14:24:44.520Z,14.40
2017-05-04T14:27:14.046Z,14.40
2017-05-04T14:29:42.988Z,14.50
2017-05-04T14:32:12.085Z,14.50
2017-05-04T14:34:41.023Z,14.50
2017-05-04T14:37:10.053Z,14.50
2017-05-04T14:39:39.724Z,14.40
2017-05-04T14:42:08.670Z,14.40
2017-05-04T14:44:37.798Z,14.30
2017-05-04T14:47:06.706Z,14.00
2017-05-04T14:49:36.086Z,13.90
2017-05-04T14:52:05.026Z,14.00
2017-05-04T14:54:34.694Z,14.10
2017-05-04T14:57:03.661Z,13.90
2017-05-04T14:59:33.361Z,13.70
2017-05-04T15:02:02.328Z,13.70
2017-05-04T15:04:32.052Z,13.70
2017-05-04T15:07:02.544Z,13.70
2017-05-04T15:09:31.512Z,13.80
2017-05-04T15:12:01.193Z,13.70
2017-05-04T15:14:31.667Z,13.70
2017-05-04T15:17:00.582Z,13.70
2017-05-04T15:19:29.542Z,13.70
2017-05-04T15:21:59.282Z,13.70
2017-05-04T15:24:28.242Z,13.70
2017-05-04T15:26:57.299Z,13.80
2017-05-04T15:29:26.320Z,13.60
2017-05-04T15:31:55.402Z,13.60
2017-05-04T15:34:25.087Z,13.30
2017-05-04T15:36:53.998Z,13.10
2017-05-04T15:39:23.703Z,13.10
2017-05-04T15:41:52.622Z,13.10
2017-05-04T15:44:21.575Z,13.10
2017-05-04T15:46:50.780Z,13.20
2017-05-04T15:49:20.782Z,13.20
2017-05-04T15:51:51.356Z,13.20
2017-05-04T15:54:20.768Z,13.50
2017-05-04T15:56:49.697Z,13.60
2017-05-04T15:59:18.794Z,13.70
2017-05-04T16:01:47.683Z,13.60
2017-05-04T16:04:16.628Z,13.50
2017-05-04T16:06:45.563Z,13.40
2017-05-04T16:09:14.503Z,13.40
2017-05-04T16:11:43.403Z,13.40
2017-05-04T16:14:12.500Z,13.30
2017-05-04T16:16:41.408Z,13.30
2017-05-04T16:19:10.356Z,13.40
2017-05-04T16:21:39.223Z,13.40
2017-05-04T16:24:08.139Z,13.20
2017-05-04T16:26:37.112Z,13.20
2017-05-04T16:29:06.760Z,13.10
2017-05-04T16:31:35.657Z,13.10
2017-05-04T16:34:04.587Z,13.00
2017-05-04T16:36:34.247Z,12.70
2017-05-04T16:39:03.163Z,12.70
2017-05-04T16:41:32.091Z,12.60
2017-05-04T16:44:01.019Z,12.50
2017-05-04T16:46:29.984Z,12.40
2017-05-04T16:48:58.944Z,12.30
2017-05-04T16:51:28.618Z,12.30
2017-05-04T16:53:57.718Z,12.40
2017-05-04T16:56:26.650Z,12.40
2017-05-04T16:58:57.154Z,12.30
2017-05-04T17:01:26.834Z,12.30
2017-05-04T17:03:55.747Z,12.30
2017-05-04T17:06:24.870Z,12.40
2017-05-04T17:08:53.872Z,12.50
2017-05-04T17:11:23.506Z,12.70
2017-05-04T17:13:52.462Z,12.60
2017-05-04T17:16:21.444Z,12.40
2017-05-04T17:18:50.366Z,12.30
2017-05-04T17:21:19.294Z,12.20
2017-05-04T17:23:48.234Z,12.30
2017-05-04T17:26:17.142Z,12.20
2017-05-04T17:28:46.102Z,12.20
2017-05-04T17:31:15.041Z,12.30
2017-05-04T17:33:43.962Z,12.40
2017-05-04T17:36:13.647Z,12.30
2017-05-04T17:38:42.588Z,12.30
2017-05-04T17:41:11.515Z,12.30
2017-05-04T17:43:40.466Z,12.30
2017-05-04T17:46:10.122Z,12.30
2017-05-04T17:48:39.036Z,12.40
2017-05-04T17:51:07.922Z,12.40
2017-05-04T17:53:37.481Z,12.50
2017-05-04T17:56:06.374Z,12.60
2017-05-04T17:58:35.318Z,12.60
2017-05-04T18:01:05.675Z,12.40
2017-05-04T18:03:34.591Z,12.50
2017-05-04T18:06:03.539Z,12.60
2017-05-04T18:08:33.196Z,12.60
2017-05-04T18:11:02.105Z,12.80
2017-05-04T18:13:31.043Z,12.70
2017-05-04T18:15:59.998Z,12.70
2017-05-04T18:18:28.915Z,12.60
2017-05-04T18:20:57.865Z,12.60
2017-05-04T18:23:26.781Z,12.60
2017-05-04T18:25:55.701Z,12.70
2017-05-04T18:28:25.401Z,12.80
2017-05-04T18:30:54.322Z,12.80
2017-05-04T18:33:23.985Z,12.60
2017-05-04T18:35:52.950Z,12.60
2017-05-04T18:38:21.934Z,12.60
2017-05-04T18:40:51.669Z,12.60
2017-05-04T18:43:20.728Z,12.60
2017-05-04T18:45:49.621Z,12.60
2017-05-04T18:48:18.519Z,12.60
2017-05-04T18:50:47.446Z,12.60
2017-05-04T18:53:16.730Z,12.50
2017-05-04T18:55:45.641Z,12.40
2017-05-04T18:58:14.568Z,12.50
2017-05-04T19:00:44.240Z,12.40
2017-05-04T19:03:13.201Z,12.40
2017-05-04T19:05:42.083Z,12.40
2017-05-04T19:08:11.069Z,12.40
2017-05-04T19:10:40.766Z,12.40
2017-05-04T19:13:09.771Z,12.40
2017-05-04T19:15:38.703Z,12.20
2017-05-04T19:18:07.623Z,12.20
2017-05-04T19:20:36.935Z,12.30
2017-05-04T19:23:05.860Z,12.40
2017-05-04T19:25:34.785Z,12.40
2017-05-04T19:28:03.712Z,12.20
2017-05-04T19:30:33.398Z,12.20
2017-05-04T19:33:02.462Z,12.30
2017-05-04T19:35:31.371Z,12.30
2017-05-04T19:38:00.301Z,12.40
2017-05-04T19:40:29.952Z,12.40
2017-05-04T19:42:59.776Z,12.40
2017-05-04T19:45:28.708Z,12.50
2017-05-04T19:47:57.701Z,12.40
2017-05-04T19:50:27.408Z,12.50
2017-05-04T19:52:57.082Z,12.60
2017-05-04T19:55:25.990Z,12.70
2017-05-04T19:57:55.799Z,12.70
2017-05-04T20:00:25.475Z,12.70
2017-05-04T20:02:55.198Z,12.80
2017-05-04T20:05:24.145Z,12.70
2017-05-04T20:07:53.071Z,12.50
2017-05-04T20:10:22.031Z,12.50
2017-05-04T20:12:51.056Z,12.50
2017-05-04T20:15:20.703Z,12.50
2017-05-04T20:17:49.612Z,12.50
2017-05-04T20:20:18.571Z,12.60
2017-05-04T20:22:48.252Z,12.60
2017-05-04T20:25:18.651Z,12.50
2017-05-04T20:27:47.580Z,12.60
2017-05-04T20:30:17.238Z,12.50
2017-05-04T20:32:46.232Z,12.50
2017-05-04T20:35:15.149Z,12.40
2017-05-04T20:37:44.062Z,12.50
2017-05-04T20:40:13.711Z,12.40
2017-05-04T20:42:42.677Z,12.50
2017-05-04T20:45:11.590Z,12.60
2017-05-04T20:47:40.542Z,12.60
2017-05-04T20:50:09.547Z,12.50
2017-05-04T20:52:39.167Z,12.40
2017-05-04T20:55:08.092Z,12.40
2017-05-04T20:57:37.056Z,12.20
2017-05-04T21:00:05.923Z,12.10
2017-05-04T21:02:35.134Z,12.10
2017-05-04T21:05:04.055Z,12.10
2017-05-04T21:07:32.979Z,12.00
2017-05-04T21:10:02.641Z,11.90
2017-05-04T21:12:32.027Z,11.90
2017-05-04T21:15:01.113Z,11.90
2017-05-04T21:17:30.137Z,12.00
2017-05-04T21:19:59.046Z,12.00
2017-05-04T21:22:28.723Z,12.00
2017-05-04T21:24:57.715Z,12.00
2017-05-04T21:27:26.618Z,12.00
2017-05-04T21:29:55.529Z,11.90
2017-05-04T21:32:25.192Z,11.80
2017-05-04T21:34:54.102Z,11.90
2017-05-04T21:37:23.027Z,11.80
2017-05-04T21:39:52.698Z,11.60
2017-05-04T21:42:21.606Z,11.60
2017-05-04T21:44:50.562Z,11.50
2017-05-04T21:47:19.466Z,11.50
2017-05-04T21:49:48.374Z,11.30
2017-05-04T21:52:17.299Z,11.20
2017-05-04T21:54:46.224Z,11.20
2017-05-04T21:57:15.134Z,11.10
2017-05-04T21:59:44.058Z,11.10
2017-05-04T22:02:13.781Z,11.10
2017-05-04T22:04:42.697Z,11.10
2017-05-04T22:07:11.648Z,11.10
2017-05-04T22:09:41.282Z,11.10
2017-05-04T22:12:10.186Z,11.10
2017-05-04T22:14:39.298Z,11.00
2017-05-04T22:17:08.248Z,10.90
2017-05-04T22:19:37.895Z,10.80
2017-05-04T22:22:06.814Z,10.90
2017-05-04T22:24:35.895Z,10.90
2017-05-04T22:27:04.903Z,10.90
2017-05-04T22:29:33.802Z,10.90
2017-05-04T22:32:03.569Z,10.90
2017-05-04T22:34:32.478Z,11.00
2017-05-04T22:37:01.412Z,11.00
2017-05-04T22:39:31.063Z,11.00
2017-05-04T22:41:59.958Z,11.00
2017-05-04T22:44:29.009Z,11.00
2017-05-04T22:46:57.926Z,11.10
2017-05-04T22:49:26.829Z,11.10
2017-05-04T22:51:55.780Z,11.00
2017-05-04T22:54:25.424Z,10.90
2017-05-04T22:56:54.334Z,11.00
2017-05-04T22:59:23.286Z,10.90
2017-05-04T23:01:52.198Z,10.80
2017-05-04T23:04:21.114Z,10.70
2017-05-04T23:06:50.054Z,10.70
2017-05-04T23:09:18.996Z,10.70
2017-05-04T23:11:47.893Z,10.70
2017-05-04T23:14:16.818Z,10.60
2017-05-04T23:16:46.484Z,10.60
2017-05-04T23:19:15.402Z,10.60
2017-05-04T23:21:44.351Z,10.70
2017-05-04T23:24:13.267Z,10.70
2017-05-04T23:26:42.227Z,10.80
2017-05-04T23:29:11.153Z,10.80
2017-05-04T23:31:40.057Z,10.80
2017-05-04T23:34:08.999Z,10.90
2017-05-04T23:36:37.908Z,10.80
2017-05-04T23:39:06.813Z,10.80
2017-05-04T23:41:35.873Z,10.90
2017-05-04T23:44:04.777Z,10.80
2017-05-04T23:46:33.687Z,10.80
2017-05-04T23:49:02.682Z,10.80
2017-05-04T23:51:31.598Z,11.00
2017-05-04T23:54:01.274Z,11.00
2017-05-04T23:56:30.214Z,11.10
2017-05-04T23:58:59.883Z,11.10
