createdAt,value
2023-05-13T00:00:10.606Z,94234.00
2023-05-13T00:01:10.642Z,94234.00
2023-05-13T00:02:10.695Z,94234.00
2023-05-13T00:03:10.770Z,94236.00
2023-05-13T00:04:10.761Z,94234.00
2023-05-13T00:05:10.818Z,94234.00
2023-05-13T00:06:10.991Z,94234.00
2023-05-13T00:07:10.917Z,94232.00
2023-05-13T00:08:10.969Z,94236.00
2023-05-13T00:09:10.987Z,94234.00
2023-05-13T00:10:11.016Z,94234.00
2023-05-13T00:11:11.049Z,94232.00
2023-05-13T00:12:11.106Z,94232.00
2023-05-13T00:13:11.130Z,94236.00
2023-05-13T00:14:11.158Z,94234.00
2023-05-13T00:15:11.207Z,94236.00
2023-05-13T00:16:11.308Z,94238.00
2023-05-13T00:17:11.293Z,94238.00
2023-05-13T00:18:11.335Z,94240.00
2023-05-13T00:19:11.435Z,94240.00
2023-05-13T00:20:11.336Z,94242.00
2023-05-13T00:21:11.348Z,94242.00
2023-05-13T00:22:11.401Z,94242.00
2023-05-13T00:23:11.453Z,94244.00
2023-05-13T00:24:11.482Z,94242.00
2023-05-13T00:25:11.520Z,94244.00
2023-05-13T00:26:11.592Z,94244.00
2023-05-13T00:27:11.670Z,94244.00
2023-05-13T00:28:11.677Z,94244.00
2023-05-13T00:29:11.700Z,94240.00
2023-05-13T00:30:11.748Z,94244.00
2023-05-13T00:31:11.780Z,94242.00
2023-05-13T00:32:11.812Z,94242.00
2023-05-13T00:33:11.838Z,94240.00
2023-05-13T00:34:11.904Z,94240.00
2023-05-13T00:35:11.933Z,94240.00
2023-05-13T00:36:11.966Z,94240.00
2023-05-13T00:37:12.012Z,94242.00
2023-05-13T00:38:12.021Z,94242.00
2023-05-13T00:39:12.052Z,94244.00
2023-05-13T00:40:12.083Z,94246.00
2023-05-13T00:41:12.135Z,94244.00
2023-05-13T00:42:12.161Z,94244.00
2023-05-13T00:43:12.224Z,94246.00
2023-05-13T00:44:14.372Z,94246.00
2023-05-13T00:45:12.258Z,94244.00
2023-05-13T00:46:12.366Z,94246.00
2023-05-13T00:47:12.345Z,94246.00
2023-05-13T00:48:12.439Z,94246.00
2023-05-13T00:49:12.421Z,94246.00
2023-05-13T00:50:12.437Z,94248.00
2023-05-13T00:51:12.506Z,94246.00
2023-05-13T00:52:12.532Z,94249.00
2023-05-13T00:53:12.638Z,94249.00
2023-05-13T00:54:12.605Z,94249.00
2023-05-13T00:55:12.631Z,94249.00
2023-05-13T00:56:12.726Z,94249.00
2023-05-13T00:57:12.701Z,94253.00
2023-05-13T00:58:12.737Z,94251.00
2023-05-13T00:59:12.753Z,94251.00
2023-05-13T01:00:12.793Z,94251.00
2023-05-13T01:01:12.818Z,94248.00
2023-05-13T01:02:12.863Z,94249.00
2023-05-13T01:03:13.011Z,94251.00
2023-05-13T01:04:12.892Z,94249.00
2023-05-13T01:05:12.926Z,94249.00
2023-05-13T01:06:12.915Z,94251.00
2023-05-13T01:07:12.939Z,94251.00
2023-05-13T01:08:12.943Z,94253.00
2023-05-13T01:09:12.963Z,94253.00
2023-05-13T01:10:12.992Z,94253.00
2023-05-13T01:11:13.014Z,94253.00
2023-05-13T01:12:13.050Z,94255.00
2023-05-13T01:13:13.093Z,94255.00
2023-05-13T01:14:13.150Z,94255.00
2023-05-13T01:15:13.176Z,94259.00
2023-05-13T01:16:13.219Z,94255.00
2023-05-13T01:17:13.304Z,94255.00
2023-05-13T01:18:13.314Z,94255.00
2023-05-13T01:19:13.428Z,94255.00
2023-05-13T01:20:13.426Z,94255.00
2023-05-13T01:21:13.473Z,94257.00
2023-05-13T01:22:13.496Z,94255.00
2023-05-13T01:23:13.564Z,94257.00
2023-05-13T01:24:13.650Z,94257.00
2023-05-13T01:25:13.683Z,94257.00
2023-05-13T01:26:13.705Z,94257.00
2023-05-13T01:27:13.744Z,94257.00
2023-05-13T01:28:13.785Z,94255.00
2023-05-13T01:29:13.833Z,94257.00
2023-05-13T01:30:13.865Z,94251.00
2023-05-13T01:31:13.947Z,94257.00
2023-05-13T01:32:13.966Z,94253.00
2023-05-13T01:33:14.008Z,94253.00
2023-05-13T01:34:14.052Z,94261.00
2023-05-13T01:35:14.061Z,94259.00
2023-05-13T01:36:14.116Z,94263.00
2023-05-13T01:37:14.130Z,94261.00
2023-05-13T01:38:14.222Z,94257.00
2023-05-13T01:39:14.213Z,94257.00
2023-05-13T01:40:30.540Z,94263.00
2023-05-13T01:41:15.279Z,94259.00
2023-05-13T01:42:14.266Z,94259.00
2023-05-13T01:43:14.245Z,94267.00
2023-05-13T01:44:14.254Z,94261.00
2023-05-13T01:45:14.247Z,94261.00
2023-05-13T01:46:14.314Z,94261.00
2023-05-13T01:47:14.231Z,94263.00
2023-05-13T01:48:14.254Z,94263.00
2023-05-13T01:49:14.214Z,94265.00
2023-05-13T01:50:14.209Z,94263.00
2023-05-13T01:51:14.199Z,94259.00
2023-05-13T01:52:14.192Z,94261.00
2023-05-13T01:53:14.250Z,94261.00
2023-05-13T01:54:14.262Z,94261.00
2023-05-13T01:55:14.333Z,94259.00
2023-05-13T01:56:14.380Z,94257.00
2023-05-13T01:57:14.420Z,94255.00
2023-05-13T01:58:14.455Z,94257.00
2023-05-13T01:59:14.504Z,94255.00
2023-05-13T02:00:14.605Z,94255.00
2023-05-13T02:01:14.595Z,94255.00
2023-05-13T02:02:14.684Z,94253.00
2023-05-13T02:03:14.803Z,94253.00
2023-05-13T02:04:14.740Z,94255.00
2023-05-13T02:05:14.764Z,94253.00
2023-05-13T02:06:14.782Z,94253.00
2023-05-13T02:07:14.818Z,94251.00
2023-05-13T02:08:14.883Z,94251.00
2023-05-13T02:09:14.944Z,94251.00
2023-05-13T02:10:14.932Z,94253.00
2023-05-13T02:11:14.978Z,94251.00
2023-05-13T02:12:14.994Z,94251.00
2023-05-13T02:13:15.066Z,94251.00
2023-05-13T02:14:15.077Z,94253.00
2023-05-13T02:15:15.142Z,94253.00
2023-05-13T02:16:15.197Z,94251.00
2023-05-13T02:17:15.169Z,94251.00
2023-05-13T02:18:15.214Z,94255.00
2023-05-13T02:19:15.198Z,94253.00
2023-05-13T02:20:15.226Z,94253.00
2023-05-13T02:21:15.261Z,94255.00
2023-05-13T02:22:15.278Z,94251.00
2023-05-13T02:23:15.324Z,94253.00
2023-05-13T02:24:15.343Z,94253.00
2023-05-13T02:25:15.408Z,94255.00
2023-05-13T02:26:15.442Z,94257.00
2023-05-13T02:27:15.482Z,94255.00
2023-05-13T02:28:15.492Z,94253.00
2023-05-13T02:29:15.560Z,94253.00
2023-05-13T02:30:15.573Z,94253.00
2023-05-13T02:31:15.589Z,94249.00
2023-05-13T02:32:15.658Z,94251.00
2023-05-13T02:33:15.663Z,94251.00
2023-05-13T02:34:15.683Z,94249.00
2023-05-13T02:35:15.679Z,94251.00
2023-05-13T02:36:15.725Z,94249.00
2023-05-13T02:37:15.743Z,94251.00
2023-05-13T02:38:15.794Z,94251.00
2023-05-13T02:39:15.825Z,94251.00
2023-05-13T02:40:15.849Z,94253.00
2023-05-13T02:41:15.857Z,94251.00
2023-05-13T02:42:15.874Z,94255.00
2023-05-13T02:43:15.897Z,94253.00
2023-05-13T02:44:15.934Z,94255.00
2023-05-13T02:45:15.967Z,94257.00
2023-05-13T02:46:16.029Z,94255.00
2023-05-13T02:47:16.037Z,94257.00
2023-05-13T02:48:16.087Z,94257.00
2023-05-13T02:49:16.114Z,94257.00
2023-05-13T02:50:16.158Z,94257.00
2023-05-13T02:51:16.186Z,94255.00
2023-05-13T02:52:16.216Z,94257.00
2023-05-13T02:53:16.225Z,94257.00
2023-05-13T02:54:16.247Z,94257.00
2023-05-13T02:55:16.324Z,94259.00
2023-05-13T02:56:16.352Z,94259.00
2023-05-13T02:57:16.335Z,94257.00
2023-05-13T02:58:16.341Z,94261.00
2023-05-13T02:59:16.362Z,94259.00
2023-05-13T03:00:16.391Z,94257.00
2023-05-13T03:01:16.501Z,94261.00
2023-05-13T03:02:16.523Z,94261.00
2023-05-13T03:03:16.545Z,94261.00
2023-05-13T03:04:16.513Z,94261.00
2023-05-13T03:05:16.566Z,94261.00
2023-05-13T03:06:16.582Z,94263.00
2023-05-13T03:07:16.610Z,94261.00
2023-05-13T03:08:16.665Z,94261.00
2023-05-13T03:09:16.701Z,94263.00
2023-05-13T03:10:16.714Z,94261.00
2023-05-13T03:11:16.787Z,94261.00
2023-05-13T03:12:16.820Z,94259.00
2023-05-13T03:13:16.893Z,94259.00
2023-05-13T03:14:16.883Z,94261.00
2023-05-13T03:15:16.928Z,94261.00
2023-05-13T03:16:16.991Z,94261.00
2023-05-13T03:17:16.971Z,94263.00
2023-05-13T03:18:17.000Z,94261.00
2023-05-13T03:19:17.133Z,94263.00
2023-05-13T03:20:17.074Z,94265.00
2023-05-13T03:21:17.096Z,94267.00
2023-05-13T03:22:17.166Z,94265.00
2023-05-13T03:23:17.219Z,94267.00
2023-05-13T03:24:17.235Z,94267.00
2023-05-13T03:25:17.272Z,94267.00
2023-05-13T03:26:17.293Z,94269.00
2023-05-13T03:27:17.311Z,94271.00
2023-05-13T03:28:17.368Z,94269.00
2023-05-13T03:29:17.381Z,94269.00
2023-05-13T03:30:17.414Z,94273.00
2023-05-13T03:31:17.515Z,94269.00
2023-05-13T03:32:17.597Z,94273.00
2023-05-13T03:33:17.520Z,94273.00
2023-05-13T03:34:17.536Z,94275.00
2023-05-13T03:35:17.578Z,94271.00
2023-05-13T03:36:17.629Z,94277.00
2023-05-13T03:37:17.655Z,94275.00
2023-05-13T03:38:17.693Z,94275.00
2023-05-13T03:39:17.713Z,94277.00
2023-05-13T03:40:17.768Z,94275.00
2023-05-13T03:41:17.775Z,94277.00
2023-05-13T03:42:17.819Z,94277.00
2023-05-13T03:43:17.845Z,94279.00
2023-05-13T03:44:17.899Z,94279.00
2023-05-13T03:45:17.938Z,94279.00
2023-05-13T03:46:18.012Z,94279.00
2023-05-13T03:47:18.011Z,94281.00
2023-05-13T03:48:18.053Z,94283.00
2023-05-13T03:49:18.062Z,94285.00
2023-05-13T03:50:18.113Z,94285.00
2023-05-13T03:51:18.126Z,94285.00
2023-05-13T03:52:18.154Z,94285.00
2023-05-13T03:53:18.234Z,94285.00
2023-05-13T03:54:18.256Z,94285.00
2023-05-13T03:55:18.276Z,94287.00
2023-05-13T03:56:18.299Z,94287.00
2023-05-13T03:57:18.333Z,94287.00
2023-05-13T03:58:18.390Z,94289.00
2023-05-13T03:59:18.419Z,94289.00
2023-05-13T04:00:18.535Z,94287.00
2023-05-13T04:01:18.488Z,94289.00
2023-05-13T04:02:18.638Z,94287.00
2023-05-13T04:03:18.570Z,94287.00
2023-05-13T04:04:18.564Z,94289.00
2023-05-13T04:05:18.702Z,94287.00
2023-05-13T04:06:18.568Z,94289.00
2023-05-13T04:07:18.604Z,94287.00
2023-05-13T04:08:18.662Z,94289.00
2023-05-13T04:09:18.690Z,94289.00
2023-05-13T04:10:18.810Z,94291.00
2023-05-13T04:11:18.766Z,94293.00
2023-05-13T04:12:18.755Z,94293.00
2023-05-13T04:13:18.830Z,94295.00
2023-05-13T04:14:18.866Z,94293.00
2023-05-13T04:15:18.854Z,94293.00
2023-05-13T04:16:18.909Z,94295.00
2023-05-13T04:17:18.945Z,94295.00
2023-05-13T04:18:18.922Z,94295.00
2023-05-13T04:19:19.110Z,94295.00
2023-05-13T04:20:19.018Z,94295.00
2023-05-13T04:21:19.003Z,94295.00
2023-05-13T04:22:19.042Z,94297.00
2023-05-13T04:23:19.080Z,94295.00
2023-05-13T04:24:19.154Z,94297.00
2023-05-13T04:25:19.181Z,94299.00
2023-05-13T04:26:19.215Z,94303.00
2023-05-13T04:27:19.247Z,94301.00
2023-05-13T04:28:19.242Z,94301.00
2023-05-13T04:29:19.295Z,94304.00
2023-05-13T04:30:19.549Z,94304.00
2023-05-13T04:31:19.410Z,94303.00
2023-05-13T04:32:19.380Z,94308.00
2023-05-13T04:33:19.461Z,94306.00
2023-05-13T04:34:19.449Z,94306.00
2023-05-13T04:35:19.545Z,94312.00
2023-05-13T04:36:19.547Z,94310.00
2023-05-13T04:37:19.594Z,94310.00
2023-05-13T04:38:19.576Z,94308.00
2023-05-13T04:39:19.616Z,94312.00
2023-05-13T04:40:19.726Z,94310.00
2023-05-13T04:41:19.633Z,94314.00
2023-05-13T04:42:19.694Z,94314.00
2023-05-13T04:43:19.709Z,94314.00
2023-05-13T04:44:19.732Z,94312.00
2023-05-13T04:45:19.767Z,94314.00
2023-05-13T04:46:19.814Z,94314.00
2023-05-13T04:47:19.848Z,94314.00
2023-05-13T04:48:19.819Z,94316.00
2023-05-13T04:49:19.836Z,94314.00
2023-05-13T04:50:19.921Z,94316.00
2023-05-13T04:51:19.915Z,94318.00
2023-05-13T04:52:19.926Z,94318.00
2023-05-13T04:53:19.970Z,94320.00
2023-05-13T04:54:19.995Z,94318.00
2023-05-13T04:55:20.044Z,94318.00
2023-05-13T04:56:20.049Z,94320.00
2023-05-13T04:57:20.069Z,94320.00
2023-05-13T04:58:20.083Z,94322.00
2023-05-13T04:59:20.129Z,94322.00
2023-05-13T05:00:20.357Z,94322.00
2023-05-13T05:01:20.246Z,94324.00
2023-05-13T05:02:20.213Z,94324.00
2023-05-13T05:03:20.243Z,94324.00
2023-05-13T05:04:20.350Z,94324.00
2023-05-13T05:05:20.287Z,94324.00
2023-05-13T05:06:20.306Z,94326.00
2023-05-13T05:07:20.356Z,94326.00
2023-05-13T05:08:20.375Z,94328.00
2023-05-13T05:09:20.441Z,94330.00
2023-05-13T05:10:20.741Z,94330.00
2023-05-13T05:11:20.474Z,94332.00
2023-05-13T05:12:20.507Z,94332.00
2023-05-13T05:13:20.522Z,94328.00
2023-05-13T05:14:20.569Z,94330.00
2023-05-13T05:15:20.594Z,94328.00
2023-05-13T05:16:20.621Z,94326.00
2023-05-13T05:17:20.662Z,94326.00
2023-05-13T05:18:20.709Z,94326.00
2023-05-13T05:19:20.740Z,94328.00
2023-05-13T05:20:20.879Z,94330.00
2023-05-13T05:21:20.746Z,94330.00
2023-05-13T05:22:20.840Z,94332.00
2023-05-13T05:23:20.807Z,94334.00
2023-05-13T05:24:20.829Z,94332.00
2023-05-13T05:25:20.854Z,94332.00
2023-05-13T05:26:20.973Z,94336.00
2023-05-13T05:27:20.890Z,94338.00
2023-05-13T05:28:20.908Z,94336.00
2023-05-13T05:29:20.947Z,94336.00
2023-05-13T05:30:21.162Z,94340.00
2023-05-13T05:31:21.037Z,94336.00
2023-05-13T05:32:21.080Z,94338.00
2023-05-13T05:33:21.090Z,94338.00
2023-05-13T05:34:21.163Z,94340.00
2023-05-13T05:35:21.173Z,94340.00
2023-05-13T05:36:21.216Z,94340.00
2023-05-13T05:37:21.241Z,94340.00
2023-05-13T05:38:21.304Z,94340.00
2023-05-13T05:39:21.346Z,94340.00
2023-05-13T05:40:21.773Z,94342.00
2023-05-13T05:41:21.454Z,94342.00
2023-05-13T05:42:21.488Z,94340.00
2023-05-13T05:43:21.521Z,94344.00
2023-05-13T05:44:21.588Z,94342.00
2023-05-13T05:45:21.628Z,94342.00
2023-05-13T05:46:21.731Z,94344.00
2023-05-13T05:47:21.893Z,94342.00
2023-05-13T05:48:21.715Z,94344.00
2023-05-13T05:49:21.767Z,94346.00
2023-05-13T05:50:21.894Z,94346.00
2023-05-13T05:51:21.840Z,94346.00
2023-05-13T05:52:21.887Z,94346.00
2023-05-13T05:53:21.918Z,94346.00
2023-05-13T05:54:21.956Z,94348.00
2023-05-13T05:55:21.985Z,94348.00
2023-05-13T05:56:22.047Z,94346.00
2023-05-13T05:57:22.097Z,94346.00
2023-05-13T05:58:22.152Z,94351.00
2023-05-13T05:59:22.185Z,94351.00
2023-05-13T06:00:22.356Z,94348.00
2023-05-13T06:01:22.241Z,94344.00
2023-05-13T06:02:22.350Z,94353.00
2023-05-13T06:03:22.519Z,94355.00
2023-05-13T06:04:22.411Z,94355.00
2023-05-13T06:05:22.384Z,94355.00
2023-05-13T06:06:22.416Z,94357.00
2023-05-13T06:07:22.439Z,94357.00
2023-05-13T06:08:22.474Z,94359.00
2023-05-13T06:09:22.465Z,94357.00
2023-05-13T06:10:22.837Z,94357.00
2023-05-13T06:11:22.502Z,94359.00
2023-05-13T06:12:22.532Z,94357.00
2023-05-13T06:13:22.557Z,94359.00
2023-05-13T06:14:22.544Z,94359.00
2023-05-13T06:15:22.570Z,94357.00
2023-05-13T06:16:22.624Z,94355.00
2023-05-13T06:17:22.755Z,94355.00
2023-05-13T06:18:22.821Z,94355.00
2023-05-13T06:19:22.675Z,94355.00
2023-05-13T06:20:23.175Z,94357.00
2023-05-13T06:21:22.735Z,94353.00
2023-05-13T06:22:22.800Z,94355.00
2023-05-13T06:23:22.807Z,94359.00
2023-05-13T06:24:22.860Z,94357.00
2023-05-13T06:25:22.926Z,94359.00
2023-05-13T06:26:22.958Z,94359.00
2023-05-13T06:27:22.983Z,94361.00
2023-05-13T06:28:23.061Z,94363.00
2023-05-13T06:29:23.108Z,94363.00
2023-05-13T06:30:23.336Z,94361.00
2023-05-13T06:31:23.218Z,94361.00
2023-05-13T06:32:23.264Z,94365.00
2023-05-13T06:33:23.296Z,94361.00
2023-05-13T06:34:23.302Z,94363.00
2023-05-13T06:35:23.333Z,94361.00
2023-05-13T06:36:23.334Z,94357.00
2023-05-13T06:37:23.388Z,94359.00
2023-05-13T06:38:23.416Z,94359.00
2023-05-13T06:39:23.537Z,94361.00
2023-05-13T06:40:23.807Z,94363.00
2023-05-13T06:41:23.586Z,94363.00
2023-05-13T06:42:23.615Z,94361.00
2023-05-13T06:43:23.661Z,94361.00
2023-05-13T06:44:23.692Z,94363.00
2023-05-13T06:45:23.725Z,94363.00
2023-05-13T06:46:23.785Z,94367.00
2023-05-13T06:47:24.086Z,94361.00
2023-05-13T06:48:23.876Z,94367.00
2023-05-13T06:49:23.915Z,94367.00
2023-05-13T06:50:24.186Z,94363.00
2023-05-13T06:51:24.006Z,94365.00
2023-05-13T06:52:24.060Z,94365.00
2023-05-13T06:53:24.097Z,94365.00
2023-05-13T06:54:24.152Z,94365.00
2023-05-13T06:55:24.185Z,94365.00
2023-05-13T06:56:24.228Z,94367.00
2023-05-13T06:57:32.332Z,94369.00
2023-05-13T06:58:25.236Z,94369.00
2023-05-13T06:59:24.238Z,94367.00
2023-05-13T07:00:24.418Z,94371.00
2023-05-13T07:01:24.284Z,94371.00
2023-05-13T07:02:24.249Z,94369.00
2023-05-13T07:03:24.258Z,94369.00
2023-05-13T07:04:24.211Z,94373.00
2023-05-13T07:05:24.182Z,94371.00
2023-05-13T07:06:24.186Z,94371.00
2023-05-13T07:07:24.175Z,94371.00
2023-05-13T07:08:24.149Z,94373.00
2023-05-13T07:09:24.228Z,94371.00
2023-05-13T07:10:24.506Z,94375.00
2023-05-13T07:11:24.326Z,94377.00
2023-05-13T07:12:24.365Z,94375.00
2023-05-13T07:13:24.421Z,94377.00
2023-05-13T07:14:24.453Z,94375.00
2023-05-13T07:15:24.491Z,94375.00
2023-05-13T07:16:24.555Z,94371.00
2023-05-13T07:17:24.654Z,94375.00
2023-05-13T07:18:24.609Z,94373.00
2023-05-13T07:19:24.597Z,94373.00
2023-05-13T07:20:24.750Z,94373.00
2023-05-13T07:21:24.614Z,94373.00
2023-05-13T07:22:24.632Z,94377.00
2023-05-13T07:23:24.637Z,94373.00
2023-05-13T07:24:24.666Z,94377.00
2023-05-13T07:25:24.710Z,94377.00
2023-05-13T07:26:24.768Z,94375.00
2023-05-13T07:27:24.780Z,94379.00
2023-05-13T07:28:24.856Z,94381.00
2023-05-13T07:29:25.853Z,94379.00
2023-05-13T07:30:25.239Z,94379.00
2023-05-13T07:31:25.068Z,94379.00
2023-05-13T07:32:25.123Z,94377.00
2023-05-13T07:33:25.047Z,94381.00
2023-05-13T07:34:25.096Z,94381.00
2023-05-13T07:35:25.132Z,94381.00
2023-05-13T07:36:25.176Z,94381.00
2023-05-13T07:37:25.197Z,94377.00
2023-05-13T07:38:25.248Z,94377.00
2023-05-13T07:39:25.313Z,94377.00
2023-05-13T07:40:25.401Z,94377.00
2023-05-13T07:41:25.401Z,94377.00
2023-05-13T07:42:25.449Z,94375.00
2023-05-13T07:43:25.469Z,94375.00
2023-05-13T07:44:25.530Z,94373.00
2023-05-13T07:45:25.531Z,94373.00
2023-05-13T07:46:25.580Z,94375.00
2023-05-13T07:47:25.599Z,94373.00
2023-05-13T07:48:25.652Z,94375.00
2023-05-13T07:49:25.642Z,94373.00
2023-05-13T07:50:25.635Z,94373.00
2023-05-13T07:51:25.647Z,94373.00
2023-05-13T07:52:25.658Z,94373.00
2023-05-13T07:53:25.681Z,94375.00
2023-05-13T07:54:25.733Z,94375.00
2023-05-13T07:55:25.729Z,94373.00
2023-05-13T07:56:25.764Z,94373.00
2023-05-13T07:57:25.780Z,94371.00
2023-05-13T07:58:25.826Z,94373.00
2023-05-13T07:59:25.884Z,94371.00
2023-05-13T08:00:25.905Z,94369.00
2023-05-13T08:01:25.966Z,94369.00
2023-05-13T08:02:26.027Z,94367.00
2023-05-13T08:03:26.129Z,94371.00
2023-05-13T08:04:26.208Z,94371.00
2023-05-13T08:05:26.079Z,94371.00
2023-05-13T08:06:26.102Z,94369.00
2023-05-13T08:07:26.149Z,94371.00
2023-05-13T08:08:26.163Z,94371.00
2023-05-13T08:09:26.204Z,94373.00
2023-05-13T08:10:26.252Z,94375.00
2023-05-13T08:11:26.317Z,94373.00
2023-05-13T08:12:26.314Z,94375.00
2023-05-13T08:13:26.335Z,94371.00
2023-05-13T08:14:26.355Z,94373.00
2023-05-13T08:15:26.391Z,94369.00
2023-05-13T08:16:26.478Z,94369.00
2023-05-13T08:17:26.498Z,94369.00
2023-05-13T08:18:26.535Z,94369.00
2023-05-13T08:19:26.560Z,94367.00
2023-05-13T08:20:26.583Z,94365.00
2023-05-13T08:21:26.592Z,94365.00
2023-05-13T08:22:26.627Z,94363.00
2023-05-13T08:23:40.476Z,94365.00
2023-05-13T08:24:27.737Z,94363.00
2023-05-13T08:25:26.655Z,94365.00
2023-05-13T08:26:26.641Z,94365.00
2023-05-13T08:27:26.628Z,94363.00
2023-05-13T08:28:26.614Z,94363.00
2023-05-13T08:29:26.617Z,94361.00
2023-05-13T08:30:26.590Z,94365.00
2023-05-13T08:31:26.607Z,94363.00
2023-05-13T08:32:26.597Z,94361.00
2023-05-13T08:33:26.609Z,94359.00
2023-05-13T08:34:26.571Z,94359.00
2023-05-13T08:35:26.556Z,94361.00
2023-05-13T08:36:26.561Z,94359.00
2023-05-13T08:37:26.553Z,94359.00
2023-05-13T08:38:26.609Z,94361.00
2023-05-13T08:39:26.539Z,94361.00
2023-05-13T08:40:26.624Z,94361.00
2023-05-13T08:41:26.598Z,94361.00
2023-05-13T08:42:26.645Z,94359.00
2023-05-13T08:43:26.657Z,94357.00
2023-05-13T08:44:26.708Z,94357.00
2023-05-13T08:45:26.711Z,94357.00
2023-05-13T08:46:26.791Z,94357.00
2023-05-13T08:47:26.825Z,94357.00
2023-05-13T08:48:26.834Z,94355.00
2023-05-13T08:49:26.862Z,94355.00
2023-05-13T08:50:26.947Z,94355.00
2023-05-13T08:51:26.966Z,94353.00
2023-05-13T08:52:27.010Z,94350.00
2023-05-13T08:53:27.047Z,94353.00
2023-05-13T08:54:27.067Z,94351.00
2023-05-13T08:55:27.108Z,94350.00
2023-05-13T08:56:27.153Z,94353.00
2023-05-13T08:57:27.181Z,94351.00
2023-05-13T08:58:27.228Z,94350.00
2023-05-13T08:59:27.250Z,94351.00
2023-05-13T09:00:27.263Z,94350.00
2023-05-13T09:01:27.320Z,94348.00
2023-05-13T09:02:27.346Z,94350.00
2023-05-13T09:03:27.331Z,94346.00
2023-05-13T09:04:27.362Z,94346.00
2023-05-13T09:05:27.720Z,94346.00
2023-05-13T09:06:27.361Z,94346.00
2023-05-13T09:07:27.390Z,94348.00
2023-05-13T09:08:27.396Z,94348.00
2023-05-13T09:09:27.396Z,94346.00
2023-05-13T09:10:27.409Z,94348.00
2023-05-13T09:11:27.450Z,94348.00
2023-05-13T09:12:27.494Z,94346.00
2023-05-13T09:13:27.540Z,94346.00
2023-05-13T09:14:27.561Z,94346.00
2023-05-13T09:15:27.636Z,94348.00
2023-05-13T09:16:27.675Z,94346.00
2023-05-13T09:17:27.678Z,94344.00
2023-05-13T09:18:27.788Z,94344.00
2023-05-13T09:19:27.892Z,94342.00
2023-05-13T09:20:27.721Z,94340.00
2023-05-13T09:21:27.733Z,94336.00
2023-05-13T09:22:27.790Z,94340.00
2023-05-13T09:23:27.830Z,94338.00
2023-05-13T09:24:27.874Z,94338.00
2023-05-13T09:25:27.881Z,94336.00
2023-05-13T09:26:27.907Z,94338.00
2023-05-13T09:27:27.925Z,94338.00
2023-05-13T09:28:27.952Z,94336.00
2023-05-13T09:29:27.962Z,94338.00
2023-05-13T09:30:28.026Z,94334.00
2023-05-13T09:31:28.070Z,94334.00
2023-05-13T09:32:28.142Z,94334.00
2023-05-13T09:33:28.136Z,94332.00
2023-05-13T09:34:28.175Z,94328.00
2023-05-13T09:35:28.199Z,94328.00
2023-05-13T09:36:28.219Z,94330.00
2023-05-13T09:37:28.257Z,94330.00
2023-05-13T09:38:28.281Z,94326.00
2023-05-13T09:39:28.282Z,94326.00
2023-05-13T09:40:28.321Z,94324.00
2023-05-13T09:41:28.342Z,94328.00
2023-05-13T09:42:28.355Z,94326.00
2023-05-13T09:43:28.384Z,94324.00
2023-05-13T09:44:28.397Z,94326.00
2023-05-13T09:45:28.425Z,94326.00
2023-05-13T09:46:28.531Z,94326.00
2023-05-13T09:47:28.539Z,94326.00
2023-05-13T09:48:28.554Z,94326.00
2023-05-13T09:49:28.612Z,94326.00
2023-05-13T09:50:28.646Z,94326.00
2023-05-13T09:51:28.633Z,94326.00
2023-05-13T09:52:28.662Z,94330.00
2023-05-13T09:53:28.770Z,94326.00
2023-05-13T09:54:28.707Z,94326.00
2023-05-13T09:55:28.771Z,94324.00
2023-05-13T09:56:28.812Z,94326.00
2023-05-13T09:57:28.811Z,94326.00
2023-05-13T09:58:28.863Z,94324.00
2023-05-13T09:59:28.890Z,94324.00
2023-05-13T10:00:32.606Z,94324.00
2023-05-13T10:01:28.973Z,94324.00
2023-05-13T10:02:28.991Z,94322.00
2023-05-13T10:03:28.990Z,94324.00
2023-05-13T10:04:29.049Z,94322.00
2023-05-13T10:05:28.904Z,94324.00
2023-05-13T10:06:28.890Z,94324.00
2023-05-13T10:07:28.903Z,94326.00
2023-05-13T10:08:28.876Z,94322.00
2023-05-13T10:09:28.882Z,94324.00
2023-05-13T10:10:28.884Z,94322.00
2023-05-13T10:11:28.880Z,94322.00
2023-05-13T10:12:28.844Z,94320.00
2023-05-13T10:13:28.855Z,94322.00
2023-05-13T10:14:28.839Z,94320.00
2023-05-13T10:15:28.848Z,94320.00
2023-05-13T10:16:28.857Z,94322.00
2023-05-13T10:17:28.823Z,94318.00
2023-05-13T10:18:28.940Z,94318.00
2023-05-13T10:19:28.812Z,94320.00
2023-05-13T10:20:28.803Z,94318.00
2023-05-13T10:21:28.782Z,94316.00
2023-05-13T10:22:28.780Z,94316.00
2023-05-13T10:23:28.769Z,94316.00
2023-05-13T10:24:28.765Z,94318.00
2023-05-13T10:25:28.828Z,94314.00
2023-05-13T10:26:28.742Z,94314.00
2023-05-13T10:27:28.747Z,94310.00
2023-05-13T10:28:28.723Z,94312.00
2023-05-13T10:29:28.724Z,94310.00
2023-05-13T10:30:28.778Z,94308.00
2023-05-13T10:31:28.829Z,94308.00
2023-05-13T10:32:28.831Z,94304.00
2023-05-13T10:33:28.815Z,94304.00
2023-05-13T10:34:28.951Z,94304.00
2023-05-13T10:35:28.956Z,94306.00
2023-05-13T10:36:28.981Z,94306.00
2023-05-13T10:37:29.013Z,94304.00
2023-05-13T10:38:29.089Z,94304.00
2023-05-13T10:39:29.113Z,94301.00
2023-05-13T10:40:29.131Z,94301.00
2023-05-13T10:41:29.141Z,94303.00
2023-05-13T10:42:29.165Z,94303.00
2023-05-13T10:43:29.155Z,94301.00
2023-05-13T10:44:29.167Z,94299.00
2023-05-13T10:45:29.193Z,94295.00
2023-05-13T10:46:29.374Z,94293.00
2023-05-13T10:47:29.309Z,94289.00
2023-05-13T10:48:29.401Z,94287.00
2023-05-13T10:49:29.249Z,94289.00
2023-05-13T10:50:29.258Z,94285.00
2023-05-13T10:51:29.278Z,94287.00
2023-05-13T10:52:29.321Z,94285.00
2023-05-13T10:53:29.401Z,94283.00
2023-05-13T10:54:29.408Z,94283.00
2023-05-13T10:55:29.483Z,94279.00
2023-05-13T10:56:29.516Z,94281.00
2023-05-13T10:57:29.490Z,94275.00
2023-05-13T10:58:29.540Z,94279.00
2023-05-13T10:59:29.528Z,94277.00
2023-05-13T11:00:29.590Z,94279.00
2023-05-13T11:01:29.739Z,94277.00
2023-05-13T11:02:29.681Z,94279.00
2023-05-13T11:03:29.912Z,94275.00
2023-05-13T11:04:29.755Z,94275.00
2023-05-13T11:05:29.854Z,94277.00
2023-05-13T11:06:29.829Z,94277.00
2023-05-13T11:07:29.899Z,94275.00
2023-05-13T11:08:29.884Z,94275.00
2023-05-13T11:09:29.947Z,94273.00
2023-05-13T11:10:30.027Z,94271.00
2023-05-13T11:11:30.047Z,94273.00
2023-05-13T11:12:30.088Z,94267.00
2023-05-13T11:13:30.143Z,94271.00
2023-05-13T11:14:30.210Z,94269.00
2023-05-13T11:15:30.222Z,94269.00
2023-05-13T11:16:30.281Z,94265.00
2023-05-13T11:17:30.276Z,94265.00
2023-05-13T11:18:30.381Z,94265.00
2023-05-13T11:19:30.394Z,94265.00
2023-05-13T11:20:32.420Z,94263.00
2023-05-13T11:21:31.375Z,94261.00
2023-05-13T11:22:30.385Z,94261.00
2023-05-13T11:23:30.373Z,94261.00
2023-05-13T11:24:30.350Z,94263.00
2023-05-13T11:25:30.367Z,94261.00
2023-05-13T11:26:30.357Z,94261.00
2023-05-13T11:27:30.381Z,94261.00
2023-05-13T11:28:30.339Z,94261.00
2023-05-13T11:29:30.351Z,94261.00
2023-05-13T11:30:30.337Z,94259.00
2023-05-13T11:31:30.470Z,94263.00
2023-05-13T11:32:30.432Z,94257.00
2023-05-13T11:33:30.464Z,94261.00
2023-05-13T11:34:30.504Z,94259.00
2023-05-13T11:35:30.545Z,94261.00
2023-05-13T11:36:30.556Z,94255.00
2023-05-13T11:37:30.611Z,94255.00
2023-05-13T11:38:30.656Z,94255.00
2023-05-13T11:39:30.700Z,94253.00
2023-05-13T11:40:30.731Z,94251.00
2023-05-13T11:41:30.775Z,94248.00
2023-05-13T11:42:30.814Z,94246.00
2023-05-13T11:43:32.384Z,94244.00
2023-05-13T11:44:30.860Z,94244.00