createdAt,value
2023-03-02T00:02:13.888Z,88.06
2023-03-02T00:04:49.020Z,87.94
2023-03-02T00:07:25.331Z,87.77
2023-03-02T00:09:55.365Z,87.90
2023-03-02T00:12:24.764Z,88.35
2023-03-02T00:14:53.655Z,88.50
2023-03-02T00:17:28.544Z,88.19
2023-03-02T00:20:12.260Z,89.00
2023-03-02T00:22:43.363Z,88.75
2023-03-02T00:25:14.340Z,89.04
2023-03-02T00:27:43.418Z,88.35
2023-03-02T00:30:13.665Z,89.12
2023-03-02T00:32:42.975Z,88.63
2023-03-02T00:35:12.182Z,89.23
2023-03-02T00:37:41.041Z,88.72
2023-03-02T00:40:10.516Z,89.17
2023-03-02T00:42:40.341Z,89.32
2023-03-02T00:45:09.820Z,88.71
2023-03-02T00:47:39.359Z,88.74
2023-03-02T00:50:09.697Z,88.95
2023-03-02T00:52:38.842Z,88.71
2023-03-02T00:55:08.564Z,89.04
2023-03-02T00:57:37.366Z,88.90
2023-03-02T01:00:08.497Z,89.18
2023-03-02T01:02:44.711Z,88.71
2023-03-02T01:05:18.402Z,88.60
2023-03-02T01:07:47.605Z,88.50
2023-03-02T01:10:17.361Z,88.91
2023-03-02T01:12:46.232Z,88.71
2023-03-02T01:15:15.124Z,88.74
2023-03-02T01:17:44.658Z,88.53
2023-03-02T01:20:14.125Z,88.80
2023-03-02T01:22:45.231Z,88.53
2023-03-02T01:25:14.566Z,88.27
2023-03-02T01:27:43.453Z,88.51
2023-03-02T01:30:13.114Z,88.60
2023-03-02T01:32:42.040Z,88.23
2023-03-02T01:35:11.217Z,88.19
2023-03-02T01:37:40.228Z,88.38
2023-03-02T01:40:10.072Z,88.56
2023-03-02T01:42:40.948Z,88.63
2023-03-02T01:45:47.125Z,88.48
2023-03-02T01:48:47.904Z,88.60
2023-03-02T01:51:26.083Z,88.17
2023-03-02T01:54:04.676Z,88.63
2023-03-02T01:56:40.558Z,88.83
2023-03-02T01:59:15.443Z,89.05
2023-03-02T02:01:51.120Z,89.21
2023-03-02T02:04:22.520Z,88.88
2023-03-02T02:07:03.873Z,88.92
2023-03-02T02:09:47.828Z,89.35
2023-03-02T02:12:19.873Z,89.21
2023-03-02T02:14:49.703Z,89.45
2023-03-02T02:17:19.939Z,89.14
2023-03-02T02:20:08.028Z,89.61
2023-03-02T02:23:04.489Z,89.76
2023-03-02T02:25:55.971Z,89.75
2023-03-02T02:28:30.802Z,90.08
2023-03-02T02:31:15.465Z,89.65
2023-03-02T02:33:47.939Z,89.76
2023-03-02T02:36:24.093Z,90.25
2023-03-02T02:38:56.575Z,90.37
2023-03-02T02:41:30.442Z,90.46
2023-03-02T02:43:59.358Z,90.60
2023-03-02T02:46:28.265Z,90.57
2023-03-02T02:48:58.384Z,90.96
2023-03-02T02:51:30.186Z,90.99
2023-03-02T02:54:03.334Z,91.19
2023-03-02T02:56:40.264Z,90.88
2023-03-02T02:59:20.513Z,91.00
2023-03-02T03:01:51.727Z,90.96
2023-03-02T03:04:25.259Z,91.00
2023-03-02T03:06:57.385Z,91.00
2023-03-02T03:09:27.750Z,90.39
2023-03-02T03:12:02.733Z,89.47
2023-03-02T03:14:37.231Z,89.19
2023-03-02T03:17:13.051Z,88.68
2023-03-02T03:19:52.582Z,88.71
2023-03-02T03:22:21.955Z,88.98
2023-03-02T03:24:52.321Z,88.98
2023-03-02T03:27:21.750Z,89.29
2023-03-02T03:29:50.593Z,89.02
2023-03-02T03:32:22.006Z,89.36
2023-03-02T03:34:54.283Z,89.54
2023-03-02T03:37:34.451Z,89.17
2023-03-02T03:40:03.433Z,89.47
2023-03-02T03:42:32.632Z,89.61
2023-03-02T03:45:02.348Z,90.10
2023-03-02T03:47:35.305Z,89.63
2023-03-02T03:50:06.300Z,89.35
2023-03-02T03:52:35.429Z,89.48
2023-03-02T03:55:11.464Z,89.74
2023-03-02T03:57:41.615Z,89.92
2023-03-02T04:00:15.648Z,89.19
2023-03-02T04:02:49.220Z,89.12
2023-03-02T04:05:19.263Z,89.58
2023-03-02T04:07:52.219Z,89.87
2023-03-02T04:10:21.923Z,90.28
2023-03-02T04:12:53.124Z,89.99
2023-03-02T04:15:22.111Z,89.93
2023-03-02T04:17:53.061Z,89.57
2023-03-02T04:20:24.844Z,89.67
2023-03-02T04:22:57.075Z,90.17
2023-03-02T04:25:29.231Z,89.67
2023-03-02T04:28:15.946Z,89.84
2023-03-02T04:30:46.791Z,90.31
2023-03-02T04:33:15.855Z,89.87
2023-03-02T04:35:44.891Z,89.77
2023-03-02T04:38:14.277Z,89.88
2023-03-02T04:40:43.194Z,89.97
2023-03-02T04:43:12.005Z,89.85
2023-03-02T04:45:41.279Z,90.23
2023-03-02T04:48:10.062Z,89.41
2023-03-02T04:50:39.072Z,89.89
2023-03-02T04:53:08.148Z,90.20
2023-03-02T04:55:36.939Z,89.99
2023-03-02T04:58:06.211Z,89.39
2023-03-02T05:00:36.186Z,89.32
2023-03-02T05:03:06.645Z,89.80
2023-03-02T05:05:35.524Z,89.76
2023-03-02T05:08:04.565Z,89.52
2023-03-02T05:10:33.485Z,89.95
2023-03-02T05:13:03.110Z,89.92
2023-03-02T05:15:38.404Z,89.04
2023-03-02T05:18:10.571Z,89.42
2023-03-02T05:20:40.249Z,90.20
2023-03-02T05:23:10.691Z,89.85
2023-03-02T05:25:43.985Z,89.36
2023-03-02T05:28:13.731Z,89.33
2023-03-02T05:30:42.953Z,89.12
2023-03-02T05:33:11.766Z,88.62
2023-03-02T05:35:40.789Z,89.65
2023-03-02T05:38:10.444Z,89.46
2023-03-02T05:40:40.711Z,89.48
2023-03-02T05:43:09.643Z,89.99
2023-03-02T05:45:39.611Z,89.96
2023-03-02T05:48:08.806Z,89.76
2023-03-02T05:50:37.684Z,90.22
2023-03-02T05:53:06.709Z,90.14
2023-03-02T05:55:37.610Z,90.45
2023-03-02T05:58:15.210Z,90.26
2023-03-02T06:00:45.862Z,89.85
2023-03-02T06:03:16.514Z,90.36
2023-03-02T06:05:45.600Z,90.21
2023-03-02T06:08:14.451Z,90.42
2023-03-02T06:10:43.351Z,90.62
2023-03-02T06:13:12.436Z,89.78
2023-03-02T06:15:41.304Z,89.81
2023-03-02T06:18:10.124Z,89.83
2023-03-02T06:20:39.321Z,89.87
2023-03-02T06:23:08.238Z,90.12
2023-03-02T06:25:40.074Z,89.62
2023-03-02T06:28:09.581Z,89.92
2023-03-02T06:30:39.494Z,90.02
2023-03-02T06:33:09.420Z,89.99
2023-03-02T06:35:38.465Z,89.99
2023-03-02T06:38:17.521Z,90.16
2023-03-02T06:40:46.820Z,90.06
2023-03-02T06:43:16.131Z,90.52
2023-03-02T06:45:52.428Z,90.15
2023-03-02T06:48:33.550Z,90.77
2023-03-02T06:51:05.886Z,90.66
2023-03-02T06:53:34.720Z,90.71
2023-03-02T06:56:03.483Z,91.04
2023-03-02T06:58:32.250Z,91.79
2023-03-02T07:01:01.479Z,90.93
2023-03-02T07:03:37.423Z,90.70
2023-03-02T07:06:17.895Z,90.86
2023-03-02T07:08:48.356Z,90.97
2023-03-02T07:11:19.817Z,90.73
2023-03-02T07:13:48.649Z,90.53
2023-03-02T07:16:18.101Z,90.45
2023-03-02T07:18:46.941Z,91.17
2023-03-02T07:21:15.695Z,90.69
2023-03-02T07:23:44.544Z,90.30
2023-03-02T07:26:13.301Z,90.58
2023-03-02T07:28:44.012Z,90.62
2023-03-02T07:31:13.395Z,90.92
2023-03-02T07:33:42.902Z,90.35
2023-03-02T07:36:11.706Z,91.15
2023-03-02T07:38:40.551Z,90.78
2023-03-02T07:41:10.438Z,91.02
2023-03-02T07:43:39.548Z,90.50
2023-03-02T07:46:08.486Z,90.14
2023-03-02T07:48:37.430Z,90.41
2023-03-02T07:51:07.365Z,90.67
2023-03-02T07:53:36.480Z,89.76
2023-03-02T07:56:12.445Z,90.37
2023-03-02T07:58:41.713Z,90.02
2023-03-02T08:01:11.535Z,89.90
2023-03-02T08:03:40.719Z,89.89
2023-03-02T08:06:12.298Z,90.34
2023-03-02T08:08:41.112Z,90.16
2023-03-02T08:11:12.784Z,90.21
2023-03-02T08:13:44.519Z,90.85
2023-03-02T08:16:15.508Z,90.57
2023-03-02T08:18:44.726Z,89.22
2023-03-02T08:21:19.858Z,89.25
2023-03-02T08:23:49.458Z,89.34
2023-03-02T08:26:19.354Z,89.56
2023-03-02T08:28:48.561Z,89.20
2023-03-02T08:31:17.519Z,90.06
2023-03-02T08:33:46.911Z,90.37
2023-03-02T08:36:18.682Z,89.81
2023-03-02T08:38:48.291Z,89.33
2023-03-02T08:41:20.743Z,89.42
2023-03-02T08:43:50.301Z,89.30
2023-03-02T08:46:19.843Z,89.84
2023-03-02T08:48:51.862Z,90.43
2023-03-02T08:51:24.095Z,90.57
2023-03-02T08:53:57.966Z,91.04
2023-03-02T08:56:33.173Z,90.66
2023-03-02T08:59:08.682Z,90.56
2023-03-02T09:01:39.311Z,89.89
2023-03-02T09:04:09.960Z,89.51
2023-03-02T09:06:41.964Z,88.10
2023-03-02T09:09:16.009Z,86.72
2023-03-02T09:11:45.573Z,86.12
2023-03-02T09:14:14.476Z,86.29
2023-03-02T09:16:43.651Z,86.93
2023-03-02T09:19:14.419Z,87.40
2023-03-02T09:21:43.280Z,87.75
2023-03-02T09:24:12.405Z,88.11
2023-03-02T09:26:41.325Z,88.42
2023-03-02T09:29:10.487Z,89.19
2023-03-02T09:31:39.445Z,89.18
2023-03-02T09:34:09.313Z,89.21
2023-03-02T09:36:38.993Z,89.75
2023-03-02T09:39:12.867Z,89.87
2023-03-02T09:42:02.681Z,90.62
2023-03-02T09:45:08.483Z,90.57
2023-03-02T09:48:00.234Z,90.47
2023-03-02T09:50:36.081Z,90.87
2023-03-02T09:53:26.277Z,91.06
2023-03-02T09:56:00.828Z,90.82
2023-03-02T09:58:36.739Z,90.59
2023-03-02T10:01:19.566Z,90.83
2023-03-02T10:03:57.385Z,90.77
2023-03-02T10:06:27.417Z,90.73
2023-03-02T10:08:56.937Z,91.33
2023-03-02T10:11:43.365Z,90.98
2023-03-02T10:14:24.461Z,91.24
2023-03-02T10:17:23.760Z,90.75
2023-03-02T10:20:01.332Z,90.61
2023-03-02T10:22:38.867Z,91.04
2023-03-02T10:25:34.798Z,91.09
2023-03-02T10:28:18.324Z,91.54
2023-03-02T10:30:54.145Z,91.22
2023-03-02T10:33:25.324Z,90.59
2023-03-02T10:35:54.956Z,90.65
2023-03-02T10:38:25.995Z,91.01
2023-03-02T10:41:07.580Z,90.86
2023-03-02T10:44:07.447Z,91.26
2023-03-02T10:46:42.051Z,91.12
2023-03-02T10:49:31.412Z,91.30
2023-03-02T10:52:04.994Z,91.42
2023-03-02T10:54:36.886Z,91.25
2023-03-02T10:57:26.478Z,91.38
2023-03-02T11:00:01.904Z,91.57
2023-03-02T11:02:38.276Z,91.74
2023-03-02T11:05:30.471Z,91.99
2023-03-02T11:08:05.339Z,92.08
2023-03-02T11:10:37.352Z,91.85
2023-03-02T11:13:29.085Z,92.07
2023-03-02T11:16:01.066Z,92.04
2023-03-02T11:18:36.220Z,92.17
2023-03-02T11:21:15.628Z,92.03
2023-03-02T11:23:56.800Z,91.78
2023-03-02T11:26:48.629Z,92.26
2023-03-02T11:29:26.968Z,92.11
2023-03-02T11:32:20.156Z,91.97
2023-03-02T11:35:04.025Z,92.02
2023-03-02T11:37:46.477Z,92.03
2023-03-02T11:40:41.822Z,92.08
2023-03-02T11:43:12.964Z,92.03
2023-03-02T11:45:57.837Z,92.17
2023-03-02T11:48:49.627Z,92.45
2023-03-02T11:51:24.238Z,92.48
2023-03-02T11:54:29.540Z,92.25
2023-03-02T11:56:59.639Z,92.37
2023-03-02T11:59:30.991Z,91.97
2023-03-02T12:02:02.245Z,92.03
2023-03-02T12:04:37.471Z,92.30
2023-03-02T12:07:23.487Z,91.90
2023-03-02T12:10:33.619Z,91.59
2023-03-02T12:13:23.994Z,91.53
2023-03-02T12:15:52.912Z,91.62
2023-03-02T12:18:21.596Z,91.29
2023-03-02T12:21:21.411Z,91.63
2023-03-02T12:23:50.639Z,91.56
2023-03-02T12:26:22.482Z,91.75
2023-03-02T12:29:14.315Z,91.80
2023-03-02T12:31:52.494Z,91.89
2023-03-02T12:34:34.758Z,92.09
2023-03-02T12:37:22.357Z,91.90
2023-03-02T12:40:16.033Z,92.42
2023-03-02T12:43:17.333Z,91.96
2023-03-02T12:46:16.765Z,91.70
2023-03-02T12:48:59.322Z,91.50
2023-03-02T12:51:33.079Z,91.06
2023-03-02T12:54:14.871Z,91.27
2023-03-02T12:56:43.874Z,91.17
2023-03-02T12:59:27.686Z,91.10
2023-03-02T13:02:19.149Z,91.10
2023-03-02T13:05:00.610Z,91.24
2023-03-02T13:07:51.641Z,91.24
2023-03-02T13:10:49.332Z,91.57
2023-03-02T13:13:28.520Z,91.42
2023-03-02T13:16:18.993Z,91.71
2023-03-02T13:18:50.458Z,91.35
2023-03-02T13:21:20.599Z,91.27
2023-03-02T13:23:52.461Z,91.61
2023-03-02T13:26:32.539Z,91.61
2023-03-02T13:29:19.949Z,91.76
2023-03-02T13:31:50.088Z,92.11
2023-03-02T13:34:33.251Z,91.84
2023-03-02T13:37:02.462Z,92.29
2023-03-02T13:39:35.233Z,91.96
2023-03-02T13:42:04.797Z,92.11
2023-03-02T13:44:36.096Z,92.10
2023-03-02T13:47:04.930Z,92.26
2023-03-02T13:49:36.321Z,92.25
2023-03-02T13:52:08.677Z,92.26
2023-03-02T13:54:38.488Z,92.30
2023-03-02T13:57:07.709Z,92.25
2023-03-02T13:59:37.620Z,92.27
2023-03-02T14:02:27.101Z,92.32
2023-03-02T14:04:57.308Z,91.80
2023-03-02T14:07:26.255Z,91.59
2023-03-02T14:09:56.617Z,90.56
2023-03-02T14:12:31.319Z,90.59
2023-03-02T14:15:02.993Z,90.40
2023-03-02T14:17:32.493Z,90.70
2023-03-02T14:20:01.371Z,91.11
2023-03-02T14:22:32.755Z,91.55
2023-03-02T14:25:01.767Z,92.12
2023-03-02T14:27:32.462Z,92.49
2023-03-02T14:30:01.682Z,92.78
2023-03-02T14:32:32.546Z,93.07
2023-03-02T14:35:01.539Z,92.91
2023-03-02T14:37:31.512Z,93.10
2023-03-02T14:40:00.550Z,93.18
2023-03-02T14:42:30.128Z,93.45
2023-03-02T14:45:00.013Z,92.82
2023-03-02T14:47:28.814Z,93.12
2023-03-02T14:49:57.665Z,92.69
2023-03-02T14:52:37.102Z,92.82
2023-03-02T14:55:19.162Z,92.51
2023-03-02T14:57:53.901Z,92.35
2023-03-02T15:00:24.100Z,92.18
2023-03-02T15:02:53.454Z,92.12
2023-03-02T15:05:25.669Z,92.17
2023-03-02T15:07:58.734Z,92.68
2023-03-02T15:10:28.322Z,92.35
2023-03-02T15:13:00.487Z,92.55
2023-03-02T15:15:30.442Z,92.13
2023-03-02T15:17:59.716Z,92.58
2023-03-02T15:20:29.654Z,92.50
2023-03-02T15:22:59.610Z,91.95
2023-03-02T15:25:30.156Z,92.16
2023-03-02T15:28:03.467Z,91.92
2023-03-02T15:30:32.906Z,91.95
2023-03-02T15:33:01.941Z,92.08
2023-03-02T15:35:31.051Z,91.65
2023-03-02T15:38:03.212Z,92.00
2023-03-02T15:40:32.205Z,92.08
2023-03-02T15:43:01.206Z,91.42
2023-03-02T15:45:30.126Z,91.41
2023-03-02T15:47:59.005Z,91.36
2023-03-02T15:50:27.844Z,90.91
2023-03-02T15:52:58.086Z,90.48
2023-03-02T15:55:27.673Z,90.78
2023-03-02T15:57:59.075Z,91.12
2023-03-02T16:00:29.808Z,91.06
2023-03-02T16:02:58.943Z,90.82
2023-03-02T16:05:27.799Z,90.64
2023-03-02T16:07:56.606Z,90.58
2023-03-02T16:10:27.339Z,90.37
2023-03-02T16:12:56.347Z,90.48
2023-03-02T16:15:25.688Z,90.33
2023-03-02T16:17:54.884Z,90.50
2023-03-02T16:20:23.720Z,90.39
2023-03-02T16:22:52.678Z,90.31
2023-03-02T16:25:21.563Z,90.06
2023-03-02T16:27:55.590Z,89.79
2023-03-02T16:30:25.231Z,89.91
2023-03-02T16:32:59.647Z,90.23
2023-03-02T16:35:30.345Z,89.95
2023-03-02T16:37:59.256Z,90.31
2023-03-02T16:40:28.513Z,90.43
2023-03-02T16:42:57.408Z,90.89
2023-03-02T16:45:27.603Z,91.04
2023-03-02T16:47:56.507Z,90.62
2023-03-02T16:50:25.398Z,90.46
2023-03-02T16:52:54.202Z,90.76
2023-03-02T16:55:23.157Z,90.93
2023-03-02T16:57:52.045Z,91.05
2023-03-02T17:00:22.925Z,90.88
2023-03-02T17:02:54.744Z,90.67
2023-03-02T17:05:24.296Z,90.67
2023-03-02T17:07:53.287Z,90.70
2023-03-02T17:10:22.699Z,90.65
2023-03-02T17:12:51.598Z,90.38
2023-03-02T17:15:20.687Z,90.46
2023-03-02T17:17:49.484Z,90.05
2023-03-02T17:20:18.588Z,90.14
2023-03-02T17:22:47.875Z,90.17
2023-03-02T17:25:18.701Z,89.78
2023-03-02T17:27:47.614Z,89.58
2023-03-02T17:30:16.783Z,89.77
2023-03-02T17:32:45.602Z,89.56
2023-03-02T17:35:15.877Z,89.13
2023-03-02T17:37:44.696Z,89.65
2023-03-02T17:40:15.131Z,89.21
2023-03-02T17:42:44.158Z,89.55
2023-03-02T17:45:21.934Z,90.13
2023-03-02T17:47:51.774Z,90.33
2023-03-02T17:50:22.423Z,89.87
2023-03-02T17:52:51.763Z,90.06
2023-03-02T17:55:20.971Z,89.96
2023-03-02T17:57:49.976Z,89.95
2023-03-02T18:00:22.165Z,90.47
2023-03-02T18:02:52.116Z,90.13
2023-03-02T18:05:22.086Z,89.77
2023-03-02T18:07:52.676Z,90.02
2023-03-02T18:10:22.168Z,89.89
2023-03-02T18:12:52.745Z,89.58
2023-03-02T18:15:24.111Z,89.40
2023-03-02T18:17:52.936Z,89.37
2023-03-02T18:20:21.761Z,89.07
2023-03-02T18:22:50.770Z,89.10
2023-03-02T18:25:19.851Z,89.42
2023-03-02T18:27:48.790Z,89.67
2023-03-02T18:30:18.312Z,89.58
2023-03-02T18:32:47.225Z,89.48
2023-03-02T18:35:17.285Z,89.42
2023-03-02T18:37:46.627Z,89.60
2023-03-02T18:40:15.655Z,89.66
2023-03-02T18:42:44.523Z,90.60
2023-03-02T18:45:23.247Z,90.69
2023-03-02T18:47:52.812Z,90.22
2023-03-02T18:50:22.791Z,90.19
2023-03-02T18:55:57.735Z,89.66
2023-03-02T18:58:26.464Z,89.71
2023-03-02T19:00:56.468Z,90.53
2023-03-02T19:03:25.924Z,89.49
2023-03-02T19:05:57.953Z,90.36
2023-03-02T19:08:28.398Z,89.66
2023-03-02T19:10:57.216Z,89.86
2023-03-02T19:13:26.117Z,89.26
2023-03-02T19:15:55.019Z,89.95
2023-03-02T19:18:26.144Z,89.45
2023-03-02T19:20:58.274Z,90.12
2023-03-02T19:23:27.106Z,89.81
2023-03-02T19:25:55.920Z,89.71
2023-03-02T19:28:24.740Z,90.04
2023-03-02T19:30:54.031Z,90.40
2023-03-02T19:33:25.244Z,90.56
2023-03-02T19:35:53.989Z,89.73
2023-03-02T19:38:24.521Z,89.81
2023-03-02T19:40:53.398Z,89.50
2023-03-02T19:43:22.135Z,89.49
2023-03-02T19:45:51.063Z,89.79
2023-03-02T19:48:20.462Z,89.72
2023-03-02T19:50:49.519Z,90.48
2023-03-02T19:53:18.249Z,89.90
2023-03-02T19:55:47.011Z,89.87
2023-03-02T19:58:17.946Z,90.08
2023-03-02T20:00:48.368Z,89.93
2023-03-02T20:03:17.541Z,89.92
2023-03-02T20:05:46.221Z,89.60
2023-03-02T20:08:18.855Z,89.56
2023-03-02T20:10:50.148Z,90.08
2023-03-02T20:13:18.953Z,89.48
2023-03-02T20:15:48.252Z,90.27
2023-03-02T20:18:19.728Z,89.97
2023-03-02T20:20:49.288Z,89.67
2023-03-02T20:23:18.602Z,89.48
2023-03-02T20:25:48.534Z,90.13
2023-03-02T20:28:23.104Z,90.00
2023-03-02T20:30:58.554Z,89.59
2023-03-02T20:33:33.650Z,90.21
2023-03-02T20:36:03.690Z,90.04
2023-03-02T20:38:40.680Z,90.01
2023-03-02T20:41:11.339Z,90.23
2023-03-02T20:43:40.982Z,90.14
2023-03-02T20:46:13.406Z,90.13
2023-03-02T20:48:42.488Z,90.36
2023-03-02T20:51:11.386Z,90.40
2023-03-02T20:54:04.300Z,90.68
2023-03-02T20:56:34.519Z,90.93
2023-03-02T20:59:03.420Z,90.32
2023-03-02T21:01:32.595Z,90.41
2023-03-02T21:04:01.966Z,90.31
2023-03-02T21:06:33.865Z,90.27
2023-03-02T21:09:04.477Z,90.03
2023-03-02T21:11:34.261Z,90.14
2023-03-02T21:14:03.884Z,90.52
2023-03-02T21:16:37.533Z,90.39
2023-03-02T21:19:09.279Z,90.71
2023-03-02T21:21:42.052Z,90.46
2023-03-02T21:24:12.766Z,90.02
2023-03-02T21:26:42.139Z,89.99
2023-03-02T21:29:12.461Z,89.89
2023-03-02T21:31:43.046Z,90.26
2023-03-02T21:34:13.443Z,90.40
2023-03-02T21:36:42.844Z,90.63
2023-03-02T21:39:12.434Z,89.98
2023-03-02T21:41:41.328Z,90.05
2023-03-02T21:46:56.169Z,90.22
2023-03-02T21:49:24.954Z,90.29
2023-03-02T21:51:53.748Z,90.55
2023-03-02T21:54:22.657Z,90.15
2023-03-02T21:56:51.421Z,90.32
2023-03-02T21:59:20.172Z,90.21
2023-03-02T22:01:50.505Z,90.48
2023-03-02T22:04:19.494Z,90.71
2023-03-02T22:06:49.029Z,90.71
2023-03-02T22:09:17.770Z,90.75
2023-03-02T22:11:47.661Z,90.86
2023-03-02T22:14:18.264Z,91.17
2023-03-02T22:16:48.645Z,90.77
2023-03-02T22:19:29.616Z,91.17
2023-03-02T22:22:03.884Z,90.90
2023-03-02T22:24:34.059Z,91.15
2023-03-02T22:27:24.693Z,91.04
2023-03-02T22:29:56.011Z,91.04
2023-03-02T22:32:30.660Z,90.97
2023-03-02T22:35:02.267Z,90.62
2023-03-02T22:37:35.280Z,91.18
2023-03-02T22:40:22.208Z,91.30
2023-03-02T22:42:54.139Z,91.07
2023-03-02T22:45:23.162Z,90.86
2023-03-02T22:47:54.819Z,91.37
2023-03-02T22:50:29.126Z,90.84
2023-03-02T22:52:59.807Z,91.25
2023-03-02T22:55:44.308Z,90.64
2023-03-02T22:58:46.924Z,91.30
2023-03-02T23:01:27.733Z,90.85
2023-03-02T23:04:19.860Z,90.54
2023-03-02T23:06:55.842Z,91.30
2023-03-02T23:09:27.901Z,91.09
2023-03-02T23:12:00.525Z,90.54
2023-03-02T23:14:36.956Z,90.91
2023-03-02T23:17:42.032Z,91.30
2023-03-02T23:20:13.696Z,90.99
2023-03-02T23:22:43.812Z,90.85
2023-03-02T23:25:13.465Z,91.16
2023-03-02T23:27:42.174Z,90.64
2023-03-02T23:30:11.530Z,90.28
2023-03-02T23:32:40.289Z,90.51
2023-03-02T23:35:09.501Z,89.72
2023-03-02T23:37:38.301Z,89.75
2023-03-02T23:40:07.807Z,89.62
2023-03-02T23:42:36.731Z,89.55
2023-03-02T23:45:06.071Z,89.20
2023-03-02T23:47:35.052Z,89.67
2023-03-02T23:50:03.760Z,88.94
2023-03-02T23:52:32.576Z,88.56
2023-03-02T23:55:01.411Z,88.69
2023-03-02T23:57:32.207Z,88.28
