createdAt,value
2022-11-03T08:00:22.156Z,21.53
2022-11-03T08:02:56.988Z,21.13
2022-11-03T08:05:24.260Z,31.10
2022-11-03T08:07:50.964Z,11.95
2022-11-03T08:10:18.067Z,15.27
2022-11-03T08:12:46.237Z,21.95
2022-11-03T08:15:14.479Z,19.10
2022-11-03T08:17:41.182Z,18.63
2022-11-03T08:20:08.561Z,19.52
2022-11-03T08:22:39.128Z,16.35
2022-11-03T08:25:06.336Z,23.15
2022-11-03T08:27:33.621Z,19.27
2022-11-03T08:30:00.289Z,16.00
2022-11-03T08:32:27.610Z,20.77
2022-11-03T08:34:54.226Z,17.48
2022-11-03T08:37:21.630Z,18.67
2022-11-03T08:39:48.446Z,13.90
2022-11-03T08:42:15.814Z,14.75
2022-11-03T08:44:42.565Z,19.75
2022-11-03T08:47:09.858Z,19.65
2022-11-03T08:49:36.470Z,20.35
2022-11-03T08:52:04.129Z,20.60
2022-11-03T08:54:30.798Z,20.58
2022-11-03T08:56:58.046Z,21.15
2022-11-03T08:59:24.795Z,23.05
2022-11-03T09:01:52.132Z,18.65
2022-11-03T09:04:19.963Z,14.23
2022-11-03T09:06:48.327Z,19.80
2022-11-03T09:12:06.163Z,14.52
2022-11-03T09:14:44.684Z,23.05
2022-11-03T09:17:14.965Z,24.08
2022-11-03T09:19:41.587Z,9.90
2022-11-03T09:22:08.872Z,17.08
2022-11-03T09:24:35.607Z,23.77
2022-11-03T09:27:07.084Z,14.90
2022-11-03T09:29:58.592Z,23.58
2022-11-03T09:32:23.564Z,19.42
2022-11-03T09:34:53.587Z,18.60
2022-11-03T09:37:20.932Z,14.00
2022-11-03T09:39:47.500Z,16.05
2022-11-03T09:42:16.368Z,18.85
2022-11-03T09:44:43.058Z,14.13
2022-11-03T09:47:20.620Z,20.50
2022-11-03T09:49:47.217Z,19.58
2022-11-03T09:52:16.391Z,14.48
2022-11-03T09:54:43.145Z,19.33
2022-11-03T09:57:15.061Z,19.70
2022-11-03T09:59:45.072Z,13.68
2022-11-03T10:02:25.250Z,14.27
2022-11-03T10:04:53.742Z,18.80
2022-11-03T10:07:21.904Z,22.02
2022-11-03T10:09:51.722Z,12.40
2022-11-03T10:12:20.113Z,16.27
2022-11-03T10:14:47.682Z,13.70
2022-11-03T10:17:18.544Z,16.95
2022-11-03T10:19:51.517Z,13.25
2022-11-03T10:24:46.470Z,10.50
2022-11-03T10:27:28.411Z,17.58
2022-11-03T10:30:11.211Z,11.15
2022-11-03T10:32:38.777Z,18.80
2022-11-03T10:35:34.709Z,12.18
2022-11-03T10:38:25.870Z,14.52
2022-11-03T10:40:52.799Z,16.00
2022-11-03T10:43:20.952Z,15.73
2022-11-03T10:45:49.552Z,13.07
2022-11-03T10:48:16.779Z,11.07
2022-11-03T10:50:43.426Z,16.85
2022-11-03T10:53:17.676Z,10.50
2022-11-03T10:55:44.762Z,13.60
2022-11-03T10:58:11.944Z,11.52
2022-11-03T11:00:41.986Z,16.25
2022-11-03T11:03:16.345Z,10.95
2022-11-03T11:05:47.647Z,15.15
2022-11-03T11:08:18.111Z,11.40
2022-11-03T11:10:45.555Z,17.08
2022-11-03T11:13:18.798Z,14.18
2022-11-03T11:18:34.166Z,12.45
2022-11-03T11:21:21.632Z,15.48
2022-11-03T11:23:49.697Z,9.02
2022-11-03T11:26:30.173Z,12.98
2022-11-03T11:29:10.037Z,12.98
2022-11-03T11:31:40.711Z,11.50
2022-11-03T11:34:10.814Z,8.35
2022-11-03T11:36:42.431Z,12.57
2022-11-03T11:39:31.337Z,16.17
2022-11-03T11:42:17.658Z,10.60
2022-11-03T11:44:47.186Z,13.63
2022-11-03T11:47:23.078Z,12.20
2022-11-03T11:50:06.365Z,11.57
2022-11-03T11:52:55.766Z,18.15
2022-11-03T11:55:54.954Z,12.77
2022-11-03T11:58:30.452Z,17.70
2022-11-03T12:01:05.951Z,17.58
2022-11-03T12:03:42.936Z,16.80
2022-11-03T12:06:12.952Z,13.48
2022-11-03T12:08:41.344Z,16.83
2022-11-03T12:11:11.786Z,16.42
2022-11-03T12:13:51.590Z,17.70
2022-11-03T12:16:47.372Z,11.13
2022-11-03T12:19:32.999Z,13.02
2022-11-03T12:22:00.345Z,11.80
2022-11-03T12:24:33.148Z,12.57
2022-11-03T12:27:01.528Z,20.48
2022-11-03T12:29:28.242Z,17.92
2022-11-03T12:31:56.559Z,17.52
2022-11-03T12:34:23.159Z,9.40
2022-11-03T12:36:55.732Z,18.42
2022-11-03T12:39:22.836Z,13.27
2022-11-03T12:41:49.795Z,18.63
2022-11-03T12:44:16.507Z,13.98
2022-11-03T12:46:43.528Z,10.27
2022-11-03T12:49:10.110Z,13.95
2022-11-03T12:51:37.530Z,12.65
2022-11-03T12:54:04.163Z,13.98
2022-11-03T12:56:30.845Z,14.80
2022-11-03T12:58:58.081Z,18.65
2022-11-03T13:01:24.998Z,15.60
2022-11-03T13:03:52.373Z,18.42
2022-11-03T13:06:19.217Z,10.20
2022-11-03T13:08:49.065Z,16.25
2022-11-03T13:11:35.989Z,18.75
2022-11-03T13:14:05.094Z,15.85
2022-11-03T13:16:31.893Z,9.68
2022-11-03T13:18:59.165Z,10.90
2022-11-03T13:21:25.750Z,13.52
2022-11-03T13:23:53.646Z,15.15
2022-11-03T13:26:20.219Z,15.35
2022-11-03T13:28:47.831Z,13.38
2022-11-03T13:31:14.454Z,17.48
2022-11-03T13:33:41.715Z,15.45
2022-11-03T13:36:08.605Z,18.15
2022-11-03T13:38:36.043Z,11.60
2022-11-03T13:41:08.341Z,14.00
2022-11-03T13:43:36.922Z,12.15
2022-11-03T13:46:04.878Z,16.27
2022-11-03T13:51:21.298Z,13.65
2022-11-03T14:07:07.572Z,12.93
2022-11-03T14:09:34.627Z,13.13
2022-11-03T14:12:20.944Z,8.57
2022-11-03T14:14:47.730Z,10.02
2022-11-03T14:17:15.032Z,13.75
2022-11-03T14:19:44.005Z,16.85
2022-11-03T14:22:14.990Z,10.13
2022-11-03T14:24:41.687Z,10.88
2022-11-03T14:27:09.266Z,10.13
2022-11-03T14:29:35.981Z,8.57
2022-11-03T14:32:04.469Z,12.65
2022-11-03T14:34:32.116Z,16.80
2022-11-03T14:36:59.654Z,26.10
2022-11-03T14:39:27.474Z,12.88
2022-11-03T14:42:06.464Z,14.40
2022-11-03T14:44:36.077Z,25.48
2022-11-03T14:47:04.566Z,14.68
2022-11-03T14:49:33.166Z,18.50
2022-11-03T14:52:04.168Z,16.13
2022-11-03T14:54:31.990Z,13.07
2022-11-03T14:56:58.846Z,13.25
2022-11-03T14:59:26.750Z,12.73
2022-11-03T15:01:54.795Z,14.20
2022-11-03T15:04:23.323Z,19.63
2022-11-03T15:06:50.436Z,15.45
2022-11-03T15:09:18.405Z,16.90
2022-11-03T15:11:45.911Z,18.13
2022-11-03T15:14:13.620Z,19.58
2022-11-03T15:16:40.561Z,22.02
2022-11-03T15:19:08.905Z,14.52
2022-11-03T15:21:35.848Z,19.52
2022-11-03T15:26:50.638Z,24.35
2022-11-03T15:29:17.572Z,16.85
2022-11-03T15:31:47.812Z,13.05
2022-11-03T15:34:16.496Z,17.08
2022-11-03T15:36:43.289Z,18.63
2022-11-03T15:39:10.283Z,14.18
2022-11-03T15:41:36.911Z,17.23
2022-11-03T15:44:04.224Z,18.05
2022-11-03T15:46:31.027Z,22.73
2022-11-03T15:48:58.317Z,25.67
2022-11-03T15:51:25.271Z,17.42
2022-11-03T15:53:58.194Z,26.60
2022-11-03T15:58:53.035Z,19.60
2022-11-03T16:01:20.768Z,19.42
2022-11-03T16:03:48.596Z,17.05
2022-11-03T16:06:18.635Z,21.63
2022-11-03T16:08:46.410Z,20.90
2022-11-03T16:11:14.299Z,23.38
2022-11-03T16:13:41.912Z,21.50
2022-11-03T16:16:09.192Z,21.25
2022-11-03T16:18:37.081Z,20.50
2022-11-03T16:21:03.903Z,18.75
2022-11-03T16:23:31.178Z,19.65
2022-11-03T16:25:57.792Z,38.38
2022-11-03T16:28:25.218Z,20.05
2022-11-03T16:30:54.514Z,15.57
2022-11-03T16:33:22.186Z,17.92
2022-11-03T16:35:49.311Z,16.60
2022-11-03T16:38:16.001Z,19.27
2022-11-03T16:40:43.271Z,22.05
2022-11-03T16:43:10.375Z,23.38
2022-11-03T16:45:38.230Z,19.67
2022-11-03T16:48:06.825Z,17.35
2022-11-03T16:50:34.346Z,21.35
2022-11-03T16:53:00.997Z,25.10
2022-11-03T16:55:27.566Z,20.38
2022-11-03T16:57:54.256Z,18.60
2022-11-03T17:00:22.416Z,13.93
2022-11-03T17:02:49.852Z,18.25
2022-11-03T17:05:18.672Z,19.25
2022-11-03T17:07:50.260Z,23.77
2022-11-03T17:10:20.065Z,23.95
2022-11-03T17:12:47.426Z,18.75
2022-11-03T17:15:14.363Z,17.40
2022-11-03T17:17:41.617Z,18.75
2022-11-03T17:20:13.377Z,20.65
2022-11-03T17:22:44.124Z,21.70
2022-11-03T17:25:11.952Z,19.02
2022-11-03T17:27:46.926Z,25.65
2022-11-03T17:30:25.971Z,20.05
2022-11-03T17:33:00.250Z,21.35
2022-11-03T17:35:46.293Z,20.13
2022-11-03T17:38:16.482Z,22.60
2022-11-03T17:40:45.923Z,19.13
2022-11-03T17:43:23.571Z,18.40
2022-11-03T17:45:50.439Z,21.80
2022-11-03T17:48:17.469Z,19.55
2022-11-03T17:50:49.888Z,24.38
2022-11-03T17:53:26.181Z,16.00
2022-11-03T17:56:23.546Z,16.02
2022-11-03T17:58:46.315Z,18.95
2022-11-03T18:01:21.706Z,18.27
2022-11-03T18:03:49.304Z,19.40
2022-11-03T18:06:18.971Z,13.73
2022-11-03T18:08:47.804Z,16.15
2022-11-03T18:11:42.003Z,13.45
2022-11-03T18:14:09.388Z,16.27
2022-11-03T18:16:36.969Z,18.90
2022-11-03T18:19:04.448Z,22.85
2022-11-03T18:21:31.232Z,12.20
2022-11-03T18:23:58.711Z,14.23
2022-11-03T18:26:26.574Z,12.80
2022-11-03T18:28:54.354Z,15.45
2022-11-03T18:31:33.688Z,16.85
2022-11-03T18:34:04.417Z,14.43
2022-11-03T18:36:33.089Z,11.85
2022-11-03T18:39:02.143Z,8.68
2022-11-03T18:41:36.088Z,12.55
2022-11-03T18:44:16.331Z,13.00
2022-11-03T18:46:43.359Z,9.18
2022-11-03T18:49:10.982Z,7.88
2022-11-03T18:51:38.198Z,11.45
2022-11-03T18:54:05.948Z,9.63
2022-11-03T18:56:35.693Z,11.20
2022-11-03T18:59:05.859Z,11.05
2022-11-03T19:01:32.769Z,11.10
2022-11-03T19:03:59.454Z,10.98
2022-11-03T19:06:26.646Z,10.48
2022-11-03T19:08:59.488Z,10.63
2022-11-03T19:11:26.659Z,12.13
2022-11-03T19:13:54.107Z,10.73
2022-11-03T19:16:22.943Z,11.93
2022-11-03T19:18:50.707Z,11.82
2022-11-03T19:21:21.325Z,9.35
2022-11-03T19:23:50.236Z,12.02
2022-11-03T19:26:26.463Z,10.05
2022-11-03T19:29:04.280Z,11.00
2022-11-03T19:31:35.262Z,10.20
2022-11-03T19:34:03.641Z,9.57
2022-11-03T19:36:33.705Z,16.02
2022-11-03T19:39:00.934Z,11.25
2022-11-03T19:41:46.217Z,12.18
2022-11-03T19:44:14.248Z,14.32
2022-11-03T19:46:41.964Z,9.45
2022-11-03T19:49:14.316Z,12.65
2022-11-03T19:51:41.961Z,15.43
2022-11-03T19:54:18.341Z,10.40
2022-11-03T19:56:47.912Z,12.88
2022-11-03T19:59:16.465Z,12.23
2022-11-03T20:01:43.186Z,14.45
2022-11-03T20:04:10.654Z,15.38
2022-11-03T20:06:38.481Z,16.48
2022-11-03T20:09:07.805Z,17.58
2022-11-03T20:11:36.530Z,14.75
2022-11-03T20:14:04.794Z,14.10
2022-11-03T20:16:31.497Z,11.00
2022-11-03T20:18:58.440Z,11.23
2022-11-03T20:21:30.066Z,9.32
2022-11-03T20:24:00.790Z,10.60
2022-11-03T20:26:28.042Z,10.65
2022-11-03T20:28:56.128Z,7.45
2022-11-03T20:31:22.752Z,6.05
2022-11-03T20:33:49.727Z,7.93
2022-11-03T20:36:19.158Z,6.47
2022-11-03T20:38:53.417Z,6.82
2022-11-03T20:41:20.249Z,8.43
2022-11-03T20:43:48.155Z,14.10
2022-11-03T20:46:41.619Z,7.18
2022-11-03T20:51:45.785Z,6.53
2022-11-03T20:54:18.900Z,6.43
2022-11-03T20:56:46.421Z,5.93
2022-11-03T21:01:43.908Z,5.40
2022-11-03T21:04:15.994Z,6.82
2022-11-03T21:06:42.870Z,5.32
2022-11-03T21:09:15.292Z,5.07
2022-11-03T21:11:43.294Z,7.70
2022-11-03T21:14:29.459Z,8.82
2022-11-03T21:17:15.641Z,5.57
2022-11-03T21:20:07.768Z,7.07
2022-11-03T21:22:54.036Z,4.65
2022-11-03T21:25:22.814Z,5.05
2022-11-03T21:27:49.940Z,8.32
2022-11-03T21:30:17.438Z,6.88
2022-11-03T21:32:44.393Z,6.53
2022-11-03T21:35:17.414Z,6.95
2022-11-03T21:40:11.735Z,4.15
2022-11-03T21:42:57.748Z,7.68
2022-11-03T21:45:24.748Z,9.82
2022-11-03T21:48:14.015Z,5.65
2022-11-03T21:50:42.111Z,4.45
2022-11-03T21:53:09.554Z,6.72
2022-11-03T21:55:38.180Z,7.85
2022-11-03T21:58:05.528Z,5.55
2022-11-03T22:00:32.651Z,8.43
2022-11-03T22:03:00.359Z,9.85
2022-11-03T22:05:27.243Z,5.68
2022-11-03T22:07:54.511Z,6.55
2022-11-03T22:10:21.168Z,7.10
2022-11-03T22:12:48.583Z,9.23
2022-11-03T22:15:33.679Z,8.23
2022-11-03T22:18:06.000Z,9.07
2022-11-03T22:20:52.032Z,5.70
2022-11-03T22:23:37.895Z,6.38
2022-11-03T22:26:23.377Z,5.13
2022-11-03T22:29:10.610Z,6.32
2022-11-03T22:31:43.081Z,5.30
2022-11-03T22:34:29.477Z,3.70
2022-11-03T22:36:56.326Z,4.22
2022-11-03T22:39:42.323Z,7.00
2022-11-03T22:42:41.275Z,3.83
2022-11-03T22:45:28.849Z,4.85
2022-11-03T22:47:56.932Z,2.85
2022-11-03T22:50:24.185Z,4.38
2022-11-03T22:52:51.095Z,4.13
2022-11-03T22:55:17.771Z,6.97
2022-11-03T22:57:45.242Z,2.80
2022-11-03T23:00:13.639Z,4.88
2022-11-03T23:02:41.010Z,3.13
2022-11-03T23:05:08.053Z,8.05
2022-11-03T23:07:41.081Z,4.00
2022-11-03T23:10:08.758Z,6.78
2022-11-03T23:12:36.050Z,3.47
2022-11-03T23:15:21.439Z,4.70
2022-11-03T23:18:08.351Z,4.13
2022-11-03T23:20:56.724Z,2.10
2022-11-03T23:23:42.663Z,3.05
2022-11-03T23:26:09.300Z,2.45
2022-11-03T23:28:36.786Z,3.50
2022-11-03T23:31:03.400Z,4.07
2022-11-03T23:33:31.856Z,2.33
2022-11-03T23:36:06.460Z,2.63
2022-11-03T23:38:34.821Z,2.50
2022-11-03T23:41:16.257Z,4.22
2022-11-03T23:43:45.061Z,3.00
2022-11-03T23:46:32.045Z,3.78
2022-11-03T23:48:59.649Z,2.33
2022-11-03T23:51:29.812Z,3.05
2022-11-03T23:53:58.642Z,3.65
2022-11-03T23:56:45.877Z,2.35
2022-11-03T23:59:15.417Z,3.88
