createdAt,value
2018-10-11T00:01:14.516Z,85.86
2018-10-11T00:03:42.694Z,85.68
2018-10-11T00:06:10.916Z,85.46
2018-10-11T00:08:39.102Z,85.39
2018-10-11T00:11:07.556Z,86.05
2018-10-11T00:13:35.733Z,86.17
2018-10-11T00:16:03.902Z,86.91
2018-10-11T00:18:32.129Z,85.97
2018-10-11T00:21:00.316Z,85.70
2018-10-11T00:23:28.496Z,86.12
2018-10-11T00:25:56.767Z,86.64
2018-10-11T00:28:25.045Z,86.65
2018-10-11T00:30:53.213Z,86.74
2018-10-11T00:33:21.419Z,86.64
2018-10-11T00:35:49.591Z,87.21
2018-10-11T00:38:17.802Z,87.12
2018-10-11T00:40:45.967Z,86.95
2018-10-11T00:43:14.217Z,87.07
2018-10-11T00:45:42.435Z,87.15
2018-10-11T00:48:11.168Z,86.74
2018-10-11T00:50:39.480Z,86.52
2018-10-11T00:53:07.666Z,86.50
2018-10-11T00:55:35.805Z,86.46
2018-10-11T00:58:04.108Z,86.57
2018-10-11T01:00:32.265Z,86.58
2018-10-11T01:03:00.439Z,86.30
2018-10-11T01:05:28.667Z,86.95
2018-10-11T01:07:56.932Z,86.44
2018-10-11T01:10:25.324Z,86.54
2018-10-11T01:12:53.584Z,85.95
2018-10-11T01:15:21.854Z,86.24
2018-10-11T01:17:50.016Z,86.17
2018-10-11T01:20:18.165Z,86.13
2018-10-11T01:22:46.870Z,86.23
2018-10-11T01:25:15.087Z,86.60
2018-10-11T01:27:43.308Z,86.54
2018-10-11T01:30:11.572Z,86.67
2018-10-11T01:32:39.640Z,86.51
2018-10-11T01:35:08.187Z,86.38
2018-10-11T01:37:36.347Z,86.32
2018-10-11T01:40:04.517Z,86.38
2018-10-11T01:42:32.692Z,86.63
2018-10-11T01:45:00.841Z,87.05
2018-10-11T01:47:28.980Z,87.14
2018-10-11T01:49:57.181Z,87.66
2018-10-11T01:52:25.393Z,87.69
2018-10-11T01:54:53.604Z,87.63
2018-10-11T01:57:21.809Z,86.91
2018-10-11T01:59:49.987Z,87.27
2018-10-11T02:02:18.198Z,86.94
2018-10-11T02:04:46.366Z,86.88
2018-10-11T02:07:14.615Z,87.34
2018-10-11T02:09:42.808Z,87.48
2018-10-11T02:12:11.064Z,87.23
2018-10-11T02:14:39.224Z,86.44
2018-10-11T02:17:07.386Z,86.65
2018-10-11T02:19:35.568Z,86.68
2018-10-11T02:22:03.732Z,86.82
2018-10-11T02:24:31.930Z,87.46
2018-10-11T02:27:00.174Z,87.68
2018-10-11T02:29:28.421Z,87.37
2018-10-11T02:31:56.600Z,87.54
2018-10-11T02:34:24.778Z,87.91
2018-10-11T02:36:52.933Z,87.87
2018-10-11T02:39:21.090Z,88.49
2018-10-11T02:41:49.199Z,87.74
2018-10-11T02:44:17.427Z,88.17
2018-10-11T02:46:45.616Z,88.03
2018-10-11T02:49:13.774Z,88.25
2018-10-11T02:51:42.000Z,88.48
2018-10-11T02:54:10.185Z,88.71
2018-10-11T02:56:38.316Z,88.97
2018-10-11T02:59:17.652Z,89.11
2018-10-11T03:01:45.825Z,89.28
2018-10-11T03:04:14.066Z,89.25
2018-10-11T03:06:42.377Z,89.56
2018-10-11T03:09:11.153Z,89.90
2018-10-11T03:11:39.566Z,89.47
2018-10-11T03:14:07.720Z,89.22
2018-10-11T03:19:35.589Z,89.52
2018-10-11T03:22:03.829Z,88.81
2018-10-11T03:24:31.993Z,88.48
2018-10-11T03:27:00.993Z,88.97
2018-10-11T03:29:30.523Z,89.08
2018-10-11T03:31:58.689Z,88.97
2018-10-11T03:34:28.270Z,89.05
2018-10-11T03:36:57.431Z,89.12
2018-10-11T03:39:25.931Z,89.44
2018-10-11T03:41:54.537Z,89.33
2018-10-11T03:44:22.708Z,89.50
2018-10-11T03:46:50.881Z,88.80
2018-10-11T03:49:19.628Z,88.55
2018-10-11T03:51:48.294Z,89.12
2018-10-11T03:54:16.473Z,88.79
2018-10-11T03:56:44.647Z,88.52
2018-10-11T03:59:13.229Z,89.08
2018-10-11T04:01:41.505Z,89.24
2018-10-11T04:04:09.679Z,89.47
2018-10-11T04:06:37.861Z,89.12
2018-10-11T04:09:06.950Z,89.49
2018-10-11T04:11:35.178Z,89.42
2018-10-11T04:14:03.355Z,89.58
2018-10-11T04:16:31.547Z,89.35
2018-10-11T04:18:59.704Z,89.55
2018-10-11T04:21:28.084Z,89.18
2018-10-11T04:23:56.300Z,89.05
2018-10-11T04:26:24.510Z,89.19
2018-10-11T04:28:52.720Z,88.77
2018-10-11T04:31:20.994Z,88.59
2018-10-11T04:33:49.256Z,88.91
2018-10-11T04:36:17.595Z,88.94
2018-10-11T04:38:46.060Z,88.75
2018-10-11T04:41:14.250Z,88.88
2018-10-11T04:43:42.509Z,88.81
2018-10-11T04:46:10.693Z,88.85
2018-10-11T04:48:38.857Z,88.72
2018-10-11T04:51:07.066Z,88.54
2018-10-11T04:53:35.277Z,88.55
2018-10-11T04:56:03.401Z,88.23
2018-10-11T04:58:31.548Z,88.12
2018-10-11T05:00:59.776Z,88.33
2018-10-11T05:03:28.116Z,88.37
2018-10-11T05:05:56.423Z,88.49
2018-10-11T05:08:24.698Z,88.45
2018-10-11T05:10:52.939Z,88.61
2018-10-11T05:13:37.296Z,88.24
2018-10-11T05:16:05.521Z,88.38
2018-10-11T05:18:34.554Z,87.67
2018-10-11T05:21:02.869Z,87.95
2018-10-11T05:23:31.195Z,88.03
2018-10-11T05:25:59.401Z,88.09
2018-10-11T05:28:27.557Z,87.96
2018-10-11T05:30:56.297Z,88.26
2018-10-11T05:33:24.828Z,88.01
2018-10-11T05:35:53.126Z,87.69
2018-10-11T05:38:21.415Z,87.64
2018-10-11T05:40:49.563Z,87.64
2018-10-11T05:43:17.995Z,87.48
2018-10-11T05:45:50.737Z,87.35
2018-10-11T05:48:18.901Z,87.14
2018-10-11T05:50:47.177Z,87.00
2018-10-11T05:53:15.410Z,86.70
2018-10-11T05:55:43.623Z,86.96
2018-10-11T05:58:12.409Z,86.64
2018-10-11T06:00:40.656Z,86.52
2018-10-11T06:03:09.008Z,86.30
2018-10-11T06:05:37.227Z,86.20
2018-10-11T06:08:05.650Z,86.43
2018-10-11T06:10:36.224Z,85.85
2018-10-11T06:13:06.100Z,85.76
2018-10-11T06:15:34.920Z,85.75
2018-10-11T06:18:03.408Z,85.17
2018-10-11T06:20:32.403Z,84.67
2018-10-11T06:23:00.644Z,84.32
2018-10-11T06:25:28.891Z,84.31
2018-10-11T06:27:57.307Z,83.96
2018-10-11T06:30:25.967Z,83.44
2018-10-11T06:32:54.175Z,83.95
2018-10-11T06:35:23.267Z,83.54
2018-10-11T06:37:51.998Z,83.13
2018-10-11T06:40:21.139Z,82.45
2018-10-11T06:42:49.858Z,81.60
2018-10-11T06:45:17.929Z,82.23
2018-10-11T06:47:49.066Z,81.47
2018-10-11T06:50:17.381Z,81.21
2018-10-11T06:52:45.647Z,80.58
2018-10-11T06:55:14.821Z,80.23
2018-10-11T06:57:43.098Z,79.44
2018-10-11T07:00:11.354Z,78.60
2018-10-11T07:02:39.663Z,78.66
2018-10-11T07:05:07.956Z,78.04
2018-10-11T07:07:36.202Z,77.79
2018-10-11T07:10:04.432Z,77.52
2018-10-11T07:12:32.760Z,77.36
2018-10-11T07:15:01.072Z,76.84
2018-10-11T07:17:31.976Z,76.83
2018-10-11T07:20:01.232Z,76.74
2018-10-11T07:22:29.642Z,76.00
2018-10-11T07:24:58.083Z,76.32
2018-10-11T07:27:26.354Z,75.13
2018-10-11T07:29:54.563Z,74.83
2018-10-11T07:32:22.830Z,74.86
2018-10-11T07:34:52.876Z,74.62
2018-10-11T07:37:21.160Z,75.09
2018-10-11T07:39:49.400Z,74.12
2018-10-11T07:42:17.680Z,73.91
2018-10-11T07:44:46.251Z,74.00
2018-10-11T07:47:14.509Z,73.31
2018-10-11T07:49:48.666Z,73.48
2018-10-11T07:52:18.017Z,73.12
2018-10-11T07:54:46.929Z,73.01
2018-10-11T07:57:15.168Z,72.11
2018-10-11T07:59:43.352Z,72.23
2018-10-11T08:02:11.520Z,71.94
2018-10-11T08:04:39.799Z,71.37
2018-10-11T08:07:08.434Z,71.42
2018-10-11T08:09:36.769Z,71.11
2018-10-11T08:12:09.060Z,70.99
2018-10-11T08:14:37.324Z,70.43
2018-10-11T08:17:05.842Z,70.92
2018-10-11T08:19:33.953Z,70.08
2018-10-11T08:22:02.036Z,69.78
2018-10-11T08:24:30.310Z,69.59
2018-10-11T08:26:58.632Z,69.12
2018-10-11T08:29:26.700Z,69.53
2018-10-11T08:31:54.872Z,68.43
2018-10-11T08:34:23.077Z,68.28
2018-10-11T08:36:51.242Z,67.89
2018-10-11T08:39:19.432Z,66.92
2018-10-11T08:41:47.668Z,66.30
2018-10-11T08:44:16.117Z,66.49
2018-10-11T08:46:44.216Z,66.32
2018-10-11T08:49:12.456Z,66.21
2018-10-11T08:51:40.568Z,65.78
2018-10-11T08:54:14.821Z,65.23
2018-10-11T08:56:43.172Z,65.41
2018-10-11T08:59:12.034Z,65.39
2018-10-11T09:01:40.247Z,64.34
2018-10-11T09:04:08.805Z,63.50
2018-10-11T09:06:37.169Z,63.21
2018-10-11T09:09:07.126Z,62.83
2018-10-11T09:11:35.875Z,62.49
2018-10-11T09:14:04.149Z,63.20
2018-10-11T09:16:34.398Z,62.19
2018-10-11T09:19:02.611Z,62.46
2018-10-11T09:21:31.099Z,61.94
2018-10-11T09:23:59.330Z,61.06
2018-10-11T09:26:27.580Z,61.76
2018-10-11T09:28:56.638Z,61.09
2018-10-11T09:31:25.008Z,60.79
2018-10-11T09:33:53.808Z,59.87
2018-10-11T09:36:22.162Z,59.02
2018-10-11T09:38:51.156Z,58.35
2018-10-11T09:41:19.836Z,56.76
2018-10-11T09:43:48.346Z,57.19
2018-10-11T09:46:16.524Z,57.72
2018-10-11T09:48:44.783Z,57.57
2018-10-11T09:51:13.514Z,57.70
2018-10-11T09:53:42.035Z,55.83
2018-10-11T09:56:10.305Z,56.06
2018-10-11T09:58:38.763Z,55.47
2018-10-11T10:01:12.384Z,54.83
2018-10-11T10:03:40.750Z,55.10
2018-10-11T10:06:09.048Z,54.95
2018-10-11T10:08:37.514Z,54.04
2018-10-11T10:11:05.703Z,53.15
2018-10-11T10:13:34.307Z,53.48
2018-10-11T10:16:02.584Z,54.28
2018-10-11T10:18:30.945Z,53.92
2018-10-11T10:20:59.125Z,54.37
2018-10-11T10:23:27.440Z,52.76
2018-10-11T10:25:55.649Z,52.38
2018-10-11T10:28:31.099Z,52.12
2018-10-11T10:30:59.339Z,52.99
2018-10-11T10:33:27.536Z,52.14
2018-10-11T10:35:55.870Z,51.90
2018-10-11T10:38:24.239Z,52.08
2018-10-11T10:40:52.767Z,52.03
2018-10-11T10:43:21.353Z,52.69
2018-10-11T10:45:49.535Z,52.04
2018-10-11T10:48:17.731Z,51.46
2018-10-11T10:50:45.917Z,50.97
2018-10-11T10:53:14.122Z,50.89
2018-10-11T10:55:42.454Z,51.26
2018-10-11T10:58:10.651Z,50.55
2018-10-11T11:00:38.922Z,50.94
2018-10-11T11:03:07.478Z,51.67
2018-10-11T11:05:35.800Z,50.70
2018-10-11T11:08:04.082Z,51.05
2018-10-11T11:10:32.297Z,50.87
2018-10-11T11:13:00.544Z,50.95
2018-10-11T11:15:28.697Z,50.61
2018-10-11T11:17:56.941Z,50.59
2018-10-11T11:20:25.304Z,51.00
2018-10-11T11:22:53.542Z,50.50
2018-10-11T11:25:21.926Z,49.31
2018-10-11T11:27:50.076Z,49.19
2018-10-11T11:30:18.335Z,49.21
2018-10-11T11:32:46.885Z,48.93
2018-10-11T11:35:15.160Z,49.04
2018-10-11T11:37:43.377Z,49.16
2018-10-11T11:40:11.552Z,49.91
2018-10-11T11:42:39.852Z,49.95
2018-10-11T11:45:08.080Z,49.35
2018-10-11T11:47:39.758Z,48.55
2018-10-11T11:50:08.092Z,49.16
2018-10-11T11:52:36.357Z,48.98
2018-10-11T11:55:04.584Z,48.14
2018-10-11T11:57:32.824Z,47.50
2018-10-11T12:00:01.097Z,47.45
2018-10-11T12:02:29.295Z,48.01
2018-10-11T12:04:58.191Z,48.13
2018-10-11T12:07:26.374Z,48.35
2018-10-11T12:09:54.658Z,49.01
2018-10-11T12:13:08.728Z,48.11
2018-10-11T12:15:37.713Z,49.20
2018-10-11T12:18:06.758Z,48.94
2018-10-11T12:20:36.169Z,48.19
2018-10-11T12:23:05.453Z,47.63
2018-10-11T12:25:46.188Z,48.12
2018-10-11T12:28:14.439Z,47.53
2018-10-11T12:30:42.644Z,48.13
2018-10-11T12:33:10.946Z,47.17
2018-10-11T12:35:39.132Z,46.86
2018-10-11T12:38:07.482Z,47.27
2018-10-11T12:40:35.730Z,46.82
2018-10-11T12:43:03.904Z,46.37
2018-10-11T12:45:32.108Z,47.36
2018-10-11T12:48:00.363Z,47.69
2018-10-11T12:50:28.604Z,47.23
2018-10-11T12:52:57.012Z,47.80
2018-10-11T12:55:25.180Z,47.06
2018-10-11T12:57:53.382Z,46.77
2018-10-11T13:00:27.014Z,47.25
2018-10-11T13:02:55.376Z,47.34
2018-10-11T13:05:23.520Z,46.88
2018-10-11T13:07:51.837Z,46.48
2018-10-11T13:10:20.122Z,47.00
2018-10-11T13:12:49.482Z,46.65
2018-10-11T13:15:18.372Z,46.72
2018-10-11T13:17:46.552Z,46.22
2018-10-11T13:20:14.722Z,45.99
2018-10-11T13:22:43.069Z,46.65
2018-10-11T13:25:12.480Z,46.19
2018-10-11T13:27:40.678Z,47.45
2018-10-11T13:30:08.986Z,45.95
2018-10-11T13:32:37.242Z,45.96
2018-10-11T13:35:05.926Z,45.71
2018-10-11T13:37:34.176Z,45.13
2018-10-11T13:40:02.812Z,45.48
2018-10-11T13:42:30.987Z,44.29
2018-10-11T13:44:59.931Z,43.92
2018-10-11T13:47:28.298Z,44.88
2018-10-11T13:49:56.443Z,45.41
2018-10-11T13:52:24.717Z,45.06
2018-10-11T13:54:52.946Z,43.32
2018-10-11T13:57:25.932Z,44.47
2018-10-11T13:59:49.417Z,44.44
2018-10-11T14:02:17.638Z,44.44
2018-10-11T14:04:45.832Z,44.75
2018-10-11T14:07:13.986Z,44.70
2018-10-11T14:09:44.232Z,45.12
2018-10-11T14:12:12.415Z,44.59
2018-10-11T14:14:40.651Z,44.01
2018-10-11T14:17:08.929Z,43.61
2018-10-11T14:19:37.542Z,44.11
2018-10-11T14:22:05.788Z,44.22
2018-10-11T14:24:34.027Z,43.42
2018-10-11T14:27:02.264Z,43.62
2018-10-11T14:29:30.404Z,44.02
2018-10-11T14:31:58.799Z,44.04
2018-10-11T14:34:27.101Z,43.75
2018-10-11T14:36:55.401Z,43.50
2018-10-11T14:39:23.525Z,42.34
2018-10-11T14:41:51.896Z,42.42
2018-10-11T14:44:23.883Z,42.29
2018-10-11T14:46:52.089Z,42.27
2018-10-11T14:49:20.408Z,42.47
2018-10-11T14:51:48.830Z,42.27
2018-10-11T14:54:17.154Z,43.10
2018-10-11T14:56:52.213Z,43.11
2018-10-11T14:59:20.428Z,43.05
2018-10-11T15:01:48.590Z,42.13
2018-10-11T15:04:16.772Z,42.42
2018-10-11T15:06:45.096Z,43.43
2018-10-11T15:09:14.136Z,42.94
2018-10-11T15:11:42.581Z,43.13
2018-10-11T15:14:11.715Z,42.67
2018-10-11T15:16:39.981Z,42.82
2018-10-11T15:19:08.337Z,42.17
2018-10-11T15:21:37.051Z,43.03
2018-10-11T15:24:05.271Z,43.31
2018-10-11T15:26:40.422Z,42.69
2018-10-11T15:29:08.880Z,43.51
2018-10-11T15:31:37.059Z,42.74
2018-10-11T15:34:05.906Z,42.80
2018-10-11T15:36:34.181Z,43.02
2018-10-11T15:39:02.419Z,43.19
2018-10-11T15:41:30.671Z,42.70
2018-10-11T15:43:58.912Z,43.46
2018-10-11T15:46:27.160Z,43.50
2018-10-11T15:48:55.460Z,44.03
2018-10-11T15:51:23.832Z,44.38
2018-10-11T15:53:52.171Z,43.86
2018-10-11T15:56:20.456Z,44.71
2018-10-11T15:58:48.691Z,45.42
2018-10-11T16:01:17.071Z,46.22
2018-10-11T16:03:45.364Z,45.43
2018-10-11T16:06:15.744Z,46.32
2018-10-11T16:08:43.965Z,46.69
2018-10-11T16:11:12.193Z,47.63
2018-10-11T16:13:40.441Z,47.57
2018-10-11T16:16:08.690Z,48.82
2018-10-11T16:18:37.028Z,49.08
2018-10-11T16:21:05.295Z,49.83
2018-10-11T16:23:33.579Z,50.21
2018-10-11T16:26:01.855Z,51.04
2018-10-11T16:28:30.034Z,49.78
2018-10-11T16:33:25.410Z,50.80
2018-10-11T16:35:53.732Z,51.27
2018-10-11T16:38:22.008Z,51.77
2018-10-11T16:40:50.261Z,52.36
2018-10-11T16:43:18.523Z,53.15
2018-10-11T16:45:47.224Z,52.19
2018-10-11T16:48:15.418Z,51.18
2018-10-11T16:50:43.661Z,49.78
2018-10-11T16:53:11.904Z,48.56
2018-10-11T16:55:40.158Z,49.19
2018-10-11T16:58:09.040Z,50.19
2018-10-11T17:00:37.316Z,50.84
2018-10-11T17:03:05.833Z,52.13
2018-10-11T17:05:34.065Z,53.04
2018-10-11T17:08:03.973Z,53.43
2018-10-11T17:10:32.150Z,54.01
2018-10-11T17:13:00.340Z,54.66
2018-10-11T17:15:28.627Z,55.51
2018-10-11T17:17:56.786Z,56.67
2018-10-11T17:20:25.246Z,56.61
2018-10-11T17:22:53.529Z,56.56
2018-10-11T17:25:21.772Z,56.57
2018-10-11T17:27:50.080Z,56.45
2018-10-11T17:30:18.291Z,56.94
2018-10-11T17:32:46.497Z,56.23
2018-10-11T17:35:14.844Z,56.13
2018-10-11T17:37:43.289Z,55.72
2018-10-11T17:40:11.963Z,56.10
2018-10-11T17:42:40.192Z,56.11
2018-10-11T17:45:09.106Z,56.19
2018-10-11T17:47:37.711Z,55.88
2018-10-11T17:50:07.311Z,56.27
2018-10-11T17:52:35.555Z,56.42
2018-10-11T17:55:03.778Z,56.73
2018-10-11T17:57:36.056Z,56.94
2018-10-11T18:00:04.334Z,57.31
2018-10-11T18:02:33.116Z,57.66
2018-10-11T18:05:01.345Z,57.68
2018-10-11T18:07:30.452Z,58.26
2018-10-11T18:09:58.701Z,58.49
2018-10-11T18:12:26.946Z,58.23
2018-10-11T18:14:55.560Z,59.15
2018-10-11T18:17:23.802Z,59.22
2018-10-11T18:20:33.378Z,59.14
2018-10-11T18:23:02.243Z,59.41
2018-10-11T18:25:30.514Z,59.74
2018-10-11T18:27:59.946Z,59.87
2018-10-11T18:30:28.244Z,60.28
2018-10-11T18:32:56.499Z,59.72
2018-10-11T18:35:24.757Z,60.11
2018-10-11T18:37:53.210Z,59.72
2018-10-11T18:40:21.445Z,60.00
2018-10-11T18:42:49.727Z,60.00
2018-10-11T18:45:18.086Z,60.59
2018-10-11T18:47:46.326Z,60.63
2018-10-11T18:50:14.647Z,61.83
2018-10-11T18:52:42.977Z,61.63
2018-10-11T18:55:11.286Z,62.55
2018-10-11T18:57:39.525Z,62.55
2018-10-11T19:00:08.207Z,62.84
2018-10-11T19:02:36.488Z,62.67
2018-10-11T19:05:05.452Z,62.65
2018-10-11T19:07:33.747Z,63.15
2018-10-11T19:10:01.969Z,62.41
2018-10-11T19:12:30.204Z,61.91
2018-10-11T19:14:58.491Z,62.29
2018-10-11T19:17:26.782Z,62.18
2018-10-11T19:19:55.167Z,62.94
2018-10-11T19:22:23.532Z,63.58
2018-10-11T19:24:51.796Z,63.44
2018-10-11T19:27:20.147Z,63.88
2018-10-11T19:29:48.462Z,64.32
2018-10-11T19:32:16.761Z,64.06
2018-10-11T19:34:45.047Z,64.36
2018-10-11T19:37:13.405Z,64.19
2018-10-11T19:39:41.641Z,64.03
2018-10-11T19:42:09.932Z,64.02
2018-10-11T19:44:38.498Z,64.24
2018-10-11T19:47:06.793Z,64.48
2018-10-11T19:49:35.142Z,63.83
2018-10-11T19:52:03.417Z,64.20
2018-10-11T19:54:32.262Z,63.30
2018-10-11T19:57:00.536Z,63.57
2018-10-11T19:59:28.842Z,63.58
2018-10-11T20:01:57.077Z,63.07
2018-10-11T20:04:25.386Z,64.24
2018-10-11T20:06:53.729Z,63.74
2018-10-11T20:09:22.019Z,64.21
2018-10-11T20:11:50.282Z,63.56
2018-10-11T20:14:18.797Z,63.75
2018-10-11T20:16:47.128Z,63.32
2018-10-11T20:19:15.428Z,63.64
2018-10-11T20:21:43.722Z,63.88
2018-10-11T20:24:12.073Z,64.56
2018-10-11T20:26:40.426Z,64.70
2018-10-11T20:29:08.648Z,63.81
2018-10-11T20:31:36.920Z,63.17
2018-10-11T20:34:05.288Z,64.09
2018-10-11T20:36:33.519Z,64.19
2018-10-11T20:39:01.809Z,64.47
2018-10-11T20:41:30.138Z,64.25
2018-10-11T20:43:58.536Z,64.15
2018-10-11T20:46:27.283Z,63.85
2018-10-11T20:48:55.514Z,63.20
2018-10-11T20:51:23.732Z,63.17
2018-10-11T20:53:52.039Z,62.84
2018-10-11T20:56:20.475Z,63.36
2018-10-11T20:58:49.046Z,63.23
2018-10-11T21:01:17.281Z,63.39
2018-10-11T21:03:45.473Z,63.67
2018-10-11T21:06:13.635Z,65.19
2018-10-11T21:08:41.810Z,65.10
2018-10-11T21:11:10.124Z,64.98
2018-10-11T21:13:38.385Z,65.57
2018-10-11T21:16:06.927Z,65.68
2018-10-11T21:18:35.289Z,66.28
2018-10-11T21:21:03.613Z,66.88
2018-10-11T21:23:31.811Z,67.37
2018-10-11T21:26:00.039Z,67.52
2018-10-11T21:28:28.208Z,68.24
2018-10-11T21:30:56.410Z,68.30
2018-10-11T21:33:25.252Z,68.02
2018-10-11T21:35:53.442Z,68.08
2018-10-11T21:38:21.648Z,68.45
2018-10-11T21:40:49.899Z,67.90
2018-10-11T21:43:18.226Z,68.61
2018-10-11T21:45:46.390Z,67.98
2018-10-11T21:48:14.526Z,67.75
2018-10-11T21:50:43.056Z,66.43
2018-10-11T21:53:11.325Z,66.39
2018-10-11T21:55:39.493Z,66.66
2018-10-11T21:58:07.688Z,66.51
2018-10-11T22:00:41.386Z,65.72
2018-10-11T22:03:09.805Z,66.26
2018-10-11T22:05:38.056Z,66.44
2018-10-11T22:08:06.248Z,66.11
2018-10-11T22:10:34.399Z,66.22
2018-10-11T22:13:02.567Z,65.74
2018-10-11T22:15:30.870Z,65.77
2018-10-11T22:17:59.120Z,66.12
2018-10-11T22:20:27.286Z,65.98
2018-10-11T22:22:55.706Z,65.87
2018-10-11T22:25:24.348Z,66.41
2018-10-11T22:27:52.578Z,66.42
2018-10-11T22:30:20.770Z,66.16
2018-10-11T22:32:48.972Z,65.31
2018-10-11T22:35:17.110Z,65.39
2018-10-11T22:37:45.285Z,65.54
2018-10-11T22:40:13.464Z,66.37
2018-10-11T22:42:41.641Z,66.13
2018-10-11T22:45:09.793Z,65.48
2018-10-11T22:47:38.016Z,65.75
2018-10-11T22:50:06.204Z,65.71
2018-10-11T22:52:34.406Z,66.36
2018-10-11T22:55:02.538Z,66.28
2018-10-11T22:57:30.714Z,66.17
2018-10-11T22:59:58.957Z,66.76
2018-10-11T23:02:27.158Z,66.85
2018-10-11T23:04:55.349Z,66.81
2018-10-11T23:07:23.557Z,66.69
2018-10-11T23:09:51.729Z,66.31
2018-10-11T23:12:19.940Z,66.71
2018-10-11T23:14:48.213Z,66.38
2018-10-11T23:17:16.367Z,65.99
2018-10-11T23:19:44.568Z,67.04
2018-10-11T23:22:12.721Z,67.24
2018-10-11T23:24:40.875Z,67.29
2018-10-11T23:27:09.059Z,67.76
2018-10-11T23:29:37.270Z,67.67
2018-10-11T23:32:05.515Z,67.79
2018-10-11T23:34:33.673Z,68.18
2018-10-11T23:37:01.923Z,67.51
2018-10-11T23:39:30.069Z,67.37
2018-10-11T23:41:58.295Z,67.68
2018-10-11T23:44:26.514Z,67.33
2018-10-11T23:46:54.722Z,67.48
2018-10-11T23:49:22.918Z,67.49
2018-10-11T23:51:51.061Z,67.83
2018-10-11T23:54:19.270Z,68.52
2018-10-11T23:56:47.457Z,68.89
2018-10-11T23:59:15.643Z,68.15
