createdAt,value
2018-08-05T00:01:06.843Z,14.50
2018-08-05T00:03:36.559Z,14.60
2018-08-05T00:06:06.446Z,14.03
2018-08-05T00:08:36.177Z,14.97
2018-08-05T00:11:05.980Z,14.10
2018-08-05T00:13:35.724Z,14.30
2018-08-05T00:16:05.554Z,15.43
2018-08-05T00:18:35.343Z,13.50
2018-08-05T00:21:05.261Z,13.90
2018-08-05T00:23:35.011Z,15.20
2018-08-05T00:26:04.819Z,13.83
2018-08-05T00:28:34.558Z,14.53
2018-08-05T00:31:04.316Z,13.07
2018-08-05T00:33:34.082Z,15.07
2018-08-05T00:36:03.827Z,15.00
2018-08-05T00:38:33.701Z,14.10
2018-08-05T00:41:03.660Z,14.57
2018-08-05T00:43:33.344Z,14.37
2018-08-05T00:46:03.096Z,14.37
2018-08-05T00:48:34.126Z,14.17
2018-08-05T00:51:03.946Z,13.30
2018-08-05T00:53:33.749Z,14.80
2018-08-05T00:56:03.485Z,13.10
2018-08-05T00:58:33.206Z,13.10
2018-08-05T01:01:02.974Z,14.67
2018-08-05T01:03:32.682Z,12.67
2018-08-05T01:06:02.416Z,14.10
2018-08-05T01:08:32.162Z,13.27
2018-08-05T01:11:02.067Z,13.57
2018-08-05T01:13:31.817Z,14.67
2018-08-05T01:16:01.786Z,14.20
2018-08-05T01:18:31.515Z,14.73
2018-08-05T01:21:01.219Z,13.97
2018-08-05T01:23:31.015Z,13.07
2018-08-05T01:26:00.913Z,12.73
2018-08-05T01:28:30.707Z,14.00
2018-08-05T01:31:00.424Z,14.30
2018-08-05T01:33:30.138Z,13.03
2018-08-05T01:35:59.952Z,14.60
2018-08-05T01:38:29.781Z,14.07
2018-08-05T01:40:59.787Z,13.67
2018-08-05T01:43:29.510Z,14.00
2018-08-05T01:45:59.227Z,13.30
2018-08-05T01:48:28.977Z,13.13
2018-08-05T01:50:58.691Z,14.47
2018-08-05T01:53:28.429Z,14.33
2018-08-05T01:55:58.146Z,15.33
2018-08-05T01:58:27.926Z,14.63
2018-08-05T02:00:57.645Z,14.30
2018-08-05T02:03:27.370Z,14.20
2018-08-05T02:05:57.602Z,14.30
2018-08-05T02:08:27.326Z,13.60
2018-08-05T02:10:57.035Z,14.40
2018-08-05T02:13:26.747Z,14.93
2018-08-05T02:15:56.470Z,13.90
2018-08-05T02:18:26.234Z,14.47
2018-08-05T02:20:56.604Z,14.97
2018-08-05T02:23:26.359Z,13.40
2018-08-05T02:25:56.087Z,15.20
2018-08-05T02:28:25.803Z,14.67
2018-08-05T02:30:55.587Z,14.33
2018-08-05T02:33:25.419Z,14.50
2018-08-05T02:35:55.103Z,14.20
2018-08-05T02:38:24.839Z,14.10
2018-08-05T02:40:54.548Z,15.93
2018-08-05T02:43:24.281Z,15.37
2018-08-05T02:45:54.054Z,15.20
2018-08-05T02:48:23.762Z,15.87
2018-08-05T02:50:53.746Z,15.20
2018-08-05T02:53:23.594Z,15.17
2018-08-05T02:55:53.496Z,16.53
2018-08-05T02:58:23.183Z,14.20
2018-08-05T03:00:53.124Z,14.63
2018-08-05T03:03:22.954Z,14.67
2018-08-05T03:05:52.728Z,14.73
2018-08-05T03:08:22.463Z,15.47
2018-08-05T03:10:52.162Z,16.10
2018-08-05T03:13:21.869Z,16.30
2018-08-05T03:15:51.650Z,15.47
2018-08-05T03:18:21.337Z,14.63
2018-08-05T03:20:51.030Z,14.60
2018-08-05T03:23:20.831Z,14.70
2018-08-05T03:25:50.550Z,16.20
2018-08-05T03:28:20.343Z,15.03
2018-08-05T03:30:50.084Z,14.90
2018-08-05T03:33:19.862Z,14.43
2018-08-05T03:35:49.556Z,14.50
2018-08-05T03:38:19.283Z,15.93
2018-08-05T03:40:48.977Z,15.53
2018-08-05T03:43:18.750Z,14.77
2018-08-05T03:45:48.497Z,15.70
2018-08-05T03:48:18.287Z,15.63
2018-08-05T03:50:48.081Z,27.67
2018-08-05T03:53:17.754Z,15.47
2018-08-05T03:55:47.451Z,16.10
2018-08-05T03:58:17.303Z,14.23
2018-08-05T04:00:47.027Z,15.23
2018-08-05T04:03:16.865Z,15.90
2018-08-05T04:05:46.281Z,15.83
2018-08-05T04:08:16.000Z,15.97
2018-08-05T04:10:45.690Z,16.70
2018-08-05T04:13:15.414Z,15.00
2018-08-05T04:15:45.310Z,14.33
2018-08-05T04:18:18.466Z,15.53
2018-08-05T04:20:49.628Z,16.90
2018-08-05T04:23:19.538Z,15.70
2018-08-05T04:25:50.380Z,15.80
2018-08-05T04:28:20.114Z,15.13
2018-08-05T04:30:49.856Z,13.40
2018-08-05T04:33:19.462Z,16.97
2018-08-05T04:35:49.177Z,15.90
2018-08-05T04:38:18.914Z,14.93
2018-08-05T04:40:48.634Z,15.10
2018-08-05T04:43:18.326Z,14.30
2018-08-05T04:45:48.173Z,15.67
2018-08-05T04:48:17.850Z,15.03
2018-08-05T04:50:47.558Z,16.07
2018-08-05T04:53:17.360Z,15.93
2018-08-05T04:55:47.134Z,14.97
2018-08-05T04:58:16.937Z,14.33
2018-08-05T05:00:46.638Z,15.77
2018-08-05T05:03:16.388Z,16.23
2018-08-05T05:05:46.088Z,16.10
2018-08-05T05:08:15.841Z,15.03
2018-08-05T05:10:45.574Z,15.93
2018-08-05T05:13:15.286Z,15.90
2018-08-05T05:15:44.994Z,15.43
2018-08-05T05:18:14.704Z,15.60
2018-08-05T05:20:44.412Z,16.63
2018-08-05T05:23:14.102Z,15.80
2018-08-05T05:25:43.810Z,16.17
2018-08-05T05:28:13.653Z,15.33
2018-08-05T05:30:43.358Z,15.40
2018-08-05T05:33:13.096Z,16.07
2018-08-05T05:35:43.076Z,15.83
2018-08-05T05:38:12.803Z,16.70
2018-08-05T05:40:42.677Z,14.87
2018-08-05T05:43:12.390Z,15.83
2018-08-05T05:45:42.307Z,15.63
2018-08-05T05:48:11.998Z,15.67
2018-08-05T05:50:41.753Z,16.83
2018-08-05T05:53:11.726Z,14.63
2018-08-05T05:55:41.512Z,14.60
2018-08-05T05:58:11.238Z,15.13
2018-08-05T06:00:40.938Z,16.87
2018-08-05T06:03:10.800Z,15.70
2018-08-05T06:05:40.548Z,16.20
2018-08-05T06:08:10.398Z,16.50
2018-08-05T06:10:40.195Z,15.70
2018-08-05T06:13:09.956Z,16.60
2018-08-05T06:15:39.648Z,16.70
2018-08-05T06:18:09.392Z,16.23
2018-08-05T06:20:39.198Z,17.30
2018-08-05T06:23:08.912Z,17.27
2018-08-05T06:25:38.634Z,17.30
2018-08-05T06:28:08.374Z,16.87
2018-08-05T06:30:38.134Z,18.23
2018-08-05T06:33:07.828Z,17.80
2018-08-05T06:35:37.562Z,17.93
2018-08-05T06:38:07.331Z,16.70
2018-08-05T06:40:38.009Z,15.40
2018-08-05T06:43:07.790Z,16.50
2018-08-05T06:45:37.521Z,17.10
2018-08-05T06:48:07.281Z,17.63
2018-08-05T06:50:37.094Z,17.70
2018-08-05T06:53:07.065Z,16.97
2018-08-05T06:55:36.886Z,15.50
2018-08-05T06:58:07.614Z,17.43
2018-08-05T07:00:37.362Z,17.10
2018-08-05T07:03:07.297Z,17.30
2018-08-05T07:05:37.360Z,15.83
2018-08-05T07:08:07.081Z,16.07
2018-08-05T07:10:36.875Z,16.67
2018-08-05T07:13:06.664Z,15.77
2018-08-05T07:15:36.555Z,16.40
2018-08-05T07:18:06.406Z,16.23
2018-08-05T07:20:36.193Z,15.73
2018-08-05T07:23:06.030Z,16.60
2018-08-05T07:25:36.015Z,16.73
2018-08-05T07:28:05.870Z,15.13
2018-08-05T07:30:35.594Z,16.33
2018-08-05T07:33:05.365Z,18.20
2018-08-05T07:35:35.178Z,14.90
2018-08-05T07:38:05.301Z,16.20
2018-08-05T07:40:34.926Z,15.83
2018-08-05T07:43:04.359Z,18.70
2018-08-05T07:45:34.054Z,15.93
2018-08-05T07:48:03.904Z,16.70
2018-08-05T07:50:33.723Z,16.80
2018-08-05T07:53:03.450Z,17.23
2018-08-05T07:55:33.260Z,17.13
2018-08-05T07:58:03.018Z,15.97
2018-08-05T08:00:32.810Z,18.00
2018-08-05T08:03:02.703Z,17.03
2018-08-05T08:05:32.423Z,16.10
2018-08-05T08:08:02.270Z,16.70
2018-08-05T08:10:32.254Z,15.73
2018-08-05T08:13:02.038Z,15.07
2018-08-05T08:15:31.810Z,15.10
2018-08-05T08:18:01.574Z,15.87
2018-08-05T08:20:31.380Z,15.90
2018-08-05T08:23:01.095Z,15.17
2018-08-05T08:25:30.535Z,15.03
2018-08-05T08:28:00.047Z,14.87
2018-08-05T08:30:29.793Z,15.93
2018-08-05T08:32:59.499Z,15.40
2018-08-05T08:35:29.349Z,15.93
2018-08-05T08:37:59.215Z,14.33
2018-08-05T08:40:28.952Z,16.23
2018-08-05T08:42:58.698Z,16.00
2018-08-05T08:45:28.474Z,15.90
2018-08-05T08:47:58.268Z,16.70
2018-08-05T08:50:28.011Z,15.80
2018-08-05T08:52:57.707Z,17.20
2018-08-05T08:55:27.430Z,15.77
2018-08-05T08:57:57.181Z,15.80
2018-08-05T09:00:26.945Z,15.47
2018-08-05T09:02:56.933Z,16.20
2018-08-05T09:05:26.671Z,16.70
2018-08-05T09:07:56.386Z,16.20
2018-08-05T09:10:26.129Z,16.03
2018-08-05T09:12:55.967Z,15.80
2018-08-05T09:15:25.783Z,17.30
2018-08-05T09:17:55.647Z,18.67
2018-08-05T09:20:25.386Z,15.70
2018-08-05T09:22:55.452Z,16.37
2018-08-05T09:25:25.216Z,16.00
2018-08-05T09:27:55.025Z,16.23
2018-08-05T09:30:25.895Z,17.60
2018-08-05T09:32:55.329Z,18.87
2018-08-05T09:35:24.868Z,17.10
2018-08-05T09:37:54.681Z,17.43
2018-08-05T09:40:24.388Z,17.77
2018-08-05T09:42:54.100Z,17.20
2018-08-05T09:45:23.927Z,18.10
2018-08-05T09:47:53.771Z,18.03
2018-08-05T09:50:23.560Z,18.00
2018-08-05T09:52:53.277Z,17.47
2018-08-05T09:55:23.079Z,18.20
2018-08-05T09:57:53.004Z,19.43
2018-08-05T10:00:28.108Z,17.73
2018-08-05T10:02:57.824Z,18.97
2018-08-05T10:05:27.651Z,17.60
2018-08-05T10:07:57.185Z,18.60
2018-08-05T10:10:27.003Z,21.10
2018-08-05T10:12:56.752Z,19.70
2018-08-05T10:15:26.447Z,18.87
2018-08-05T10:17:56.312Z,18.67
2018-08-05T10:20:25.753Z,18.80
2018-08-05T10:22:55.342Z,18.13
2018-08-05T10:25:25.084Z,18.67
2018-08-05T10:27:54.909Z,20.27
2018-08-05T10:30:24.771Z,16.97
2018-08-05T10:32:54.581Z,17.23
2018-08-05T10:35:24.300Z,16.13
2018-08-05T10:37:54.229Z,19.25
2018-08-05T10:40:24.052Z,15.83
2018-08-05T10:42:53.882Z,15.97
2018-08-05T10:45:23.598Z,17.17
2018-08-05T10:47:53.559Z,17.97
2018-08-05T10:50:23.278Z,19.20
2018-08-05T10:52:53.047Z,16.97
2018-08-05T10:55:22.843Z,18.53
2018-08-05T10:57:52.803Z,17.63
2018-08-05T11:00:22.524Z,17.07
2018-08-05T11:02:52.264Z,19.67
2018-08-05T11:05:21.967Z,17.80
2018-08-05T11:07:51.856Z,17.93
2018-08-05T11:10:21.611Z,16.43
2018-08-05T11:12:51.506Z,17.20
2018-08-05T11:15:21.235Z,17.70
2018-08-05T11:17:50.995Z,16.77
2018-08-05T11:20:20.775Z,19.47
2018-08-05T11:22:50.629Z,17.40
2018-08-05T11:25:20.374Z,16.80
2018-08-05T11:27:50.146Z,16.23
2018-08-05T11:30:19.897Z,16.43
2018-08-05T11:32:49.693Z,16.63
2018-08-05T11:35:19.425Z,16.10
2018-08-05T11:37:49.171Z,16.63
2018-08-05T11:40:18.879Z,15.23
2018-08-05T11:42:48.723Z,16.80
2018-08-05T11:45:18.482Z,18.10
2018-08-05T11:47:48.214Z,17.00
2018-08-05T11:50:17.978Z,16.23
2018-08-05T11:52:47.723Z,16.27
2018-08-05T11:55:17.446Z,17.20
2018-08-05T11:57:47.146Z,14.27
2018-08-05T12:00:16.858Z,16.33
2018-08-05T12:02:46.620Z,15.87
2018-08-05T12:05:16.388Z,15.30
2018-08-05T12:07:46.546Z,14.63
2018-08-05T12:10:16.394Z,16.83
2018-08-05T12:12:46.200Z,16.27
2018-08-05T12:15:16.106Z,15.40
2018-08-05T12:17:45.830Z,15.70
2018-08-05T12:20:15.562Z,15.00
2018-08-05T12:22:45.267Z,14.83
2018-08-05T12:25:14.984Z,16.73
2018-08-05T12:27:44.754Z,14.73
2018-08-05T12:30:14.491Z,15.60
2018-08-05T12:32:44.250Z,14.50
2018-08-05T12:35:14.172Z,13.80
2018-08-05T12:37:43.959Z,14.37
2018-08-05T12:40:13.686Z,13.33
2018-08-05T12:42:43.413Z,13.13
2018-08-05T12:45:13.110Z,13.63
2018-08-05T12:47:43.246Z,13.40
2018-08-05T12:50:13.089Z,13.70
2018-08-05T12:52:42.958Z,14.60
2018-08-05T12:55:12.747Z,13.77
2018-08-05T12:57:42.507Z,13.77
2018-08-05T13:00:12.260Z,13.43
2018-08-05T13:02:42.167Z,12.10
2018-08-05T13:05:12.030Z,12.93
2018-08-05T13:07:41.794Z,11.23
2018-08-05T13:10:11.502Z,10.60
2018-08-05T13:12:41.347Z,11.30
2018-08-05T13:15:11.138Z,11.37
2018-08-05T13:17:40.918Z,11.77
2018-08-05T13:20:10.747Z,11.53
2018-08-05T13:22:40.519Z,11.00
2018-08-05T13:25:10.290Z,11.00
2018-08-05T13:27:40.071Z,12.60
2018-08-05T13:30:11.340Z,10.90
2018-08-05T13:32:41.172Z,11.17
2018-08-05T13:35:10.912Z,11.17
2018-08-05T13:37:40.611Z,11.77
2018-08-05T13:40:10.918Z,11.57
2018-08-05T13:42:40.703Z,11.23
2018-08-05T13:45:10.604Z,10.40
2018-08-05T13:47:40.371Z,11.37
2018-08-05T13:50:10.154Z,12.27
2018-08-05T13:52:40.043Z,11.10
2018-08-05T13:55:09.850Z,11.60
2018-08-05T13:57:39.289Z,12.17
2018-08-05T14:00:09.171Z,10.17
2018-08-05T14:02:38.936Z,11.67
2018-08-05T14:05:08.753Z,11.67
2018-08-05T14:07:38.438Z,11.73
2018-08-05T14:10:08.885Z,11.12
2018-08-05T14:12:38.718Z,10.73
2018-08-05T14:15:08.150Z,10.90
2018-08-05T14:17:37.651Z,11.07
2018-08-05T14:20:07.507Z,10.77
2018-08-05T14:22:37.359Z,11.07
2018-08-05T14:25:07.204Z,11.63
2018-08-05T14:27:37.050Z,9.73
2018-08-05T14:30:06.789Z,10.90
2018-08-05T14:32:36.539Z,10.10
2018-08-05T14:35:06.510Z,10.40
2018-08-05T14:37:36.280Z,10.10
2018-08-05T14:40:06.105Z,10.70
2018-08-05T14:42:35.878Z,10.37
2018-08-05T14:45:05.620Z,9.93
2018-08-05T14:47:35.431Z,10.20
2018-08-05T14:50:05.263Z,10.20
2018-08-05T14:52:35.030Z,10.70
2018-08-05T14:55:04.790Z,11.30
2018-08-05T14:57:34.518Z,11.47
2018-08-05T15:00:05.372Z,10.73
2018-08-05T15:02:35.122Z,9.90
2018-08-05T15:05:05.379Z,10.80
2018-08-05T15:07:35.210Z,10.27
2018-08-05T15:10:05.434Z,10.00
2018-08-05T15:12:35.279Z,10.90
2018-08-05T15:15:05.108Z,11.00
2018-08-05T15:17:34.919Z,11.47
2018-08-05T15:20:04.714Z,10.90
2018-08-05T15:22:34.496Z,10.07
2018-08-05T15:25:04.356Z,12.67
2018-08-05T15:27:33.814Z,10.27
2018-08-05T15:30:03.498Z,11.13
2018-08-05T15:32:33.274Z,10.00
2018-08-05T15:35:03.032Z,11.23
2018-08-05T15:37:32.989Z,11.00
2018-08-05T15:40:02.787Z,10.53
2018-08-05T15:42:32.530Z,10.13
2018-08-05T15:45:02.860Z,10.63
2018-08-05T15:47:32.108Z,10.50
2018-08-05T15:50:01.610Z,10.07
2018-08-05T15:52:31.314Z,12.23
2018-08-05T15:55:01.503Z,10.97
2018-08-05T15:57:32.139Z,11.30
2018-08-05T16:00:02.692Z,10.27
2018-08-05T16:02:32.463Z,12.17
2018-08-05T16:05:02.192Z,10.40
2018-08-05T16:07:31.910Z,8.80
2018-08-05T16:10:01.667Z,9.37
2018-08-05T16:12:31.596Z,9.10
2018-08-05T16:15:01.022Z,8.73
2018-08-05T16:17:30.590Z,8.90
2018-08-05T16:20:00.403Z,9.00
2018-08-05T16:22:30.147Z,8.60
2018-08-05T16:24:59.965Z,8.33
2018-08-05T16:27:29.686Z,8.80
2018-08-05T16:29:59.414Z,8.40
2018-08-05T16:32:29.188Z,7.37
2018-08-05T16:34:59.103Z,7.53
2018-08-05T16:37:28.875Z,7.53
2018-08-05T16:39:58.602Z,8.60
2018-08-05T16:42:28.331Z,7.90
2018-08-05T16:44:58.240Z,8.27
2018-08-05T16:47:28.090Z,9.10
2018-08-05T16:49:57.833Z,7.63
2018-08-05T16:52:27.284Z,7.73
2018-08-05T16:54:56.849Z,7.63
2018-08-05T16:57:26.578Z,8.43
2018-08-05T16:59:56.308Z,7.20
2018-08-05T17:02:26.134Z,8.00
2018-08-05T17:04:55.866Z,7.77
2018-08-05T17:07:25.554Z,8.93
2018-08-05T17:09:55.394Z,7.73
2018-08-05T17:12:25.119Z,6.73
2018-08-05T17:14:54.914Z,6.37
2018-08-05T17:17:24.601Z,6.60
2018-08-05T17:19:54.333Z,7.30
2018-08-05T17:22:24.146Z,7.70
2018-08-05T17:24:54.522Z,8.43
2018-08-05T17:27:24.397Z,8.07
2018-08-05T17:29:54.126Z,7.47
2018-08-05T17:32:24.001Z,7.53
2018-08-05T17:34:53.753Z,7.00
2018-08-05T17:37:24.450Z,7.00
2018-08-05T17:39:54.206Z,6.57
2018-08-05T17:42:23.919Z,9.33
2018-08-05T17:44:53.646Z,5.93
2018-08-05T17:47:23.380Z,7.53
2018-08-05T17:49:53.197Z,6.63
2018-08-05T17:52:22.943Z,5.77
2018-08-05T17:54:52.642Z,6.20
2018-08-05T17:57:22.398Z,6.70
2018-08-05T17:59:52.109Z,22.85
2018-08-05T18:02:21.866Z,6.10
2018-08-05T18:04:51.660Z,10.77
2018-08-05T18:07:21.464Z,22.23
2018-08-05T18:09:51.390Z,6.53
2018-08-05T18:12:20.813Z,6.57
2018-08-05T18:14:50.308Z,6.43
2018-08-05T18:17:20.089Z,7.20
2018-08-05T18:19:49.895Z,6.90
2018-08-05T18:22:19.691Z,6.63
2018-08-05T18:24:49.432Z,6.57
2018-08-05T18:27:19.126Z,6.20
2018-08-05T18:29:48.894Z,9.47
2018-08-05T18:32:18.743Z,6.00
2018-08-05T18:34:48.553Z,5.87
2018-08-05T18:37:18.375Z,6.17
2018-08-05T18:39:47.847Z,6.60
2018-08-05T18:42:17.472Z,7.47
2018-08-05T18:44:47.175Z,6.23
2018-08-05T18:47:16.957Z,7.77
2018-08-05T18:49:46.742Z,6.10
2018-08-05T18:52:17.250Z,6.20
2018-08-05T18:54:46.979Z,6.10
2018-08-05T18:57:16.913Z,6.60
2018-08-05T18:59:46.574Z,5.40
2018-08-05T19:02:16.387Z,6.23
2018-08-05T19:04:46.269Z,6.57
2018-08-05T19:07:16.121Z,6.40
2018-08-05T19:09:45.585Z,6.17
2018-08-05T19:12:15.078Z,6.50
2018-08-05T19:14:44.866Z,6.80
2018-08-05T19:17:14.722Z,6.27
2018-08-05T19:19:44.562Z,12.33
2018-08-05T19:22:14.354Z,6.50
2018-08-05T19:24:44.114Z,6.97
2018-08-05T19:27:13.903Z,6.70
2018-08-05T19:29:43.649Z,5.90
2018-08-05T19:32:13.388Z,5.83
2018-08-05T19:34:43.147Z,4.90
2018-08-05T19:37:12.930Z,5.47
2018-08-05T19:39:42.721Z,5.20
2018-08-05T19:42:12.475Z,4.60
2018-08-05T19:44:42.216Z,4.67
2018-08-05T19:47:12.058Z,5.07
2018-08-05T19:49:41.822Z,5.30
2018-08-05T19:52:11.539Z,5.97
2018-08-05T19:54:41.404Z,6.23
2018-08-05T19:57:11.150Z,5.17
2018-08-05T19:59:41.276Z,5.50
2018-08-05T20:02:11.073Z,8.80
2018-08-05T20:04:41.499Z,5.83
2018-08-05T20:07:11.218Z,5.17
2018-08-05T20:09:40.955Z,5.03
2018-08-05T20:12:10.820Z,5.60
2018-08-05T20:14:40.837Z,5.10
2018-08-05T20:17:10.634Z,5.27
2018-08-05T20:19:40.350Z,5.37
2018-08-05T20:22:15.593Z,5.27
2018-08-05T20:24:46.024Z,5.70
2018-08-05T20:27:16.009Z,4.87
2018-08-05T20:29:45.784Z,5.03
2018-08-05T20:32:15.854Z,6.77
2018-08-05T20:34:45.667Z,5.30
2018-08-05T20:37:15.593Z,5.23
2018-08-05T20:39:45.350Z,5.20
2018-08-05T20:42:15.064Z,6.43
2018-08-05T20:44:44.911Z,4.90
2018-08-05T20:47:14.708Z,4.60
2018-08-05T20:49:44.403Z,5.07
2018-08-05T20:52:14.163Z,5.47
2018-08-05T20:54:43.931Z,5.60
2018-08-05T20:57:13.654Z,5.03
2018-08-05T20:59:43.554Z,5.70
2018-08-05T21:02:13.327Z,5.37
2018-08-05T21:04:43.047Z,6.70
2018-08-05T21:07:12.871Z,5.90
2018-08-05T21:09:42.657Z,5.67
2018-08-05T21:12:12.507Z,5.83
2018-08-05T21:14:42.419Z,8.87
2018-08-05T21:17:12.018Z,5.93
2018-08-05T21:19:41.512Z,6.20
2018-08-05T21:22:11.472Z,5.80
2018-08-05T21:24:41.243Z,6.87
2018-08-05T21:27:11.107Z,6.73
2018-08-05T21:29:40.987Z,6.10
2018-08-05T21:32:10.779Z,6.03
2018-08-05T21:34:40.561Z,6.03
2018-08-05T21:37:10.283Z,6.43
2018-08-05T21:39:39.989Z,5.30
2018-08-05T21:42:09.861Z,5.53
2018-08-05T21:44:39.691Z,6.53
2018-08-05T21:47:09.548Z,6.40
2018-08-05T21:49:39.345Z,7.47
2018-08-05T21:52:09.238Z,6.40
2018-08-05T21:54:38.889Z,5.73
2018-08-05T21:57:08.738Z,6.40
2018-08-05T21:59:38.615Z,7.63
2018-08-05T22:02:08.386Z,6.13
2018-08-05T22:04:38.130Z,6.57
2018-08-05T22:07:08.252Z,5.63
2018-08-05T22:09:38.100Z,6.57
2018-08-05T22:12:07.851Z,6.07
2018-08-05T22:14:37.575Z,6.80
2018-08-05T22:17:07.403Z,6.90
2018-08-05T22:19:37.079Z,6.70
2018-08-05T22:22:06.865Z,6.17
2018-08-05T22:24:36.709Z,5.50
2018-08-05T22:27:06.569Z,6.50
2018-08-05T22:29:36.346Z,7.00
2018-08-05T22:32:06.266Z,6.47
2018-08-05T22:34:36.071Z,6.47
2018-08-05T22:37:06.316Z,6.97
2018-08-05T22:39:36.151Z,7.40
2018-08-05T22:42:05.983Z,6.73
2018-08-05T22:44:35.694Z,8.57
2018-08-05T22:47:05.513Z,6.90
2018-08-05T22:49:35.322Z,6.53
2018-08-05T22:52:05.062Z,6.23
2018-08-05T22:54:34.806Z,6.93
2018-08-05T22:57:04.575Z,6.70
2018-08-05T22:59:34.333Z,7.77
2018-08-05T23:02:04.316Z,8.40
2018-08-05T23:04:34.015Z,7.57
2018-08-05T23:07:03.907Z,7.30
2018-08-05T23:09:37.818Z,6.87
2018-08-05T23:12:07.315Z,7.40
2018-08-05T23:14:37.082Z,7.70
2018-08-05T23:17:06.879Z,6.63
2018-08-05T23:19:36.847Z,7.23
2018-08-05T23:22:07.045Z,7.67
2018-08-05T23:24:36.773Z,7.63
2018-08-05T23:27:06.520Z,7.03
2018-08-05T23:29:36.243Z,7.80
2018-08-05T23:32:05.951Z,7.80
2018-08-05T23:34:35.679Z,7.00
2018-08-05T23:37:05.841Z,8.57
2018-08-05T23:39:35.631Z,7.23
2018-08-05T23:42:05.350Z,7.80
2018-08-05T23:44:35.170Z,12.13
2018-08-05T23:47:05.071Z,7.40
2018-08-05T23:49:34.780Z,6.97
2018-08-05T23:52:04.509Z,7.63
2018-08-05T23:54:34.443Z,7.07
2018-08-05T23:57:04.441Z,7.93
2018-08-05T23:59:34.354Z,8.07
