createdAt,value
2019-01-10T00:00:11.442Z,0.00
2019-01-10T00:01:12.453Z,0.00
2019-01-10T00:02:10.426Z,0.00
2019-01-10T00:03:10.926Z,0.00
2019-01-10T00:04:10.931Z,0.00
2019-01-10T00:05:13.403Z,0.00
2019-01-10T00:06:13.445Z,0.00
2019-01-10T00:07:10.776Z,0.00
2019-01-10T00:08:16.017Z,0.00
2019-01-10T00:09:25.954Z,0.00
2019-01-10T00:10:13.792Z,0.00
2019-01-10T00:11:13.380Z,0.00
2019-01-10T00:12:10.712Z,0.00
2019-01-10T00:13:14.431Z,0.00
2019-01-10T00:14:11.890Z,0.00
2019-01-10T00:15:12.953Z,0.00
2019-01-10T00:16:12.927Z,0.00
2019-01-10T00:17:11.654Z,0.00
2019-01-10T00:18:15.438Z,0.00
2019-01-10T00:19:11.914Z,0.00
2019-01-10T00:20:13.959Z,0.00
2019-01-10T00:21:27.927Z,0.00
2019-01-10T00:22:13.936Z,0.00
2019-01-10T00:23:12.529Z,0.00
2019-01-10T00:24:12.614Z,0.00
2019-01-10T00:25:13.812Z,0.00
2019-01-10T00:26:13.899Z,0.00
2019-01-10T00:27:16.930Z,0.00
2019-01-10T00:28:14.939Z,0.00
2019-01-10T00:29:13.533Z,0.00
2019-01-10T00:30:17.468Z,0.00
2019-01-10T00:31:17.431Z,0.00
2019-01-10T00:32:17.426Z,0.00
2019-01-10T00:33:17.934Z,0.00
2019-01-10T00:34:15.281Z,0.00
2019-01-10T00:35:15.938Z,0.00
2019-01-10T00:36:15.519Z,0.00
2019-01-10T00:37:18.482Z,0.00
2019-01-10T00:38:15.433Z,0.00
2019-01-10T00:39:16.932Z,0.00
2019-01-10T00:40:16.933Z,0.00
2019-01-10T00:41:15.424Z,0.00
2019-01-10T00:42:15.510Z,0.00
2019-01-10T00:43:17.444Z,0.00
2019-01-10T00:44:15.893Z,0.00
2019-01-10T00:45:16.088Z,0.00
2019-01-10T00:46:17.928Z,0.00
2019-01-10T00:47:18.464Z,0.00
2019-01-10T00:48:18.458Z,0.00
2019-01-10T00:49:19.404Z,0.00
2019-01-10T00:50:18.968Z,0.00
2019-01-10T00:51:17.307Z,0.00
2019-01-10T00:52:19.531Z,0.00
2019-01-10T00:53:18.658Z,0.00
2019-01-10T00:54:26.397Z,0.00
2019-01-10T00:55:17.857Z,0.00
2019-01-10T00:56:21.966Z,0.00
2019-01-10T00:57:19.930Z,0.00
2019-01-10T00:58:19.941Z,0.00
2019-01-10T00:59:23.396Z,0.00
2019-01-10T01:00:30.671Z,0.00
2019-01-10T01:01:41.430Z,0.00
2019-01-10T01:02:33.937Z,0.00
2019-01-10T01:03:20.930Z,0.00
2019-01-10T01:04:19.290Z,0.00
2019-01-10T01:05:22.460Z,0.00
2019-01-10T01:06:44.429Z,0.00
2019-01-10T01:07:19.865Z,0.00
2019-01-10T01:08:23.940Z,0.00
2019-01-10T01:09:20.295Z,0.00
2019-01-10T01:10:22.434Z,0.00
2019-01-10T01:11:20.629Z,0.00
2019-01-10T01:12:20.766Z,0.00
2019-01-10T01:13:22.926Z,0.00
2019-01-10T01:14:22.927Z,0.00
2019-01-10T01:15:22.941Z,0.00
2019-01-10T01:16:25.395Z,0.00
2019-01-10T01:17:22.747Z,0.00
2019-01-10T01:18:23.971Z,0.00
2019-01-10T01:19:28.158Z,0.00
2019-01-10T01:20:22.386Z,0.00
2019-01-10T01:21:23.480Z,0.00
2019-01-10T01:22:22.684Z,0.00
2019-01-10T01:23:22.920Z,0.00
2019-01-10T01:24:24.052Z,0.00
2019-01-10T01:25:23.264Z,0.00
2019-01-10T01:26:23.485Z,0.00
2019-01-10T01:27:23.630Z,0.00
2019-01-10T01:28:23.791Z,0.00
2019-01-10T01:29:25.931Z,0.00
2019-01-10T01:30:39.963Z,0.00
2019-01-10T01:31:24.327Z,0.00
2019-01-10T01:32:24.501Z,0.00
2019-01-10T01:33:24.747Z,0.00
2019-01-10T01:34:25.764Z,0.00
2019-01-10T01:35:24.983Z,0.00
2019-01-10T01:36:26.970Z,0.00
2019-01-10T01:37:26.336Z,0.00
2019-01-10T01:38:28.934Z,0.00
2019-01-10T01:39:27.432Z,0.00
2019-01-10T01:40:25.768Z,0.00
2019-01-10T01:41:26.894Z,0.00
2019-01-10T01:42:27.933Z,0.00
2019-01-10T01:43:26.257Z,0.00
2019-01-10T01:44:26.517Z,0.00
2019-01-10T01:45:26.595Z,0.00
2019-01-10T01:46:29.383Z,0.00
2019-01-10T01:47:28.932Z,0.00
2019-01-10T01:48:30.926Z,0.00
2019-01-10T01:49:27.241Z,0.00
2019-01-10T01:50:27.460Z,0.00
2019-01-10T01:51:29.426Z,0.00
2019-01-10T01:52:29.492Z,0.00
2019-01-10T01:53:31.931Z,0.00
2019-01-10T01:54:35.927Z,0.00
2019-01-10T01:55:28.255Z,0.00
2019-01-10T01:56:28.461Z,0.00
2019-01-10T01:57:35.089Z,0.00
2019-01-10T01:58:32.434Z,0.00
2019-01-10T01:59:41.137Z,0.00
2019-01-10T02:00:29.205Z,0.00
2019-01-10T02:01:30.950Z,0.00
2019-01-10T02:02:29.535Z,0.00
2019-01-10T02:03:31.427Z,0.00
2019-01-10T02:04:30.873Z,0.00
2019-01-10T02:05:30.086Z,0.00
2019-01-10T02:06:31.959Z,0.00
2019-01-10T02:07:30.519Z,0.00
2019-01-10T02:08:32.437Z,0.00
2019-01-10T02:09:31.885Z,0.00
2019-01-10T02:10:31.110Z,0.00
2019-01-10T02:11:32.927Z,0.00
2019-01-10T02:12:33.487Z,0.00
2019-01-10T02:13:33.455Z,0.00
2019-01-10T02:14:35.434Z,0.00
2019-01-10T02:15:32.141Z,0.00
2019-01-10T02:16:33.926Z,0.00
2019-01-10T02:17:32.546Z,0.00
2019-01-10T02:18:40.626Z,0.00
2019-01-10T02:19:33.389Z,0.00
2019-01-10T02:20:33.015Z,0.00
2019-01-10T02:21:44.215Z,0.00
2019-01-10T02:22:40.972Z,0.00
2019-01-10T02:23:33.465Z,0.00
2019-01-10T02:24:33.544Z,0.00
2019-01-10T02:25:49.456Z,0.00
2019-01-10T02:26:33.957Z,0.00
2019-01-10T02:27:41.925Z,0.00
2019-01-10T02:28:37.933Z,0.00
2019-01-10T02:29:35.426Z,0.00
2019-01-10T02:30:41.904Z,0.00
2019-01-10T02:31:36.434Z,0.00
2019-01-10T02:32:35.398Z,0.00
2019-01-10T02:33:34.902Z,0.00
2019-01-10T02:34:56.122Z,0.00
2019-01-10T02:35:35.884Z,0.00
2019-01-10T02:36:35.527Z,0.00
2019-01-10T02:37:39.431Z,0.00
2019-01-10T02:38:36.802Z,0.00
2019-01-10T02:39:37.453Z,0.00
2019-01-10T02:40:36.064Z,0.00
2019-01-10T02:41:36.171Z,0.00
2019-01-10T02:42:37.928Z,0.00
2019-01-10T02:43:38.429Z,0.00
2019-01-10T02:44:37.638Z,0.00
2019-01-10T02:45:38.428Z,0.00
2019-01-10T02:46:38.927Z,0.00
2019-01-10T02:47:38.928Z,0.00
2019-01-10T02:48:39.449Z,0.00
2019-01-10T02:49:39.427Z,0.00
2019-01-10T02:50:37.881Z,0.00
2019-01-10T02:51:38.081Z,0.00
2019-01-10T02:52:38.322Z,0.00
2019-01-10T02:53:40.430Z,0.00
2019-01-10T02:54:40.433Z,0.00
2019-01-10T02:55:41.419Z,0.00
2019-01-10T02:56:40.889Z,0.00
2019-01-10T02:57:39.228Z,0.00
2019-01-10T02:58:39.428Z,0.00
2019-01-10T02:59:42.387Z,0.00
2019-01-10T03:00:39.880Z,0.00
2019-01-10T03:01:41.938Z,0.00
2019-01-10T03:02:40.308Z,0.00
2019-01-10T03:03:41.405Z,0.00
2019-01-10T03:05:17.460Z,0.00
2019-01-10T03:05:44.428Z,0.00
2019-01-10T03:06:56.487Z,0.00
2019-01-10T03:07:42.039Z,0.00
2019-01-10T03:08:41.124Z,0.00
2019-01-10T03:09:41.330Z,0.00
2019-01-10T03:10:43.445Z,0.00
2019-01-10T03:11:45.437Z,0.00
2019-01-10T03:12:43.428Z,0.00
2019-01-10T03:13:44.932Z,0.00
2019-01-10T03:14:42.147Z,0.00
2019-01-10T03:15:43.932Z,0.00
2019-01-10T03:16:48.471Z,0.00
2019-01-10T03:17:46.438Z,0.00
2019-01-10T03:18:42.888Z,0.00
2019-01-10T03:19:43.070Z,0.00
2019-01-10T03:20:43.301Z,0.00
2019-01-10T03:21:45.661Z,0.00
2019-01-10T03:22:45.427Z,0.00
2019-01-10T03:23:45.463Z,0.00
2019-01-10T03:24:44.089Z,0.00
2019-01-10T03:25:44.169Z,0.00
2019-01-10T03:26:48.378Z,0.00
2019-01-10T03:27:46.456Z,0.00
2019-01-10T03:28:46.631Z,0.00
2019-01-10T03:29:48.954Z,0.00
2019-01-10T03:30:46.192Z,0.00
2019-01-10T03:31:46.958Z,0.00
2019-01-10T03:32:45.527Z,0.00
2019-01-10T03:33:49.469Z,0.00
2019-01-10T03:34:47.426Z,0.00
2019-01-10T03:35:47.930Z,0.00
2019-01-10T03:36:49.928Z,0.00
2019-01-10T03:37:53.933Z,0.00
2019-01-10T03:38:49.948Z,0.00
2019-01-10T03:39:49.417Z,0.00
2019-01-10T03:40:49.387Z,0.00
2019-01-10T03:41:50.428Z,0.00
2019-01-10T03:42:49.974Z,0.00
2019-01-10T03:43:47.769Z,0.00
2019-01-10T03:44:48.955Z,0.00
2019-01-10T03:45:47.555Z,0.00
2019-01-10T03:46:47.771Z,0.00
2019-01-10T03:47:49.930Z,0.00
2019-01-10T03:48:48.169Z,0.00
2019-01-10T03:49:49.932Z,0.00
2019-01-10T03:50:48.422Z,0.00
2019-01-10T03:51:52.427Z,0.00
2019-01-10T03:52:51.409Z,0.00
2019-01-10T03:53:48.916Z,0.00
2019-01-10T03:54:49.081Z,0.00
2019-01-10T03:55:50.328Z,0.00
2019-01-10T03:56:51.430Z,0.00
2019-01-10T03:57:50.405Z,0.00
2019-01-10T03:58:49.781Z,0.00
2019-01-10T03:59:52.848Z,0.00
2019-01-10T04:00:50.157Z,0.00
2019-01-10T04:01:51.957Z,0.00
2019-01-10T04:02:50.550Z,0.00
2019-01-10T04:04:06.473Z,0.00
2019-01-10T04:04:54.980Z,0.00
2019-01-10T04:05:58.442Z,0.00
2019-01-10T04:06:55.932Z,0.00
2019-01-10T04:07:52.961Z,0.00
2019-01-10T04:08:52.934Z,0.00
2019-01-10T04:09:51.627Z,0.00
2019-01-10T04:10:51.879Z,0.00
2019-01-10T04:11:53.933Z,0.00
2019-01-10T04:12:55.929Z,0.00
2019-01-10T04:13:57.475Z,0.00
2019-01-10T04:14:54.447Z,0.00
2019-01-10T04:16:03.689Z,0.00
2019-01-10T04:16:54.926Z,0.00
2019-01-10T04:18:29.942Z,0.00
2019-01-10T04:18:54.655Z,0.00
2019-01-10T04:19:55.458Z,0.00
2019-01-10T04:20:57.477Z,0.00
2019-01-10T04:21:53.815Z,0.00
2019-01-10T04:22:55.970Z,0.00
2019-01-10T04:23:54.193Z,0.00
2019-01-10T04:24:55.389Z,0.00
2019-01-10T04:26:01.437Z,0.00
2019-01-10T04:26:54.634Z,0.00
2019-01-10T04:27:56.444Z,0.00
2019-01-10T04:29:17.934Z,0.00
2019-01-10T04:29:56.940Z,0.00
2019-01-10T04:30:59.105Z,0.00
2019-01-10T04:32:02.732Z,0.00
2019-01-10T04:32:59.440Z,0.00
2019-01-10T04:33:55.910Z,0.00
2019-01-10T04:34:56.033Z,0.00
2019-01-10T04:35:57.937Z,0.00
2019-01-10T04:36:59.934Z,0.00
2019-01-10T04:37:59.965Z,0.00
2019-01-10T04:38:57.404Z,0.00
2019-01-10T04:40:00.439Z,0.00
2019-01-10T04:40:58.430Z,0.00
2019-01-10T04:41:58.955Z,0.00
2019-01-10T04:43:12.969Z,0.00
2019-01-10T04:44:06.660Z,0.00
2019-01-10T04:44:58.545Z,0.00
2019-01-10T04:45:59.425Z,0.00
2019-01-10T04:46:59.472Z,0.00
2019-01-10T04:48:01.422Z,0.00
2019-01-10T04:49:10.005Z,0.00
2019-01-10T04:49:58.341Z,0.00
2019-01-10T04:51:00.445Z,0.00
2019-01-10T04:52:06.427Z,0.00
2019-01-10T04:52:58.971Z,0.00
2019-01-10T04:54:00.202Z,0.00
2019-01-10T04:54:59.312Z,0.00
2019-01-10T04:55:59.442Z,0.00
2019-01-10T04:57:07.449Z,0.00
2019-01-10T04:58:01.431Z,0.00
2019-01-10T04:58:59.892Z,0.00
2019-01-10T05:00:00.172Z,0.00
2019-01-10T05:01:01.952Z,0.00
2019-01-10T05:02:00.408Z,0.00
2019-01-10T05:03:01.618Z,0.00
2019-01-10T05:04:04.428Z,0.00
2019-01-10T05:05:23.441Z,0.00
2019-01-10T05:06:04.954Z,0.00
2019-01-10T05:07:07.940Z,0.00
2019-01-10T05:08:02.374Z,0.00
2019-01-10T05:09:03.429Z,0.00
2019-01-10T05:10:05.429Z,0.00
2019-01-10T05:11:01.916Z,0.00
2019-01-10T05:12:16.945Z,0.00
2019-01-10T05:13:03.297Z,0.00
2019-01-10T05:14:23.460Z,0.00
2019-01-10T05:15:05.410Z,0.00
2019-01-10T05:16:04.426Z,0.00
2019-01-10T05:17:04.530Z,0.00
2019-01-10T05:18:04.929Z,0.00
2019-01-10T05:19:09.931Z,0.00
2019-01-10T05:20:03.422Z,0.00
2019-01-10T05:21:05.444Z,0.00
2019-01-10T05:22:11.452Z,0.00
2019-01-10T05:23:04.934Z,0.00
2019-01-10T05:24:05.926Z,0.00
2019-01-10T05:25:11.930Z,0.00
2019-01-10T05:26:04.376Z,0.00
2019-01-10T05:27:06.467Z,0.00
2019-01-10T05:28:06.442Z,0.00
2019-01-10T05:29:06.962Z,0.00
2019-01-10T05:30:06.925Z,0.00
2019-01-10T05:31:08.928Z,0.00
2019-01-10T05:32:07.428Z,0.00
2019-01-10T05:33:05.635Z,0.00
2019-01-10T05:34:06.407Z,0.00
2019-01-10T05:35:06.005Z,0.00
2019-01-10T05:36:07.279Z,0.00
2019-01-10T05:37:06.366Z,0.00
2019-01-10T05:38:06.601Z,0.00
2019-01-10T05:39:06.686Z,0.00
2019-01-10T05:40:10.453Z,0.00
2019-01-10T05:41:07.061Z,0.00
2019-01-10T05:42:08.937Z,0.00
2019-01-10T05:43:07.390Z,0.00
2019-01-10T05:44:07.581Z,0.00
2019-01-10T05:45:09.436Z,0.00
2019-01-10T05:46:07.911Z,0.00
2019-01-10T05:47:08.110Z,0.00
2019-01-10T05:48:09.923Z,0.00
2019-01-10T05:49:10.446Z,0.00
2019-01-10T05:50:08.667Z,0.00
2019-01-10T05:51:08.866Z,0.00
2019-01-10T05:52:12.932Z,0.00
2019-01-10T05:53:09.297Z,0.00
2019-01-10T05:54:10.420Z,0.00
2019-01-10T05:55:09.509Z,0.00
2019-01-10T05:56:15.761Z,0.00
2019-01-10T05:57:11.484Z,0.00
2019-01-10T05:58:12.895Z,0.00
2019-01-10T05:59:13.927Z,0.00
2019-01-10T06:00:11.890Z,0.00
2019-01-10T06:01:10.373Z,0.00
2019-01-10T06:02:11.596Z,0.00
2019-01-10T06:03:12.480Z,0.00
2019-01-10T06:04:18.427Z,0.00
2019-01-10T06:05:12.929Z,0.00
2019-01-10T06:06:17.929Z,0.00
2019-01-10T06:07:11.289Z,0.00
2019-01-10T06:08:12.929Z,0.00
2019-01-10T06:09:11.522Z,0.00
2019-01-10T06:10:13.465Z,0.00
2019-01-10T06:11:11.885Z,0.00
2019-01-10T06:12:15.925Z,0.00
2019-01-10T06:13:13.272Z,0.00
2019-01-10T06:15:44.845Z,0.00
2019-01-10T06:16:48.985Z,0.00
2019-01-10T06:17:47.029Z,0.00
2019-01-10T06:18:45.383Z,0.00
2019-01-10T06:19:46.442Z,0.00
2019-01-10T06:20:45.811Z,0.00
2019-01-10T06:21:45.915Z,0.00
2019-01-10T06:22:49.987Z,0.00
2019-01-10T06:23:48.951Z,0.00
2019-01-10T06:24:46.431Z,0.00
2019-01-10T06:25:48.505Z,0.00
2019-01-10T06:26:48.486Z,0.00
2019-01-10T06:27:46.931Z,0.00
2019-01-10T06:28:49.027Z,0.00
2019-01-10T06:29:48.989Z,0.00
2019-01-10T06:30:47.452Z,0.00
2019-01-10T06:31:47.665Z,0.00
2019-01-10T06:32:48.900Z,0.00
2019-01-10T06:33:48.984Z,0.00
2019-01-10T06:34:55.991Z,0.00
2019-01-10T06:35:48.299Z,0.00
2019-01-10T06:36:51.444Z,0.00
2019-01-10T06:37:50.495Z,0.00
2019-01-10T06:38:50.490Z,0.00
2019-01-10T06:40:04.489Z,0.00
2019-01-10T06:40:51.015Z,0.00
2019-01-10T06:41:49.320Z,0.00
2019-01-10T06:42:49.605Z,0.00
2019-01-10T06:43:54.453Z,0.00
2019-01-10T06:44:56.493Z,0.00
2019-01-10T06:45:50.066Z,0.00
2019-01-10T06:46:51.992Z,0.00
2019-01-10T06:47:52.034Z,0.00
2019-01-10T06:48:50.599Z,0.00
2019-01-10T06:49:52.519Z,0.00
2019-01-10T06:50:54.490Z,0.00
2019-01-10T06:51:52.065Z,4.00
2019-01-10T06:52:54.999Z,4.00
2019-01-10T06:53:52.995Z,0.00
2019-01-10T06:54:56.640Z,4.00
2019-01-10T06:55:55.451Z,4.00
2019-01-10T06:56:55.485Z,4.00
2019-01-10T06:57:59.516Z,4.00
2019-01-10T06:58:53.131Z,4.00
2019-01-10T06:59:55.107Z,8.00
2019-01-10T07:00:54.006Z,8.00
2019-01-10T07:01:53.990Z,8.00
2019-01-10T07:02:52.682Z,8.00
2019-01-10T07:04:00.450Z,12.00
2019-01-10T07:04:54.047Z,12.00
2019-01-10T07:05:54.468Z,16.00
2019-01-10T07:06:59.993Z,16.00
2019-01-10T07:08:14.568Z,20.00
2019-01-10T07:09:01.561Z,20.00
2019-01-10T07:09:55.492Z,24.00
2019-01-10T07:10:55.077Z,28.00
2019-01-10T07:11:56.153Z,28.00
2019-01-10T07:12:58.722Z,32.00
2019-01-10T07:13:56.541Z,36.00
2019-01-10T07:14:56.533Z,36.00
2019-01-10T07:16:15.842Z,44.00
2019-01-10T07:17:10.565Z,48.00
2019-01-10T07:17:55.943Z,48.00
2019-01-10T07:19:50.786Z,60.00
2019-01-10T07:21:04.367Z,60.00
2019-01-10T07:21:50.370Z,64.00
2019-01-10T07:22:47.964Z,64.00
2019-01-10T07:23:51.863Z,72.00
2019-01-10T07:24:51.914Z,76.00
2019-01-10T07:25:50.002Z,88.00
2019-01-10T07:26:53.231Z,104.00
2019-01-10T07:27:53.369Z,116.00
2019-01-10T07:28:55.483Z,132.00
2019-01-10T07:29:48.904Z,148.00
2019-01-10T07:30:48.950Z,156.00
2019-01-10T07:31:53.115Z,156.00
2019-01-10T07:32:54.249Z,156.00
2019-01-10T07:33:49.475Z,160.00
2019-01-10T07:34:51.599Z,160.00
2019-01-10T07:35:54.376Z,176.00
2019-01-10T07:36:49.973Z,192.00
2019-01-10T07:37:53.909Z,204.00
2019-01-10T07:38:53.924Z,208.00
2019-01-10T07:39:50.506Z,220.00
2019-01-10T07:40:50.726Z,224.00
2019-01-10T07:42:06.950Z,232.00
2019-01-10T07:43:07.940Z,244.00
2019-01-10T07:43:52.327Z,264.00
2019-01-10T07:44:51.666Z,296.00
2019-01-10T07:45:51.829Z,320.00
2019-01-10T07:46:54.241Z,352.00
2019-01-10T07:47:55.921Z,388.00
2019-01-10T07:48:55.913Z,404.00
2019-01-10T07:49:53.885Z,420.00
2019-01-10T07:50:54.414Z,436.00
2019-01-10T07:51:52.800Z,448.00
2019-01-10T07:52:54.428Z,468.00
2019-01-10T07:53:52.992Z,492.00
2019-01-10T07:55:07.919Z,536.00
2019-01-10T07:55:54.932Z,568.00
2019-01-10T07:56:53.520Z,588.00
2019-01-10T07:57:53.767Z,620.00
2019-01-10T07:58:57.993Z,684.00
2019-01-10T08:00:00.958Z,768.00
2019-01-10T08:00:57.923Z,892.00
2019-01-10T08:01:56.436Z,968.00
2019-01-10T08:02:56.429Z,1120.00
2019-01-10T08:03:54.781Z,1172.00
2019-01-10T08:04:55.905Z,1220.00
2019-01-10T08:06:01.915Z,1272.00
2019-01-10T08:06:57.221Z,1236.00
2019-01-10T08:07:57.933Z,1204.00
2019-01-10T08:08:57.414Z,1152.00
2019-01-10T08:09:57.384Z,1108.00
2019-01-10T08:10:55.817Z,1120.00
2019-01-10T08:12:00.482Z,1132.00
2019-01-10T08:12:59.934Z,1176.00
2019-01-10T08:13:56.293Z,1184.00
2019-01-10T08:15:11.630Z,1216.00
2019-01-10T08:15:57.618Z,1236.00
2019-01-10T08:16:56.820Z,1248.00
2019-01-10T08:17:57.061Z,1252.00
2019-01-10T08:18:58.911Z,1236.00
2019-01-10T08:19:59.911Z,1228.00
2019-01-10T08:20:59.418Z,1224.00
2019-01-10T08:22:00.365Z,1220.00
2019-01-10T08:22:57.828Z,1244.00
2019-01-10T08:23:59.928Z,1252.00
2019-01-10T08:24:59.929Z,1240.00
2019-01-10T08:25:59.423Z,1256.00
2019-01-10T08:27:02.409Z,1296.00
2019-01-10T08:28:14.409Z,1312.00
2019-01-10T08:29:00.481Z,1360.00
2019-01-10T08:29:59.103Z,1404.00
2019-01-10T08:31:00.307Z,1460.00
2019-01-10T08:31:59.540Z,1492.00
2019-01-10T08:33:03.451Z,1536.00
2019-01-10T08:34:06.422Z,1520.00
2019-01-10T08:35:06.920Z,1488.00
2019-01-10T08:36:01.249Z,1468.00
2019-01-10T08:37:00.382Z,1480.00
2019-01-10T08:38:01.522Z,1524.00
2019-01-10T08:39:02.413Z,1552.00
2019-01-10T08:40:02.435Z,1584.00
2019-01-10T08:41:02.448Z,1664.00
2019-01-10T08:42:02.955Z,1740.00
2019-01-10T08:43:02.937Z,1824.00
2019-01-10T08:44:02.285Z,1868.00
2019-01-10T08:45:03.480Z,1868.00
2019-01-10T08:46:01.636Z,1896.00
2019-01-10T08:47:02.868Z,1764.00
2019-01-10T08:48:01.986Z,1688.00
2019-01-10T08:49:03.948Z,1660.00
2019-01-10T08:50:06.448Z,1632.00
2019-01-10T08:51:04.419Z,1600.00
2019-01-10T08:52:07.435Z,1648.00
2019-01-10T08:53:03.783Z,1844.00
2019-01-10T08:54:03.859Z,2116.00
2019-01-10T08:55:17.971Z,2212.00
2019-01-10T08:56:10.912Z,2120.00
2019-01-10T08:57:04.362Z,2132.00
2019-01-10T08:58:19.412Z,2280.00
2019-01-10T08:59:05.434Z,2372.00
2019-01-10T09:00:06.369Z,2340.00
2019-01-10T09:01:20.005Z,2280.00
2019-01-10T09:02:08.329Z,2120.00
2019-01-10T09:03:05.943Z,2024.00
2019-01-10T09:04:04.568Z,2000.00
2019-01-10T09:05:16.618Z,1992.00
2019-01-10T09:06:08.205Z,1992.00
2019-01-10T09:07:06.865Z,2032.00
2019-01-10T09:08:05.358Z,2220.00
2019-01-10T09:09:06.910Z,2192.00
2019-01-10T09:10:11.609Z,2308.00
2019-01-10T09:11:05.711Z,2140.00
2019-01-10T09:12:09.811Z,2060.00
2019-01-10T09:13:07.950Z,2144.00
2019-01-10T09:14:09.908Z,2280.00
2019-01-10T09:15:07.434Z,2364.00
2019-01-10T09:16:06.606Z,2380.00
2019-01-10T09:17:06.795Z,2188.00
2019-01-10T09:18:08.382Z,2180.00
2019-01-10T09:19:07.892Z,2352.00
2019-01-10T09:20:08.943Z,2600.00
2019-01-10T09:21:11.419Z,2664.00
2019-01-10T09:22:07.747Z,2496.00
2019-01-10T09:23:07.982Z,2572.00
2019-01-10T09:24:08.870Z,3108.00
2019-01-10T09:25:08.336Z,3932.00
2019-01-10T09:26:08.550Z,4136.00
2019-01-10T09:27:12.449Z,4356.00
2019-01-10T09:28:12.753Z,5488.00
2019-01-10T09:29:09.075Z,5508.00
2019-01-10T09:30:10.952Z,4404.00
2019-01-10T09:31:09.505Z,3520.00
2019-01-10T09:32:11.409Z,3108.00
2019-01-10T09:33:09.867Z,2896.00
2019-01-10T09:34:13.929Z,2756.00
2019-01-10T09:35:16.073Z,2992.00
2019-01-10T09:36:14.883Z,3392.00
2019-01-10T09:37:11.641Z,3652.00
2019-01-10T09:38:12.443Z,3612.00
2019-01-10T09:39:11.096Z,3608.00
2019-01-10T09:40:12.907Z,3636.00
2019-01-10T09:41:14.908Z,3460.00
2019-01-10T09:42:11.488Z,3280.00
2019-01-10T09:43:13.266Z,3212.00
2019-01-10T09:44:11.855Z,3220.00
2019-01-10T09:45:15.412Z,3228.00
2019-01-10T09:46:12.047Z,3248.00
2019-01-10T09:47:14.071Z,3204.00
2019-01-10T09:48:12.356Z,3228.00
2019-01-10T09:49:15.051Z,3276.00
2019-01-10T09:50:14.409Z,3252.00
2019-01-10T09:51:16.409Z,3136.00
2019-01-10T09:52:13.004Z,3044.00
2019-01-10T09:53:14.184Z,3044.00
2019-01-10T09:54:17.906Z,3128.00
2019-01-10T09:55:17.472Z,3260.00
2019-01-10T09:56:14.391Z,3424.00
2019-01-10T09:57:17.433Z,3416.00
2019-01-10T09:58:17.941Z,3364.00
2019-01-10T09:59:15.929Z,3400.00
2019-01-10T10:00:15.989Z,3636.00
2019-01-10T10:01:14.422Z,3888.00
2019-01-10T10:02:16.409Z,4228.00
2019-01-10T10:03:15.795Z,4560.00
2019-01-10T10:04:18.436Z,4620.00
2019-01-10T10:05:29.916Z,4620.00
2019-01-10T10:06:15.316Z,4628.00
2019-01-10T10:07:17.432Z,4664.00
2019-01-10T10:08:15.655Z,4676.00
2019-01-10T10:09:17.413Z,4812.00
2019-01-10T10:10:16.874Z,5108.00
2019-01-10T10:11:19.389Z,5100.00
2019-01-10T10:12:18.013Z,4916.00
2019-01-10T10:13:17.390Z,4540.00
2019-01-10T10:14:18.505Z,4196.00
2019-01-10T10:15:20.429Z,4068.00
2019-01-10T10:16:17.982Z,4036.00
2019-01-10T10:17:20.911Z,3964.00
2019-01-10T10:18:18.918Z,4004.00
2019-01-10T10:19:24.412Z,4084.00
2019-01-10T10:20:18.708Z,4336.00
2019-01-10T10:21:39.963Z,4684.00
2019-01-10T10:22:19.952Z,4728.00
2019-01-10T10:23:26.724Z,4532.00
2019-01-10T10:24:20.408Z,4216.00
2019-01-10T10:25:22.443Z,4184.00
2019-01-10T10:26:23.380Z,4392.00
2019-01-10T10:27:18.957Z,4488.00
2019-01-10T10:28:19.201Z,4480.00
2019-01-10T10:29:19.295Z,4328.00
2019-01-10T10:30:21.498Z,4152.00
2019-01-10T10:31:21.449Z,4044.00
2019-01-10T10:32:19.778Z,3912.00
2019-01-10T10:33:21.028Z,3640.00
2019-01-10T10:34:42.895Z,3388.00
2019-01-10T10:35:23.970Z,3252.00
2019-01-10T10:36:24.447Z,3088.00
2019-01-10T10:37:20.664Z,2892.00
2019-01-10T10:38:42.865Z,2808.00
2019-01-10T10:39:45.913Z,2716.00
2019-01-10T10:40:22.914Z,2788.00
2019-01-10T10:41:22.415Z,2968.00
2019-01-10T10:42:21.640Z,3148.00
2019-01-10T10:43:23.411Z,3300.00
2019-01-10T10:44:22.878Z,3324.00
2019-01-10T10:45:25.917Z,3196.00
2019-01-10T10:46:22.298Z,3016.00
2019-01-10T10:47:23.912Z,2924.00
2019-01-10T10:48:22.567Z,2844.00
2019-01-10T10:49:22.683Z,2832.00
2019-01-10T10:50:22.885Z,2760.00
2019-01-10T10:51:24.931Z,2720.00
2019-01-10T10:52:24.963Z,2672.00
2019-01-10T10:53:26.949Z,2576.00
2019-01-10T10:54:23.526Z,2488.00
2019-01-10T10:55:28.393Z,2496.00
2019-01-10T10:56:25.432Z,2552.00
2019-01-10T10:57:25.976Z,2668.00
2019-01-10T10:58:27.946Z,2812.00
2019-01-10T10:59:24.296Z,2892.00
2019-01-10T11:00:28.457Z,2928.00
2019-01-10T11:01:26.420Z,2972.00
2019-01-10T11:02:24.854Z,2976.00
2019-01-10T11:03:26.915Z,2876.00
2019-01-10T11:04:26.910Z,2848.00
2019-01-10T11:05:53.941Z,2960.00
2019-01-10T11:06:51.377Z,3048.00
2019-01-10T11:07:50.416Z,3028.00
2019-01-10T11:08:29.410Z,2988.00
2019-01-10T11:09:26.004Z,2860.00
2019-01-10T11:10:26.230Z,2708.00
2019-01-10T11:11:28.888Z,2792.00
2019-01-10T11:12:27.505Z,3108.00
2019-01-10T11:13:27.745Z,3332.00
2019-01-10T11:14:30.416Z,3436.00
2019-01-10T11:15:27.911Z,3412.00
2019-01-10T11:16:27.245Z,3376.00
2019-01-10T11:17:27.905Z,3332.00
2019-01-10T11:18:29.360Z,3232.00
2019-01-10T11:19:27.734Z,3128.00
2019-01-10T11:20:29.892Z,2984.00
2019-01-10T11:21:30.883Z,2920.00
2019-01-10T11:22:28.167Z,2996.00
2019-01-10T11:23:29.329Z,3028.00
2019-01-10T11:24:44.410Z,2900.00
2019-01-10T11:25:32.408Z,2648.00
2019-01-10T11:26:35.414Z,2480.00
2019-01-10T11:27:51.913Z,2432.00
2019-01-10T11:28:32.920Z,2520.00
2019-01-10T11:29:30.973Z,2644.00
2019-01-10T11:30:29.559Z,2888.00
2019-01-10T11:31:31.160Z,3120.00
2019-01-10T11:32:31.359Z,3232.00
2019-01-10T11:35:15.777Z,3340.00
2019-01-10T11:36:10.078Z,3416.00
2019-01-10T11:37:03.978Z,3508.00
2019-01-10T11:38:02.842Z,3632.00
2019-01-10T11:39:02.726Z,3644.00
2019-01-10T11:40:06.068Z,3612.00
2019-01-10T11:41:07.078Z,3596.00
2019-01-10T11:42:11.076Z,3668.00
2019-01-10T11:43:06.031Z,3888.00
2019-01-10T11:44:07.602Z,4108.00
2019-01-10T11:45:05.885Z,4316.00
2019-01-10T11:46:05.621Z,4340.00
2019-01-10T11:47:11.581Z,4340.00
2019-01-10T11:48:04.339Z,4220.00
2019-01-10T11:49:04.496Z,4064.00
2019-01-10T11:50:12.400Z,3896.00
2019-01-10T11:51:30.123Z,3956.00
2019-01-10T11:52:27.588Z,4128.00
2019-01-10T11:53:05.018Z,4116.00
2019-01-10T11:54:05.162Z,4024.00
2019-01-10T11:55:05.243Z,4008.00
2019-01-10T11:56:09.076Z,3900.00
2019-01-10T11:57:08.545Z,4052.00
2019-01-10T11:58:21.605Z,4400.00
2019-01-10T11:59:09.616Z,4700.00
2019-01-10T12:00:07.591Z,4672.00
2019-01-10T12:01:07.209Z,4640.00
2019-01-10T12:02:07.448Z,4556.00
2019-01-10T12:03:18.302Z,4452.00
2019-01-10T12:04:22.585Z,4144.00
2019-01-10T12:05:06.989Z,3876.00
2019-01-10T12:06:18.698Z,3852.00
2019-01-10T12:07:07.281Z,3972.00
2019-01-10T12:08:15.080Z,4244.00
2019-01-10T12:09:11.579Z,4640.00
2019-01-10T12:10:11.581Z,5092.00
2019-01-10T12:11:08.551Z,5240.00
2019-01-10T12:12:11.586Z,5256.00
2019-01-10T12:13:11.102Z,5336.00
2019-01-10T12:14:12.079Z,5300.00
2019-01-10T12:15:10.131Z,5080.00
2019-01-10T12:16:10.609Z,4964.00
2019-01-10T12:17:10.581Z,4916.00
2019-01-10T12:18:10.617Z,5076.00
2019-01-10T12:19:09.080Z,5308.00
2019-01-10T12:20:16.140Z,5284.00
2019-01-10T12:21:11.123Z,5136.00
2019-01-10T12:22:11.581Z,5108.00
2019-01-10T12:23:09.796Z,5004.00
2019-01-10T12:24:17.592Z,4964.00
2019-01-10T12:25:18.079Z,5280.00
2019-01-10T12:26:12.137Z,5836.00
2019-01-10T12:27:11.038Z,6508.00
2019-01-10T12:28:14.619Z,7032.00
2019-01-10T12:29:10.799Z,7104.00
2019-01-10T12:30:12.614Z,7288.00
2019-01-10T12:31:11.455Z,7520.00
2019-01-10T12:32:12.407Z,7768.00
2019-01-10T12:33:34.713Z,7712.00
2019-01-10T12:34:18.568Z,7544.00
2019-01-10T12:35:12.788Z,7828.00
2019-01-10T12:36:13.029Z,10928.00
2019-01-10T12:37:14.081Z,46144.00
2019-01-10T12:38:14.095Z,16640.00
2019-01-10T12:39:16.082Z,9676.00
2019-01-10T12:40:14.580Z,7040.00
2019-01-10T12:41:16.584Z,6680.00
2019-01-10T12:42:28.611Z,7944.00
2019-01-10T12:43:14.597Z,7304.00
2019-01-10T12:44:13.222Z,6996.00
2019-01-10T12:45:25.200Z,6772.00
2019-01-10T12:46:15.226Z,6356.00
2019-01-10T12:47:29.579Z,6032.00
2019-01-10T12:48:14.795Z,6060.00
2019-01-10T12:49:14.522Z,6244.00
2019-01-10T12:50:16.099Z,6224.00
2019-01-10T12:51:18.084Z,5956.00
2019-01-10T12:52:15.544Z,5440.00