createdAt,value
2019-03-30T00:01:15.446Z,79.90
2019-03-30T00:03:42.038Z,79.80
2019-03-30T00:06:08.494Z,79.90
2019-03-30T00:08:35.075Z,81.00
2019-03-30T00:11:01.624Z,79.80
2019-03-30T00:13:28.110Z,79.10
2019-03-30T00:15:54.564Z,79.30
2019-03-30T00:18:21.146Z,78.00
2019-03-30T00:20:47.597Z,79.20
2019-03-30T00:23:14.553Z,78.20
2019-03-30T00:25:41.116Z,78.50
2019-03-30T00:28:07.693Z,78.10
2019-03-30T00:30:34.235Z,79.70
2019-03-30T00:33:00.719Z,80.00
2019-03-30T00:35:27.198Z,79.50
2019-03-30T00:37:53.671Z,79.70
2019-03-30T00:40:20.215Z,79.50
2019-03-30T00:42:47.157Z,81.30
2019-03-30T00:45:14.092Z,82.40
2019-03-30T00:47:40.683Z,83.90
2019-03-30T00:50:08.113Z,84.80
2019-03-30T00:52:34.719Z,85.90
2019-03-30T00:55:01.172Z,85.50
2019-03-30T00:57:27.665Z,86.20
2019-03-30T00:59:54.234Z,86.90
2019-03-30T01:02:20.756Z,88.70
2019-03-30T01:04:47.221Z,88.00
2019-03-30T01:07:13.804Z,89.70
2019-03-30T01:09:40.600Z,90.00
2019-03-30T01:12:06.984Z,90.60
2019-03-30T01:14:33.444Z,90.20
2019-03-30T01:16:59.907Z,90.50
2019-03-30T01:19:26.924Z,90.00
2019-03-30T01:21:56.072Z,89.80
2019-03-30T01:24:21.965Z,88.20
2019-03-30T01:26:48.458Z,87.70
2019-03-30T01:29:15.242Z,89.70
2019-03-30T01:31:41.791Z,88.70
2019-03-30T01:34:08.265Z,88.40
2019-03-30T01:36:34.719Z,87.30
2019-03-30T01:39:01.495Z,88.50
2019-03-30T01:41:27.943Z,89.60
2019-03-30T01:43:54.620Z,89.30
2019-03-30T01:46:21.263Z,89.70
2019-03-30T01:48:47.639Z,90.20
2019-03-30T01:51:14.106Z,90.30
2019-03-30T01:53:40.567Z,90.40
2019-03-30T01:56:06.932Z,90.70
2019-03-30T01:58:33.909Z,90.70
2019-03-30T02:01:00.384Z,90.90
2019-03-30T02:03:26.781Z,91.10
2019-03-30T02:05:54.508Z,91.70
2019-03-30T02:08:20.912Z,91.80
2019-03-30T02:10:47.460Z,92.00
2019-03-30T02:13:14.028Z,92.20
2019-03-30T02:15:40.571Z,91.60
2019-03-30T02:18:07.495Z,92.20
2019-03-30T02:20:42.224Z,91.80
2019-03-30T02:23:09.195Z,92.10
2019-03-30T02:25:35.842Z,92.20
2019-03-30T02:28:02.858Z,93.10
2019-03-30T02:30:29.506Z,93.20
2019-03-30T02:32:56.358Z,93.10
2019-03-30T02:35:26.505Z,93.10
2019-03-30T02:37:51.493Z,93.90
2019-03-30T02:40:17.944Z,94.40
2019-03-30T02:42:44.312Z,94.00
2019-03-30T02:45:10.869Z,94.70
2019-03-30T02:47:37.332Z,94.80
2019-03-30T02:50:05.208Z,94.80
2019-03-30T02:52:32.006Z,94.80
2019-03-30T02:54:58.579Z,95.20
2019-03-30T02:57:25.133Z,95.40
2019-03-30T02:59:51.728Z,95.30
2019-03-30T03:02:18.189Z,95.20
2019-03-30T03:04:44.763Z,95.60
2019-03-30T03:07:11.313Z,95.40
2019-03-30T03:09:37.780Z,95.40
2019-03-30T03:12:04.244Z,95.90
2019-03-30T03:14:30.914Z,95.80
2019-03-30T03:16:57.371Z,95.90
2019-03-30T03:19:23.836Z,96.40
2019-03-30T03:21:50.276Z,95.60
2019-03-30T03:24:16.858Z,95.40
2019-03-30T03:26:43.296Z,96.20
2019-03-30T03:29:09.768Z,96.40
2019-03-30T03:31:36.116Z,96.90
2019-03-30T03:34:02.794Z,96.50
2019-03-30T03:36:29.238Z,97.00
2019-03-30T03:38:56.090Z,97.10
2019-03-30T03:41:22.545Z,97.70
2019-03-30T03:43:49.143Z,98.60
2019-03-30T03:46:15.598Z,98.70
2019-03-30T03:48:42.161Z,98.30
2019-03-30T03:51:24.750Z,98.30
2019-03-30T03:53:37.987Z,98.40
2019-03-30T03:56:04.951Z,97.80
2019-03-30T03:58:33.537Z,97.70
2019-03-30T04:01:01.168Z,98.40
2019-03-30T04:03:30.479Z,98.30
2019-03-30T04:05:57.748Z,98.70
2019-03-30T04:08:26.316Z,98.60
2019-03-30T04:10:53.668Z,99.00
2019-03-30T04:13:24.056Z,98.80
2019-03-30T04:15:50.700Z,99.10
2019-03-30T04:18:17.265Z,99.30
2019-03-30T04:20:43.614Z,99.20
2019-03-30T04:23:10.087Z,99.10
2019-03-30T04:25:36.531Z,99.90
2019-03-30T04:28:03.021Z,99.70
2019-03-30T04:30:29.824Z,99.90
2019-03-30T04:32:56.383Z,99.90
2019-03-30T04:35:22.963Z,99.50
2019-03-30T04:37:49.408Z,99.90
2019-03-30T04:40:16.073Z,99.90
2019-03-30T04:42:42.516Z,99.90
2019-03-30T04:45:09.202Z,99.90
2019-03-30T04:47:35.671Z,99.90
2019-03-30T04:50:04.543Z,99.90
2019-03-30T04:52:31.019Z,99.90
2019-03-30T04:54:57.472Z,99.90
2019-03-30T04:57:24.012Z,99.90
2019-03-30T04:59:50.591Z,99.90
2019-03-30T05:02:17.069Z,99.90
2019-03-30T05:04:43.638Z,99.90
2019-03-30T05:07:10.083Z,99.90
2019-03-30T05:09:36.453Z,99.90
2019-03-30T05:12:03.013Z,99.90
2019-03-30T05:14:29.471Z,99.90
2019-03-30T05:16:55.928Z,99.90
2019-03-30T05:19:22.897Z,99.90
2019-03-30T05:22:12.901Z,99.90
2019-03-30T05:24:37.483Z,99.90
2019-03-30T05:27:03.929Z,99.90
2019-03-30T05:29:30.404Z,99.90
2019-03-30T05:31:56.883Z,99.90
2019-03-30T05:34:23.355Z,99.90
2019-03-30T05:36:49.898Z,99.90
2019-03-30T05:39:16.285Z,99.90
2019-03-30T05:41:42.736Z,99.80
2019-03-30T05:44:09.395Z,99.90
2019-03-30T05:46:35.847Z,99.80
2019-03-30T05:49:02.327Z,99.90
2019-03-30T05:51:29.166Z,99.90
2019-03-30T05:53:55.740Z,99.90
2019-03-30T05:56:22.176Z,99.80
2019-03-30T05:58:48.661Z,99.70
2019-03-30T06:01:15.231Z,99.50
2019-03-30T06:03:41.709Z,99.50
2019-03-30T06:06:08.403Z,99.90
2019-03-30T06:08:34.784Z,99.80
2019-03-30T06:11:01.557Z,99.40
2019-03-30T06:13:28.029Z,98.90
2019-03-30T06:15:54.523Z,98.90
2019-03-30T06:18:21.031Z,98.90
2019-03-30T06:20:47.408Z,98.60
2019-03-30T06:23:13.962Z,98.60
2019-03-30T06:25:40.440Z,98.60
2019-03-30T06:28:06.881Z,98.20
2019-03-30T06:30:33.257Z,97.80
2019-03-30T06:32:59.709Z,97.90
2019-03-30T06:35:26.508Z,98.00
2019-03-30T06:37:52.956Z,97.50
2019-03-30T06:40:19.981Z,96.70
2019-03-30T06:42:46.435Z,96.90
2019-03-30T06:45:13.098Z,96.70
2019-03-30T06:47:39.946Z,97.10
2019-03-30T06:50:07.064Z,96.70
2019-03-30T06:52:33.889Z,96.00
2019-03-30T06:55:00.635Z,96.50
2019-03-30T06:57:27.079Z,95.90
2019-03-30T06:59:53.551Z,96.00
2019-03-30T07:02:20.221Z,96.00
2019-03-30T07:04:46.692Z,94.90
2019-03-30T07:07:13.756Z,94.40
2019-03-30T07:09:42.049Z,92.90
2019-03-30T07:12:09.252Z,92.70
2019-03-30T07:14:36.715Z,91.80
2019-03-30T07:17:03.462Z,92.30
2019-03-30T07:19:31.532Z,92.00
2019-03-30T07:21:58.073Z,91.80
2019-03-30T07:24:24.546Z,90.10
2019-03-30T07:26:51.005Z,88.20
2019-03-30T07:29:17.452Z,88.40
2019-03-30T07:31:44.669Z,89.10
2019-03-30T07:34:11.228Z,88.10
2019-03-30T07:36:37.733Z,88.10
2019-03-30T07:39:04.898Z,86.50
2019-03-30T07:41:31.481Z,85.10
2019-03-30T07:43:57.944Z,84.10
2019-03-30T07:46:24.415Z,80.00
2019-03-30T07:48:50.788Z,79.60
2019-03-30T07:51:17.275Z,78.30
2019-03-30T07:53:44.996Z,77.00
2019-03-30T07:56:11.819Z,78.10
2019-03-30T07:58:38.377Z,75.70
2019-03-30T08:01:04.991Z,73.00
2019-03-30T08:03:31.451Z,71.50
2019-03-30T08:05:57.936Z,68.40
2019-03-30T08:08:24.372Z,65.80
2019-03-30T08:10:51.241Z,63.30
2019-03-30T08:13:19.594Z,60.00
2019-03-30T08:15:46.171Z,59.80
2019-03-30T08:18:12.745Z,57.70
2019-03-30T08:20:39.308Z,55.90
2019-03-30T08:23:05.893Z,60.00
2019-03-30T08:25:32.440Z,56.90
2019-03-30T08:27:59.017Z,55.90
2019-03-30T08:30:25.458Z,53.50
2019-03-30T08:32:51.822Z,51.10
2019-03-30T08:35:18.312Z,48.30
2019-03-30T08:37:44.977Z,43.30
2019-03-30T08:40:11.922Z,37.20
2019-03-30T08:42:38.477Z,32.70
2019-03-30T08:45:06.839Z,30.00
2019-03-30T08:47:33.380Z,32.90
2019-03-30T08:49:59.856Z,29.90
2019-03-30T08:52:26.410Z,28.10
2019-03-30T08:54:53.084Z,27.60
2019-03-30T08:57:19.660Z,28.90
2019-03-30T08:59:46.123Z,27.40
2019-03-30T09:02:12.612Z,26.90
2019-03-30T09:15:06.029Z,22.10
2019-03-30T09:17:32.972Z,20.40
2019-03-30T09:19:59.619Z,19.10
2019-03-30T09:22:26.188Z,18.50
2019-03-30T09:24:52.631Z,19.70
2019-03-30T09:27:19.093Z,18.00
2019-03-30T09:29:45.543Z,14.00
2019-03-30T09:32:14.628Z,15.50
2019-03-30T09:34:40.260Z,15.30
2019-03-30T09:37:06.761Z,14.60
2019-03-30T09:39:33.287Z,12.10
2019-03-30T09:41:59.768Z,12.30
2019-03-30T09:44:26.501Z,14.00
2019-03-30T09:46:53.085Z,15.90
2019-03-30T09:49:19.717Z,16.80
2019-03-30T09:51:46.515Z,16.60
2019-03-30T09:54:23.727Z,15.30
2019-03-30T09:56:41.416Z,15.70
2019-03-30T09:59:07.790Z,16.20
2019-03-30T10:01:34.254Z,14.80
2019-03-30T10:04:00.645Z,14.90
2019-03-30T10:06:34.250Z,14.60
2019-03-30T10:08:55.755Z,13.70
2019-03-30T10:11:22.187Z,13.20
2019-03-30T10:13:48.669Z,14.00
2019-03-30T10:16:15.212Z,14.00
2019-03-30T10:18:42.096Z,13.90
2019-03-30T10:21:08.562Z,14.00
2019-03-30T10:23:35.036Z,15.80
2019-03-30T10:26:01.910Z,13.60
2019-03-30T10:28:28.654Z,12.50
2019-03-30T10:30:55.127Z,13.20
2019-03-30T10:33:21.677Z,13.40
2019-03-30T10:35:48.061Z,13.50
2019-03-30T10:38:14.507Z,11.70
2019-03-30T10:40:41.079Z,12.60
2019-03-30T10:43:07.823Z,11.90
2019-03-30T10:45:34.592Z,11.90
2019-03-30T10:48:01.147Z,13.10
2019-03-30T10:50:27.707Z,13.40
2019-03-30T10:52:54.255Z,13.40
2019-03-30T10:55:20.729Z,13.70
2019-03-30T10:57:47.278Z,13.90
2019-03-30T11:00:17.558Z,13.90
2019-03-30T11:02:43.927Z,14.60
2019-03-30T11:05:10.378Z,12.20
2019-03-30T11:07:36.949Z,11.20
2019-03-30T11:10:06.015Z,11.20
2019-03-30T11:12:32.492Z,14.10
2019-03-30T11:14:59.043Z,13.90
2019-03-30T11:17:25.912Z,14.40
2019-03-30T11:19:52.356Z,14.80
2019-03-30T11:22:18.963Z,13.10
2019-03-30T11:24:45.513Z,10.60
2019-03-30T11:27:11.976Z,10.30
2019-03-30T11:29:38.707Z,10.90
2019-03-30T11:32:05.159Z,12.50
2019-03-30T11:34:31.758Z,11.70
2019-03-30T11:36:58.179Z,12.40
2019-03-30T11:39:24.589Z,12.70
2019-03-30T11:41:51.057Z,13.40
2019-03-30T11:44:17.523Z,13.70
2019-03-30T11:46:44.250Z,12.70
2019-03-30T11:49:10.723Z,9.90
2019-03-30T11:51:37.157Z,9.40
2019-03-30T11:54:05.347Z,10.20
2019-03-30T11:56:31.996Z,11.40
2019-03-30T11:58:58.779Z,12.90
2019-03-30T12:01:25.348Z,12.20
2019-03-30T12:03:51.936Z,12.00
2019-03-30T12:06:18.600Z,10.30
2019-03-30T12:08:45.080Z,11.70
2019-03-30T12:11:12.065Z,11.30
2019-03-30T12:13:38.843Z,12.30
2019-03-30T12:16:05.547Z,13.10
2019-03-30T12:18:31.996Z,13.00
2019-03-30T12:20:58.460Z,13.10
2019-03-30T12:23:24.903Z,11.90
2019-03-30T12:25:51.308Z,13.30
2019-03-30T12:28:18.119Z,13.20
2019-03-30T12:30:44.496Z,14.20
2019-03-30T12:33:11.503Z,13.00
2019-03-30T12:35:38.681Z,10.70
2019-03-30T12:38:05.333Z,12.70
2019-03-30T12:40:31.916Z,13.50
2019-03-30T12:42:58.366Z,12.70
2019-03-30T12:45:25.331Z,14.40
2019-03-30T12:47:51.866Z,13.80
2019-03-30T12:50:18.921Z,13.90
2019-03-30T12:52:45.585Z,14.70
2019-03-30T12:55:13.536Z,14.10
2019-03-30T12:57:40.446Z,14.00
2019-03-30T13:00:07.906Z,12.50
2019-03-30T13:02:34.752Z,13.50
2019-03-30T13:05:01.591Z,13.30
2019-03-30T13:07:27.998Z,13.00
2019-03-30T13:09:54.536Z,13.70
2019-03-30T13:12:20.911Z,13.70
2019-03-30T13:14:47.372Z,13.70
2019-03-30T13:17:13.939Z,13.60
2019-03-30T13:19:40.405Z,12.30
2019-03-30T13:22:06.963Z,12.50
2019-03-30T13:24:33.523Z,13.40
2019-03-30T13:26:59.967Z,13.60
2019-03-30T13:29:26.530Z,12.90
2019-03-30T13:31:52.967Z,12.40
2019-03-30T13:34:19.445Z,12.60
2019-03-30T13:36:46.237Z,12.30
2019-03-30T13:39:12.798Z,12.60
2019-03-30T13:41:39.381Z,13.70
2019-03-30T13:44:06.169Z,13.80
2019-03-30T13:46:32.627Z,14.10
2019-03-30T13:48:59.249Z,13.80
2019-03-30T13:51:25.985Z,14.10
2019-03-30T13:53:52.452Z,14.00
2019-03-30T13:56:19.107Z,14.20
2019-03-30T13:58:45.654Z,14.10
2019-03-30T14:01:12.276Z,13.90
2019-03-30T14:03:38.936Z,14.20
2019-03-30T14:06:05.504Z,14.40
2019-03-30T14:08:31.946Z,13.10
2019-03-30T14:10:58.424Z,13.70
2019-03-30T14:13:24.976Z,13.20
2019-03-30T14:15:51.463Z,14.60
2019-03-30T14:18:18.181Z,14.80
2019-03-30T14:20:44.749Z,14.70
2019-03-30T14:23:11.183Z,14.90
2019-03-30T14:25:37.665Z,14.40
2019-03-30T14:28:04.231Z,14.40
2019-03-30T14:30:30.845Z,15.20
2019-03-30T14:32:57.294Z,15.70
2019-03-30T14:35:23.737Z,15.60
2019-03-30T14:37:50.307Z,15.50
2019-03-30T14:40:16.752Z,15.50
2019-03-30T14:42:43.242Z,14.80
2019-03-30T14:45:10.049Z,14.20
2019-03-30T14:47:36.528Z,13.80
2019-03-30T14:50:06.849Z,14.90
2019-03-30T14:52:33.331Z,15.50
2019-03-30T14:55:00.112Z,17.00
2019-03-30T14:57:26.849Z,17.30
2019-03-30T14:59:53.419Z,17.50
2019-03-30T15:02:20.112Z,18.10
2019-03-30T15:04:46.563Z,17.80
2019-03-30T15:07:13.035Z,17.00
2019-03-30T15:09:39.849Z,17.70
2019-03-30T15:12:06.671Z,17.10
2019-03-30T15:14:33.325Z,16.90
2019-03-30T15:16:59.779Z,17.90
2019-03-30T15:19:26.711Z,17.60
2019-03-30T15:21:53.255Z,17.20
2019-03-30T15:24:19.715Z,18.30
2019-03-30T15:26:59.352Z,19.00
2019-03-30T15:29:14.432Z,17.90
2019-03-30T15:31:40.976Z,18.10
2019-03-30T15:34:07.555Z,19.10
2019-03-30T15:36:34.213Z,17.80
2019-03-30T15:39:00.811Z,17.70
2019-03-30T15:41:27.265Z,18.10
2019-03-30T15:43:53.760Z,18.70
2019-03-30T15:46:20.419Z,19.30
2019-03-30T15:48:46.873Z,19.40
2019-03-30T15:51:13.643Z,18.60
2019-03-30T15:53:40.299Z,17.90
2019-03-30T15:56:07.193Z,17.80
2019-03-30T15:58:33.953Z,18.40
2019-03-30T16:01:00.885Z,18.40
2019-03-30T16:03:27.436Z,17.80
2019-03-30T16:05:54.614Z,18.30
2019-03-30T16:08:21.616Z,19.60
2019-03-30T16:10:48.197Z,19.30
2019-03-30T16:13:14.885Z,19.30
2019-03-30T16:15:44.458Z,19.90
2019-03-30T16:18:10.014Z,19.70
2019-03-30T16:20:36.699Z,19.60
2019-03-30T16:23:04.004Z,18.30
2019-03-30T16:25:30.788Z,19.50
2019-03-30T16:27:57.143Z,19.70
2019-03-30T16:30:23.787Z,19.60
2019-03-30T16:32:50.462Z,19.50
2019-03-30T16:35:16.903Z,19.90
2019-03-30T16:37:43.394Z,20.30
2019-03-30T16:40:10.472Z,20.20
2019-03-30T16:42:36.840Z,20.70
2019-03-30T16:45:06.308Z,20.90
2019-03-30T16:47:32.680Z,21.40
2019-03-30T16:49:59.129Z,21.90
2019-03-30T16:52:25.694Z,21.30
2019-03-30T16:54:52.135Z,21.10
2019-03-30T16:57:18.603Z,21.20
2019-03-30T16:59:44.997Z,21.00
2019-03-30T17:02:11.480Z,21.10
2019-03-30T17:04:37.950Z,22.40
2019-03-30T17:07:04.510Z,22.20
2019-03-30T17:09:31.283Z,21.50
2019-03-30T17:11:57.924Z,22.00
2019-03-30T17:14:24.390Z,22.50
2019-03-30T17:16:50.845Z,23.30
2019-03-30T17:19:17.312Z,22.50
2019-03-30T17:21:43.753Z,22.00
2019-03-30T17:24:10.226Z,22.40
2019-03-30T17:26:36.767Z,22.50
2019-03-30T17:29:03.235Z,22.90
2019-03-30T17:31:29.987Z,22.70
2019-03-30T17:33:56.586Z,22.70
2019-03-30T17:36:23.031Z,23.00
2019-03-30T17:38:49.481Z,22.70
2019-03-30T17:41:16.067Z,23.20
2019-03-30T17:43:42.583Z,23.80
2019-03-30T17:46:09.351Z,24.60
2019-03-30T17:48:35.703Z,24.50
2019-03-30T17:51:02.676Z,24.30
2019-03-30T17:53:29.135Z,24.60
2019-03-30T17:55:56.059Z,24.50
2019-03-30T17:58:22.801Z,24.20
2019-03-30T18:00:49.264Z,24.90
2019-03-30T18:03:16.077Z,24.80
2019-03-30T18:05:42.914Z,25.20
2019-03-30T18:08:09.825Z,25.30
2019-03-30T18:10:36.180Z,26.30
2019-03-30T18:13:02.741Z,25.90
2019-03-30T18:15:29.310Z,26.40
2019-03-30T18:17:56.909Z,26.60
2019-03-30T18:20:23.692Z,26.80
2019-03-30T18:22:50.148Z,26.90
2019-03-30T18:25:16.950Z,27.20
2019-03-30T18:27:43.423Z,27.80
2019-03-30T18:30:10.705Z,27.70
2019-03-30T18:32:37.284Z,28.10
2019-03-30T18:35:05.373Z,28.70
2019-03-30T18:37:33.819Z,29.00
2019-03-30T18:40:00.779Z,29.10
2019-03-30T18:42:27.637Z,29.70
2019-03-30T18:44:55.212Z,30.70
2019-03-30T18:47:21.761Z,30.80
2019-03-30T18:49:48.351Z,30.70
2019-03-30T18:52:15.099Z,31.90
2019-03-30T18:54:42.363Z,31.50
2019-03-30T18:57:08.912Z,34.10
2019-03-30T18:59:35.298Z,33.80
2019-03-30T19:02:01.818Z,33.80
2019-03-30T19:04:28.292Z,33.50
2019-03-30T19:06:55.221Z,34.20
2019-03-30T19:09:21.762Z,34.70
2019-03-30T19:11:48.212Z,34.00
2019-03-30T19:14:14.973Z,34.20
2019-03-30T19:16:41.878Z,33.20
2019-03-30T19:19:08.615Z,35.30
2019-03-30T19:21:35.098Z,34.70
2019-03-30T19:24:01.545Z,34.50
2019-03-30T19:26:28.019Z,34.80
2019-03-30T19:28:56.591Z,35.00
2019-03-30T19:31:23.043Z,35.70
2019-03-30T19:33:49.395Z,35.00
2019-03-30T19:36:15.776Z,35.20
2019-03-30T19:38:42.332Z,35.20
2019-03-30T19:41:08.905Z,34.70
2019-03-30T19:43:35.727Z,35.00
2019-03-30T19:46:02.604Z,35.20
2019-03-30T19:48:29.147Z,35.50
2019-03-30T19:50:55.541Z,36.30
2019-03-30T19:53:21.990Z,36.50
2019-03-30T19:55:48.448Z,37.30
2019-03-30T19:58:15.444Z,36.50
2019-03-30T20:00:42.188Z,37.10
2019-03-30T20:03:08.790Z,36.10
2019-03-30T20:05:35.568Z,36.40
2019-03-30T20:08:12.073Z,37.40
2019-03-30T20:10:30.711Z,40.10
2019-03-30T20:12:57.311Z,40.60
2019-03-30T20:15:24.072Z,42.70
2019-03-30T20:17:50.569Z,43.00
2019-03-30T20:20:17.150Z,43.10
2019-03-30T20:22:43.632Z,43.90
2019-03-30T20:25:10.549Z,45.20
2019-03-30T20:27:37.032Z,45.80
2019-03-30T20:30:09.017Z,45.50
2019-03-30T20:32:35.909Z,47.00
2019-03-30T20:35:04.600Z,45.10
2019-03-30T20:37:31.259Z,47.50
2019-03-30T20:39:58.064Z,46.90
2019-03-30T20:42:24.525Z,46.50
2019-03-30T20:44:51.111Z,46.30
2019-03-30T20:47:17.564Z,50.10
2019-03-30T20:49:44.035Z,49.60
2019-03-30T20:52:10.627Z,49.30
2019-03-30T20:54:37.076Z,48.90
2019-03-30T20:57:03.977Z,49.70
2019-03-30T20:59:39.948Z,49.70
2019-03-30T21:01:59.002Z,49.90
2019-03-30T21:04:25.935Z,50.30
2019-03-30T21:06:52.441Z,50.80
2019-03-30T21:09:18.899Z,52.00
2019-03-30T21:11:45.402Z,50.90
2019-03-30T21:14:12.188Z,53.00
2019-03-30T21:16:38.640Z,53.20
2019-03-30T21:19:05.230Z,54.00
2019-03-30T21:21:31.674Z,54.10
2019-03-30T21:23:58.416Z,54.80
2019-03-30T21:26:28.392Z,55.20
2019-03-30T21:28:53.360Z,55.90
2019-03-30T21:31:20.130Z,56.50
2019-03-30T21:33:46.580Z,58.50
2019-03-30T21:36:13.144Z,58.60
2019-03-30T21:38:39.901Z,58.90
2019-03-30T21:41:06.473Z,61.30
2019-03-30T21:43:33.169Z,61.90
2019-03-30T21:45:59.715Z,62.40
2019-03-30T21:48:26.560Z,63.00
2019-03-30T21:50:53.120Z,62.50
2019-03-30T21:53:19.834Z,63.00
2019-03-30T21:55:46.324Z,64.60
2019-03-30T21:58:13.112Z,65.90
2019-03-30T22:00:39.817Z,66.00
2019-03-30T22:03:06.744Z,68.30
2019-03-30T22:05:34.778Z,66.10
2019-03-30T22:08:03.565Z,66.30
2019-03-30T22:10:30.252Z,66.10
2019-03-30T22:12:57.263Z,66.60
2019-03-30T22:15:28.297Z,65.80
2019-03-30T22:17:55.437Z,65.60
2019-03-30T22:20:21.988Z,65.60
2019-03-30T22:22:48.818Z,67.50
2019-03-30T22:25:15.287Z,67.60
2019-03-30T22:27:41.759Z,69.20
2019-03-30T22:30:08.319Z,70.50
2019-03-30T22:32:34.908Z,69.30
2019-03-30T22:35:01.721Z,70.40
2019-03-30T22:37:28.225Z,70.90
2019-03-30T22:39:54.684Z,71.90
2019-03-30T22:42:21.176Z,71.70
2019-03-30T22:44:47.650Z,74.10
2019-03-30T22:47:14.253Z,74.30
2019-03-30T22:49:40.790Z,74.50
2019-03-30T22:52:07.283Z,74.80
2019-03-30T22:54:33.963Z,75.60
2019-03-30T22:57:00.534Z,77.60
2019-03-30T22:59:27.167Z,80.20
2019-03-30T23:01:53.666Z,79.60
2019-03-30T23:04:20.148Z,79.60
2019-03-30T23:06:46.712Z,80.50
2019-03-30T23:09:13.618Z,81.00
2019-03-30T23:11:40.106Z,82.80
2019-03-30T23:14:06.583Z,82.30
2019-03-30T23:16:33.249Z,78.80
2019-03-30T23:19:00.060Z,77.40
2019-03-30T23:21:26.809Z,78.10
2019-03-30T23:23:53.393Z,78.70
2019-03-30T23:26:20.180Z,81.00
2019-03-30T23:28:47.024Z,82.50
2019-03-30T23:31:13.870Z,85.10
2019-03-30T23:33:40.445Z,84.30
2019-03-30T23:36:06.932Z,84.10
2019-03-30T23:38:33.505Z,86.10
2019-03-30T23:40:59.980Z,85.60
2019-03-30T23:43:26.443Z,87.30
2019-03-30T23:45:52.920Z,88.30
2019-03-30T23:48:19.568Z,90.90
2019-03-30T23:50:46.058Z,91.10
2019-03-30T23:53:12.505Z,91.60
2019-03-30T23:55:38.909Z,91.00
2019-03-30T23:58:05.862Z,91.70
