createdAt,value
2023-03-23T15:59:41.643Z,32.04
2023-03-23T16:02:46.400Z,32.22
2023-03-23T16:05:48.666Z,31.93
2023-03-23T16:08:54.265Z,32.26
2023-03-23T16:11:57.431Z,32.04
2023-03-23T16:14:59.692Z,32.20
2023-03-23T16:18:02.017Z,32.48
2023-03-23T16:21:04.640Z,32.13
2023-03-23T16:24:08.211Z,32.03
2023-03-23T16:27:11.210Z,32.12
2023-03-23T16:30:17.141Z,32.72
2023-03-23T16:33:19.440Z,32.52
2023-03-23T16:36:21.650Z,32.36
2023-03-23T16:39:23.998Z,32.83
2023-03-23T16:42:26.162Z,32.85
2023-03-23T16:45:28.437Z,32.76
2023-03-23T16:48:30.836Z,33.09
2023-03-23T16:51:33.130Z,32.98
2023-03-23T16:54:35.247Z,32.74
2023-03-23T16:57:38.305Z,32.99
2023-03-23T17:00:41.397Z,33.19
2023-03-23T17:03:44.098Z,32.93
2023-03-23T17:06:46.744Z,33.19
2023-03-23T17:09:49.159Z,33.25
2023-03-23T17:12:51.399Z,33.50
2023-03-23T17:15:56.547Z,33.31
2023-03-23T17:18:58.926Z,33.67
2023-03-23T17:22:01.179Z,33.80
2023-03-23T17:25:03.779Z,33.94
2023-03-23T17:28:06.967Z,33.92
2023-03-23T17:31:09.558Z,33.94
2023-03-23T17:34:11.757Z,34.48
2023-03-23T17:37:13.926Z,34.32
2023-03-23T17:40:16.438Z,34.59
2023-03-23T17:43:18.629Z,34.44
2023-03-23T17:46:21.112Z,34.66
2023-03-23T17:49:24.090Z,34.92
2023-03-23T17:52:26.355Z,34.79
2023-03-23T17:55:28.624Z,34.80
2023-03-23T17:58:31.115Z,35.00
2023-03-23T18:01:33.578Z,35.23
2023-03-23T18:04:35.947Z,35.08
2023-03-23T18:07:38.209Z,35.34
2023-03-23T18:10:41.355Z,35.34
2023-03-23T18:13:43.582Z,35.42
2023-03-23T18:16:46.101Z,35.64
2023-03-23T18:19:48.352Z,35.71
2023-03-23T18:22:50.629Z,35.64
2023-03-23T18:25:56.316Z,35.68
2023-03-23T18:28:58.521Z,35.78
2023-03-23T18:32:00.752Z,35.78
2023-03-23T18:35:04.255Z,35.83
2023-03-23T18:38:06.750Z,36.03
2023-03-23T18:41:09.918Z,36.07
2023-03-23T18:44:12.123Z,36.10
2023-03-23T18:47:14.377Z,36.03
2023-03-23T18:50:16.592Z,36.30
2023-03-23T18:53:20.004Z,36.18
2023-03-23T18:56:23.057Z,36.26
2023-03-23T18:59:25.926Z,36.47
2023-03-23T19:02:28.289Z,36.32
2023-03-23T19:05:30.911Z,36.52
2023-03-23T19:08:34.826Z,36.57
2023-03-23T19:11:37.100Z,37.00
2023-03-23T19:14:42.652Z,37.00
2023-03-23T19:17:45.456Z,37.26
2023-03-23T19:21:12.501Z,37.29
2023-03-23T19:24:12.899Z,37.70
2023-03-23T19:27:15.541Z,37.59
2023-03-23T19:30:18.820Z,37.80
2023-03-23T19:33:21.346Z,37.87
2023-03-23T19:36:24.425Z,38.09
2023-03-23T19:39:26.757Z,38.31
2023-03-23T19:42:28.966Z,38.20
2023-03-23T19:45:31.898Z,38.35
2023-03-23T19:51:36.606Z,38.66
2023-03-23T19:54:39.919Z,38.19
2023-03-23T19:57:43.487Z,38.51
2023-03-23T20:00:46.123Z,38.67
2023-03-23T20:03:48.441Z,38.62
2023-03-23T20:06:51.471Z,38.55
2023-03-23T20:09:53.792Z,38.50
2023-03-23T20:12:56.026Z,38.55
2023-03-23T20:16:00.701Z,38.65
2023-03-23T20:19:05.037Z,38.54
2023-03-23T20:22:08.015Z,38.70
2023-03-23T20:25:10.401Z,38.58
2023-03-23T20:28:12.663Z,38.77
2023-03-23T20:31:24.315Z,38.67
2023-03-23T20:34:31.180Z,38.73
2023-03-23T20:37:34.484Z,38.87
2023-03-23T20:40:36.778Z,38.93
2023-03-23T20:43:40.282Z,39.02
2023-03-23T20:46:43.891Z,39.18
2023-03-23T20:49:53.206Z,39.21
2023-03-23T20:52:56.810Z,39.25
2023-03-23T20:56:02.012Z,39.33
2023-03-23T20:59:05.634Z,39.49
2023-03-23T21:02:10.499Z,39.67
2023-03-23T21:05:12.685Z,39.59
2023-03-23T21:08:14.980Z,39.60
2023-03-23T21:11:19.456Z,39.72
2023-03-23T21:14:21.739Z,39.66
2023-03-23T21:17:23.929Z,39.82
2023-03-23T21:20:27.082Z,39.91
2023-03-23T21:23:29.732Z,39.89
2023-03-23T21:26:32.235Z,39.89
2023-03-23T21:29:34.426Z,39.87
2023-03-23T21:32:36.678Z,40.03
2023-03-23T21:35:39.887Z,40.00
2023-03-23T21:38:42.192Z,40.17
2023-03-23T21:41:45.050Z,40.11
2023-03-23T21:44:48.647Z,40.15
2023-03-23T21:47:57.789Z,40.21
2023-03-23T21:51:08.549Z,40.26
2023-03-23T21:54:11.717Z,40.37
2023-03-23T21:57:14.331Z,40.45
2023-03-23T22:00:18.882Z,40.62
2023-03-23T22:03:23.608Z,40.61
2023-03-23T22:06:28.524Z,40.64
2023-03-23T22:09:31.153Z,40.54
2023-03-23T22:12:33.495Z,40.49
2023-03-23T22:15:36.250Z,40.71
2023-03-23T22:18:38.998Z,40.68
2023-03-23T22:21:41.902Z,40.60
2023-03-23T22:24:44.228Z,40.81
2023-03-23T22:27:49.708Z,40.88
2023-03-23T22:30:53.896Z,41.05
2023-03-23T22:33:57.411Z,41.41
2023-03-23T22:36:59.749Z,41.29
2023-03-23T22:40:02.125Z,41.52
2023-03-23T22:43:04.411Z,41.63
2023-03-23T22:46:07.271Z,41.46
2023-03-23T22:49:09.866Z,41.54
2023-03-23T22:52:12.315Z,41.31
2023-03-23T22:55:14.556Z,41.41
2023-03-23T22:58:17.304Z,41.46
2023-03-23T23:01:21.558Z,41.58
2023-03-23T23:04:24.289Z,41.27
2023-03-23T23:07:26.531Z,41.58
2023-03-23T23:10:28.900Z,41.66
2023-03-23T23:13:33.098Z,41.73
2023-03-23T23:16:35.747Z,41.54
2023-03-23T23:19:38.097Z,41.68
2023-03-23T23:22:41.003Z,41.63
2023-03-23T23:25:44.513Z,42.02
2023-03-23T23:28:48.259Z,41.67
2023-03-23T23:31:50.384Z,41.78
2023-03-23T23:34:52.787Z,42.13
2023-03-23T23:37:55.330Z,42.35
2023-03-23T23:40:57.510Z,42.65
2023-03-23T23:44:00.194Z,42.55
2023-03-23T23:47:02.625Z,42.39
2023-03-23T23:50:07.281Z,42.35
2023-03-23T23:53:10.942Z,42.38
2023-03-23T23:56:13.899Z,42.29
2023-03-23T23:59:16.480Z,42.42
