createdAt,value
2023-05-13T00:02:29.668Z,6.70
2023-05-13T00:04:56.613Z,6.23
2023-05-13T00:07:23.725Z,6.77
2023-05-13T00:09:50.864Z,6.57
2023-05-13T00:12:20.470Z,7.23
2023-05-13T00:14:47.283Z,7.23
2023-05-13T00:17:14.468Z,7.37
2023-05-13T00:19:41.508Z,7.73
2023-05-13T00:22:08.330Z,7.20
2023-05-13T00:24:35.282Z,7.97
2023-05-13T00:27:05.183Z,7.10
2023-05-13T00:29:34.462Z,6.63
2023-05-13T00:32:03.664Z,6.43
2023-05-13T00:34:32.730Z,6.73
2023-05-13T00:37:00.992Z,6.60
2023-05-13T00:39:30.506Z,6.53
2023-05-13T00:41:57.454Z,7.10
2023-05-13T00:44:24.341Z,7.07
2023-05-13T00:46:51.248Z,7.00
2023-05-13T00:49:20.279Z,6.13
2023-05-13T00:51:52.461Z,6.70
2023-05-13T00:54:19.284Z,6.27
2023-05-13T00:56:46.197Z,6.67
2023-05-13T00:59:15.305Z,6.97
2023-05-13T01:02:04.191Z,6.60
2023-05-13T01:05:00.108Z,6.43
2023-05-13T01:07:51.215Z,7.33
2023-05-13T01:10:45.260Z,7.60
2023-05-13T01:13:20.472Z,7.30
2023-05-13T01:16:21.584Z,6.90
2023-05-13T01:19:07.217Z,7.80
2023-05-13T01:21:41.380Z,6.30
2023-05-13T01:24:08.446Z,7.23
2023-05-13T01:26:35.377Z,6.27
2023-05-13T01:29:08.954Z,6.47
2023-05-13T01:31:39.297Z,7.53
2023-05-13T01:34:06.730Z,7.10
2023-05-13T01:36:33.667Z,6.40
2023-05-13T01:39:03.527Z,6.53
2023-05-13T01:41:30.390Z,6.80
2023-05-13T01:43:57.653Z,6.63
2023-05-13T01:46:24.571Z,6.60
2023-05-13T01:48:51.513Z,8.10
2023-05-13T01:51:20.680Z,7.40
2023-05-13T01:53:47.520Z,7.10
2023-05-13T01:56:19.433Z,7.40
2023-05-13T01:58:46.259Z,8.13
2023-05-13T02:01:15.398Z,6.60
2023-05-13T02:03:45.103Z,7.20
2023-05-13T02:06:14.365Z,6.93
2023-05-13T02:08:41.242Z,7.17
2023-05-13T02:11:08.145Z,7.10
2023-05-13T02:13:37.365Z,7.13
2023-05-13T02:16:04.566Z,7.60
2023-05-13T02:18:31.660Z,8.13
2023-05-13T02:21:01.042Z,7.70
2023-05-13T02:23:27.902Z,7.00
2023-05-13T02:25:56.958Z,7.03
2023-05-13T02:28:23.844Z,7.50
2023-05-13T02:30:52.932Z,7.90
2023-05-13T02:33:19.790Z,7.40
2023-05-13T02:35:46.661Z,7.17
2023-05-13T02:38:13.578Z,9.30
2023-05-13T02:40:44.955Z,7.50
2023-05-13T02:43:11.828Z,7.80
2023-05-13T02:45:41.345Z,7.70
2023-05-13T02:48:08.467Z,8.33
2023-05-13T02:50:35.472Z,7.70
2023-05-13T02:53:02.372Z,7.40
2023-05-13T02:55:29.239Z,8.23
2023-05-13T02:57:59.196Z,8.07
2023-05-13T03:00:26.219Z,7.50
2023-05-13T03:02:53.128Z,9.33
2023-05-13T03:05:22.722Z,7.60
2023-05-13T03:07:51.949Z,8.07
2023-05-13T03:10:19.105Z,7.10
2023-05-13T03:12:46.849Z,7.97
2023-05-13T03:15:16.098Z,7.40
2023-05-13T03:17:44.322Z,7.50
2023-05-13T03:20:11.941Z,7.87
2023-05-13T03:22:38.866Z,7.97
2023-05-13T03:25:08.981Z,8.37
2023-05-13T03:27:35.872Z,7.03
2023-05-13T03:30:02.786Z,8.17
2023-05-13T03:32:32.038Z,8.37
2023-05-13T03:35:00.824Z,8.23
2023-05-13T03:37:27.773Z,7.40
2023-05-13T03:39:54.740Z,8.80
2023-05-13T03:42:23.278Z,7.70
2023-05-13T03:44:51.265Z,8.43
2023-05-13T03:47:18.273Z,9.00
2023-05-13T03:49:45.914Z,8.43
2023-05-13T03:52:16.638Z,7.57
2023-05-13T03:54:46.056Z,8.20
2023-05-13T03:57:12.987Z,8.70
2023-05-13T03:59:39.854Z,8.23
2023-05-13T04:02:09.790Z,7.87
2023-05-13T04:04:36.663Z,9.03
2023-05-13T04:07:03.638Z,7.27
2023-05-13T04:09:30.570Z,8.10
2023-05-13T04:12:02.102Z,8.20
2023-05-13T04:14:31.184Z,7.40
2023-05-13T04:16:58.132Z,7.90
2023-05-13T04:19:27.117Z,7.67
2023-05-13T04:21:53.993Z,7.63
2023-05-13T04:24:20.901Z,7.90
2023-05-13T04:26:47.873Z,8.27
2023-05-13T04:29:17.204Z,8.00
2023-05-13T04:31:45.119Z,8.23
2023-05-13T04:34:12.037Z,7.70
2023-05-13T04:36:38.893Z,8.00
2023-05-13T04:39:08.277Z,7.77
2023-05-13T04:41:35.283Z,7.67
2023-05-13T04:44:02.659Z,7.83
2023-05-13T04:46:32.118Z,8.33
2023-05-13T04:48:59.003Z,7.63
2023-05-13T04:51:26.403Z,8.13
2023-05-13T04:53:53.804Z,8.27
2023-05-13T04:56:23.315Z,8.57
2023-05-13T04:58:50.552Z,8.20
2023-05-13T05:01:19.545Z,7.50
2023-05-13T05:03:46.544Z,8.50
2023-05-13T05:06:13.432Z,8.10
2023-05-13T05:08:40.372Z,7.80
2023-05-13T05:11:07.252Z,7.90
2023-05-13T05:13:34.111Z,8.30
2023-05-13T05:16:01.014Z,8.07
2023-05-13T05:18:28.071Z,7.67
2023-05-13T05:20:55.045Z,7.63
2023-05-13T05:23:23.995Z,7.70
2023-05-13T05:26:04.083Z,7.20
2023-05-13T05:28:35.312Z,7.97
2023-05-13T05:31:02.873Z,6.77
2023-05-13T05:33:29.838Z,7.10
2023-05-13T05:35:56.708Z,7.60
2023-05-13T05:38:25.675Z,7.67
2023-05-13T05:40:55.077Z,7.73
2023-05-13T05:43:24.557Z,7.47
2023-05-13T05:45:51.411Z,7.87
2023-05-13T05:48:21.346Z,7.30
2023-05-13T05:50:49.062Z,7.30
2023-05-13T05:53:16.047Z,7.53
2023-05-13T05:55:42.859Z,6.60
2023-05-13T05:58:18.068Z,7.20
2023-05-13T06:00:44.928Z,7.47
2023-05-13T06:03:15.145Z,7.63
2023-05-13T06:05:42.709Z,7.20
2023-05-13T06:08:09.600Z,8.00
2023-05-13T06:10:38.726Z,7.60
2023-05-13T06:13:05.692Z,7.67
2023-05-13T06:15:35.554Z,7.20
2023-05-13T06:18:05.729Z,7.20
2023-05-13T06:20:35.094Z,7.97
2023-05-13T06:23:02.024Z,7.17
2023-05-13T06:25:28.868Z,7.13
2023-05-13T06:27:59.015Z,7.70
2023-05-13T06:30:27.282Z,7.20
2023-05-13T06:33:02.112Z,6.23
2023-05-13T06:35:29.593Z,6.97
2023-05-13T06:37:56.480Z,7.40
2023-05-13T06:40:23.567Z,7.63
2023-05-13T06:42:50.760Z,6.30
2023-05-13T06:45:18.404Z,6.30
2023-05-13T06:47:45.389Z,6.63
2023-05-13T06:50:12.305Z,6.97
2023-05-13T06:52:41.847Z,7.37
2023-05-13T06:55:13.989Z,7.70
2023-05-13T06:57:43.517Z,7.10
2023-05-13T07:00:19.480Z,6.30
2023-05-13T07:02:46.591Z,6.90
2023-05-13T07:05:20.755Z,6.67
2023-05-13T07:07:48.117Z,10.47
2023-05-13T07:10:14.957Z,6.87
2023-05-13T07:12:41.834Z,7.00
2023-05-13T07:15:09.160Z,7.20
2023-05-13T07:17:36.175Z,8.80
2023-05-13T07:20:05.833Z,6.63
2023-05-13T07:22:32.771Z,6.87
2023-05-13T07:24:59.684Z,9.93
2023-05-13T07:27:28.677Z,6.40
2023-05-13T07:29:55.675Z,6.87
2023-05-13T07:32:25.588Z,12.17
2023-05-13T07:34:52.437Z,6.27
2023-05-13T07:37:19.376Z,6.50
2023-05-13T07:39:46.246Z,7.10
2023-05-13T07:42:13.370Z,6.60
2023-05-13T07:44:40.439Z,6.77
2023-05-13T07:47:09.501Z,6.37
2023-05-13T07:49:38.675Z,6.77
2023-05-13T07:52:05.964Z,6.37
2023-05-13T07:54:37.441Z,6.10
2023-05-13T07:57:04.348Z,6.57
2023-05-13T07:59:31.214Z,5.83
2023-05-13T08:01:58.134Z,7.00
2023-05-13T08:04:25.247Z,6.13
2023-05-13T08:06:52.783Z,6.17
2023-05-13T08:09:22.021Z,5.90
2023-05-13T08:11:48.969Z,6.30
2023-05-13T08:14:15.949Z,5.67
2023-05-13T08:16:42.858Z,6.30
2023-05-13T08:19:10.157Z,5.30
2023-05-13T08:21:37.064Z,6.37
2023-05-13T08:24:12.230Z,6.07
2023-05-13T08:26:39.113Z,5.53
2023-05-13T08:29:12.764Z,6.07
2023-05-13T08:31:39.837Z,6.30
2023-05-13T08:34:06.858Z,6.10
2023-05-13T08:36:33.979Z,6.30
2023-05-13T08:39:01.485Z,5.90
2023-05-13T08:41:31.769Z,5.43
2023-05-13T08:44:06.089Z,5.80
2023-05-13T08:46:39.089Z,5.93
2023-05-13T08:49:07.147Z,5.63
2023-05-13T08:51:34.215Z,5.77
2023-05-13T08:54:04.221Z,5.70
2023-05-13T08:56:33.259Z,5.33
2023-05-13T08:59:03.234Z,5.53
2023-05-13T09:01:33.659Z,5.80
2023-05-13T09:04:06.545Z,5.63
2023-05-13T09:06:33.778Z,5.10
2023-05-13T09:09:03.221Z,5.57
2023-05-13T09:11:33.975Z,5.50
2023-05-13T09:14:08.392Z,5.77
2023-05-13T09:16:36.702Z,5.63
2023-05-13T09:19:06.329Z,5.90
2023-05-13T09:21:36.327Z,5.40
2023-05-13T09:24:22.555Z,5.23
2023-05-13T09:26:51.694Z,5.40
2023-05-13T09:29:22.656Z,6.90
2023-05-13T09:31:57.942Z,4.70
2023-05-13T09:34:35.315Z,4.57
2023-05-13T09:37:09.451Z,4.80
2023-05-13T09:39:42.161Z,5.30
2023-05-13T09:42:19.675Z,5.43
2023-05-13T09:44:47.874Z,4.40
2023-05-13T09:47:16.021Z,4.90
2023-05-13T09:49:57.276Z,4.53
2023-05-13T09:52:24.229Z,4.67
2023-05-13T09:54:51.213Z,4.60
2023-05-13T09:57:21.159Z,4.37
2023-05-13T09:59:48.148Z,3.90
2023-05-13T10:02:18.644Z,4.87
2023-05-13T10:04:45.922Z,4.73
2023-05-13T10:07:13.328Z,3.90
2023-05-13T10:09:43.761Z,4.37
2023-05-13T10:12:14.303Z,4.10
2023-05-13T10:14:45.134Z,4.00
2023-05-13T10:17:12.502Z,4.90
2023-05-13T10:19:39.755Z,4.70
2023-05-13T10:22:09.792Z,3.90
2023-05-13T10:24:41.160Z,4.97
2023-05-13T10:27:08.722Z,4.90
2023-05-13T10:29:39.047Z,4.23
2023-05-13T10:32:10.213Z,4.50
2023-05-13T10:34:38.607Z,3.83
2023-05-13T10:37:43.474Z,3.33
2023-05-13T10:40:25.097Z,4.23
2023-05-13T10:43:21.033Z,3.90
2023-05-13T10:45:56.485Z,3.57
2023-05-13T10:48:23.549Z,3.87
2023-05-13T10:51:01.837Z,3.77
2023-05-13T10:53:32.439Z,3.70
2023-05-13T10:56:00.169Z,3.47
2023-05-13T10:58:32.677Z,3.60
2023-05-13T11:01:29.592Z,3.20
2023-05-13T11:04:02.847Z,3.30
2023-05-13T11:06:37.671Z,3.10
2023-05-13T11:09:09.213Z,3.43
2023-05-13T11:11:38.610Z,4.00
2023-05-13T11:14:18.158Z,3.27
2023-05-13T11:17:01.222Z,3.13
2023-05-13T11:19:30.103Z,3.17
2023-05-13T11:22:16.178Z,4.50
2023-05-13T11:24:46.733Z,3.17
2023-05-13T11:27:14.264Z,3.40
2023-05-13T11:29:49.771Z,3.20
2023-05-13T11:32:56.592Z,3.77
2023-05-13T11:35:34.790Z,3.40
2023-05-13T11:38:03.701Z,3.70
2023-05-13T11:40:36.361Z,3.33
2023-05-13T11:43:07.493Z,3.10
2023-05-13T11:45:40.008Z,3.30
2023-05-13T11:48:26.306Z,3.20
2023-05-13T11:50:56.961Z,3.40
2023-05-13T11:53:27.051Z,3.10
2023-05-13T11:55:56.153Z,2.70
2023-05-13T11:58:22.992Z,3.40
2023-05-13T12:00:49.877Z,3.80
2023-05-13T12:03:19.349Z,3.00
2023-05-13T12:05:46.609Z,3.83
2023-05-13T12:08:16.811Z,3.30
2023-05-13T12:10:46.433Z,3.43
2023-05-13T12:13:13.535Z,3.10
2023-05-13T12:15:41.373Z,3.37
2023-05-13T12:18:08.404Z,4.03
2023-05-13T12:20:38.220Z,3.20
2023-05-13T12:23:11.548Z,2.80
2023-05-13T12:25:43.464Z,3.30
2023-05-13T12:28:25.801Z,2.97
2023-05-13T12:31:01.719Z,3.47
2023-05-13T12:33:34.836Z,3.07
2023-05-13T12:36:21.603Z,3.33
2023-05-13T12:39:05.649Z,3.23
2023-05-13T12:41:35.458Z,3.23
2023-05-13T12:44:13.551Z,3.10
2023-05-13T12:46:53.960Z,3.07
2023-05-13T12:49:23.519Z,3.03
2023-05-13T12:51:51.732Z,3.10
2023-05-13T12:54:18.991Z,3.10
2023-05-13T12:56:45.865Z,3.00
2023-05-13T12:59:15.734Z,3.70
2023-05-13T13:01:42.985Z,3.40
2023-05-13T13:04:10.214Z,2.80
2023-05-13T13:06:37.280Z,3.20
2023-05-13T13:09:07.363Z,3.23
2023-05-13T13:11:34.222Z,3.03
2023-05-13T13:14:01.111Z,3.10
2023-05-13T13:16:28.005Z,3.00
2023-05-13T13:18:58.940Z,4.27
2023-05-13T13:21:26.718Z,3.30
2023-05-13T13:23:55.825Z,3.03
2023-05-13T13:26:25.056Z,3.20
2023-05-13T13:28:54.325Z,3.13
2023-05-13T13:31:21.849Z,2.80
2023-05-13T13:33:48.697Z,3.27
2023-05-13T13:36:16.804Z,3.00
2023-05-13T13:38:46.709Z,4.00
2023-05-13T13:41:13.532Z,2.87
2023-05-13T13:43:42.882Z,3.57
2023-05-13T13:46:09.805Z,3.10
2023-05-13T13:48:36.702Z,3.00
2023-05-13T13:51:03.671Z,3.00
2023-05-13T13:53:33.066Z,3.27
2023-05-13T13:55:59.954Z,3.10
2023-05-13T13:58:29.329Z,3.20
2023-05-13T14:00:56.662Z,3.40
2023-05-13T14:03:23.678Z,2.90
2023-05-13T14:05:52.049Z,3.80
2023-05-13T14:08:19.096Z,4.07
2023-05-13T14:10:48.293Z,3.10
2023-05-13T14:13:15.461Z,3.53
2023-05-13T14:15:42.380Z,3.83
2023-05-13T14:18:11.763Z,3.03
2023-05-13T14:20:39.280Z,3.47
2023-05-13T14:23:06.354Z,3.40
2023-05-13T14:25:33.332Z,5.27
2023-05-13T14:28:00.468Z,3.10
2023-05-13T14:30:27.902Z,2.73
2023-05-13T14:32:54.977Z,3.20
2023-05-13T14:35:21.925Z,3.50
2023-05-13T14:37:49.016Z,2.97
2023-05-13T14:40:16.225Z,3.43
2023-05-13T14:42:43.137Z,3.53
2023-05-13T14:45:13.583Z,3.33
2023-05-13T14:47:43.064Z,3.40
2023-05-13T14:50:12.557Z,3.37
2023-05-13T14:52:39.545Z,3.53
2023-05-13T14:55:07.007Z,3.70
2023-05-13T14:57:34.017Z,3.30
2023-05-13T15:00:01.173Z,3.50
2023-05-13T15:02:29.029Z,3.13
2023-05-13T15:04:59.614Z,4.07
2023-05-13T15:07:27.124Z,3.63
2023-05-13T15:09:54.756Z,3.57
2023-05-13T15:12:23.943Z,2.87
2023-05-13T15:14:55.260Z,2.90
2023-05-13T15:17:24.435Z,3.33
2023-05-13T15:19:53.611Z,3.40
2023-05-13T15:22:20.567Z,2.97
2023-05-13T15:24:50.611Z,3.63
2023-05-13T15:27:19.600Z,3.80
2023-05-13T15:29:46.465Z,3.23
2023-05-13T15:32:17.823Z,3.70
2023-05-13T15:34:44.662Z,3.57
2023-05-13T15:37:16.342Z,3.73
2023-05-13T15:39:44.186Z,4.47
2023-05-13T15:42:11.105Z,3.90
2023-05-13T15:44:40.246Z,3.63
2023-05-13T15:47:08.470Z,3.20
2023-05-13T15:49:35.670Z,3.87
2023-05-13T15:52:07.123Z,3.10
2023-05-13T15:54:34.650Z,2.97
2023-05-13T15:57:01.513Z,3.47
2023-05-13T15:59:30.662Z,3.67
2023-05-13T16:01:59.926Z,3.47
2023-05-13T16:04:27.089Z,4.53
2023-05-13T16:06:54.055Z,4.40
2023-05-13T16:09:20.909Z,3.40
2023-05-13T16:11:50.182Z,3.33
2023-05-13T16:14:19.764Z,3.10
2023-05-13T16:16:46.923Z,3.20
2023-05-13T16:19:14.188Z,3.80
2023-05-13T16:21:44.149Z,3.40
2023-05-13T16:24:11.229Z,3.80
2023-05-13T16:26:40.422Z,3.10
2023-05-13T16:29:07.323Z,4.37
2023-05-13T16:31:34.361Z,3.73
2023-05-13T16:34:01.185Z,3.40
2023-05-13T16:36:32.750Z,3.40
2023-05-13T16:39:01.816Z,4.20
2023-05-13T16:41:31.414Z,3.97
2023-05-13T16:44:05.522Z,3.60
2023-05-13T16:46:35.421Z,3.90
2023-05-13T16:49:02.434Z,3.43
2023-05-13T16:51:29.417Z,3.50
2023-05-13T16:53:58.775Z,3.17
2023-05-13T16:56:28.145Z,3.50
2023-05-13T16:58:57.345Z,4.27
2023-05-13T17:01:24.290Z,3.63
2023-05-13T17:03:51.157Z,3.20
2023-05-13T17:06:18.044Z,4.10
2023-05-13T17:08:44.853Z,4.00
2023-05-13T17:11:16.784Z,3.30
2023-05-13T17:13:46.360Z,3.40
2023-05-13T17:16:13.319Z,3.80
2023-05-13T17:18:42.405Z,4.10
2023-05-13T17:21:09.395Z,3.70
2023-05-13T17:23:36.215Z,3.57
2023-05-13T17:26:03.671Z,3.37
2023-05-13T17:28:30.623Z,3.60
2023-05-13T17:30:59.665Z,3.50
2023-05-13T17:33:28.651Z,3.40
2023-05-13T17:35:55.651Z,3.40
2023-05-13T17:38:25.042Z,3.50
2023-05-13T17:40:55.123Z,3.70
2023-05-13T17:43:22.075Z,5.53
2023-05-13T17:45:51.171Z,3.53
2023-05-13T17:48:21.079Z,3.77
2023-05-13T17:50:48.124Z,4.73
2023-05-13T17:53:17.957Z,3.70
2023-05-13T17:55:48.527Z,4.40
2023-05-13T17:58:16.374Z,4.50
2023-05-13T18:00:43.735Z,4.43
2023-05-13T18:03:10.955Z,4.03
2023-05-13T18:05:37.983Z,4.27
2023-05-13T18:08:05.144Z,4.57
2023-05-13T18:10:36.777Z,4.10
2023-05-13T18:13:06.758Z,4.70
2023-05-13T18:15:34.804Z,5.20
2023-05-13T18:18:04.035Z,4.77
2023-05-13T18:20:32.477Z,4.50
2023-05-13T18:23:01.801Z,4.37
2023-05-13T18:25:31.418Z,5.60
2023-05-13T18:28:00.921Z,4.63
2023-05-13T18:30:32.784Z,5.40
2023-05-13T18:32:59.762Z,5.57
2023-05-13T18:35:29.292Z,5.40
2023-05-13T18:37:58.176Z,5.33
2023-05-13T18:40:27.703Z,5.30
2023-05-13T18:42:59.078Z,5.17
2023-05-13T18:45:26.016Z,7.20
2023-05-13T18:47:52.856Z,9.20
2023-05-13T18:50:19.813Z,8.50
2023-05-13T18:52:49.722Z,7.10
2023-05-13T18:55:19.073Z,6.27
2023-05-13T18:57:46.433Z,6.33
2023-05-13T19:00:13.916Z,6.30
2023-05-13T19:02:43.665Z,5.97
2023-05-13T19:05:10.919Z,6.27
2023-05-13T19:07:40.392Z,6.13
2023-05-13T19:10:07.665Z,5.20
2023-05-13T19:12:34.497Z,4.77
2023-05-13T19:15:01.400Z,5.70
2023-05-13T19:17:30.968Z,6.80
2023-05-13T19:20:01.178Z,6.13
2023-05-13T19:22:28.073Z,5.83
2023-05-13T19:24:57.134Z,6.07
2023-05-13T19:27:27.137Z,6.43
2023-05-13T19:29:53.977Z,7.30
2023-05-13T19:32:23.314Z,6.87
2023-05-13T19:34:50.451Z,7.67
2023-05-13T19:37:17.309Z,6.87
2023-05-13T19:39:45.223Z,6.97
2023-05-13T19:42:12.100Z,7.03
2023-05-13T19:44:39.042Z,7.70
2023-05-13T19:47:06.418Z,8.07
2023-05-13T19:49:33.360Z,7.20
2023-05-13T19:52:00.244Z,7.13
2023-05-13T19:54:27.090Z,6.20
2023-05-13T19:56:53.981Z,6.73
2023-05-13T19:59:20.869Z,6.60
2023-05-13T20:01:50.847Z,7.50
2023-05-13T20:04:19.925Z,8.67
2023-05-13T20:06:46.795Z,9.50
2023-05-13T20:09:14.389Z,9.20
2023-05-13T20:11:41.254Z,9.07
2023-05-13T20:14:12.386Z,9.03
2023-05-13T20:16:39.430Z,9.63
2023-05-13T20:19:06.475Z,10.70
2023-05-13T20:21:33.389Z,8.70
2023-05-13T20:24:00.366Z,9.43
2023-05-13T20:26:29.549Z,9.27
2023-05-13T20:28:58.596Z,8.80
2023-05-13T20:31:25.640Z,9.20
2023-05-13T20:33:55.239Z,8.60
2023-05-13T20:36:22.113Z,8.33
2023-05-13T20:38:49.161Z,7.10
2023-05-13T20:41:16.050Z,7.40
2023-05-13T20:43:42.996Z,7.17
2023-05-13T20:46:16.864Z,7.00
2023-05-13T20:48:47.880Z,7.90
2023-05-13T20:51:14.740Z,8.50
2023-05-13T20:53:41.763Z,8.83
2023-05-13T20:56:10.089Z,8.43
2023-05-13T20:58:39.426Z,9.20
2023-05-13T21:01:08.846Z,10.37
2023-05-13T21:03:35.820Z,10.00
2023-05-13T21:06:05.001Z,9.30
2023-05-13T21:08:31.946Z,9.07
2023-05-13T21:10:58.945Z,8.20
2023-05-13T21:13:25.942Z,7.63
2023-05-13T21:15:52.955Z,9.00
2023-05-13T21:18:19.900Z,6.97
2023-05-13T21:20:50.190Z,8.00
2023-05-13T21:23:19.330Z,7.23
2023-05-13T21:25:49.852Z,6.20
2023-05-13T21:28:18.615Z,6.43
2023-05-13T21:30:46.108Z,6.37
2023-05-13T21:33:16.794Z,8.33
2023-05-13T21:35:43.728Z,8.70
2023-05-13T21:38:15.241Z,8.60
2023-05-13T21:40:44.648Z,7.40
2023-05-13T21:43:11.513Z,6.73
2023-05-13T21:45:38.510Z,6.00
2023-05-13T21:48:06.025Z,5.80
2023-05-13T21:50:34.126Z,7.03
2023-05-13T21:53:00.999Z,6.67
2023-05-13T21:55:27.927Z,6.30
2023-05-13T21:57:57.529Z,5.67
2023-05-13T22:00:26.980Z,5.93
2023-05-13T22:03:00.498Z,6.97
2023-05-13T22:05:30.238Z,7.53
2023-05-13T22:08:00.222Z,7.70
2023-05-13T22:10:27.307Z,7.67
2023-05-13T22:12:56.802Z,8.80
2023-05-13T22:15:23.707Z,7.03
2023-05-13T22:17:51.000Z,8.30
2023-05-13T22:20:23.375Z,6.97
2023-05-13T22:22:50.670Z,8.20
2023-05-13T22:25:20.001Z,8.63
2023-05-13T22:27:50.664Z,7.37
2023-05-13T22:30:17.854Z,7.50
2023-05-13T22:32:44.863Z,7.70
2023-05-13T22:35:14.786Z,6.20
2023-05-13T22:37:41.707Z,6.40
2023-05-13T22:40:18.273Z,5.73
2023-05-13T22:42:47.719Z,6.00
2023-05-13T22:45:14.678Z,6.30
2023-05-13T22:47:42.021Z,5.00
2023-05-13T22:50:09.637Z,5.10
2023-05-13T22:52:36.488Z,6.60
2023-05-13T22:55:06.401Z,6.00
2023-05-13T22:57:33.259Z,5.27
2023-05-13T23:00:00.250Z,6.60
2023-05-13T23:02:27.178Z,5.47
2023-05-13T23:04:54.211Z,6.40
2023-05-13T23:07:24.234Z,7.50
2023-05-13T23:09:53.317Z,8.30
2023-05-13T23:12:20.282Z,6.73
2023-05-13T23:14:47.124Z,6.43
2023-05-13T23:17:14.403Z,6.40
2023-05-13T23:19:41.281Z,6.67
2023-05-13T23:22:08.190Z,6.77
2023-05-13T23:24:38.109Z,6.70
2023-05-13T23:27:07.328Z,6.13
2023-05-13T23:29:36.415Z,6.57
2023-05-13T23:32:05.909Z,6.83
2023-05-13T23:34:33.972Z,6.30
2023-05-13T23:37:03.221Z,5.97
2023-05-13T23:39:32.330Z,6.30
2023-05-13T23:42:01.468Z,6.30
2023-05-13T23:44:28.328Z,6.00
2023-05-13T23:46:55.234Z,7.00
2023-05-13T23:49:22.248Z,6.70
2023-05-13T23:51:49.132Z,8.00
2023-05-13T23:54:16.630Z,7.30
2023-05-13T23:56:46.004Z,6.90
2023-05-13T23:59:13.006Z,7.17
