createdAt,value
2017-08-27T08:28:49.686Z,20.47
2017-08-27T08:31:19.135Z,20.58
2017-08-27T08:33:48.646Z,20.65
2017-08-27T08:36:18.171Z,20.51
2017-08-27T08:38:47.560Z,20.55
2017-08-27T08:41:16.949Z,20.49
2017-08-27T08:43:46.303Z,20.60
2017-08-27T08:46:15.692Z,20.54
2017-08-27T08:48:45.247Z,20.53
2017-08-27T08:51:14.685Z,20.60
2017-08-27T08:53:44.069Z,20.72
2017-08-27T08:56:13.892Z,20.78
2017-08-27T08:58:43.573Z,20.70
2017-08-27T09:01:13.103Z,20.87
2017-08-27T09:03:42.472Z,21.11
2017-08-27T09:06:11.855Z,21.11
2017-08-27T09:08:41.249Z,21.42
2017-08-27T09:11:10.653Z,21.55
2017-08-27T09:13:40.093Z,22.02
2017-08-27T09:16:09.509Z,22.21
2017-08-27T09:18:38.977Z,22.54
2017-08-27T09:21:08.407Z,22.80
2017-08-27T09:23:37.846Z,23.89
2017-08-27T09:26:07.395Z,22.08
2017-08-27T09:28:36.816Z,21.82
2017-08-27T09:31:06.266Z,22.21
2017-08-27T09:33:35.752Z,22.43
2017-08-27T09:36:05.270Z,22.21
2017-08-27T09:38:34.639Z,21.91
2017-08-27T09:41:04.039Z,22.78
2017-08-27T09:43:33.388Z,22.39
2017-08-27T09:46:02.847Z,22.25
2017-08-27T09:48:32.248Z,22.55
2017-08-27T09:51:01.707Z,22.31
2017-08-27T09:53:31.452Z,22.46
2017-08-27T09:56:01.222Z,23.84
2017-08-27T09:58:30.605Z,23.62
2017-08-27T10:01:00.025Z,22.69
2017-08-27T10:03:29.732Z,22.49
2017-08-27T10:05:59.207Z,23.54
2017-08-27T10:08:28.616Z,24.66
2017-08-27T10:10:58.057Z,25.87
2017-08-27T10:13:27.472Z,25.05
2017-08-27T10:15:56.877Z,24.91
2017-08-27T10:18:26.270Z,26.61
2017-08-27T10:20:55.738Z,26.55
2017-08-27T10:23:25.146Z,26.71
2017-08-27T10:25:54.632Z,27.06
2017-08-27T10:28:24.096Z,26.87
2017-08-27T10:30:53.574Z,26.98
2017-08-27T10:33:22.971Z,26.92
2017-08-27T10:35:52.586Z,27.04
2017-08-27T10:38:21.954Z,26.49
2017-08-27T10:40:51.385Z,26.69
2017-08-27T10:43:20.817Z,25.73
2017-08-27T10:45:50.244Z,26.11
2017-08-27T10:48:19.688Z,25.88
2017-08-27T10:50:49.159Z,26.18
2017-08-27T10:53:18.633Z,24.87
2017-08-27T10:55:48.091Z,24.54
2017-08-27T10:58:17.631Z,24.31
2017-08-27T11:00:47.036Z,23.59
2017-08-27T11:03:16.761Z,23.78
2017-08-27T11:05:46.533Z,23.93
2017-08-27T11:08:15.910Z,23.78
2017-08-27T11:10:45.316Z,23.52
2017-08-27T11:13:15.382Z,23.25
2017-08-27T11:15:44.836Z,23.06
2017-08-27T11:18:14.296Z,22.96
2017-08-27T11:20:43.837Z,22.66
2017-08-27T11:23:13.333Z,22.50
2017-08-27T11:25:42.791Z,22.41
2017-08-27T11:28:13.104Z,22.37
2017-08-27T11:30:42.584Z,22.29
2017-08-27T11:33:14.196Z,22.44
2017-08-27T11:35:43.615Z,22.62
2017-08-27T11:38:13.035Z,22.54
2017-08-27T11:40:42.814Z,22.50
2017-08-27T11:43:13.835Z,22.64
2017-08-27T11:45:44.833Z,22.46
2017-08-27T11:48:14.558Z,22.34
2017-08-27T11:50:45.904Z,22.52
2017-08-27T11:53:16.945Z,22.57
2017-08-27T11:55:47.835Z,22.34
2017-08-27T11:58:17.569Z,22.57
2017-08-27T12:00:47.048Z,22.78
2017-08-27T12:03:17.045Z,22.58
2017-08-27T12:05:46.484Z,22.40
2017-08-27T12:08:16.225Z,22.09
2017-08-27T12:10:45.887Z,22.14
2017-08-27T12:13:15.279Z,22.20
2017-08-27T12:15:44.746Z,22.13
2017-08-27T12:18:14.748Z,21.98
2017-08-27T12:20:44.312Z,21.72
2017-08-27T12:23:13.762Z,21.75
2017-08-27T12:25:43.424Z,21.79
2017-08-27T12:28:12.940Z,21.85
2017-08-27T12:30:42.851Z,21.83
2017-08-27T12:33:13.263Z,21.75
2017-08-27T12:35:44.180Z,21.73
2017-08-27T12:38:14.680Z,21.58
2017-08-27T12:40:44.120Z,21.60
2017-08-27T12:43:13.665Z,21.54
2017-08-27T12:45:43.044Z,21.50
2017-08-27T12:48:13.065Z,21.60
2017-08-27T12:50:42.513Z,21.73
2017-08-27T12:53:12.067Z,21.71
2017-08-27T12:55:41.699Z,21.84
2017-08-27T12:58:11.164Z,21.87
2017-08-27T13:00:40.674Z,21.85
2017-08-27T13:03:10.149Z,21.76
2017-08-27T13:05:39.638Z,21.74
2017-08-27T13:08:09.240Z,21.81
2017-08-27T13:10:38.969Z,21.66
2017-08-27T13:13:08.474Z,21.76
2017-08-27T13:15:38.058Z,21.78
2017-08-27T13:18:10.592Z,21.81
2017-08-27T13:20:40.261Z,21.77
2017-08-27T13:23:09.978Z,21.80
2017-08-27T13:25:39.687Z,21.94
2017-08-27T13:28:09.333Z,21.85
2017-08-27T13:30:38.780Z,22.06
2017-08-27T13:33:08.442Z,22.28
2017-08-27T13:35:38.719Z,21.94
2017-08-27T13:38:08.097Z,21.99
2017-08-27T13:40:38.049Z,21.92
2017-08-27T13:43:07.532Z,22.12
2017-08-27T13:45:37.116Z,22.10
2017-08-27T13:48:06.584Z,22.03
2017-08-27T13:50:36.109Z,21.89
2017-08-27T13:53:05.748Z,21.96
2017-08-27T13:55:35.278Z,21.94
2017-08-27T13:58:04.685Z,21.98
2017-08-27T14:00:34.297Z,21.95
2017-08-27T14:03:04.066Z,21.95
2017-08-27T14:05:33.630Z,21.86
2017-08-27T14:08:03.235Z,22.05
2017-08-27T14:10:32.701Z,22.01
2017-08-27T14:13:02.073Z,22.03
2017-08-27T14:15:31.505Z,22.06
2017-08-27T14:18:00.890Z,22.01
2017-08-27T14:20:31.097Z,21.93
2017-08-27T14:23:00.602Z,22.00
2017-08-27T14:25:30.347Z,21.98
2017-08-27T14:28:00.213Z,21.89
2017-08-27T14:30:29.646Z,22.00
2017-08-27T14:32:59.362Z,22.10
2017-08-27T14:35:42.767Z,22.08
2017-08-27T14:38:14.498Z,22.10
2017-08-27T14:40:44.166Z,22.15
2017-08-27T14:43:13.711Z,21.98
2017-08-27T14:45:43.551Z,22.13
2017-08-27T14:48:17.472Z,22.08
2017-08-27T14:51:13.451Z,22.12
2017-08-27T14:53:43.049Z,22.16
2017-08-27T14:56:12.460Z,22.15
2017-08-27T14:58:41.809Z,22.25
2017-08-27T15:01:11.625Z,22.21
2017-08-27T15:03:41.055Z,22.21
2017-08-27T15:06:10.675Z,22.21
2017-08-27T15:08:40.184Z,22.20
2017-08-27T15:11:09.617Z,22.07
2017-08-27T15:13:39.357Z,22.19
2017-08-27T15:16:08.910Z,22.08
2017-08-27T15:18:38.405Z,22.15
2017-08-27T15:21:07.907Z,22.07
2017-08-27T15:23:37.416Z,22.09
2017-08-27T15:26:06.925Z,22.07
2017-08-27T15:28:36.445Z,22.06
2017-08-27T15:31:06.084Z,22.14
2017-08-27T15:33:35.649Z,22.17
2017-08-27T15:36:07.332Z,22.18
2017-08-27T15:38:37.725Z,21.96
2017-08-27T15:41:07.468Z,22.00
2017-08-27T15:43:37.550Z,22.04
2017-08-27T15:46:07.276Z,22.08
2017-08-27T15:48:36.866Z,22.01
2017-08-27T15:51:07.836Z,21.97
2017-08-27T15:53:37.216Z,21.96
2017-08-27T15:56:06.760Z,21.94
2017-08-27T15:58:36.198Z,21.87
2017-08-27T16:01:05.705Z,21.89
2017-08-27T16:03:35.116Z,21.81
2017-08-27T16:06:04.540Z,21.85
2017-08-27T16:08:34.156Z,21.87
2017-08-27T16:11:03.671Z,21.83
2017-08-27T16:13:33.101Z,21.81
2017-08-27T16:16:02.617Z,21.80
2017-08-27T16:18:32.004Z,21.84
2017-08-27T16:21:01.461Z,21.76
2017-08-27T16:23:32.634Z,21.81
2017-08-27T16:26:02.319Z,21.76
2017-08-27T16:28:31.700Z,21.81
2017-08-27T16:31:01.108Z,21.76
2017-08-27T16:33:30.650Z,21.76
2017-08-27T16:36:00.608Z,21.71
2017-08-27T16:38:31.616Z,21.65
2017-08-27T16:41:01.101Z,21.71
2017-08-27T16:43:30.498Z,21.60
2017-08-27T16:46:00.037Z,21.53
2017-08-27T16:48:29.493Z,21.46
2017-08-27T16:50:58.955Z,21.47
2017-08-27T16:53:28.358Z,21.51
2017-08-27T16:55:58.615Z,21.50
2017-08-27T16:58:28.065Z,21.50
2017-08-27T17:00:57.491Z,21.48
2017-08-27T17:03:26.890Z,21.47
2017-08-27T17:05:56.436Z,21.46
2017-08-27T17:08:25.811Z,21.45
2017-08-27T17:10:55.843Z,21.49
2017-08-27T17:13:25.276Z,21.48
2017-08-27T17:15:54.739Z,21.43
2017-08-27T17:18:24.291Z,21.37
2017-08-27T17:20:53.764Z,21.35
2017-08-27T17:23:23.155Z,21.32
2017-08-27T17:25:52.673Z,21.19
2017-08-27T17:28:22.136Z,21.18
2017-08-27T17:30:51.612Z,21.16
2017-08-27T17:33:21.933Z,21.12
2017-08-27T17:35:51.391Z,21.15
2017-08-27T17:38:20.738Z,21.08
