createdAt,value
2022-10-17T00:00:07.776Z,10.93
2022-10-17T00:00:40.013Z,11.05
2022-10-17T00:01:13.178Z,10.92
2022-10-17T00:01:45.163Z,10.96
2022-10-17T00:02:17.095Z,11.03
2022-10-17T00:02:49.042Z,10.92
2022-10-17T00:03:20.891Z,10.81
2022-10-17T00:03:52.805Z,10.75
2022-10-17T00:04:24.723Z,10.70
2022-10-17T00:04:56.618Z,10.81
2022-10-17T00:05:28.796Z,10.84
2022-10-17T00:06:06.004Z,10.86
2022-10-17T00:06:38.148Z,10.67
2022-10-17T00:07:10.085Z,10.78
2022-10-17T00:07:42.029Z,10.81
2022-10-17T00:08:16.603Z,10.94
2022-10-17T00:08:48.485Z,10.91
2022-10-17T00:09:20.401Z,10.87
2022-10-17T00:09:52.292Z,10.81
2022-10-17T00:10:24.539Z,10.81
2022-10-17T00:11:03.552Z,10.82
2022-10-17T00:11:35.641Z,10.83
2022-10-17T00:12:07.761Z,10.82
2022-10-17T00:12:39.619Z,10.80
2022-10-17T00:13:12.092Z,10.71
2022-10-17T00:13:44.780Z,10.73
2022-10-17T00:14:16.717Z,10.84
2022-10-17T00:14:48.594Z,10.88
2022-10-17T00:15:21.721Z,10.80
2022-10-17T00:15:54.051Z,10.87
2022-10-17T00:16:32.553Z,10.81
2022-10-17T00:17:04.456Z,10.81
2022-10-17T00:17:38.374Z,10.86
2022-10-17T00:18:10.269Z,10.93
2022-10-17T00:18:42.127Z,10.82
2022-10-17T00:19:13.976Z,10.84
2022-10-17T00:19:45.943Z,10.80
2022-10-17T00:20:17.966Z,10.76
2022-10-17T00:20:49.874Z,10.75
2022-10-17T00:21:22.642Z,10.80
2022-10-17T00:21:54.464Z,10.79
2022-10-17T00:22:27.564Z,10.84
2022-10-17T00:23:00.592Z,10.82
2022-10-17T00:23:33.914Z,10.68
2022-10-17T00:24:06.059Z,10.67
2022-10-17T00:24:37.938Z,10.71
2022-10-17T00:25:10.332Z,10.65
2022-10-17T00:25:42.357Z,10.55
2022-10-17T00:26:15.582Z,10.50
2022-10-17T00:26:47.485Z,10.52
2022-10-17T00:27:19.596Z,10.54
2022-10-17T00:27:51.480Z,10.56
2022-10-17T00:28:23.694Z,10.69
2022-10-17T00:28:56.118Z,10.71
2022-10-17T00:29:27.997Z,10.68
2022-10-17T00:29:59.847Z,10.71
2022-10-17T00:30:32.865Z,10.66
2022-10-17T00:31:06.685Z,10.56
2022-10-17T00:31:38.552Z,10.50
2022-10-17T00:32:10.411Z,10.64
2022-10-17T00:32:42.526Z,10.66
2022-10-17T00:33:14.376Z,10.57
2022-10-17T00:33:47.155Z,10.54
2022-10-17T00:34:20.526Z,10.54
2022-10-17T00:34:52.337Z,10.62
2022-10-17T00:35:24.184Z,10.53
2022-10-17T00:36:07.623Z,10.63
2022-10-17T00:36:40.088Z,10.72
2022-10-17T00:37:13.008Z,10.77
2022-10-17T00:37:44.841Z,10.81
2022-10-17T00:38:16.736Z,10.77
2022-10-17T00:38:53.403Z,10.80
2022-10-17T00:39:25.390Z,10.67
2022-10-17T00:39:57.256Z,10.51
2022-10-17T00:40:29.102Z,10.47
2022-10-17T00:41:00.952Z,10.49
2022-10-17T00:41:33.702Z,10.59
2022-10-17T00:42:06.363Z,10.65
2022-10-17T00:42:38.489Z,10.47
2022-10-17T00:43:17.830Z,10.41
2022-10-17T00:44:01.607Z,10.48
2022-10-17T00:44:33.385Z,10.56
2022-10-17T00:45:08.505Z,10.61
2022-10-17T00:45:40.480Z,10.61
2022-10-17T00:46:12.370Z,10.48
2022-10-17T00:46:44.995Z,10.47
2022-10-17T00:47:21.100Z,10.53
2022-10-17T00:48:06.533Z,10.58
2022-10-17T00:48:38.519Z,10.67
2022-10-17T00:49:12.627Z,10.64
2022-10-17T00:49:44.662Z,10.57
2022-10-17T00:50:17.137Z,10.64
2022-10-17T00:50:50.080Z,10.70
2022-10-17T00:51:29.610Z,10.61
2022-10-17T00:52:08.494Z,10.53
2022-10-17T00:52:41.112Z,10.59
2022-10-17T00:53:13.637Z,10.57
2022-10-17T00:53:45.849Z,10.66
2022-10-17T00:54:23.218Z,10.63
2022-10-17T00:55:00.089Z,10.52
2022-10-17T00:55:34.810Z,10.57
2022-10-17T00:56:07.455Z,10.58
2022-10-17T00:56:40.529Z,10.64
2022-10-17T00:57:12.892Z,10.68
2022-10-17T00:57:46.302Z,10.71
2022-10-17T00:58:19.039Z,10.74
2022-10-17T00:58:50.968Z,10.73
2022-10-17T00:59:24.811Z,10.78
2022-10-17T00:59:58.343Z,10.64
2022-10-17T01:00:30.906Z,10.56
2022-10-17T01:01:03.727Z,10.63
2022-10-17T01:01:36.126Z,10.61
2022-10-17T01:02:15.448Z,10.55
2022-10-17T01:02:47.574Z,10.64
2022-10-17T01:03:22.049Z,10.50
2022-10-17T01:03:53.921Z,10.52
2022-10-17T01:04:26.247Z,10.57
2022-10-17T01:04:59.567Z,10.66
2022-10-17T01:05:31.520Z,10.79
2022-10-17T01:06:03.574Z,10.89
2022-10-17T01:06:35.436Z,10.82
2022-10-17T01:07:07.456Z,10.82
2022-10-17T01:07:41.783Z,10.83
2022-10-17T01:08:14.154Z,10.75
2022-10-17T01:08:46.372Z,10.66
2022-10-17T01:09:18.597Z,10.72
2022-10-17T01:09:51.049Z,10.64
2022-10-17T01:10:29.866Z,10.50
2022-10-17T01:11:14.139Z,10.43
2022-10-17T01:11:53.622Z,10.49
2022-10-17T01:12:35.178Z,10.55
2022-10-17T01:13:13.632Z,10.45
2022-10-17T01:13:53.367Z,10.32
2022-10-17T01:14:42.802Z,10.29
2022-10-17T01:15:32.981Z,10.23
2022-10-17T01:16:18.728Z,10.31
2022-10-17T01:17:19.508Z,10.49
2022-10-17T01:18:14.819Z,10.48
2022-10-17T01:18:59.699Z,10.29
2022-10-17T01:19:57.929Z,10.19
2022-10-17T01:20:38.768Z,10.23
2022-10-17T01:21:36.677Z,10.41
2022-10-17T01:22:17.497Z,10.50
2022-10-17T01:23:11.055Z,10.67
2022-10-17T01:24:04.611Z,10.67
2022-10-17T01:25:05.093Z,10.73
2022-10-17T01:25:56.184Z,10.73
2022-10-17T01:26:52.477Z,10.56
2022-10-17T01:27:42.777Z,10.64
2022-10-17T01:29:31.841Z,10.82
2022-10-17T01:30:26.264Z,10.90
2022-10-17T01:31:16.008Z,10.91
2022-10-17T01:31:51.235Z,10.82
2022-10-17T01:32:37.260Z,10.89
2022-10-17T01:33:31.309Z,10.82
2022-10-17T01:34:12.833Z,10.66
2022-10-17T01:35:01.616Z,10.58
2022-10-17T01:35:42.312Z,10.49
2022-10-17T01:36:23.163Z,10.54
2022-10-17T01:36:58.155Z,10.62
2022-10-17T01:37:37.916Z,10.58
2022-10-17T01:38:14.690Z,10.59
2022-10-17T01:38:51.689Z,10.57
2022-10-17T01:39:45.635Z,10.61
2022-10-17T01:40:27.842Z,10.59
2022-10-17T01:41:07.695Z,10.32
2022-10-17T01:42:02.287Z,10.16
2022-10-17T01:42:42.429Z,10.01
2022-10-17T01:43:34.819Z,10.11
2022-10-17T01:44:19.678Z,10.28
2022-10-17T01:45:03.862Z,10.29
2022-10-17T01:45:50.712Z,10.30
2022-10-17T01:46:30.206Z,10.29
2022-10-17T01:47:13.612Z,10.18
2022-10-17T01:47:47.870Z,10.15
2022-10-17T01:48:25.751Z,10.00
2022-10-17T01:49:01.791Z,10.08
2022-10-17T01:49:37.566Z,10.08
2022-10-17T01:50:17.038Z,10.15
2022-10-17T01:50:53.715Z,10.19
2022-10-17T01:51:33.345Z,10.18
2022-10-17T01:52:11.684Z,10.17
2022-10-17T01:52:50.759Z,10.26
2022-10-17T01:53:38.728Z,10.37
2022-10-17T01:54:23.785Z,10.44
2022-10-17T01:55:26.284Z,10.39
2022-10-17T01:56:03.078Z,10.35
2022-10-17T01:56:36.584Z,10.29
2022-10-17T01:57:14.115Z,10.39
2022-10-17T01:57:57.861Z,10.45
2022-10-17T01:58:38.340Z,10.51
2022-10-17T01:59:22.425Z,10.64
2022-10-17T01:59:56.588Z,10.65
2022-10-17T02:00:30.056Z,10.60
2022-10-17T02:01:06.319Z,10.50
2022-10-17T02:01:41.563Z,10.46
2022-10-17T02:02:15.135Z,10.41
2022-10-17T02:02:49.987Z,10.35
2022-10-17T02:03:24.355Z,10.36
2022-10-17T02:03:58.018Z,10.32
2022-10-17T02:04:30.092Z,10.27
2022-10-17T02:05:03.918Z,10.27
2022-10-17T02:05:39.978Z,10.23
2022-10-17T02:06:12.163Z,10.32
2022-10-17T02:06:44.149Z,10.46
2022-10-17T02:07:16.365Z,10.43
2022-10-17T02:07:48.224Z,10.32
2022-10-17T02:08:42.002Z,10.34
2022-10-17T02:09:27.228Z,10.28
2022-10-17T02:10:02.717Z,10.26
2022-10-17T02:11:06.861Z,10.24
2022-10-17T02:11:40.943Z,10.24
2022-10-17T02:12:44.044Z,10.26
2022-10-17T02:13:21.908Z,10.07
2022-10-17T02:13:53.725Z,10.10
2022-10-17T02:14:47.184Z,10.24
2022-10-17T02:15:37.659Z,10.24
2022-10-17T02:16:29.422Z,10.22
2022-10-17T02:17:28.266Z,10.26
2022-10-17T02:18:02.964Z,10.20
2022-10-17T02:18:53.230Z,10.01
2022-10-17T02:20:05.337Z,9.98
2022-10-17T02:20:52.151Z,10.09
2022-10-17T02:22:00.355Z,9.86
2022-10-17T02:22:46.286Z,9.79
2022-10-17T02:23:37.009Z,10.06
2022-10-17T02:24:18.026Z,10.19
2022-10-17T02:24:55.041Z,10.25
2022-10-17T02:25:35.003Z,10.11
2022-10-17T02:26:52.427Z,10.16
2022-10-17T02:27:24.244Z,10.15
2022-10-17T02:28:11.855Z,10.04
2022-10-17T02:28:51.699Z,10.07
2022-10-17T02:29:31.318Z,10.11
2022-10-17T02:30:14.182Z,10.20
2022-10-17T02:30:49.673Z,10.23
2022-10-17T02:31:30.436Z,10.24
2022-10-17T02:32:05.335Z,10.01
2022-10-17T02:32:50.325Z,10.15
2022-10-17T02:33:31.815Z,10.22
2022-10-17T02:34:13.242Z,10.25
2022-10-17T02:34:52.098Z,10.26
2022-10-17T02:35:28.371Z,10.06
2022-10-17T02:36:06.248Z,9.96
2022-10-17T02:36:47.774Z,10.10
2022-10-17T02:37:24.707Z,10.13
2022-10-17T02:37:58.348Z,10.20
2022-10-17T02:38:31.823Z,10.20
2022-10-17T02:39:06.144Z,10.23
2022-10-17T02:39:41.118Z,10.21
2022-10-17T02:40:14.836Z,10.27
2022-10-17T02:40:48.393Z,10.20
2022-10-17T02:41:22.958Z,10.09
2022-10-17T02:42:00.220Z,9.89
2022-10-17T02:42:33.151Z,9.84
2022-10-17T02:43:05.469Z,9.97
2022-10-17T02:43:39.108Z,9.93
2022-10-17T02:44:11.748Z,9.89
2022-10-17T02:44:46.923Z,9.75
2022-10-17T02:45:19.630Z,9.82
2022-10-17T02:45:52.698Z,9.89
2022-10-17T02:46:27.380Z,9.82
2022-10-17T02:47:14.642Z,9.88
2022-10-17T02:48:04.499Z,9.88
2022-10-17T02:48:47.308Z,9.78
2022-10-17T02:49:28.180Z,9.92
2022-10-17T02:50:00.148Z,9.85
2022-10-17T02:51:02.082Z,9.82
2022-10-17T02:52:02.030Z,9.78
2022-10-17T02:52:37.020Z,9.86
2022-10-17T02:53:17.608Z,9.80
2022-10-17T02:54:14.839Z,9.77
2022-10-17T02:54:54.691Z,9.84
2022-10-17T02:55:33.484Z,9.80
2022-10-17T02:56:13.306Z,9.67
2022-10-17T02:56:56.585Z,9.67
2022-10-17T02:57:39.471Z,9.69
2022-10-17T02:58:18.978Z,9.76
2022-10-17T02:58:56.312Z,9.82
2022-10-17T02:59:30.830Z,9.77
2022-10-17T03:00:06.784Z,9.80
2022-10-17T03:00:40.206Z,9.77
2022-10-17T03:01:13.758Z,9.82
2022-10-17T03:01:45.952Z,9.71
2022-10-17T03:02:18.349Z,9.63
2022-10-17T03:02:52.771Z,9.58
2022-10-17T03:03:29.135Z,9.64
2022-10-17T03:04:07.768Z,9.69
2022-10-17T03:04:43.866Z,9.75
2022-10-17T03:05:28.891Z,9.71
2022-10-17T03:06:00.884Z,9.70
2022-10-17T03:06:32.804Z,9.59
2022-10-17T03:07:04.836Z,9.64
2022-10-17T03:07:36.702Z,9.62
2022-10-17T03:08:08.579Z,9.65
2022-10-17T03:08:40.469Z,9.74
2022-10-17T03:09:12.602Z,9.79
2022-10-17T03:09:45.755Z,9.75
2022-10-17T03:10:19.415Z,9.70
2022-10-17T03:10:52.557Z,9.63
2022-10-17T03:11:25.598Z,9.73
2022-10-17T03:11:57.499Z,9.73
2022-10-17T03:12:29.547Z,9.73
2022-10-17T03:13:01.483Z,9.75
2022-10-17T03:13:36.234Z,9.67
2022-10-17T03:14:10.976Z,9.67
2022-10-17T03:14:42.885Z,9.64
2022-10-17T03:15:15.132Z,9.68
2022-10-17T03:15:47.902Z,9.78
2022-10-17T03:16:19.818Z,9.86
2022-10-17T03:16:51.767Z,9.91
2022-10-17T03:17:24.431Z,9.81
2022-10-17T03:17:56.346Z,9.84
2022-10-17T03:18:28.524Z,9.88
2022-10-17T03:19:00.877Z,9.90
2022-10-17T03:19:32.866Z,9.84
2022-10-17T03:20:06.463Z,9.84
2022-10-17T03:20:38.367Z,9.88
2022-10-17T03:21:10.554Z,9.85
2022-10-17T03:21:42.535Z,9.90
2022-10-17T03:22:14.398Z,9.76
2022-10-17T03:22:46.850Z,9.72
2022-10-17T03:23:18.692Z,9.70
2022-10-17T03:23:50.614Z,9.75
2022-10-17T03:24:22.862Z,9.87
2022-10-17T03:24:55.630Z,9.94
2022-10-17T03:25:28.173Z,10.01
2022-10-17T03:26:04.473Z,10.00
2022-10-17T03:26:36.845Z,9.97
2022-10-17T03:27:08.772Z,9.88
2022-10-17T03:27:41.862Z,9.76
2022-10-17T03:28:14.107Z,9.79
2022-10-17T03:28:47.630Z,9.84
2022-10-17T03:29:21.632Z,9.77
2022-10-17T03:29:53.615Z,9.66
2022-10-17T03:30:25.834Z,9.52
2022-10-17T03:30:58.358Z,9.53
2022-10-17T03:31:30.277Z,9.71
2022-10-17T03:32:02.707Z,9.80
2022-10-17T03:32:34.775Z,9.67
2022-10-17T03:33:06.582Z,9.81
2022-10-17T03:33:38.619Z,9.86
2022-10-17T03:34:10.482Z,9.86
2022-10-17T03:34:42.436Z,9.82
2022-10-17T03:35:15.129Z,9.77
2022-10-17T03:36:22.895Z,9.58
2022-10-17T03:36:55.198Z,9.55
2022-10-17T03:37:28.366Z,9.56
2022-10-17T03:38:00.641Z,9.56
2022-10-17T03:38:32.941Z,9.61
2022-10-17T03:39:04.966Z,9.44
2022-10-17T03:39:37.076Z,9.55
2022-10-17T03:40:09.458Z,9.66
2022-10-17T03:40:41.399Z,9.79
2022-10-17T03:41:14.557Z,9.86
2022-10-17T03:41:46.959Z,9.94
2022-10-17T03:42:19.617Z,9.83
2022-10-17T03:42:52.043Z,9.83
2022-10-17T03:43:23.967Z,9.88
2022-10-17T03:43:55.807Z,9.83
2022-10-17T03:44:28.201Z,9.80
2022-10-17T03:45:00.114Z,9.80
2022-10-17T03:45:32.633Z,9.67
2022-10-17T03:46:04.951Z,9.56
2022-10-17T03:46:37.252Z,9.61
2022-10-17T03:47:11.930Z,9.63
2022-10-17T03:47:46.069Z,9.71
2022-10-17T03:48:18.944Z,9.67
2022-10-17T03:48:50.955Z,9.54
2022-10-17T03:49:22.805Z,9.57
2022-10-17T03:49:54.737Z,9.56
2022-10-17T03:50:26.730Z,9.44
2022-10-17T03:51:03.489Z,9.39
2022-10-17T03:51:37.556Z,9.53
2022-10-17T03:52:13.981Z,9.64
2022-10-17T03:52:49.593Z,9.75
2022-10-17T03:53:21.850Z,9.83
2022-10-17T03:53:53.933Z,9.73
2022-10-17T03:54:26.765Z,9.67
2022-10-17T03:54:58.826Z,9.50
2022-10-17T03:55:31.415Z,9.53
2022-10-17T03:56:10.229Z,9.49
2022-10-17T03:56:43.885Z,9.55
2022-10-17T03:57:16.341Z,9.41
2022-10-17T03:57:48.658Z,9.45
2022-10-17T03:58:21.115Z,9.60
2022-10-17T03:58:55.368Z,9.60
2022-10-17T03:59:27.425Z,9.71
2022-10-17T03:59:59.958Z,9.66
2022-10-17T04:00:32.453Z,9.72
2022-10-17T04:01:06.466Z,9.70
2022-10-17T04:01:38.357Z,9.68
2022-10-17T04:02:10.303Z,9.73
2022-10-17T04:02:42.452Z,9.58
2022-10-17T04:03:17.305Z,9.39
2022-10-17T04:03:54.324Z,9.31
2022-10-17T04:04:26.383Z,9.23
2022-10-17T04:04:58.247Z,9.43
2022-10-17T04:05:30.176Z,9.61
2022-10-17T04:06:03.398Z,9.66
2022-10-17T04:06:37.398Z,9.73
2022-10-17T04:07:09.522Z,9.72
2022-10-17T04:07:41.945Z,9.71
2022-10-17T04:08:14.574Z,9.57
2022-10-17T04:08:50.378Z,9.52
2022-10-17T04:09:22.693Z,9.49
2022-10-17T04:09:54.963Z,9.44
2022-10-17T04:10:26.994Z,9.41
2022-10-17T04:11:00.363Z,9.42
2022-10-17T04:11:32.338Z,9.29
2022-10-17T04:12:04.834Z,9.41
2022-10-17T04:12:37.794Z,9.50
2022-10-17T04:13:10.343Z,9.59
2022-10-17T04:13:43.161Z,9.64
2022-10-17T04:14:15.065Z,9.63
2022-10-17T04:14:47.154Z,9.73
2022-10-17T04:15:19.374Z,9.59
2022-10-17T04:16:13.951Z,9.56
2022-10-17T04:16:46.310Z,9.53
2022-10-17T04:17:18.919Z,9.59
2022-10-17T04:17:51.024Z,9.56
2022-10-17T04:18:22.978Z,9.44
2022-10-17T04:18:56.685Z,9.49
2022-10-17T04:19:29.322Z,9.56
2022-10-17T04:20:01.340Z,9.59
2022-10-17T04:20:35.512Z,9.59
2022-10-17T04:21:08.205Z,9.70
2022-10-17T04:21:40.425Z,9.61
2022-10-17T04:22:12.409Z,9.62
2022-10-17T04:22:44.584Z,9.44
2022-10-17T04:23:17.942Z,9.63
2022-10-17T04:23:57.929Z,9.87
2022-10-17T04:24:31.653Z,9.82
2022-10-17T04:25:04.457Z,9.72
2022-10-17T04:25:37.474Z,9.66
2022-10-17T04:26:09.407Z,9.57
2022-10-17T04:26:41.306Z,9.49
2022-10-17T04:27:13.342Z,9.96
2022-10-17T04:27:45.872Z,9.75
2022-10-17T04:28:18.201Z,9.54
2022-10-17T04:28:51.045Z,9.34
2022-10-17T04:29:24.050Z,9.40
2022-10-17T04:29:56.261Z,9.49
2022-10-17T04:30:28.969Z,9.51
2022-10-17T04:31:07.314Z,9.53
2022-10-17T04:31:40.389Z,9.53
2022-10-17T04:32:12.671Z,9.53
2022-10-17T04:32:44.799Z,9.49
2022-10-17T04:33:17.300Z,9.34
2022-10-17T04:33:50.584Z,9.34
2022-10-17T04:34:22.475Z,9.30
2022-10-17T04:34:54.335Z,9.37
2022-10-17T04:35:26.559Z,9.37
2022-10-17T04:36:14.138Z,9.45
2022-10-17T04:36:47.190Z,9.37
2022-10-17T04:37:19.284Z,9.29
2022-10-17T04:37:51.402Z,9.34
2022-10-17T04:38:27.725Z,9.44
2022-10-17T04:39:05.898Z,9.58
2022-10-17T04:39:37.876Z,9.52
2022-10-17T04:40:10.690Z,9.50
2022-10-17T04:40:42.817Z,9.57
2022-10-17T04:41:17.517Z,9.57
2022-10-17T04:41:49.467Z,9.47
2022-10-17T04:42:21.500Z,9.47
2022-10-17T04:42:53.614Z,9.49
2022-10-17T04:43:26.433Z,9.52
2022-10-17T04:43:58.313Z,9.58
2022-10-17T04:44:31.442Z,9.62
2022-10-17T04:45:04.379Z,9.54
2022-10-17T04:45:36.275Z,9.50
2022-10-17T04:46:11.022Z,9.52
2022-10-17T04:46:44.118Z,9.53
2022-10-17T04:47:15.986Z,9.58
2022-10-17T04:47:48.014Z,9.61
2022-10-17T04:48:20.306Z,9.57
2022-10-17T04:48:54.167Z,9.49
2022-10-17T04:49:27.071Z,9.57
2022-10-17T04:50:00.044Z,9.48
2022-10-17T04:50:31.922Z,9.44
2022-10-17T04:51:10.880Z,9.39
2022-10-17T04:51:43.374Z,9.30
2022-10-17T04:52:15.582Z,9.22
2022-10-17T04:52:47.483Z,9.20
2022-10-17T04:53:20.191Z,9.18
2022-10-17T04:53:52.440Z,9.26
2022-10-17T04:54:24.357Z,9.17
2022-10-17T04:54:57.090Z,9.23
2022-10-17T04:55:28.966Z,9.17
2022-10-17T04:56:01.745Z,9.14
2022-10-17T04:56:33.993Z,9.20
2022-10-17T04:57:05.897Z,9.17
2022-10-17T04:57:38.023Z,9.06
2022-10-17T04:58:10.611Z,9.11
2022-10-17T04:58:43.688Z,9.16
2022-10-17T04:59:15.929Z,9.17
2022-10-17T04:59:48.041Z,9.23
2022-10-17T05:00:20.416Z,9.26
2022-10-17T05:00:54.281Z,9.30
2022-10-17T05:01:26.943Z,9.24
2022-10-17T05:01:58.875Z,9.12
2022-10-17T05:02:31.043Z,9.52
2022-10-17T05:03:05.514Z,9.90
2022-10-17T05:03:37.890Z,9.91
2022-10-17T05:04:10.026Z,9.81
2022-10-17T05:04:42.363Z,9.80
2022-10-17T05:05:14.474Z,9.75
2022-10-17T05:05:48.185Z,9.81
2022-10-17T05:06:22.642Z,9.73
2022-10-17T05:06:56.614Z,9.53
2022-10-17T05:07:29.714Z,9.44
2022-10-17T05:08:02.065Z,9.46
2022-10-17T05:08:34.639Z,9.48
2022-10-17T05:09:06.792Z,9.49
2022-10-17T05:09:38.725Z,9.47
2022-10-17T05:10:11.031Z,9.30
2022-10-17T05:10:46.411Z,9.26
2022-10-17T05:11:21.242Z,9.20
2022-10-17T05:11:53.240Z,9.28
2022-10-17T05:12:25.787Z,9.26
2022-10-17T05:12:59.077Z,9.27
2022-10-17T05:13:31.751Z,9.30
2022-10-17T05:14:03.669Z,9.22
2022-10-17T05:14:35.938Z,9.13
2022-10-17T05:15:08.484Z,9.13
2022-10-17T05:15:40.739Z,9.08
2022-10-17T05:16:12.800Z,9.04
2022-10-17T05:16:44.853Z,9.05
2022-10-17T05:17:17.221Z,9.13
2022-10-17T05:17:49.323Z,9.22
2022-10-17T05:18:21.736Z,9.23
2022-10-17T05:18:55.710Z,9.24
2022-10-17T05:19:27.609Z,9.22
2022-10-17T05:19:59.569Z,9.29
2022-10-17T05:20:31.958Z,9.29
2022-10-17T05:21:05.005Z,9.22
2022-10-17T05:21:38.688Z,9.24
2022-10-17T05:22:10.872Z,9.24
2022-10-17T05:22:42.797Z,9.24
2022-10-17T05:23:15.095Z,9.28
2022-10-17T05:23:47.549Z,9.28
2022-10-17T05:24:19.745Z,9.24
2022-10-17T05:24:53.386Z,9.30
2022-10-17T05:25:25.228Z,9.34
2022-10-17T05:25:57.317Z,9.44
2022-10-17T05:26:29.547Z,9.51
2022-10-17T05:27:01.618Z,9.53
2022-10-17T05:27:33.691Z,9.63
2022-10-17T05:28:06.553Z,9.69
2022-10-17T05:28:38.527Z,9.68
2022-10-17T05:29:11.063Z,9.71
2022-10-17T05:29:43.218Z,9.71
2022-10-17T05:30:18.210Z,9.65
2022-10-17T05:30:50.434Z,9.68
2022-10-17T05:31:22.540Z,9.72
2022-10-17T05:31:54.720Z,9.61
2022-10-17T05:32:26.907Z,9.47
2022-10-17T05:32:59.038Z,9.47
2022-10-17T05:33:31.714Z,9.48
2022-10-17T05:34:04.388Z,9.45
2022-10-17T05:34:36.835Z,9.47
2022-10-17T05:35:08.811Z,9.58
2022-10-17T05:35:40.992Z,9.62
2022-10-17T05:36:12.906Z,9.69
2022-10-17T05:36:45.076Z,9.82
2022-10-17T05:37:18.796Z,9.81
2022-10-17T05:37:50.994Z,9.66
2022-10-17T05:38:23.609Z,9.55
2022-10-17T05:38:55.550Z,9.41
2022-10-17T05:39:27.552Z,9.43
2022-10-17T05:40:01.231Z,9.45
2022-10-17T05:40:34.743Z,9.51
2022-10-17T05:41:07.918Z,9.57
2022-10-17T05:41:39.810Z,9.69
2022-10-17T05:42:11.815Z,9.77
2022-10-17T05:42:48.066Z,9.90
2022-10-17T05:43:20.214Z,9.94
2022-10-17T05:43:52.452Z,9.87
2022-10-17T05:44:25.134Z,9.99
2022-10-17T05:44:57.649Z,9.90
2022-10-17T05:45:30.915Z,9.80
2022-10-17T05:46:06.757Z,9.82
2022-10-17T05:46:39.301Z,9.82
2022-10-17T05:47:11.429Z,9.78
2022-10-17T05:47:43.684Z,9.93
2022-10-17T05:48:15.711Z,9.88
2022-10-17T05:48:47.616Z,9.92
2022-10-17T05:49:32.585Z,10.06
2022-10-17T05:50:12.525Z,10.07
2022-10-17T05:50:46.443Z,9.97
2022-10-17T05:51:18.948Z,10.00
2022-10-17T05:51:51.720Z,10.10
2022-10-17T05:52:23.668Z,10.15
2022-10-17T05:52:56.170Z,10.36
2022-10-17T05:53:32.123Z,10.82
2022-10-17T05:54:07.004Z,11.45
2022-10-17T05:54:40.252Z,12.15
2022-10-17T05:55:12.240Z,12.73
2022-10-17T05:55:44.440Z,13.29
2022-10-17T05:56:16.267Z,13.78
2022-10-17T05:56:52.875Z,14.20
2022-10-17T05:57:26.599Z,14.77
2022-10-17T05:58:00.649Z,15.20
2022-10-17T05:58:52.320Z,15.61
2022-10-17T05:59:27.976Z,16.06
2022-10-17T06:00:00.941Z,16.51
2022-10-17T06:00:34.240Z,16.93
2022-10-17T06:01:09.382Z,17.30
2022-10-17T06:01:44.051Z,17.70
2022-10-17T06:02:16.061Z,18.10
2022-10-17T06:02:48.198Z,18.25
2022-10-17T06:03:20.447Z,18.38
2022-10-17T06:03:52.980Z,18.38
2022-10-17T06:04:27.764Z,18.48
2022-10-17T06:04:59.998Z,18.81
2022-10-17T06:05:35.606Z,19.29
2022-10-17T06:06:10.573Z,19.69
2022-10-17T06:06:43.473Z,20.04
2022-10-17T06:07:16.214Z,20.23
2022-10-17T06:07:50.152Z,20.26
2022-10-17T06:08:22.964Z,20.31
2022-10-17T06:08:55.440Z,20.53
2022-10-17T06:09:28.429Z,20.82
2022-10-17T06:10:01.319Z,21.06
2022-10-17T06:10:33.451Z,21.17
2022-10-17T06:11:09.170Z,21.13
2022-10-17T06:11:42.998Z,21.09
2022-10-17T06:12:16.137Z,20.53
2022-10-17T06:12:48.522Z,20.28
2022-10-17T06:13:20.469Z,20.50
2022-10-17T06:13:52.800Z,20.96
2022-10-17T06:14:25.119Z,21.37
2022-10-17T06:14:57.219Z,21.77
2022-10-17T06:15:29.061Z,22.01
2022-10-17T06:16:01.170Z,22.17
2022-10-17T06:16:33.684Z,22.29
2022-10-17T06:17:05.893Z,22.44
2022-10-17T06:17:37.766Z,22.54
2022-10-17T06:18:11.124Z,22.66
2022-10-17T06:18:43.300Z,22.78
2022-10-17T06:19:16.018Z,22.79
2022-10-17T06:19:47.915Z,22.81
2022-10-17T06:20:20.192Z,22.74
2022-10-17T06:20:53.138Z,22.50
2022-10-17T06:21:27.194Z,22.01
2022-10-17T06:21:59.392Z,22.00
2022-10-17T06:22:32.212Z,22.27
2022-10-17T06:23:06.487Z,22.33
2022-10-17T06:23:40.036Z,22.63
2022-10-17T06:24:12.211Z,22.87
2022-10-17T06:24:44.816Z,23.07
2022-10-17T06:25:17.116Z,23.24
2022-10-17T06:25:48.966Z,23.38
2022-10-17T06:26:21.081Z,23.10
2022-10-17T06:26:53.370Z,22.67
2022-10-17T06:27:25.695Z,22.71
2022-10-17T06:27:57.884Z,22.54
2022-10-17T06:28:30.086Z,22.80
2022-10-17T06:29:02.444Z,23.07
2022-10-17T06:29:34.759Z,22.62
2022-10-17T06:30:07.148Z,22.61
2022-10-17T06:30:40.584Z,22.54
2022-10-17T06:31:16.695Z,23.26
2022-10-17T06:31:48.592Z,23.86
2022-10-17T06:32:21.081Z,24.11
2022-10-17T06:32:53.724Z,23.92
2022-10-17T06:33:26.239Z,23.64
2022-10-17T06:33:58.214Z,23.51
2022-10-17T06:34:30.114Z,23.08
2022-10-17T06:35:02.093Z,22.71
2022-10-17T06:35:35.181Z,23.09
2022-10-17T06:36:08.566Z,23.31
2022-10-17T06:36:40.529Z,23.41
2022-10-17T06:37:12.845Z,23.55
2022-10-17T06:37:45.137Z,23.64
2022-10-17T06:38:16.994Z,23.66
2022-10-17T06:38:49.350Z,23.74
2022-10-17T06:39:21.884Z,23.60
2022-10-17T06:39:54.557Z,23.60
2022-10-17T06:40:26.811Z,23.23
2022-10-17T06:41:14.542Z,23.01
2022-10-17T06:41:46.389Z,22.47
2022-10-17T06:42:22.131Z,22.36
2022-10-17T06:42:54.289Z,22.19
2022-10-17T06:43:28.192Z,21.89
2022-10-17T06:44:00.760Z,21.36
2022-10-17T06:44:34.557Z,21.20
2022-10-17T06:45:12.180Z,21.24
2022-10-17T06:45:47.661Z,20.48
2022-10-17T06:46:20.068Z,20.75
2022-10-17T06:46:54.727Z,21.00
2022-10-17T06:47:27.102Z,21.37
2022-10-17T06:47:59.501Z,21.52
2022-10-17T06:48:33.098Z,20.94
2022-10-17T06:49:10.609Z,20.65
2022-10-17T06:49:42.826Z,20.04
2022-10-17T06:50:15.387Z,19.82
2022-10-17T06:50:47.566Z,20.29
2022-10-17T06:51:20.206Z,20.11
2022-10-17T06:51:52.308Z,20.15
2022-10-17T06:52:24.444Z,20.39
2022-10-17T06:52:58.080Z,19.95
2022-10-17T06:53:42.592Z,20.13
2022-10-17T06:54:14.839Z,20.08
2022-10-17T06:54:46.994Z,20.23
2022-10-17T06:55:22.606Z,20.31
2022-10-17T06:55:58.160Z,20.25
2022-10-17T06:56:30.478Z,20.22
2022-10-17T06:57:02.984Z,20.18
2022-10-17T06:57:34.967Z,19.74
2022-10-17T06:58:06.878Z,19.72
2022-10-17T06:58:40.114Z,20.08
2022-10-17T06:59:12.199Z,20.21
2022-10-17T06:59:44.645Z,20.02
2022-10-17T07:00:17.303Z,20.10
2022-10-17T07:00:50.408Z,20.12
2022-10-17T07:01:22.923Z,20.02
2022-10-17T07:01:55.470Z,20.17
2022-10-17T07:02:28.736Z,20.21
2022-10-17T07:03:01.851Z,20.28
2022-10-17T07:03:34.205Z,20.13
2022-10-17T07:04:06.146Z,19.68
2022-10-17T07:04:38.828Z,19.98
2022-10-17T07:05:11.096Z,20.06
2022-10-17T07:05:42.971Z,20.14
2022-10-17T07:06:14.854Z,20.22
2022-10-17T07:06:47.012Z,20.20
2022-10-17T07:07:19.715Z,19.85
2022-10-17T07:07:52.033Z,19.80
2022-10-17T07:08:24.314Z,19.94
2022-10-17T07:08:56.302Z,20.22
2022-10-17T07:09:28.360Z,20.34
2022-10-17T07:10:03.892Z,20.37
2022-10-17T07:10:38.562Z,19.97
2022-10-17T07:11:13.537Z,19.78
2022-10-17T07:11:45.507Z,20.12
2022-10-17T07:12:21.006Z,19.83
2022-10-17T07:12:52.818Z,19.85
2022-10-17T07:13:25.594Z,19.62
2022-10-17T07:13:57.451Z,19.65
2022-10-17T07:14:32.165Z,19.75
2022-10-17T07:15:05.364Z,19.77
2022-10-17T07:15:38.217Z,19.81
2022-10-17T07:16:11.224Z,19.96
2022-10-17T07:16:43.254Z,20.05
2022-10-17T07:17:16.271Z,19.84
2022-10-17T07:17:50.827Z,19.66
2022-10-17T07:18:22.981Z,19.51
2022-10-17T07:18:55.466Z,19.60
2022-10-17T07:19:27.678Z,19.58
2022-10-17T07:19:59.536Z,19.58
2022-10-17T07:20:32.322Z,19.37
2022-10-17T07:21:05.481Z,19.45
2022-10-17T07:21:39.218Z,19.56
2022-10-17T07:22:12.958Z,19.55
2022-10-17T07:22:46.118Z,19.72
2022-10-17T07:23:17.956Z,19.72
2022-10-17T07:23:50.119Z,19.87
2022-10-17T07:24:22.067Z,19.93
2022-10-17T07:24:54.428Z,19.92
2022-10-17T07:25:28.489Z,19.94
2022-10-17T07:26:02.333Z,20.03
2022-10-17T07:26:34.764Z,19.99
2022-10-17T07:27:06.726Z,19.74
2022-10-17T07:27:38.646Z,19.66
2022-10-17T07:28:10.542Z,19.72
2022-10-17T07:28:45.092Z,19.70
2022-10-17T07:29:22.110Z,19.77
2022-10-17T07:29:54.050Z,19.96
2022-10-17T07:30:26.051Z,20.23
2022-10-17T07:31:13.145Z,20.44
2022-10-17T07:31:48.699Z,20.57
2022-10-17T07:32:20.663Z,20.51
2022-10-17T07:32:54.386Z,20.50
2022-10-17T07:33:26.296Z,20.48
2022-10-17T07:34:00.136Z,20.20
2022-10-17T07:34:33.345Z,19.70
2022-10-17T07:35:06.123Z,19.63
2022-10-17T07:35:40.931Z,19.78
2022-10-17T07:36:13.573Z,19.69
2022-10-17T07:36:46.293Z,19.40
2022-10-17T07:37:18.510Z,19.35
2022-10-17T07:37:51.305Z,19.54
2022-10-17T07:38:23.468Z,19.71