createdAt,value
2019-01-24T00:00:54.341Z,19.62
2019-01-24T00:10:58.292Z,20.05
2019-01-24T00:21:02.389Z,20.30
2019-01-24T00:31:06.436Z,20.68
2019-01-24T00:41:10.399Z,26.52
2019-01-24T00:51:14.894Z,18.32
2019-01-24T01:01:18.879Z,19.73
2019-01-24T01:11:22.919Z,21.87
2019-01-24T01:21:26.871Z,17.57
2019-01-24T01:31:30.931Z,19.90
2019-01-24T01:41:34.982Z,16.00
2019-01-24T01:51:38.882Z,16.25
2019-01-24T02:01:45.711Z,15.08
2019-01-24T02:11:49.658Z,16.17
2019-01-24T02:21:53.636Z,15.98
2019-01-24T02:31:57.608Z,15.03
2019-01-24T02:42:01.586Z,15.85
2019-01-24T02:52:05.532Z,13.45
2019-01-24T03:02:09.566Z,13.78
2019-01-24T03:12:13.474Z,14.60
2019-01-24T03:22:17.494Z,12.05
2019-01-24T03:32:21.442Z,14.03
2019-01-24T03:42:26.582Z,13.80
2019-01-24T03:52:30.529Z,14.60
2019-01-24T04:02:34.573Z,15.70
2019-01-24T04:12:38.545Z,14.90
2019-01-24T04:22:42.894Z,14.28
2019-01-24T04:32:46.863Z,14.63
2019-01-24T04:42:50.851Z,19.12
2019-01-24T04:52:54.819Z,19.82
2019-01-24T05:02:58.787Z,22.60
2019-01-24T05:13:02.830Z,21.90
2019-01-24T05:23:06.842Z,15.80
2019-01-24T05:33:10.960Z,21.48
2019-01-24T05:43:14.970Z,18.00
2019-01-24T05:53:18.937Z,17.80
2019-01-24T06:03:22.957Z,18.45
2019-01-24T06:13:26.970Z,22.65
2019-01-24T06:23:31.022Z,20.97
2019-01-24T06:33:34.964Z,21.82
2019-01-24T06:43:38.909Z,16.75
2019-01-24T06:53:42.861Z,16.55
2019-01-24T07:03:46.819Z,12.90
2019-01-24T07:13:50.804Z,11.33
2019-01-24T07:23:54.754Z,10.63
2019-01-24T07:33:58.699Z,11.78
2019-01-24T07:44:02.647Z,12.35
2019-01-24T07:54:06.744Z,10.20
2019-01-24T08:04:10.710Z,10.78
2019-01-24T08:14:14.651Z,9.20
2019-01-24T08:24:31.933Z,17.67
2019-01-24T08:34:36.244Z,21.95
2019-01-24T08:44:40.386Z,15.60
2019-01-24T08:54:47.115Z,9.65
2019-01-24T09:04:54.718Z,11.33
2019-01-24T09:15:00.536Z,12.10
2019-01-24T09:25:06.728Z,12.95
2019-01-24T09:35:11.984Z,12.95
2019-01-24T09:45:26.980Z,12.90
2019-01-24T09:55:30.839Z,15.13
2019-01-24T10:05:34.808Z,11.33
2019-01-24T10:15:38.771Z,12.28
2019-01-24T10:25:42.753Z,14.03
2019-01-24T10:35:46.696Z,15.40
2019-01-24T10:45:50.643Z,14.03
2019-01-24T10:55:59.618Z,14.50
2019-01-24T11:06:03.691Z,14.18
2019-01-24T11:16:07.663Z,12.47
2019-01-24T11:26:18.031Z,14.23
2019-01-24T11:36:22.019Z,13.78
2019-01-24T11:46:25.996Z,12.43
2019-01-24T11:56:30.077Z,12.63
2019-01-24T12:06:34.120Z,10.95
2019-01-24T12:16:39.819Z,9.60
2019-01-24T12:26:45.412Z,10.08
2019-01-24T12:36:49.489Z,10.30
2019-01-24T12:46:53.430Z,9.85
2019-01-24T12:56:57.380Z,11.53
2019-01-24T13:07:01.705Z,11.65
2019-01-24T13:17:05.670Z,28.95
2019-01-24T13:27:09.652Z,29.15
2019-01-24T13:37:13.615Z,36.48
2019-01-24T13:47:17.608Z,51.42
2019-01-24T13:57:21.554Z,37.30
2019-01-24T14:07:25.531Z,38.98
2019-01-24T14:17:29.499Z,43.45
2019-01-24T14:27:33.487Z,45.73
2019-01-24T14:37:39.834Z,37.45
2019-01-24T14:47:43.075Z,30.90
2019-01-24T14:57:47.023Z,37.15
2019-01-24T15:07:51.373Z,30.82
2019-01-24T15:17:55.313Z,31.30
2019-01-24T15:27:59.302Z,26.12
2019-01-24T15:38:03.271Z,26.90
2019-01-24T15:48:07.247Z,28.45
2019-01-24T15:58:11.273Z,24.72
2019-01-24T16:08:15.222Z,22.98
2019-01-24T16:18:19.207Z,29.63
2019-01-24T16:28:24.765Z,26.77
2019-01-24T16:38:28.992Z,25.72
2019-01-24T16:48:33.132Z,28.25
2019-01-24T16:58:37.173Z,29.07
2019-01-24T17:08:41.293Z,29.35
2019-01-24T17:18:45.256Z,24.47
2019-01-24T17:28:50.032Z,21.00
2019-01-24T17:38:54.172Z,25.00
2019-01-24T17:48:58.383Z,20.43
2019-01-24T17:59:02.626Z,21.80
2019-01-24T18:09:07.043Z,23.40
2019-01-24T18:19:11.025Z,25.68
2019-01-24T18:29:14.973Z,29.60
2019-01-24T18:39:19.101Z,21.85
2019-01-24T18:49:23.215Z,19.42
2019-01-24T18:59:27.177Z,17.67
2019-01-24T19:09:32.030Z,28.35
2019-01-24T19:19:36.068Z,23.07
2019-01-24T19:29:40.551Z,19.82
2019-01-24T19:39:44.754Z,19.98
2019-01-24T19:49:48.761Z,37.42
2019-01-24T19:59:52.731Z,21.45
2019-01-24T20:09:56.685Z,17.12
2019-01-24T20:20:00.736Z,23.32
2019-01-24T20:30:10.732Z,22.25
2019-01-24T20:40:15.132Z,18.42
2019-01-24T20:50:19.255Z,21.05
2019-01-24T21:00:26.406Z,21.90
2019-01-24T21:10:30.646Z,19.23
2019-01-24T21:20:34.703Z,20.57
2019-01-24T21:30:39.798Z,17.85
2019-01-24T21:40:44.006Z,27.77
2019-01-24T21:50:48.355Z,21.87
2019-01-24T22:00:52.331Z,20.17
2019-01-24T22:10:56.315Z,18.45
2019-01-24T22:21:00.263Z,22.17
2019-01-24T22:31:04.208Z,17.17
2019-01-24T22:41:08.179Z,18.17
2019-01-24T22:51:12.159Z,14.28
2019-01-24T23:01:28.110Z,15.70
2019-01-24T23:11:32.081Z,16.60
2019-01-24T23:21:36.102Z,14.07
2019-01-24T23:31:40.115Z,12.90
2019-01-24T23:41:44.080Z,15.90
2019-01-24T23:51:48.049Z,13.58
