createdAt,value
2024-01-05T00:00:39.235Z,85.60
2024-01-05T00:03:06.130Z,85.60
2024-01-05T00:05:32.910Z,85.60
2024-01-05T00:07:59.605Z,85.60
2024-01-05T00:10:26.256Z,85.70
2024-01-05T00:12:52.978Z,85.80
2024-01-05T00:15:20.007Z,85.80
2024-01-05T00:17:47.863Z,85.80
2024-01-05T00:20:14.820Z,85.90
2024-01-05T00:22:42.017Z,85.90
2024-01-05T00:25:08.902Z,85.90
2024-01-05T00:27:36.125Z,85.80
2024-01-05T00:30:04.844Z,85.90
2024-01-05T00:32:31.742Z,85.90
2024-01-05T00:34:58.494Z,86.00
2024-01-05T00:37:25.206Z,85.90
2024-01-05T00:39:51.893Z,85.90
2024-01-05T00:42:18.607Z,86.00
2024-01-05T00:44:45.312Z,86.00
2024-01-05T00:47:12.025Z,86.00
2024-01-05T00:49:39.239Z,86.00
2024-01-05T00:52:06.234Z,86.00
2024-01-05T00:54:33.093Z,86.00
2024-01-05T00:56:59.885Z,86.10
2024-01-05T00:59:26.678Z,86.00
2024-01-05T01:01:54.458Z,86.00
2024-01-05T01:04:21.385Z,86.00
2024-01-05T01:06:48.298Z,86.20
2024-01-05T01:09:15.092Z,86.10
2024-01-05T01:11:41.900Z,86.00
2024-01-05T01:14:08.819Z,86.10
2024-01-05T01:16:35.521Z,86.10
2024-01-05T01:19:02.490Z,86.20
2024-01-05T01:21:29.387Z,86.20
2024-01-05T01:23:56.329Z,86.30
2024-01-05T01:26:23.578Z,86.20
2024-01-05T01:28:51.068Z,86.20
2024-01-05T01:31:17.788Z,86.30
2024-01-05T01:33:44.707Z,86.40
2024-01-05T01:36:11.638Z,86.40
2024-01-05T01:38:39.638Z,86.50
2024-01-05T01:41:06.417Z,86.60
2024-01-05T01:43:33.102Z,86.60
2024-01-05T01:46:01.680Z,86.50
2024-01-05T01:48:30.757Z,86.50
2024-01-05T01:50:58.619Z,86.50
2024-01-05T01:53:26.885Z,86.50
2024-01-05T01:55:53.873Z,86.50
2024-01-05T01:58:22.374Z,86.40
2024-01-05T02:00:50.254Z,86.40
2024-01-05T02:03:17.952Z,86.30
2024-01-05T02:05:45.631Z,86.20
2024-01-05T02:08:12.786Z,86.20
2024-01-05T02:10:39.692Z,86.10
2024-01-05T02:13:06.411Z,86.00
2024-01-05T02:15:33.098Z,85.90
2024-01-05T02:17:59.937Z,86.00
2024-01-05T02:20:26.662Z,86.00
2024-01-05T02:23:01.086Z,86.00
2024-01-05T02:25:27.750Z,86.10
2024-01-05T02:27:55.074Z,86.10
2024-01-05T02:30:21.878Z,86.10
2024-01-05T02:32:48.667Z,86.10
2024-01-05T02:35:15.406Z,86.10
2024-01-05T02:37:44.255Z,86.10
2024-01-05T02:40:14.035Z,86.10
2024-01-05T02:42:40.943Z,86.10
2024-01-05T02:45:07.989Z,86.10
2024-01-05T02:47:34.935Z,86.10
2024-01-05T02:50:01.663Z,86.20
2024-01-05T02:52:28.358Z,86.20
2024-01-05T02:54:55.224Z,86.20
2024-01-05T02:57:21.937Z,86.20
2024-01-05T02:59:48.665Z,86.20
2024-01-05T03:02:15.335Z,86.20
2024-01-05T03:04:44.310Z,86.20
2024-01-05T03:07:11.028Z,86.20
2024-01-05T03:09:37.798Z,86.20
2024-01-05T03:12:04.912Z,86.20
2024-01-05T03:14:31.603Z,86.10
2024-01-05T03:16:58.310Z,86.20
2024-01-05T03:19:25.215Z,86.10
2024-01-05T03:21:52.007Z,86.10
2024-01-05T03:24:18.799Z,86.10
2024-01-05T03:26:45.655Z,86.00
2024-01-05T03:29:12.604Z,86.00
2024-01-05T03:31:39.355Z,85.90
2024-01-05T03:34:06.309Z,85.80
2024-01-05T03:36:33.175Z,85.90
2024-01-05T03:39:00.822Z,85.90
2024-01-05T03:41:27.671Z,85.90
2024-01-05T03:43:55.283Z,85.80
2024-01-05T03:46:22.181Z,85.80
2024-01-05T03:48:48.990Z,85.80
2024-01-05T03:51:15.852Z,85.90
2024-01-05T03:53:42.624Z,86.00
2024-01-05T03:56:09.576Z,86.00
2024-01-05T03:58:36.440Z,86.10
2024-01-05T04:01:04.066Z,86.20
2024-01-05T04:03:31.458Z,86.30
2024-01-05T04:05:58.456Z,86.30
2024-01-05T04:08:25.195Z,86.30
2024-01-05T04:10:51.873Z,86.30
2024-01-05T04:13:18.626Z,86.30
2024-01-05T04:15:45.593Z,86.40
2024-01-05T04:18:12.496Z,86.30
2024-01-05T04:20:39.300Z,86.30
2024-01-05T04:23:06.481Z,86.20
2024-01-05T04:25:33.612Z,86.20
2024-01-05T04:28:00.279Z,86.20
2024-01-05T04:30:27.113Z,86.20
2024-01-05T04:32:54.153Z,86.20
2024-01-05T04:35:20.925Z,86.30
2024-01-05T04:37:47.622Z,86.20
2024-01-05T04:40:14.467Z,86.20
2024-01-05T04:42:41.263Z,86.20
2024-01-05T04:45:09.044Z,86.30
2024-01-05T04:47:36.351Z,86.30
2024-01-05T04:50:05.836Z,86.30
2024-01-05T04:52:32.690Z,86.40
2024-01-05T04:54:59.425Z,86.40
2024-01-05T04:57:26.119Z,86.40
2024-01-05T04:59:52.812Z,86.30
2024-01-05T05:02:19.544Z,86.40
2024-01-05T05:04:48.681Z,86.30
2024-01-05T05:07:15.942Z,86.30
2024-01-05T05:09:42.870Z,86.30
2024-01-05T05:12:09.609Z,86.30
2024-01-05T05:14:36.431Z,86.30
2024-01-05T05:17:03.162Z,86.30
2024-01-05T05:19:29.969Z,86.30
2024-01-05T05:21:56.780Z,86.30
2024-01-05T05:24:23.513Z,86.30
2024-01-05T05:26:50.249Z,86.30
2024-01-05T05:29:16.981Z,86.30
2024-01-05T05:31:43.955Z,86.30
2024-01-05T05:34:10.909Z,86.30
2024-01-05T05:36:37.700Z,86.30
2024-01-05T05:39:04.481Z,86.30
2024-01-05T05:41:31.149Z,86.30
2024-01-05T05:43:57.820Z,86.20
2024-01-05T05:46:24.592Z,86.20
2024-01-05T05:48:51.379Z,86.10
2024-01-05T05:51:18.135Z,86.20
2024-01-05T05:53:44.938Z,86.00
2024-01-05T05:56:11.710Z,86.00
2024-01-05T05:58:38.461Z,87.00
2024-01-05T06:01:06.251Z,85.90
2024-01-05T06:03:33.285Z,85.90
2024-01-05T06:06:00.142Z,85.80
2024-01-05T06:08:26.943Z,85.80
2024-01-05T06:10:53.644Z,85.90
2024-01-05T06:13:20.338Z,85.90
2024-01-05T06:15:47.029Z,86.00
2024-01-05T06:18:13.915Z,86.00
2024-01-05T06:20:40.679Z,85.90
2024-01-05T06:23:07.672Z,85.90
2024-01-05T06:25:34.365Z,85.80
2024-01-05T06:28:01.467Z,85.70
2024-01-05T06:30:28.310Z,85.70
2024-01-05T06:32:55.296Z,85.70
2024-01-05T06:35:22.096Z,85.50
2024-01-05T06:37:48.815Z,85.50
2024-01-05T06:40:15.631Z,85.50
2024-01-05T06:42:42.568Z,86.50
2024-01-05T06:45:09.785Z,85.50
2024-01-05T06:47:36.565Z,85.50
2024-01-05T06:50:05.025Z,85.50
2024-01-05T06:52:32.284Z,85.60
2024-01-05T06:55:00.665Z,85.60
2024-01-05T06:57:29.557Z,85.60
2024-01-05T06:59:56.335Z,85.60
2024-01-05T07:02:23.095Z,85.60
2024-01-05T07:04:49.933Z,85.60
2024-01-05T07:07:17.398Z,85.60
2024-01-05T07:09:44.167Z,85.60
2024-01-05T07:12:11.146Z,85.60
2024-01-05T07:14:39.958Z,85.50
2024-01-05T07:17:06.903Z,85.50
2024-01-05T07:19:33.980Z,85.50
2024-01-05T07:22:00.762Z,85.50
2024-01-05T07:24:27.436Z,85.50
2024-01-05T07:26:54.208Z,85.50
2024-01-05T07:29:20.961Z,85.50
2024-01-05T07:31:47.668Z,85.60
2024-01-05T07:34:14.507Z,85.50
2024-01-05T07:36:44.347Z,85.60
2024-01-05T07:39:12.519Z,85.50
2024-01-05T07:41:40.215Z,85.50
2024-01-05T07:44:07.024Z,85.40
2024-01-05T07:46:34.007Z,85.50
2024-01-05T07:49:00.871Z,86.30
2024-01-05T07:51:28.976Z,85.30
2024-01-05T07:53:55.861Z,85.30
2024-01-05T07:56:22.577Z,85.30
2024-01-05T07:58:49.331Z,85.30
2024-01-05T08:01:17.547Z,85.30
2024-01-05T08:03:45.732Z,85.10
2024-01-05T08:06:19.839Z,85.10
2024-01-05T08:08:53.709Z,85.00
2024-01-05T08:11:20.464Z,85.00
2024-01-05T08:13:47.645Z,85.00
2024-01-05T08:16:14.754Z,84.90
2024-01-05T08:18:42.820Z,85.00
2024-01-05T08:21:09.827Z,84.90
2024-01-05T08:23:37.665Z,85.00
2024-01-05T08:26:05.244Z,84.90
2024-01-05T08:28:32.071Z,84.90
2024-01-05T08:31:00.123Z,84.80
2024-01-05T08:33:27.357Z,84.80
2024-01-05T08:35:54.358Z,84.70
2024-01-05T08:38:21.086Z,84.60
2024-01-05T08:40:50.622Z,84.60
2024-01-05T08:43:18.351Z,84.50
2024-01-05T08:45:46.272Z,84.50
2024-01-05T08:48:15.911Z,84.40
2024-01-05T08:50:45.484Z,84.40
2024-01-05T08:53:13.344Z,84.40
2024-01-05T08:55:40.048Z,84.40
2024-01-05T08:58:06.827Z,84.30
2024-01-05T09:00:34.357Z,84.40
2024-01-05T09:03:01.430Z,84.30
2024-01-05T09:05:28.336Z,84.20
2024-01-05T09:07:55.112Z,84.10
2024-01-05T09:10:21.970Z,84.00
2024-01-05T09:12:48.731Z,84.00
2024-01-05T09:15:17.192Z,84.00
2024-01-05T09:17:43.990Z,84.00
2024-01-05T09:20:13.144Z,84.00
2024-01-05T09:22:39.908Z,84.00
2024-01-05T09:25:08.970Z,84.00
2024-01-05T09:27:35.768Z,84.00
2024-01-05T09:30:04.379Z,84.00
2024-01-05T09:32:31.651Z,84.00
2024-01-05T09:34:58.411Z,84.00
2024-01-05T09:37:25.170Z,83.90
2024-01-05T09:39:51.870Z,84.00
2024-01-05T09:42:18.625Z,83.90
2024-01-05T09:44:47.515Z,83.90
2024-01-05T09:47:15.371Z,83.90
2024-01-05T09:49:46.258Z,83.20
2024-01-05T09:52:14.340Z,82.60
2024-01-05T09:54:41.475Z,81.60
2024-01-05T09:57:16.554Z,81.30
2024-01-05T09:59:46.758Z,80.90
2024-01-05T10:02:21.922Z,80.40
2024-01-05T10:04:48.750Z,78.50
2024-01-05T10:07:16.788Z,78.40
2024-01-05T10:09:51.950Z,77.40
2024-01-05T10:12:21.626Z,77.00
2024-01-05T10:14:48.626Z,76.50
2024-01-05T10:17:17.270Z,76.50
2024-01-05T10:19:44.725Z,76.60
2024-01-05T10:22:15.864Z,75.50
2024-01-05T10:24:43.706Z,74.50
2024-01-05T10:27:12.040Z,74.40
2024-01-05T10:29:43.585Z,74.90
2024-01-05T10:32:20.615Z,75.00
2024-01-05T10:34:52.099Z,75.10
2024-01-05T10:37:23.192Z,74.90
2024-01-05T10:39:55.369Z,74.10
2024-01-05T10:42:26.304Z,74.40
2024-01-05T10:44:57.696Z,74.50
2024-01-05T10:47:30.474Z,74.00
2024-01-05T10:49:58.641Z,73.70
2024-01-05T10:52:28.417Z,73.50
2024-01-05T10:54:55.368Z,73.90
2024-01-05T10:57:24.566Z,74.50
2024-01-05T10:59:55.537Z,74.80
2024-01-05T11:02:23.660Z,74.10
2024-01-05T11:05:01.292Z,74.40
2024-01-05T11:07:34.512Z,74.80
2024-01-05T11:10:44.011Z,75.00
2024-01-05T11:13:55.191Z,74.40
2024-01-05T11:16:33.140Z,73.60
2024-01-05T11:19:10.695Z,73.80
2024-01-05T11:21:58.687Z,73.00
2024-01-05T11:24:25.931Z,73.60
2024-01-05T11:26:54.704Z,74.10
2024-01-05T11:29:46.440Z,74.10
2024-01-05T11:32:40.140Z,74.10
2024-01-05T11:35:40.410Z,73.90
2024-01-05T11:38:24.842Z,74.30
2024-01-05T11:40:51.487Z,74.80
2024-01-05T11:43:31.374Z,74.70
2024-01-05T11:45:58.203Z,74.40
2024-01-05T11:48:38.646Z,74.60
2024-01-05T11:51:10.287Z,75.00
2024-01-05T11:53:37.309Z,75.40
2024-01-05T11:56:08.993Z,75.90
2024-01-05T11:58:44.124Z,76.30
2024-01-05T12:01:12.622Z,76.60
2024-01-05T12:03:41.140Z,77.00
2024-01-05T12:06:13.393Z,77.20
2024-01-05T12:08:41.960Z,77.60
2024-01-05T12:11:11.031Z,77.90
2024-01-05T12:13:39.443Z,77.90
2024-01-05T12:16:07.766Z,78.00
2024-01-05T12:18:45.732Z,77.90
2024-01-05T12:21:17.517Z,77.90
2024-01-05T12:23:56.701Z,78.10
2024-01-05T12:26:24.484Z,77.90
2024-01-05T12:28:51.563Z,77.90
2024-01-05T12:31:18.898Z,77.90
2024-01-05T12:33:46.674Z,77.90
2024-01-05T12:36:24.762Z,78.10
2024-01-05T12:38:51.504Z,78.30
2024-01-05T12:41:21.151Z,78.40
2024-01-05T12:43:51.061Z,78.30
2024-01-05T12:46:23.618Z,78.20
2024-01-05T12:48:51.566Z,78.40
2024-01-05T12:51:24.057Z,78.40
2024-01-05T12:54:03.883Z,78.40
2024-01-05T12:56:30.863Z,78.20
2024-01-05T12:58:57.659Z,77.90
2024-01-05T13:01:25.151Z,77.80
2024-01-05T13:03:53.542Z,77.90
2024-01-05T13:06:22.475Z,77.90
2024-01-05T13:08:49.811Z,77.90
2024-01-05T13:11:21.228Z,77.80
2024-01-05T13:13:50.150Z,77.30
2024-01-05T13:16:17.202Z,77.10
2024-01-05T13:18:44.237Z,76.70
2024-01-05T13:21:11.277Z,76.60
2024-01-05T13:23:39.618Z,76.70
2024-01-05T13:26:06.344Z,76.90
2024-01-05T13:28:41.062Z,77.00
2024-01-05T13:31:07.858Z,76.70
2024-01-05T13:33:35.961Z,76.70
2024-01-05T13:36:03.117Z,76.50
2024-01-05T13:38:29.910Z,76.80
2024-01-05T13:40:57.315Z,76.90
2024-01-05T13:43:26.266Z,76.90
2024-01-05T13:45:55.202Z,76.70
2024-01-05T13:48:22.336Z,77.00
2024-01-05T13:50:49.158Z,77.00
2024-01-05T13:53:15.877Z,77.30
2024-01-05T13:55:42.820Z,77.20
2024-01-05T13:58:09.817Z,77.60
2024-01-05T14:00:36.858Z,77.80
2024-01-05T14:03:04.539Z,78.10
2024-01-05T14:05:31.507Z,78.40
2024-01-05T14:07:58.459Z,78.50
2024-01-05T14:10:25.171Z,78.70
2024-01-05T14:12:51.942Z,79.00
2024-01-05T14:15:19.311Z,79.50
2024-01-05T14:17:46.360Z,79.40
2024-01-05T14:20:13.429Z,79.50
2024-01-05T14:22:40.338Z,79.70
2024-01-05T14:25:07.559Z,80.80
2024-01-05T14:27:34.381Z,79.80
2024-01-05T14:30:01.188Z,79.60
2024-01-05T14:32:27.902Z,79.70
2024-01-05T14:34:54.817Z,79.60
2024-01-05T14:37:22.602Z,79.60
2024-01-05T14:39:49.339Z,79.60
2024-01-05T14:42:16.198Z,79.70
2024-01-05T14:44:42.953Z,79.60
2024-01-05T14:47:09.766Z,79.80
2024-01-05T14:49:36.825Z,80.00
2024-01-05T14:52:03.949Z,80.20
2024-01-05T14:54:31.639Z,80.40
2024-01-05T14:56:58.428Z,80.50
2024-01-05T14:59:25.158Z,80.70
2024-01-05T15:01:51.867Z,81.00
2024-01-05T15:04:18.810Z,81.20
2024-01-05T15:06:45.698Z,81.40
2024-01-05T15:09:13.270Z,81.70
2024-01-05T15:11:40.666Z,81.70
2024-01-05T15:14:07.406Z,81.80
2024-01-05T15:16:41.711Z,81.90
2024-01-05T15:19:09.033Z,83.20
2024-01-05T15:21:36.148Z,82.30
2024-01-05T15:24:04.057Z,82.40
2024-01-05T15:26:31.034Z,82.50
2024-01-05T15:29:02.866Z,82.70
2024-01-05T15:31:29.905Z,82.60
2024-01-05T15:33:57.356Z,82.60
2024-01-05T15:36:25.317Z,82.80
2024-01-05T15:38:52.632Z,82.80
2024-01-05T15:41:20.266Z,82.90
2024-01-05T15:43:48.799Z,83.00
2024-01-05T15:46:17.651Z,83.00
2024-01-05T15:48:44.645Z,83.10
2024-01-05T15:51:20.444Z,83.20
2024-01-05T15:53:47.671Z,83.40
2024-01-05T15:56:17.253Z,83.40
2024-01-05T15:58:44.089Z,83.40
2024-01-05T16:01:12.642Z,83.40
2024-01-05T16:03:42.478Z,83.50
2024-01-05T16:06:12.861Z,83.50
2024-01-05T16:08:40.205Z,83.50
2024-01-05T16:11:07.021Z,83.50
2024-01-05T16:13:33.870Z,83.60
2024-01-05T16:16:15.998Z,83.80
2024-01-05T16:18:44.954Z,83.80
2024-01-05T16:21:12.664Z,83.80
2024-01-05T16:23:40.580Z,83.90
2024-01-05T16:26:08.036Z,83.90
2024-01-05T16:28:34.814Z,84.00
2024-01-05T16:31:01.604Z,84.10
2024-01-05T16:33:30.891Z,84.10
2024-01-05T16:35:58.270Z,84.30
2024-01-05T16:38:25.029Z,84.30
2024-01-05T16:40:51.927Z,84.40
2024-01-05T16:43:18.713Z,84.40
2024-01-05T16:45:45.764Z,84.60
2024-01-05T16:48:12.935Z,84.60
2024-01-05T16:50:42.547Z,84.60
2024-01-05T16:53:10.023Z,84.70
2024-01-05T16:55:36.751Z,84.90
2024-01-05T16:58:03.911Z,85.00
2024-01-05T17:00:30.984Z,85.00
2024-01-05T17:02:58.759Z,84.60
2024-01-05T17:05:28.167Z,84.50
2024-01-05T17:07:56.655Z,84.60
2024-01-05T17:10:23.641Z,84.70
2024-01-05T17:12:50.595Z,84.80
2024-01-05T17:15:17.382Z,84.90
2024-01-05T17:17:45.094Z,84.90
2024-01-05T17:20:21.417Z,85.00
2024-01-05T17:22:51.973Z,84.80
2024-01-05T17:25:18.720Z,84.90
2024-01-05T17:27:45.579Z,84.90
2024-01-05T17:30:14.827Z,85.00
2024-01-05T17:32:41.758Z,85.00
2024-01-05T17:35:09.562Z,85.00
2024-01-05T17:37:36.420Z,84.90
2024-01-05T17:40:04.628Z,84.90
2024-01-05T17:42:31.487Z,84.80
2024-01-05T17:44:58.227Z,84.70
2024-01-05T17:47:25.538Z,84.70
2024-01-05T17:49:52.479Z,84.80
2024-01-05T17:52:21.331Z,84.70
2024-01-05T17:54:48.142Z,84.60
2024-01-05T17:57:14.992Z,84.80
2024-01-05T17:59:41.969Z,84.90
2024-01-05T18:02:09.022Z,84.90
2024-01-05T18:04:35.918Z,85.00
2024-01-05T18:07:02.801Z,85.10
2024-01-05T18:09:29.678Z,85.10
2024-01-05T18:11:56.494Z,85.20
2024-01-05T18:14:23.260Z,85.20
2024-01-05T18:16:50.659Z,85.20
2024-01-05T18:19:17.568Z,85.10
2024-01-05T18:21:46.151Z,85.20
2024-01-05T18:24:13.459Z,85.30
2024-01-05T18:26:40.687Z,85.30
2024-01-05T18:29:16.951Z,85.30
2024-01-05T18:31:53.132Z,85.30
2024-01-05T18:34:23.146Z,85.30
2024-01-05T18:36:50.498Z,85.30
2024-01-05T18:39:17.381Z,85.30
2024-01-05T18:41:44.714Z,85.30
2024-01-05T18:44:15.452Z,85.40
2024-01-05T18:46:42.749Z,85.40
2024-01-05T18:49:09.770Z,85.50
2024-01-05T18:51:36.937Z,85.60
2024-01-05T18:54:05.225Z,85.60
2024-01-05T18:56:32.784Z,85.80
2024-01-05T18:59:00.146Z,86.00
2024-01-05T19:01:26.957Z,86.00
2024-01-05T19:03:53.869Z,86.20
2024-01-05T19:06:20.952Z,86.20
2024-01-05T19:08:47.695Z,86.20
2024-01-05T19:11:14.737Z,86.20
2024-01-05T19:13:42.839Z,86.30
2024-01-05T19:16:09.727Z,86.30
2024-01-05T19:18:36.784Z,86.30
2024-01-05T19:21:04.650Z,86.50
2024-01-05T19:23:32.005Z,86.50
2024-01-05T19:25:59.876Z,86.50
2024-01-05T19:28:27.684Z,86.60
2024-01-05T19:30:55.126Z,86.60
2024-01-05T19:33:22.686Z,86.60
2024-01-05T19:35:49.567Z,86.60
2024-01-05T19:38:16.532Z,86.40
2024-01-05T19:40:44.763Z,86.30
2024-01-05T19:43:15.497Z,86.40
2024-01-05T19:45:42.560Z,86.20
2024-01-05T19:48:09.885Z,86.20
2024-01-05T19:50:38.375Z,86.30
2024-01-05T19:53:05.908Z,86.30
2024-01-05T19:55:33.167Z,86.20
2024-01-05T19:58:00.305Z,86.20
2024-01-05T20:00:27.269Z,86.20
2024-01-05T20:02:54.246Z,86.20
2024-01-05T20:05:22.549Z,86.10
2024-01-05T20:07:51.234Z,86.20
2024-01-05T20:10:17.968Z,86.20
2024-01-05T20:12:46.708Z,86.30
2024-01-05T20:15:13.612Z,86.30
2024-01-05T20:17:40.532Z,86.20
2024-01-05T20:20:09.563Z,86.10
2024-01-05T20:22:40.305Z,86.20
2024-01-05T20:25:08.100Z,86.00
2024-01-05T20:27:42.057Z,86.10
2024-01-05T20:30:12.943Z,86.10
2024-01-05T20:32:43.255Z,86.10
2024-01-05T20:35:13.924Z,86.30
2024-01-05T20:37:40.700Z,86.20
2024-01-05T20:40:09.433Z,86.20
2024-01-05T20:42:37.783Z,86.30
2024-01-05T20:45:07.163Z,86.20
2024-01-05T20:47:34.546Z,86.20
2024-01-05T20:50:01.662Z,86.20
2024-01-05T20:52:28.510Z,86.10
2024-01-05T20:54:55.308Z,86.00
2024-01-05T20:57:22.133Z,85.90
2024-01-05T20:59:50.227Z,86.00
2024-01-05T21:02:18.134Z,85.90
2024-01-05T21:04:48.264Z,85.60
2024-01-05T21:07:17.685Z,85.70
2024-01-05T21:09:44.667Z,85.60
2024-01-05T21:12:11.464Z,85.60
2024-01-05T21:14:41.257Z,85.30
2024-01-05T21:17:08.416Z,85.30
2024-01-05T21:19:41.702Z,85.20
2024-01-05T21:22:08.688Z,85.00
2024-01-05T21:24:39.937Z,85.20
2024-01-05T21:27:06.798Z,85.10
2024-01-05T21:29:33.562Z,85.10
2024-01-05T21:32:00.295Z,84.80
2024-01-05T21:34:27.272Z,84.90
2024-01-05T21:36:54.056Z,84.80
2024-01-05T21:39:20.834Z,84.90
2024-01-05T21:41:49.024Z,84.90
2024-01-05T21:44:15.836Z,84.90
2024-01-05T21:46:42.686Z,84.80
2024-01-05T21:49:09.620Z,84.60
2024-01-05T21:51:37.141Z,84.40
2024-01-05T21:54:04.233Z,84.20
2024-01-05T21:56:31.070Z,84.00
2024-01-05T21:58:57.863Z,84.10
2024-01-05T22:01:24.878Z,83.80
2024-01-05T22:03:51.664Z,83.70
2024-01-05T22:06:18.735Z,83.60
2024-01-05T22:08:46.200Z,83.40
2024-01-05T22:11:12.949Z,83.50
2024-01-05T22:13:39.662Z,83.50
2024-01-05T22:16:06.891Z,83.50
2024-01-05T22:18:38.119Z,83.50
2024-01-05T22:21:14.632Z,83.40
2024-01-05T22:23:42.029Z,83.40
2024-01-05T22:26:09.595Z,83.30
2024-01-05T22:28:37.678Z,83.20
2024-01-05T22:31:10.337Z,83.30
2024-01-05T22:33:39.679Z,83.40
2024-01-05T22:36:14.006Z,83.40
2024-01-05T22:38:41.569Z,83.40
2024-01-05T22:41:09.967Z,83.40
2024-01-05T22:43:38.228Z,83.50
2024-01-05T22:46:09.291Z,83.60
2024-01-05T22:48:37.096Z,83.70
2024-01-05T22:51:04.412Z,83.70
2024-01-05T22:53:31.310Z,83.80
2024-01-05T22:55:58.037Z,83.90
2024-01-05T22:58:24.751Z,83.90
2024-01-05T23:00:53.546Z,83.90
2024-01-05T23:03:20.495Z,84.00
2024-01-05T23:05:47.762Z,83.90
2024-01-05T23:08:14.470Z,84.00
2024-01-05T23:10:41.270Z,84.00
2024-01-05T23:13:09.500Z,84.10
2024-01-05T23:15:36.585Z,84.00
2024-01-05T23:18:03.741Z,84.00
2024-01-05T23:20:31.445Z,84.00
2024-01-05T23:22:58.296Z,84.00
2024-01-05T23:25:24.991Z,84.00
2024-01-05T23:27:51.799Z,84.10
2024-01-05T23:30:18.825Z,84.10
2024-01-05T23:32:45.777Z,84.20
2024-01-05T23:35:13.225Z,84.20
2024-01-05T23:37:39.971Z,84.20
2024-01-05T23:40:07.363Z,84.20
2024-01-05T23:42:34.160Z,84.10
2024-01-05T23:45:00.875Z,84.10
2024-01-05T23:47:27.765Z,84.20
2024-01-05T23:49:55.620Z,84.20
2024-01-05T23:52:22.709Z,84.30
2024-01-05T23:54:49.718Z,84.30
2024-01-05T23:57:16.566Z,84.30
2024-01-05T23:59:43.324Z,84.40
