createdAt,value
2017-11-20T00:01:52.889Z,2.27
2017-11-20T00:04:21.034Z,2.73
2017-11-20T00:06:49.204Z,3.53
2017-11-20T00:09:17.422Z,1.77
2017-11-20T00:11:45.661Z,3.00
2017-11-20T00:14:13.846Z,4.00
2017-11-20T00:16:43.938Z,4.67
2017-11-20T00:19:12.068Z,4.10
2017-11-20T00:21:41.039Z,6.73
2017-11-20T00:24:14.311Z,4.23
2017-11-20T00:26:42.425Z,3.00
2017-11-20T00:29:10.589Z,3.20
2017-11-20T00:31:38.923Z,3.00
2017-11-20T00:34:17.860Z,3.47
2017-11-20T00:36:46.022Z,10.53
2017-11-20T00:39:14.180Z,4.90
2017-11-20T00:41:42.331Z,2.77
2017-11-20T00:44:11.228Z,2.83
2017-11-20T00:46:40.333Z,4.10
2017-11-20T00:49:08.484Z,4.50
2017-11-20T00:51:36.665Z,2.47
2017-11-20T00:54:04.811Z,4.37
2017-11-20T00:56:40.039Z,4.90
2017-11-20T00:59:08.954Z,3.93
2017-11-20T01:01:37.078Z,7.17
2017-11-20T01:04:05.221Z,3.20
2017-11-20T01:06:33.344Z,5.37
2017-11-20T01:09:07.366Z,4.90
2017-11-20T01:11:39.517Z,3.20
2017-11-20T01:14:07.667Z,3.20
2017-11-20T01:16:36.778Z,5.53
2017-11-20T01:19:11.597Z,6.60
2017-11-20T01:21:39.756Z,6.30
2017-11-20T01:24:08.047Z,6.53
2017-11-20T01:26:38.378Z,6.77
2017-11-20T01:29:07.655Z,3.37
2017-11-20T01:31:38.766Z,4.50
2017-11-20T01:34:06.917Z,3.10
2017-11-20T01:36:35.363Z,9.53
2017-11-20T01:39:07.173Z,4.80
2017-11-20T01:41:35.361Z,3.33
2017-11-20T01:44:07.408Z,8.93
2017-11-20T01:46:35.715Z,5.60
2017-11-20T01:49:03.865Z,4.10
2017-11-20T01:51:32.949Z,4.23
2017-11-20T01:54:02.173Z,7.00
2017-11-20T01:56:33.587Z,5.40
2017-11-20T01:59:01.979Z,5.63
2017-11-20T02:01:33.581Z,3.40
2017-11-20T02:04:01.806Z,4.33
2017-11-20T02:06:30.920Z,6.47
2017-11-20T02:08:59.851Z,3.73
2017-11-20T02:11:28.202Z,5.03
2017-11-20T02:13:56.360Z,4.73
2017-11-20T02:16:25.566Z,7.50
2017-11-20T02:18:54.689Z,4.57
2017-11-20T02:21:23.152Z,6.77
2017-11-20T02:24:01.980Z,5.70
2017-11-20T02:26:30.117Z,9.50
2017-11-20T02:28:58.278Z,6.80
2017-11-20T02:31:26.417Z,7.63
2017-11-20T02:33:55.108Z,7.93
2017-11-20T02:36:24.281Z,4.63
2017-11-20T02:38:52.427Z,6.07
2017-11-20T02:41:20.578Z,5.77
2017-11-20T02:43:49.883Z,7.47
2017-11-20T02:46:18.043Z,5.30
2017-11-20T02:48:46.521Z,8.43
2017-11-20T02:51:14.709Z,8.10
2017-11-20T02:53:49.763Z,7.33
2017-11-20T02:56:18.028Z,6.50
2017-11-20T02:58:46.163Z,6.70
2017-11-20T03:01:15.352Z,7.70
2017-11-20T03:03:45.438Z,5.27
2017-11-20T03:06:25.355Z,11.23
2017-11-20T03:08:53.645Z,6.93
2017-11-20T03:11:21.883Z,6.23
2017-11-20T03:13:50.053Z,5.17
2017-11-20T03:16:18.476Z,7.50
2017-11-20T03:18:46.827Z,7.67
2017-11-20T03:21:15.929Z,8.33
2017-11-20T03:23:44.917Z,7.60
2017-11-20T03:26:13.360Z,5.00
2017-11-20T03:28:42.587Z,7.77
2017-11-20T03:31:10.764Z,11.60
2017-11-20T03:33:38.895Z,11.40
2017-11-20T03:36:07.830Z,9.27
2017-11-20T03:38:36.317Z,8.63
2017-11-20T03:41:04.454Z,9.10
2017-11-20T03:43:32.668Z,11.23
2017-11-20T03:46:01.008Z,9.13
2017-11-20T03:48:29.131Z,10.40
2017-11-20T03:50:57.247Z,7.20
2017-11-20T03:53:26.035Z,5.20
2017-11-20T03:55:54.159Z,7.70
2017-11-20T03:58:22.550Z,11.23
2017-11-20T04:00:50.692Z,6.53
2017-11-20T04:03:18.823Z,8.00
2017-11-20T04:05:47.003Z,8.27
2017-11-20T04:08:15.183Z,4.83
2017-11-20T04:10:44.399Z,9.83
2017-11-20T04:13:12.622Z,7.63
2017-11-20T04:15:40.877Z,5.90
2017-11-20T04:18:09.041Z,7.43
2017-11-20T04:20:37.398Z,7.40
2017-11-20T04:23:05.720Z,8.73
2017-11-20T04:25:34.884Z,8.70
2017-11-20T04:28:03.248Z,7.67
2017-11-20T04:30:31.420Z,7.03
2017-11-20T04:33:01.573Z,9.73
2017-11-20T04:35:30.059Z,8.03
2017-11-20T04:37:58.254Z,8.30
2017-11-20T04:40:26.451Z,11.90
2017-11-20T04:42:54.615Z,17.10
2017-11-20T04:45:22.818Z,7.20
2017-11-20T04:47:51.996Z,9.73
2017-11-20T05:47:11.644Z,11.00
2017-11-20T05:49:40.875Z,8.10
2017-11-20T05:52:09.092Z,5.63
2017-11-20T05:54:37.202Z,11.50
2017-11-20T05:57:08.583Z,8.10
2017-11-20T05:59:37.082Z,8.37
2017-11-20T06:02:05.246Z,6.10
2017-11-20T06:04:33.376Z,7.10
2017-11-20T06:07:02.471Z,6.37
2017-11-20T06:09:30.842Z,9.43
2017-11-20T06:11:58.974Z,5.30
2017-11-20T06:14:27.176Z,6.70
2017-11-20T06:16:55.480Z,5.40
2017-11-20T06:19:24.430Z,10.30
2017-11-20T06:21:52.613Z,6.73
2017-11-20T06:24:20.963Z,7.20
2017-11-20T06:26:50.055Z,8.97
2017-11-20T06:29:18.218Z,8.33
2017-11-20T06:31:46.386Z,8.53
2017-11-20T06:34:18.185Z,7.80
2017-11-20T06:36:48.338Z,6.53
2017-11-20T06:39:17.383Z,4.60
2017-11-20T06:44:55.995Z,7.53
2017-11-20T06:47:24.190Z,10.97
2017-11-20T06:49:52.451Z,4.53
2017-11-20T06:52:26.130Z,9.00
2017-11-20T06:54:54.303Z,8.77
2017-11-20T06:57:23.408Z,8.93
2017-11-20T06:59:51.579Z,6.93
2017-11-20T07:02:24.025Z,5.13
2017-11-20T07:08:02.335Z,5.23
2017-11-20T07:10:31.296Z,5.13
2017-11-20T07:12:59.784Z,6.73
2017-11-20T07:15:28.098Z,7.10
2017-11-20T07:17:56.335Z,8.47
2017-11-20T07:20:26.840Z,7.13
2017-11-20T07:22:57.584Z,4.83
2017-11-20T07:25:37.705Z,5.33
2017-11-20T07:28:08.255Z,4.80
2017-11-20T07:30:48.157Z,7.60
2017-11-20T07:33:19.988Z,5.33
2017-11-20T07:36:00.189Z,5.77
2017-11-20T07:38:40.171Z,5.00
2017-11-20T07:41:08.439Z,7.13
2017-11-20T07:43:37.570Z,4.83
2017-11-20T07:46:05.800Z,8.10
2017-11-20T07:48:34.283Z,7.33
2017-11-20T07:51:17.080Z,4.87
2017-11-20T07:53:45.534Z,4.57
2017-11-20T07:56:13.788Z,3.23
2017-11-20T07:58:42.133Z,7.50
2017-11-20T08:01:12.309Z,5.80
2017-11-20T08:03:44.533Z,6.87
2017-11-20T08:06:15.654Z,4.40
2017-11-20T08:08:43.956Z,6.40
2017-11-20T08:11:13.055Z,6.77
2017-11-20T08:13:46.902Z,6.63
2017-11-20T08:16:19.905Z,7.80
2017-11-20T08:18:48.108Z,7.60
2017-11-20T08:27:06.032Z,5.50
2017-11-20T08:29:38.086Z,5.10
2017-11-20T08:32:06.251Z,8.93
2017-11-20T08:34:38.315Z,5.63
2017-11-20T08:40:16.063Z,3.47
2017-11-20T08:42:45.355Z,9.73
2017-11-20T08:45:13.547Z,7.47
2017-11-20T08:47:41.815Z,5.47
2017-11-20T08:50:10.924Z,7.73
2017-11-20T08:52:39.971Z,3.80
2017-11-20T08:55:08.737Z,4.63
2017-11-20T08:57:38.892Z,7.03
2017-11-20T09:02:44.392Z,6.60
2017-11-20T09:05:14.477Z,5.00
2017-11-20T09:07:42.691Z,7.43
2017-11-20T09:10:11.993Z,5.90
2017-11-20T09:12:45.293Z,3.60
2017-11-20T09:17:49.427Z,5.53
2017-11-20T09:20:18.263Z,9.10
2017-11-20T09:22:47.343Z,10.50
2017-11-20T09:25:15.559Z,5.83
2017-11-20T09:27:44.582Z,6.77
2017-11-20T09:30:12.871Z,5.50
2017-11-20T09:32:42.927Z,8.53
2017-11-20T09:35:11.116Z,5.07
2017-11-20T09:37:49.760Z,7.67
2017-11-20T09:40:18.055Z,5.83
2017-11-20T09:45:59.675Z,4.70
2017-11-20T09:48:28.527Z,7.90
2017-11-20T09:50:57.631Z,6.07
2017-11-20T09:53:26.769Z,4.77
2017-11-20T09:55:54.997Z,4.90
2017-11-20T09:58:23.281Z,6.10
2017-11-20T10:00:51.440Z,6.63
2017-11-20T10:03:20.503Z,7.23
2017-11-20T10:05:48.794Z,4.23
2017-11-20T10:08:17.867Z,4.23
2017-11-20T10:10:48.088Z,4.73
2017-11-20T10:13:17.297Z,4.13
2017-11-20T10:15:45.557Z,5.20
2017-11-20T10:18:13.698Z,3.60
2017-11-20T10:20:42.051Z,4.53
2017-11-20T10:23:10.299Z,3.47
2017-11-20T10:25:40.448Z,5.23
2017-11-20T10:28:08.615Z,4.37
2017-11-20T10:30:36.788Z,6.03
2017-11-20T10:33:05.076Z,6.27
2017-11-20T10:35:33.343Z,5.60
2017-11-20T10:38:01.735Z,7.90
2017-11-20T10:40:29.952Z,8.27
2017-11-20T10:42:58.146Z,6.10
2017-11-20T10:45:44.426Z,5.20
2017-11-20T10:48:12.675Z,6.00
2017-11-20T10:50:40.904Z,3.80
2017-11-20T10:53:09.172Z,6.23
2017-11-20T10:55:42.424Z,5.50
2017-11-20T10:58:10.684Z,3.03
2017-11-20T11:00:44.218Z,5.13
2017-11-20T11:03:12.349Z,5.00
2017-11-20T11:05:40.710Z,4.60
2017-11-20T11:08:10.878Z,7.00
2017-11-20T11:10:39.148Z,5.63
2017-11-20T11:13:07.541Z,6.90
2017-11-20T11:15:35.772Z,6.50
2017-11-20T11:18:03.965Z,5.00
2017-11-20T11:20:37.272Z,11.80
2017-11-20T11:23:05.405Z,5.23
2017-11-20T11:25:36.888Z,5.43
2017-11-20T11:28:05.595Z,7.20
2017-11-20T11:30:33.867Z,8.53
2017-11-20T11:33:03.265Z,6.23
2017-11-20T11:35:32.099Z,8.73
2017-11-20T11:38:00.261Z,6.37
2017-11-20T11:40:28.839Z,5.70
2017-11-20T11:42:57.261Z,5.73
2017-11-20T11:45:35.045Z,11.00
2017-11-20T11:48:04.026Z,5.07
2017-11-20T11:50:32.958Z,7.43
2017-11-20T11:53:01.222Z,7.57
2017-11-20T11:58:39.056Z,7.60
2017-11-20T12:01:24.032Z,6.00
2017-11-20T12:03:57.898Z,8.53
2017-11-20T12:06:27.077Z,5.70
2017-11-20T12:08:56.257Z,5.00
2017-11-20T12:11:24.538Z,5.27
2017-11-20T12:17:03.309Z,4.03
2017-11-20T12:19:32.316Z,6.63
2017-11-20T12:25:11.348Z,3.80
2017-11-20T12:27:39.625Z,5.00
2017-11-20T12:30:07.839Z,4.97
2017-11-20T12:32:40.099Z,5.10
2017-11-20T12:35:24.125Z,4.03
2017-11-20T12:41:17.557Z,4.07
2017-11-20T12:43:53.423Z,4.23
2017-11-20T12:46:21.692Z,3.27
2017-11-20T12:48:50.548Z,3.00
2017-11-20T12:51:18.783Z,4.90
2017-11-20T12:53:54.908Z,6.33
2017-11-20T12:56:23.136Z,2.30
2017-11-20T12:58:51.737Z,1.97
2017-11-20T13:01:23.665Z,2.00
2017-11-20T13:03:52.770Z,2.27
2017-11-20T13:06:20.969Z,3.30
2017-11-20T13:08:49.072Z,3.30
2017-11-20T13:11:40.616Z,3.07
2017-11-20T13:14:08.777Z,3.80
2017-11-20T13:16:37.048Z,4.40
2017-11-20T13:19:08.110Z,3.20
2017-11-20T13:21:36.300Z,3.33
2017-11-20T13:24:05.121Z,3.70
2017-11-20T13:26:33.375Z,2.67
2017-11-20T13:29:07.975Z,3.93
2017-11-20T13:31:36.619Z,2.20
2017-11-20T13:34:04.813Z,2.63
2017-11-20T13:36:33.042Z,4.33
2017-11-20T13:39:05.581Z,2.70
2017-11-20T13:41:34.047Z,2.83
2017-11-20T13:44:02.228Z,6.00
2017-11-20T13:46:30.647Z,3.23
2017-11-20T13:48:58.821Z,2.17
2017-11-20T13:51:27.051Z,3.23
2017-11-20T13:53:58.188Z,2.50
2017-11-20T13:56:26.600Z,4.27
2017-11-20T13:58:54.823Z,2.13
2017-11-20T14:01:23.055Z,2.03
2017-11-20T14:07:25.361Z,4.07
2017-11-20T14:09:54.578Z,4.50
2017-11-20T14:15:35.652Z,1.90
2017-11-20T14:18:03.832Z,2.43
2017-11-20T14:20:36.804Z,2.37
2017-11-20T14:23:05.727Z,2.60
2017-11-20T14:25:34.826Z,2.80
2017-11-20T14:28:24.701Z,5.10
2017-11-20T14:30:59.709Z,4.57
2017-11-20T14:33:29.033Z,3.87
2017-11-20T14:36:00.440Z,4.43
2017-11-20T14:38:29.081Z,4.20
2017-11-20T14:40:57.289Z,4.20
2017-11-20T14:43:25.521Z,4.40
2017-11-20T14:45:54.235Z,5.40
2017-11-20T14:48:23.456Z,5.10
2017-11-20T14:50:55.760Z,8.77
2017-11-20T14:53:40.742Z,6.13
2017-11-20T14:56:09.800Z,6.20
2017-11-20T15:01:52.339Z,6.50
2017-11-20T15:04:21.031Z,8.23
2017-11-20T15:06:49.209Z,9.27
2017-11-20T15:09:17.614Z,6.90
2017-11-20T15:11:49.512Z,7.20
2017-11-20T15:14:17.768Z,6.17
2017-11-20T15:16:45.907Z,6.07
2017-11-20T15:19:14.159Z,6.40
2017-11-20T15:21:42.486Z,7.17
2017-11-20T15:24:13.969Z,6.60
2017-11-20T15:26:42.257Z,7.77
2017-11-20T15:29:10.423Z,7.90
2017-11-20T15:31:39.262Z,9.77
2017-11-20T15:34:08.429Z,9.00
2017-11-20T15:36:37.426Z,11.30
2017-11-20T15:39:05.649Z,12.10
2017-11-20T15:41:37.316Z,10.47
2017-11-20T15:44:12.535Z,10.93
2017-11-20T15:46:40.707Z,11.27
2017-11-20T15:49:08.955Z,11.33
2017-11-20T15:51:38.072Z,11.13
2017-11-20T15:54:06.954Z,10.90
2017-11-20T15:56:35.188Z,12.17
2017-11-20T15:59:03.403Z,12.13
2017-11-20T16:01:32.496Z,11.83
2017-11-20T16:04:03.192Z,11.37
2017-11-20T16:06:32.678Z,11.23
2017-11-20T16:09:01.828Z,9.87
2017-11-20T16:11:35.689Z,10.77
2017-11-20T16:14:04.896Z,9.20
2017-11-20T16:16:34.825Z,9.60
2017-11-20T16:19:03.129Z,10.00
2017-11-20T16:21:31.349Z,8.87
2017-11-20T16:24:03.355Z,9.00
2017-11-20T16:26:32.386Z,9.40
2017-11-20T16:29:07.292Z,10.07
2017-11-20T16:31:48.459Z,10.03
2017-11-20T16:37:04.206Z,10.57
2017-11-20T16:39:36.878Z,8.90
2017-11-20T16:42:05.228Z,8.80
2017-11-20T16:44:33.511Z,9.77
2017-11-20T16:47:01.765Z,9.93
2017-11-20T16:49:29.979Z,10.40
2017-11-20T16:51:58.229Z,9.23
2017-11-20T16:54:31.789Z,9.27
2017-11-20T16:57:11.784Z,10.10
2017-11-20T16:59:40.016Z,8.90
2017-11-20T17:02:32.577Z,9.50
2017-11-20T17:05:01.716Z,11.10
2017-11-20T17:07:30.036Z,9.93
2017-11-20T17:09:58.769Z,10.23
2017-11-20T17:12:27.205Z,9.07
2017-11-20T17:18:05.175Z,8.53
2017-11-20T17:20:33.534Z,8.63
2017-11-20T17:23:02.642Z,8.63
2017-11-20T17:25:36.046Z,8.87
2017-11-20T17:31:02.378Z,9.67
2017-11-20T17:33:30.580Z,10.30
2017-11-20T17:35:58.815Z,9.83
2017-11-20T17:38:27.145Z,10.83
2017-11-20T17:40:55.313Z,9.40
2017-11-20T17:43:23.553Z,10.03
2017-11-20T17:45:52.942Z,10.63
2017-11-20T17:48:24.933Z,11.23
2017-11-20T17:50:54.272Z,11.30
2017-11-20T17:53:22.409Z,11.40
2017-11-20T17:55:51.401Z,11.47
2017-11-20T17:58:19.646Z,11.70
2017-11-20T18:00:47.819Z,11.60
2017-11-20T18:03:16.944Z,12.43
2017-11-20T18:05:45.195Z,11.73
2017-11-20T18:08:13.576Z,11.97
2017-11-20T18:10:47.208Z,12.37
2017-11-20T18:15:58.422Z,12.00
2017-11-20T18:18:28.905Z,12.93
2017-11-20T18:20:57.175Z,13.27
2017-11-20T18:23:27.520Z,12.27
2017-11-20T18:25:56.288Z,12.97
2017-11-20T18:28:34.620Z,12.97
2017-11-20T18:31:02.791Z,12.70
2017-11-20T18:33:31.113Z,13.80
2017-11-20T18:35:59.360Z,13.40
2017-11-20T18:38:31.289Z,13.00
2017-11-20T18:40:59.477Z,12.93
2017-11-20T18:43:27.688Z,13.87
2017-11-20T18:46:16.463Z,13.77
2017-11-20T18:48:46.982Z,15.37
2017-11-20T18:51:16.147Z,14.03
2017-11-20T18:53:44.321Z,14.30
2017-11-20T18:56:15.132Z,15.30
2017-11-20T18:58:43.994Z,15.07
2017-11-20T19:01:23.788Z,13.60
2017-11-20T19:04:04.717Z,15.83
2017-11-20T19:06:54.965Z,14.97
2017-11-20T19:09:23.116Z,15.33
2017-11-20T19:15:01.634Z,16.03
2017-11-20T19:17:29.873Z,16.73
2017-11-20T19:20:12.091Z,15.10
2017-11-20T19:22:40.386Z,16.33
2017-11-20T19:25:08.686Z,15.57
2017-11-20T19:30:38.555Z,15.23
2017-11-20T19:33:06.906Z,17.00
2017-11-20T19:35:35.511Z,17.67
2017-11-20T19:38:03.710Z,17.37
2017-11-20T19:40:31.916Z,16.27
2017-11-20T19:43:00.108Z,16.47
2017-11-20T19:45:28.304Z,16.33
2017-11-20T19:47:56.586Z,16.47
2017-11-20T19:50:26.721Z,16.70
2017-11-20T19:52:54.826Z,17.50
2017-11-20T19:55:23.168Z,17.27
2017-11-20T19:57:53.278Z,17.37
2017-11-20T20:00:21.538Z,17.00
2017-11-20T20:02:50.080Z,17.37
2017-11-20T20:05:18.262Z,15.73
2017-11-20T20:07:46.479Z,15.87
2017-11-20T20:10:14.656Z,15.60
2017-11-20T20:12:44.090Z,16.60
2017-11-20T20:15:31.794Z,15.70
2017-11-20T20:18:01.393Z,16.20
2017-11-20T20:20:29.656Z,16.90
2017-11-20T20:23:02.479Z,15.37
2017-11-20T20:25:30.908Z,16.13
2017-11-20T20:27:59.231Z,16.17
2017-11-20T20:30:29.303Z,15.80
2017-11-20T20:32:57.491Z,15.73
2017-11-20T20:35:25.911Z,15.17
2017-11-20T20:37:55.091Z,14.10
2017-11-20T20:40:23.986Z,15.43
2017-11-20T20:42:53.022Z,16.00
2017-11-20T20:45:21.227Z,16.13
2017-11-20T20:47:49.402Z,15.10
2017-11-20T20:50:19.251Z,15.70
2017-11-20T20:52:47.408Z,18.13
2017-11-20T20:55:15.926Z,18.60
2017-11-20T20:58:08.001Z,18.63
2017-11-20T21:00:37.027Z,19.03
2017-11-20T21:03:05.354Z,18.63
2017-11-20T21:05:33.914Z,17.30
2017-11-20T21:08:05.620Z,16.43
2017-11-20T21:10:39.354Z,17.10
2017-11-20T21:13:08.228Z,17.83
2017-11-20T21:18:54.869Z,16.70
2017-11-20T21:21:23.507Z,16.10
2017-11-20T21:23:51.777Z,17.80
2017-11-20T21:26:20.052Z,17.37
2017-11-20T21:28:48.926Z,17.77
2017-11-20T21:31:17.179Z,16.67
2017-11-20T21:33:45.517Z,18.70
2017-11-20T21:36:13.646Z,18.60
2017-11-20T21:42:15.461Z,18.17
2017-11-20T22:00:56.216Z,18.13
2017-11-20T22:03:26.652Z,19.20
2017-11-20T22:06:15.462Z,18.00
2017-11-20T22:11:56.505Z,19.90
2017-11-20T22:14:26.013Z,18.43
2017-11-20T22:16:58.345Z,19.20
2017-11-20T22:19:27.952Z,21.40
2017-11-20T22:21:56.246Z,19.40
2017-11-20T22:24:28.213Z,20.53
2017-11-20T22:26:59.633Z,21.20
2017-11-20T22:29:37.374Z,20.63
2017-11-20T22:32:10.199Z,20.10
2017-11-20T22:34:42.208Z,19.43
2017-11-20T22:37:10.479Z,19.10
2017-11-20T22:39:38.706Z,20.40
2017-11-20T22:45:28.084Z,20.33
2017-11-20T22:48:09.841Z,20.17
2017-11-20T22:54:09.888Z,18.67
2017-11-20T23:15:16.739Z,20.93
2017-11-20T23:20:56.685Z,22.77
2017-11-20T23:23:26.144Z,21.17
2017-11-20T23:25:55.279Z,22.80
2017-11-20T23:28:23.689Z,20.17
2017-11-20T23:30:51.939Z,20.50
2017-11-20T23:33:24.016Z,21.43
2017-11-20T23:45:04.088Z,20.80
2017-11-20T23:47:35.792Z,21.33
2017-11-20T23:53:56.746Z,19.40
2017-11-20T23:56:27.069Z,18.83
2017-11-20T23:58:55.258Z,19.83
