createdAt,value
2023-05-12T00:00:20.686Z,11.31
2023-05-12T00:02:47.436Z,11.32
2023-05-12T00:05:14.025Z,11.32
2023-05-12T00:07:40.378Z,11.31
2023-05-12T00:10:07.103Z,11.33
2023-05-12T00:12:33.483Z,11.36
2023-05-12T00:15:03.398Z,11.37
2023-05-12T00:17:29.996Z,11.38
2023-05-12T00:19:58.775Z,11.40
2023-05-12T00:22:26.861Z,11.39
2023-05-12T00:24:55.750Z,11.38
2023-05-12T00:27:22.403Z,11.39
2023-05-12T00:29:48.837Z,11.39
2023-05-12T00:32:15.847Z,11.38
2023-05-12T00:34:43.319Z,11.37
2023-05-12T00:37:10.181Z,11.39
2023-05-12T00:39:37.890Z,11.39
2023-05-12T00:42:07.371Z,11.40
2023-05-12T00:44:36.991Z,11.42
2023-05-12T00:47:04.362Z,11.40
2023-05-12T00:49:31.803Z,11.39
2023-05-12T00:51:59.161Z,11.39
2023-05-12T00:54:26.892Z,11.40
2023-05-12T00:56:55.858Z,11.40
2023-05-12T00:59:22.208Z,11.39
2023-05-12T01:01:49.743Z,11.40
2023-05-12T01:04:16.415Z,11.37
2023-05-12T01:07:05.574Z,11.36
2023-05-12T01:09:50.415Z,11.39
2023-05-12T01:12:35.446Z,11.38
2023-05-12T01:15:20.716Z,11.41
2023-05-12T01:18:19.665Z,11.40
2023-05-12T01:21:06.328Z,11.42
2023-05-12T01:23:56.188Z,11.40
2023-05-12T01:26:41.534Z,11.42
2023-05-12T01:29:26.559Z,11.43
2023-05-12T01:32:12.565Z,11.43
2023-05-12T01:35:01.252Z,11.42
2023-05-12T01:37:46.271Z,11.43
2023-05-12T01:40:31.898Z,11.42
2023-05-12T01:43:17.345Z,11.41
2023-05-12T01:46:02.419Z,11.41
2023-05-12T01:48:49.945Z,11.38
2023-05-12T01:51:37.372Z,11.43
2023-05-12T01:54:24.686Z,11.40
2023-05-12T01:57:09.565Z,11.39
2023-05-12T01:59:54.670Z,11.37
2023-05-12T02:02:41.456Z,11.37
2023-05-12T02:05:28.325Z,11.38
2023-05-12T02:08:13.106Z,11.38
2023-05-12T02:10:39.612Z,11.37
2023-05-12T02:13:06.227Z,11.39
2023-05-12T02:15:35.136Z,11.40
2023-05-12T02:18:03.627Z,11.42
2023-05-12T02:20:30.259Z,11.39
2023-05-12T02:22:56.958Z,11.34
2023-05-12T02:25:23.505Z,11.36
2023-05-12T02:27:50.072Z,11.36
2023-05-12T02:30:19.088Z,11.35
2023-05-12T02:32:45.956Z,11.34
2023-05-12T02:35:14.701Z,11.32
2023-05-12T02:37:41.056Z,11.29
2023-05-12T02:40:08.211Z,11.31
2023-05-12T02:42:38.385Z,11.32
2023-05-12T02:45:20.146Z,11.31
2023-05-12T02:47:46.544Z,11.32
2023-05-12T02:50:15.114Z,11.35
2023-05-12T02:52:41.795Z,11.32
2023-05-12T02:55:08.366Z,11.29
2023-05-12T02:57:34.872Z,11.29
2023-05-12T03:00:02.260Z,11.31
2023-05-12T03:02:28.754Z,11.30
2023-05-12T03:04:55.175Z,11.28
2023-05-12T03:07:24.833Z,11.27
2023-05-12T03:09:53.863Z,11.26
2023-05-12T03:12:20.236Z,11.30
2023-05-12T03:14:46.676Z,11.30
2023-05-12T03:17:17.864Z,11.28
2023-05-12T03:19:44.348Z,11.34
2023-05-12T03:22:10.749Z,11.34
2023-05-12T03:24:37.156Z,11.35
2023-05-12T03:27:03.712Z,11.32
2023-05-12T03:29:30.211Z,11.29
2023-05-12T03:31:58.917Z,11.35
2023-05-12T03:34:25.325Z,11.36
2023-05-12T03:36:51.779Z,11.36
2023-05-12T03:39:18.168Z,11.36
2023-05-12T03:41:46.945Z,11.39
2023-05-12T03:44:13.613Z,11.37
2023-05-12T03:46:42.521Z,11.35
2023-05-12T03:49:09.773Z,11.43
2023-05-12T03:51:36.278Z,11.30
2023-05-12T03:54:02.919Z,11.30
2023-05-12T03:56:29.454Z,11.39
2023-05-12T03:58:57.396Z,11.39
2023-05-12T04:01:23.836Z,11.42
2023-05-12T04:03:50.426Z,11.42
2023-05-12T04:06:16.986Z,11.41
2023-05-12T04:08:43.452Z,11.41
2023-05-12T04:11:10.598Z,11.37
2023-05-12T04:13:37.247Z,11.36
2023-05-12T04:16:04.005Z,11.36
2023-05-12T04:18:35.916Z,11.41
2023-05-12T04:21:03.004Z,11.37
2023-05-12T04:23:29.635Z,11.41
2023-05-12T04:25:56.728Z,11.42
2023-05-12T04:28:23.119Z,11.42
2023-05-12T04:30:49.514Z,11.42
2023-05-12T04:33:15.995Z,11.46
2023-05-12T04:35:42.413Z,11.44
2023-05-12T04:38:09.451Z,11.42
2023-05-12T04:40:36.097Z,11.41
2023-05-12T04:43:02.482Z,11.52
2023-05-12T04:45:29.005Z,11.54
2023-05-12T04:47:56.154Z,11.55
2023-05-12T04:50:22.609Z,11.57
2023-05-12T04:52:49.025Z,11.60
2023-05-12T04:55:15.723Z,11.61
2023-05-12T04:57:42.190Z,11.65
2023-05-12T05:00:09.307Z,11.67
2023-05-12T05:02:36.013Z,11.69
2023-05-12T05:05:02.579Z,11.74
2023-05-12T05:07:29.049Z,11.76
2023-05-12T05:09:57.810Z,11.82
2023-05-12T05:12:25.677Z,11.80
2023-05-12T05:14:52.158Z,11.89
2023-05-12T05:17:18.551Z,11.91
2023-05-12T05:19:54.711Z,11.92
2023-05-12T05:22:24.547Z,11.95
2023-05-12T05:24:51.767Z,11.99
2023-05-12T05:27:18.273Z,11.95
2023-05-12T05:29:44.787Z,12.01
2023-05-12T05:32:13.755Z,12.01
2023-05-12T05:34:40.420Z,12.02
2023-05-12T05:37:09.745Z,12.02
2023-05-12T05:39:36.218Z,12.05
2023-05-12T05:42:02.697Z,12.10
2023-05-12T05:44:33.715Z,12.09
2023-05-12T05:47:00.393Z,12.14
2023-05-12T05:49:26.795Z,12.17
2023-05-12T05:51:53.304Z,12.19
2023-05-12T05:54:19.807Z,12.22
2023-05-12T05:56:46.361Z,12.24
2023-05-12T05:59:14.270Z,12.21
2023-05-12T06:01:40.735Z,12.16
2023-05-12T06:04:07.291Z,12.25
2023-05-12T06:06:33.662Z,12.23
2023-05-12T06:09:00.315Z,12.29
2023-05-12T06:11:26.834Z,12.32
2023-05-12T06:13:53.218Z,12.37
2023-05-12T06:16:19.621Z,12.41
2023-05-12T06:18:49.185Z,12.42
2023-05-12T06:21:15.729Z,12.39
2023-05-12T06:23:44.710Z,12.45
2023-05-12T06:26:11.736Z,12.47
2023-05-12T06:28:38.172Z,12.46
2023-05-12T06:31:08.637Z,12.49
2023-05-12T06:33:35.254Z,12.55
2023-05-12T06:36:01.741Z,12.56
2023-05-12T06:38:28.134Z,12.54
2023-05-12T06:40:56.957Z,12.60
2023-05-12T06:43:23.411Z,12.61
2023-05-12T06:45:49.994Z,12.70
2023-05-12T06:48:18.628Z,12.80
2023-05-12T06:50:45.579Z,12.72
2023-05-12T06:53:12.007Z,12.64
2023-05-12T06:55:38.358Z,12.75
2023-05-12T06:58:09.706Z,12.81
2023-05-12T07:00:36.277Z,12.80
2023-05-12T07:03:02.733Z,12.92
2023-05-12T07:05:29.291Z,12.93
2023-05-12T07:07:55.819Z,12.94
2023-05-12T07:10:22.411Z,12.97
2023-05-12T07:12:48.885Z,12.98
2023-05-12T07:15:17.741Z,12.94
2023-05-12T07:17:44.273Z,12.94
2023-05-12T07:20:10.911Z,12.94
2023-05-12T07:22:38.856Z,12.97
2023-05-12T07:25:06.750Z,12.91
2023-05-12T07:27:33.210Z,12.84
2023-05-12T07:30:00.192Z,12.74
2023-05-12T07:32:27.075Z,12.74
2023-05-12T07:34:53.608Z,12.72
2023-05-12T07:37:20.037Z,12.72
2023-05-12T07:39:46.607Z,12.73
2023-05-12T07:42:13.014Z,12.69
2023-05-12T07:44:39.502Z,12.61
2023-05-12T07:47:08.364Z,12.59
2023-05-12T07:49:34.785Z,12.61
2023-05-12T07:52:01.288Z,12.71
2023-05-12T07:54:27.807Z,12.75
2023-05-12T07:56:59.198Z,12.69
2023-05-12T07:59:25.609Z,12.73
2023-05-12T08:01:52.106Z,12.80
2023-05-12T08:04:18.663Z,12.81
2023-05-12T08:06:45.347Z,12.90
2023-05-12T08:09:11.835Z,13.07
2023-05-12T08:11:38.344Z,13.21
2023-05-12T08:14:04.794Z,13.41
2023-05-12T08:16:31.311Z,13.67
2023-05-12T08:18:58.712Z,13.91
2023-05-12T08:21:25.301Z,14.07
2023-05-12T08:23:51.866Z,14.33
2023-05-12T08:26:18.290Z,14.39
2023-05-12T08:28:46.295Z,14.53
2023-05-12T08:31:15.573Z,14.74
2023-05-12T08:33:45.154Z,14.76
2023-05-12T08:36:12.062Z,14.81
2023-05-12T08:38:43.392Z,14.86
2023-05-12T08:41:22.176Z,14.52
2023-05-12T08:43:52.772Z,14.70
2023-05-12T08:46:20.072Z,14.48
2023-05-12T08:48:47.566Z,14.58
2023-05-12T08:51:14.419Z,14.66
2023-05-12T08:53:42.636Z,14.78
2023-05-12T08:58:42.715Z,15.11
2023-05-12T09:01:11.424Z,15.09
2023-05-12T09:03:38.974Z,14.95
2023-05-12T09:06:06.632Z,14.82
2023-05-12T09:08:34.792Z,14.83
2023-05-12T09:11:01.832Z,14.75
2023-05-12T09:13:53.412Z,14.65
2023-05-12T09:16:24.645Z,14.75
2023-05-12T09:18:55.966Z,14.85
2023-05-12T09:21:23.249Z,14.75
2023-05-12T09:24:00.017Z,14.86
2023-05-12T09:26:28.554Z,14.79
2023-05-12T09:29:08.783Z,14.59
2023-05-12T09:31:35.581Z,14.65
2023-05-12T09:34:08.119Z,14.59
2023-05-12T09:36:37.767Z,14.53
2023-05-12T09:39:06.931Z,14.47
2023-05-12T09:41:37.768Z,14.37
2023-05-12T09:44:05.826Z,14.44
2023-05-12T09:46:32.677Z,14.44
2023-05-12T09:48:59.465Z,14.57
2023-05-12T09:51:26.940Z,14.65
2023-05-12T09:53:53.476Z,14.54
2023-05-12T09:56:19.842Z,14.54
2023-05-12T09:58:49.018Z,14.54
2023-05-12T10:01:23.875Z,14.45
2023-05-12T10:03:59.829Z,14.59
2023-05-12T10:06:40.858Z,14.72
2023-05-12T10:09:18.052Z,14.81
2023-05-12T10:11:46.749Z,15.09
2023-05-12T10:14:14.235Z,15.06
2023-05-12T10:16:41.654Z,14.91
2023-05-12T10:19:08.771Z,15.16
2023-05-12T10:21:40.068Z,15.10
2023-05-12T10:24:07.572Z,15.31
2023-05-12T10:26:36.807Z,15.41
2023-05-12T10:29:03.461Z,15.39
2023-05-12T10:31:30.738Z,15.75
2023-05-12T10:34:01.826Z,15.72
2023-05-12T10:36:29.060Z,15.71
2023-05-12T10:38:56.983Z,15.98
2023-05-12T10:41:31.049Z,15.86
2023-05-12T10:44:02.395Z,15.78
2023-05-12T10:46:30.689Z,15.94
2023-05-12T10:49:06.245Z,15.89
2023-05-12T10:51:44.529Z,15.86
2023-05-12T10:54:18.389Z,15.86
2023-05-12T10:56:50.673Z,15.96
2023-05-12T10:59:24.998Z,16.11
2023-05-12T11:01:59.065Z,15.79
2023-05-12T11:04:45.896Z,16.09
2023-05-12T11:07:15.634Z,16.26
2023-05-12T11:09:53.764Z,16.22
2023-05-12T11:12:32.580Z,16.52
2023-05-12T11:15:00.763Z,16.75
2023-05-12T11:17:29.758Z,16.58
2023-05-12T11:19:56.836Z,16.59
2023-05-12T11:22:23.992Z,16.41
2023-05-12T11:24:54.066Z,16.38
2023-05-12T11:27:23.183Z,16.62
2023-05-12T11:30:00.466Z,16.71
2023-05-12T11:32:27.652Z,16.44
2023-05-12T11:34:54.283Z,16.60
2023-05-12T11:37:21.370Z,16.63
2023-05-12T11:39:53.289Z,16.73
2023-05-12T11:42:20.666Z,16.64
2023-05-12T11:44:49.880Z,16.40
2023-05-12T11:47:19.701Z,16.35
2023-05-12T11:49:57.421Z,16.45
2023-05-12T11:52:24.974Z,16.57
2023-05-12T11:55:00.885Z,16.59
2023-05-12T11:57:28.993Z,16.40
2023-05-12T12:00:07.760Z,16.36
2023-05-12T12:02:36.671Z,16.67
2023-05-12T12:05:03.565Z,16.65
2023-05-12T12:07:31.967Z,16.50
2023-05-12T12:09:59.012Z,16.37
2023-05-12T12:12:27.771Z,16.37
2023-05-12T12:14:59.926Z,16.55
2023-05-12T12:17:30.758Z,16.45
2023-05-12T12:19:58.028Z,16.40
2023-05-12T12:22:24.576Z,16.41
2023-05-12T12:24:51.046Z,16.46
2023-05-12T12:27:17.390Z,16.48
2023-05-12T12:29:43.776Z,16.40
2023-05-12T12:32:10.516Z,16.38
2023-05-12T12:34:36.917Z,16.51
2023-05-12T12:37:03.382Z,16.66
2023-05-12T12:39:29.763Z,16.73
2023-05-12T12:41:56.125Z,16.82
2023-05-12T12:44:22.906Z,16.75
2023-05-12T12:46:49.358Z,16.64
2023-05-12T12:49:15.852Z,16.54
2023-05-12T12:51:46.901Z,16.57
2023-05-12T12:54:14.760Z,16.32
2023-05-12T12:56:43.458Z,16.46
2023-05-12T12:59:10.128Z,16.43
2023-05-12T13:01:39.169Z,16.55
2023-05-12T13:04:05.694Z,16.64
2023-05-12T13:06:34.933Z,16.57
2023-05-12T13:09:01.692Z,16.58
2023-05-12T13:11:28.185Z,16.57
2023-05-12T13:13:57.104Z,16.52
2023-05-12T13:16:23.633Z,16.45
2023-05-12T13:18:50.059Z,16.36
2023-05-12T13:21:17.882Z,16.27
2023-05-12T13:23:44.247Z,16.46
2023-05-12T13:26:10.717Z,16.55
2023-05-12T13:28:37.231Z,16.63
2023-05-12T13:31:03.719Z,16.66
2023-05-12T13:33:30.199Z,16.76
2023-05-12T13:35:57.065Z,16.74
2023-05-12T13:38:23.420Z,16.84
2023-05-12T13:40:49.770Z,16.79
2023-05-12T13:43:16.325Z,16.73
2023-05-12T13:45:45.305Z,16.83
2023-05-12T13:48:11.753Z,16.88
2023-05-12T13:50:38.464Z,17.05
2023-05-12T13:53:04.926Z,17.25
2023-05-12T13:55:33.782Z,17.32
2023-05-12T13:58:00.350Z,17.27
2023-05-12T14:00:29.683Z,17.14
2023-05-12T14:02:57.662Z,16.88
2023-05-12T14:05:24.498Z,16.93
2023-05-12T14:07:51.249Z,16.93
2023-05-12T14:10:18.557Z,16.87
2023-05-12T14:12:47.969Z,16.85
2023-05-12T14:15:26.556Z,16.45
2023-05-12T14:18:00.839Z,16.34
2023-05-12T14:20:27.195Z,16.40
2023-05-12T14:22:53.980Z,16.44
2023-05-12T14:25:20.593Z,16.37
2023-05-12T14:27:47.197Z,16.39
2023-05-12T14:30:16.559Z,16.41
2023-05-12T14:32:48.137Z,16.42
2023-05-12T14:35:14.529Z,16.50
2023-05-12T14:37:41.015Z,16.42
2023-05-12T14:40:08.483Z,16.52
2023-05-12T14:42:34.933Z,16.23
2023-05-12T14:45:03.753Z,16.16
2023-05-12T14:47:32.821Z,16.07
2023-05-12T14:49:59.233Z,16.17
2023-05-12T14:52:25.727Z,16.26
2023-05-12T14:54:52.832Z,16.34
2023-05-12T14:57:21.612Z,16.36
2023-05-12T14:59:48.859Z,16.53
2023-05-12T15:02:15.411Z,16.28
2023-05-12T15:04:43.987Z,16.17
2023-05-12T15:07:10.415Z,16.12
2023-05-12T15:09:36.972Z,16.02
2023-05-12T15:12:03.973Z,15.94
2023-05-12T15:14:30.476Z,15.78
2023-05-12T15:16:57.081Z,15.78
2023-05-12T15:19:23.606Z,15.72
2023-05-12T15:21:50.088Z,15.73
2023-05-12T15:24:16.872Z,15.79
2023-05-12T15:26:45.955Z,15.89
2023-05-12T15:29:12.466Z,15.99
2023-05-12T15:31:39.258Z,16.14
2023-05-12T15:34:06.169Z,16.06
2023-05-12T15:36:32.564Z,16.15
2023-05-12T15:38:59.155Z,16.24
2023-05-12T15:41:27.855Z,16.31
2023-05-12T15:43:54.197Z,16.11
2023-05-12T15:46:23.253Z,16.18
2023-05-12T15:48:49.813Z,16.10
2023-05-12T15:51:16.300Z,16.07
2023-05-12T15:53:43.416Z,16.14
2023-05-12T15:56:09.815Z,16.11
2023-05-12T15:58:38.580Z,15.95
2023-05-12T16:01:05.899Z,16.04
2023-05-12T16:03:32.743Z,15.95
2023-05-12T16:05:59.135Z,16.01
2023-05-12T16:08:30.406Z,15.98
2023-05-12T16:10:56.847Z,16.08
2023-05-12T16:13:23.268Z,16.08
2023-05-12T16:15:50.714Z,16.08
2023-05-12T16:18:22.308Z,16.00
2023-05-12T16:20:49.663Z,15.85
2023-05-12T16:23:16.091Z,15.75
2023-05-12T16:25:42.677Z,15.61
2023-05-12T16:28:12.190Z,15.69
2023-05-12T16:30:38.558Z,15.68
2023-05-12T16:33:07.549Z,15.61
2023-05-12T16:35:34.110Z,15.59
2023-05-12T16:38:00.625Z,15.56
2023-05-12T16:40:27.115Z,15.55
2023-05-12T16:42:54.800Z,15.44
2023-05-12T16:45:22.295Z,15.39
2023-05-12T16:47:49.568Z,15.44
2023-05-12T16:50:15.952Z,15.35
2023-05-12T16:52:42.748Z,15.35
2023-05-12T16:55:09.790Z,15.34
2023-05-12T16:57:36.740Z,15.25
2023-05-12T17:00:06.055Z,15.26
2023-05-12T17:02:32.973Z,15.31
2023-05-12T17:04:59.394Z,15.34
2023-05-12T17:07:26.412Z,15.31
2023-05-12T17:09:52.751Z,15.29
2023-05-12T17:12:19.186Z,15.24
2023-05-12T17:14:50.178Z,15.23
2023-05-12T17:17:22.564Z,15.20
2023-05-12T17:19:49.033Z,15.23
2023-05-12T17:22:15.877Z,15.24
2023-05-12T17:24:42.292Z,15.22
2023-05-12T17:27:11.152Z,15.27
2023-05-12T17:29:37.927Z,15.25
2023-05-12T17:32:04.960Z,15.27
2023-05-12T17:34:34.209Z,15.22
2023-05-12T17:37:02.805Z,15.23
2023-05-12T17:39:29.270Z,15.22
2023-05-12T17:41:55.648Z,15.20
2023-05-12T17:44:22.318Z,15.16
2023-05-12T17:46:49.224Z,15.09
2023-05-12T17:49:15.878Z,15.06
2023-05-12T17:51:42.939Z,15.02
2023-05-12T17:54:09.303Z,14.91
2023-05-12T17:56:35.766Z,14.89
2023-05-12T17:59:03.279Z,14.82
2023-05-12T18:01:32.093Z,14.77
2023-05-12T18:03:58.697Z,14.74
2023-05-12T18:06:28.074Z,14.70
2023-05-12T18:08:54.624Z,14.61
2023-05-12T18:11:21.213Z,14.56
2023-05-12T18:13:48.014Z,14.52
2023-05-12T18:16:27.499Z,14.53
2023-05-12T18:18:55.756Z,14.51
2023-05-12T18:21:23.616Z,14.43
2023-05-12T18:23:50.281Z,14.43
2023-05-12T18:26:16.883Z,14.40
2023-05-12T18:28:43.418Z,14.35
2023-05-12T18:31:15.903Z,14.33
2023-05-12T18:33:46.118Z,14.28
2023-05-12T18:36:13.072Z,14.26
2023-05-12T18:38:39.506Z,14.24
2023-05-12T18:41:06.261Z,14.21
2023-05-12T18:43:32.822Z,14.19
2023-05-12T18:46:00.893Z,14.14
2023-05-12T18:48:27.679Z,14.11
2023-05-12T18:50:57.356Z,14.08
2023-05-12T18:53:26.736Z,14.09
2023-05-12T18:55:55.776Z,14.07
2023-05-12T18:58:22.778Z,14.03
2023-05-12T19:00:49.274Z,14.02
2023-05-12T19:03:16.204Z,14.01
2023-05-12T19:05:46.502Z,14.01
2023-05-12T19:08:13.155Z,13.99
2023-05-12T19:10:42.896Z,13.98
2023-05-12T19:13:09.869Z,13.99
2023-05-12T19:15:36.275Z,13.96
2023-05-12T19:18:02.892Z,13.97
2023-05-12T19:20:30.667Z,13.96
2023-05-12T19:22:57.308Z,13.97
2023-05-12T19:25:29.087Z,13.94
2023-05-12T19:28:00.183Z,13.93
2023-05-12T19:30:28.115Z,13.92
2023-05-12T19:32:54.673Z,13.91
2023-05-12T19:35:22.818Z,13.90
2023-05-12T19:37:49.647Z,13.88
2023-05-12T19:40:16.299Z,13.88
2023-05-12T19:42:42.939Z,13.86
2023-05-12T19:45:10.456Z,13.88
2023-05-12T19:47:37.736Z,13.86
2023-05-12T19:50:04.991Z,13.81
2023-05-12T19:52:31.663Z,13.77
2023-05-12T19:54:59.391Z,13.77
2023-05-12T19:57:29.693Z,13.76
2023-05-12T19:59:56.165Z,13.73
2023-05-12T20:02:28.374Z,13.72
2023-05-12T20:04:54.917Z,13.68
2023-05-12T20:07:21.686Z,13.65
2023-05-12T20:09:48.206Z,13.66
2023-05-12T20:12:15.184Z,13.63
2023-05-12T20:14:45.433Z,13.61
2023-05-12T20:17:13.716Z,13.61
2023-05-12T20:19:40.327Z,13.58
2023-05-12T20:22:06.720Z,13.59
2023-05-12T20:24:33.261Z,13.55
2023-05-12T20:27:00.433Z,13.52
2023-05-12T20:29:30.277Z,13.50
2023-05-12T20:31:59.021Z,13.45
2023-05-12T20:34:25.524Z,13.42
2023-05-12T20:36:54.212Z,13.43
2023-05-12T20:39:20.593Z,13.40
2023-05-12T20:41:47.100Z,13.37
2023-05-12T20:44:16.141Z,13.33
2023-05-12T20:46:48.098Z,13.29
2023-05-12T20:49:14.425Z,13.26
2023-05-12T20:51:40.923Z,13.22
2023-05-12T20:54:07.412Z,13.20
2023-05-12T20:56:33.793Z,13.16
2023-05-12T20:59:00.284Z,13.09
2023-05-12T21:01:27.140Z,13.08
2023-05-12T21:03:53.733Z,13.04
2023-05-12T21:06:20.082Z,13.12
2023-05-12T21:08:46.790Z,13.09
2023-05-12T21:11:17.813Z,13.07
2023-05-12T21:13:46.881Z,13.09
2023-05-12T21:16:16.359Z,13.12
2023-05-12T21:18:43.257Z,13.12
2023-05-12T21:21:11.968Z,13.00
2023-05-12T21:23:41.260Z,13.01
2023-05-12T21:26:10.265Z,12.98
2023-05-12T21:28:37.174Z,13.00
2023-05-12T21:31:03.728Z,12.99
2023-05-12T21:33:30.198Z,13.04
2023-05-12T21:35:56.586Z,13.02
2023-05-12T21:38:23.085Z,13.04
2023-05-12T21:40:51.810Z,13.08
2023-05-12T21:43:20.574Z,13.06
2023-05-12T21:45:47.075Z,13.11
2023-05-12T21:48:13.656Z,13.10
2023-05-12T21:50:40.894Z,13.09
2023-05-12T21:53:07.659Z,13.15
2023-05-12T21:55:34.187Z,13.11
2023-05-12T21:58:03.299Z,13.11
2023-05-12T22:00:29.767Z,13.10
2023-05-12T22:02:56.446Z,13.09
2023-05-12T22:05:26.022Z,13.10
2023-05-12T22:07:52.430Z,13.07
2023-05-12T22:10:21.749Z,13.08
2023-05-12T22:12:48.284Z,13.02
2023-05-12T22:15:14.669Z,13.01
2023-05-12T22:17:45.445Z,12.97
2023-05-12T22:20:12.642Z,12.95
2023-05-12T22:22:39.014Z,12.92
2023-05-12T22:25:05.845Z,12.86
2023-05-12T22:27:32.352Z,12.80
2023-05-12T22:29:58.847Z,12.78
2023-05-12T22:32:25.239Z,12.76
2023-05-12T22:34:55.076Z,12.76
2023-05-12T22:37:22.580Z,12.71
2023-05-12T22:39:49.125Z,12.72
2023-05-12T22:42:15.493Z,12.70
2023-05-12T22:44:41.974Z,12.71
2023-05-12T22:47:08.578Z,12.66
2023-05-12T22:49:37.598Z,12.69
2023-05-12T22:52:04.609Z,12.64
2023-05-12T22:54:33.179Z,12.56
2023-05-12T22:57:01.841Z,12.50
2023-05-12T22:59:33.345Z,12.43
2023-05-12T23:01:59.719Z,12.40
2023-05-12T23:04:26.192Z,12.39
2023-05-12T23:06:52.923Z,12.37
2023-05-12T23:09:19.251Z,12.33
2023-05-12T23:11:45.670Z,12.27
2023-05-12T23:14:12.665Z,12.20
2023-05-12T23:16:39.172Z,12.11
2023-05-12T23:19:08.132Z,12.00
2023-05-12T23:21:34.885Z,11.83
2023-05-12T23:24:03.973Z,11.76
2023-05-12T23:26:30.538Z,11.64
2023-05-12T23:28:57.054Z,11.52
2023-05-12T23:31:26.141Z,11.48
2023-05-12T23:33:52.737Z,11.36
2023-05-12T23:36:21.643Z,11.28
2023-05-12T23:38:52.817Z,11.15
2023-05-12T23:41:19.309Z,11.12
2023-05-12T23:43:45.808Z,10.99
2023-05-12T23:46:12.289Z,10.93
2023-05-12T23:48:38.678Z,10.89
2023-05-12T23:51:05.090Z,10.86
2023-05-12T23:53:31.541Z,10.83
2023-05-12T23:55:57.886Z,10.82
2023-05-12T23:58:26.924Z,10.83
