createdAt,value
2023-02-11T00:01:33.700Z,-4.58
2023-02-11T00:04:02.966Z,-4.58
2023-02-11T00:06:31.783Z,-4.61
2023-02-11T00:09:00.007Z,-4.64
2023-02-11T00:11:31.547Z,-4.68
2023-02-11T00:14:03.932Z,-4.72
2023-02-11T00:16:32.652Z,-4.75
2023-02-11T00:19:01.141Z,-4.78
2023-02-11T00:21:29.566Z,-4.80
2023-02-11T00:23:59.935Z,-4.81
2023-02-11T00:26:34.126Z,-4.82
2023-02-11T00:29:02.791Z,-4.84
2023-02-11T00:34:55.361Z,-4.89
2023-02-11T00:37:23.903Z,-4.91
2023-02-11T00:39:52.210Z,-4.93
2023-02-11T00:42:20.435Z,-4.95
2023-02-11T00:44:48.751Z,-4.98
2023-02-11T00:47:18.211Z,-5.01
2023-02-11T00:49:46.775Z,-5.01
2023-02-11T00:52:15.084Z,-5.02
2023-02-11T00:54:44.082Z,-5.03
2023-02-11T00:57:12.200Z,-5.04
2023-02-11T00:59:40.635Z,-5.04
2023-02-11T01:02:08.824Z,-5.03
2023-02-11T01:04:39.059Z,-5.02
2023-02-11T01:07:08.914Z,-5.00
2023-02-11T01:09:40.238Z,-4.95
2023-02-11T01:12:09.502Z,-4.90
2023-02-11T01:14:37.921Z,-4.86
2023-02-11T01:17:06.544Z,-4.86
2023-02-11T01:19:37.317Z,-4.87
2023-02-11T01:22:06.196Z,-4.88
2023-02-11T01:24:34.411Z,-4.90
2023-02-11T01:27:02.620Z,-4.91
2023-02-11T01:29:30.867Z,-4.92
2023-02-11T01:32:00.803Z,-4.96
2023-02-11T01:34:29.491Z,-5.00
2023-02-11T01:36:59.131Z,-5.04
2023-02-11T01:39:34.328Z,-5.09
2023-02-11T01:42:02.998Z,-5.13
2023-02-11T01:44:37.452Z,-5.17
2023-02-11T01:47:06.653Z,-5.20
2023-02-11T01:49:37.011Z,-5.24
2023-02-11T01:52:20.228Z,-5.29
2023-02-11T01:55:12.068Z,-5.34
2023-02-11T01:57:42.369Z,-5.36
2023-02-11T02:00:25.119Z,-5.37
2023-02-11T02:03:09.030Z,-5.37
2023-02-11T02:06:11.099Z,-5.35
2023-02-11T02:08:43.268Z,-5.29
2023-02-11T02:11:11.881Z,-5.22
2023-02-11T02:13:40.302Z,-5.15
2023-02-11T02:16:16.503Z,-5.08
2023-02-11T02:18:53.464Z,-4.99
2023-02-11T02:21:58.637Z,-4.90
2023-02-11T02:24:33.540Z,-4.79
2023-02-11T02:27:02.232Z,-4.73
2023-02-11T02:29:52.174Z,-4.68
2023-02-11T02:32:33.867Z,-4.63
2023-02-11T02:35:15.132Z,-4.56
2023-02-11T02:37:47.774Z,-4.50
2023-02-11T02:40:22.161Z,-4.45
2023-02-11T02:42:50.251Z,-4.41
2023-02-11T02:45:18.468Z,-4.39
2023-02-11T02:47:48.855Z,-4.39
2023-02-11T02:50:17.997Z,-4.39
2023-02-11T02:52:48.823Z,-4.38
2023-02-11T02:55:52.864Z,-4.38
2023-02-11T02:58:43.459Z,-4.37
2023-02-11T03:01:26.798Z,-4.36
2023-02-11T03:04:00.135Z,-4.34
2023-02-11T03:06:32.670Z,-4.34
2023-02-11T03:09:11.457Z,-4.31
2023-02-11T03:11:39.786Z,-4.31
2023-02-11T03:14:10.240Z,-4.32
2023-02-11T03:16:40.016Z,-4.34
2023-02-11T03:19:19.834Z,-4.34
2023-02-11T03:21:50.147Z,-4.31
2023-02-11T03:24:24.978Z,-4.27
2023-02-11T03:26:54.604Z,-4.25
2023-02-11T03:29:56.542Z,-4.24
2023-02-11T03:32:35.071Z,-4.24
2023-02-11T03:35:09.205Z,-4.24
2023-02-11T03:37:43.534Z,-4.28
2023-02-11T03:40:14.036Z,-4.34
2023-02-11T03:42:46.444Z,-4.39
2023-02-11T03:45:17.086Z,-4.40
2023-02-11T03:47:51.618Z,-4.39
2023-02-11T03:50:19.773Z,-4.39
2023-02-11T03:52:49.656Z,-4.38
2023-02-11T03:55:19.377Z,-4.39
2023-02-11T03:57:48.061Z,-4.41
2023-02-11T04:00:16.840Z,-4.43
2023-02-11T04:02:46.607Z,-4.45
2023-02-11T04:05:16.200Z,-4.45
2023-02-11T04:07:44.405Z,-4.46
2023-02-11T04:10:14.183Z,-4.49
2023-02-11T04:12:42.412Z,-4.51
2023-02-11T04:15:11.501Z,-4.51
2023-02-11T04:17:39.927Z,-4.52
2023-02-11T04:20:09.198Z,-4.52
2023-02-11T04:22:37.799Z,-4.52
2023-02-11T04:25:06.346Z,-4.52
2023-02-11T04:27:34.628Z,-4.51
2023-02-11T04:30:02.783Z,-4.51
2023-02-11T04:32:31.273Z,-4.50
2023-02-11T04:35:00.430Z,-4.49
2023-02-11T04:37:29.484Z,-4.49
2023-02-11T04:39:57.575Z,-4.50
2023-02-11T04:42:25.728Z,-4.48
2023-02-11T04:44:54.178Z,-4.46
2023-02-11T04:47:22.482Z,-4.46
2023-02-11T04:49:51.446Z,-4.44
2023-02-11T04:52:19.698Z,-4.42
2023-02-11T04:54:48.049Z,-4.39
2023-02-11T04:57:16.331Z,-4.35
2023-02-11T04:59:44.969Z,-4.34
2023-02-11T05:02:13.098Z,-4.34
2023-02-11T05:04:41.193Z,-4.32
2023-02-11T05:07:09.329Z,-4.33
2023-02-11T05:09:40.845Z,-4.32
2023-02-11T05:12:09.897Z,-4.29
2023-02-11T05:14:37.973Z,-4.27
2023-02-11T05:17:06.116Z,-4.27
2023-02-11T05:19:34.642Z,-4.30
2023-02-11T05:22:03.886Z,-4.33
2023-02-11T05:24:32.418Z,-4.36
2023-02-11T05:27:01.633Z,-4.36
2023-02-11T05:29:29.833Z,-4.35
2023-02-11T05:32:00.405Z,-4.32
2023-02-11T05:34:29.550Z,-4.31
2023-02-11T05:36:57.735Z,-4.29
2023-02-11T05:39:26.249Z,-4.28
2023-02-11T05:41:55.077Z,-4.28
2023-02-11T05:44:23.392Z,-4.23
2023-02-11T05:46:51.476Z,-4.17
2023-02-11T05:49:19.714Z,-4.09
2023-02-11T05:51:48.534Z,-4.02
2023-02-11T05:54:16.916Z,-3.90
2023-02-11T05:56:45.154Z,-3.70
2023-02-11T05:59:15.018Z,-3.48
2023-02-11T06:01:43.309Z,-3.25
2023-02-11T06:04:12.383Z,-3.00
2023-02-11T06:06:40.492Z,-2.87
2023-02-11T06:09:10.633Z,-2.83
2023-02-11T06:11:39.456Z,-2.80
2023-02-11T06:14:14.573Z,-2.68
2023-02-11T06:16:42.849Z,-2.44
2023-02-11T06:19:11.585Z,-2.15
2023-02-11T06:21:44.207Z,-1.73
2023-02-11T06:24:13.098Z,-1.19
2023-02-11T06:26:41.941Z,-0.62
2023-02-11T06:29:10.303Z,-0.08
2023-02-11T06:31:40.081Z,0.46
2023-02-11T06:34:09.511Z,1.00
2023-02-11T06:36:44.191Z,1.45
2023-02-11T06:39:13.252Z,1.57
2023-02-11T06:41:41.508Z,1.42
2023-02-11T06:44:10.589Z,1.11
2023-02-11T06:46:38.932Z,0.77
2023-02-11T06:49:07.306Z,0.40
2023-02-11T06:51:35.576Z,0.06
2023-02-11T06:54:05.226Z,-0.16
2023-02-11T06:56:33.790Z,-0.30
2023-02-11T06:59:02.680Z,-0.43
2023-02-11T07:01:31.336Z,-0.52
2023-02-11T07:03:59.594Z,-0.66
2023-02-11T07:06:29.545Z,-0.79
2023-02-11T07:08:57.863Z,-0.93
2023-02-11T07:11:32.178Z,-1.07
2023-02-11T07:14:02.951Z,-1.18
2023-02-11T07:16:32.890Z,-1.29
2023-02-11T07:19:12.271Z,-1.35
2023-02-11T07:21:40.568Z,-1.39
2023-02-11T07:24:11.450Z,-1.45
2023-02-11T07:26:42.411Z,-1.52
2023-02-11T07:29:10.889Z,-1.58
2023-02-11T07:31:39.492Z,-1.58
2023-02-11T07:34:10.936Z,-1.56
2023-02-11T07:36:39.485Z,-1.56
2023-02-11T07:39:07.719Z,-1.58
2023-02-11T07:41:38.767Z,-1.56
2023-02-11T07:44:07.643Z,-1.51
2023-02-11T07:46:36.029Z,-1.44
2023-02-11T07:49:04.423Z,-1.37
2023-02-11T07:51:33.386Z,-1.29
2023-02-11T07:54:43.045Z,-1.15
2023-02-11T07:57:10.784Z,-1.07
2023-02-11T07:59:38.460Z,-1.01
2023-02-11T08:02:05.898Z,-0.94
2023-02-11T08:04:35.416Z,-0.86
2023-02-11T08:07:02.706Z,-0.75
2023-02-11T08:09:34.624Z,-0.68
2023-02-11T08:12:01.967Z,-0.58
2023-02-11T08:14:29.515Z,-0.47
2023-02-11T08:16:57.526Z,-0.32
2023-02-11T08:19:26.827Z,-0.20
2023-02-11T08:21:57.071Z,-0.07
2023-02-11T08:24:23.999Z,0.11
2023-02-11T08:26:53.088Z,0.32
2023-02-11T08:29:20.091Z,0.54
2023-02-11T08:31:47.033Z,0.79
2023-02-11T08:34:14.492Z,1.03
2023-02-11T08:36:41.953Z,1.25
2023-02-11T08:39:19.295Z,1.47
2023-02-11T08:41:51.457Z,1.68
2023-02-11T08:44:19.417Z,1.89
2023-02-11T08:46:46.422Z,2.06
2023-02-11T08:49:14.145Z,2.18
2023-02-11T08:51:40.927Z,2.23
2023-02-11T08:54:09.537Z,2.27
2023-02-11T08:56:37.426Z,2.31
2023-02-11T08:59:05.169Z,2.34
2023-02-11T09:01:32.543Z,2.35
2023-02-11T09:03:59.388Z,2.36
2023-02-11T09:06:26.891Z,2.37
2023-02-11T09:08:55.870Z,2.37
2023-02-11T09:11:31.366Z,2.37
2023-02-11T09:13:59.797Z,2.36
2023-02-11T09:16:31.576Z,2.34
2023-02-11T09:19:01.930Z,2.36
2023-02-11T09:21:29.371Z,2.32
2023-02-11T09:23:56.519Z,2.34
2023-02-11T09:26:25.582Z,2.42
2023-02-11T09:28:52.571Z,2.46
2023-02-11T09:31:21.267Z,2.49
2023-02-11T09:33:49.967Z,2.53
2023-02-11T09:36:19.184Z,2.57
2023-02-11T09:38:46.047Z,2.58
2023-02-11T09:41:30.079Z,2.57
2023-02-11T09:43:58.167Z,2.56
2023-02-11T09:46:31.132Z,2.55
2023-02-11T09:48:58.035Z,2.55
2023-02-11T09:51:43.716Z,2.54
2023-02-11T09:54:15.489Z,2.51
2023-02-11T09:56:57.629Z,2.51
2023-02-11T09:59:39.692Z,2.48
2023-02-11T10:02:24.652Z,2.43
2023-02-11T10:05:09.973Z,2.38
2023-02-11T10:08:09.384Z,2.35
2023-02-11T10:10:45.946Z,2.30
2023-02-11T10:13:37.397Z,2.24
2023-02-11T10:16:23.577Z,2.19
2023-02-11T10:19:08.125Z,2.19
2023-02-11T10:21:47.953Z,2.19
2023-02-11T10:24:16.047Z,2.19
2023-02-11T10:26:45.162Z,2.16
2023-02-11T10:29:38.389Z,2.15
2023-02-11T10:32:14.271Z,2.16
2023-02-11T10:34:41.202Z,2.15
2023-02-11T10:37:10.929Z,2.16
2023-02-11T10:39:39.393Z,2.16
2023-02-11T10:43:55.229Z,2.19
2023-02-11T10:46:28.114Z,2.20
2023-02-11T10:48:56.168Z,2.23
2023-02-11T10:51:33.780Z,2.21
2023-02-11T10:54:03.954Z,2.19
2023-02-11T10:56:33.575Z,2.22
2023-02-11T10:59:21.150Z,2.28
2023-02-11T11:01:50.950Z,2.31
2023-02-11T11:04:34.152Z,2.30
2023-02-11T11:07:11.950Z,2.31
2023-02-11T11:09:54.689Z,2.31
2023-02-11T11:12:30.788Z,2.27
2023-02-11T11:15:22.243Z,2.25
2023-02-11T11:17:51.813Z,2.26
2023-02-11T11:20:26.955Z,2.24
2023-02-11T11:23:07.749Z,2.20
2023-02-11T11:25:35.862Z,2.16
2023-02-11T11:28:02.797Z,2.13
2023-02-11T11:30:37.873Z,2.09
2023-02-11T11:33:05.940Z,2.04
2023-02-11T11:35:33.611Z,1.97
2023-02-11T11:38:02.504Z,1.88
2023-02-11T11:40:33.624Z,1.80
2023-02-11T11:43:04.855Z,1.74
2023-02-11T11:45:32.101Z,1.65
2023-02-11T11:48:00.390Z,1.60
2023-02-11T11:50:36.114Z,1.58
2023-02-11T11:53:12.275Z,1.58
2023-02-11T11:55:46.112Z,1.58
2023-02-11T11:58:18.469Z,1.58
2023-02-11T12:01:04.507Z,1.56
2023-02-11T12:03:37.700Z,1.55
2023-02-11T12:06:10.539Z,1.55
2023-02-11T12:08:42.309Z,1.54
2023-02-11T12:11:26.464Z,1.54
2023-02-11T12:14:17.641Z,1.51
2023-02-11T12:17:03.153Z,1.52
2023-02-11T12:19:37.910Z,1.55
2023-02-11T12:22:49.872Z,1.57
2023-02-11T12:25:26.137Z,1.58
2023-02-11T12:28:02.843Z,1.59
2023-02-11T12:31:14.954Z,1.59
2023-02-11T12:34:03.851Z,1.57
2023-02-11T12:37:02.943Z,1.57
2023-02-11T12:39:50.796Z,1.60
2023-02-11T12:42:51.350Z,1.62
2023-02-11T12:45:39.967Z,1.63
2023-02-11T12:48:12.856Z,1.64
2023-02-11T12:50:47.539Z,1.63
2023-02-11T12:53:49.518Z,1.59
2023-02-11T12:56:27.914Z,1.58
2023-02-11T12:58:56.980Z,1.56
2023-02-11T13:01:33.514Z,1.55
2023-02-11T13:04:39.744Z,1.55
2023-02-11T13:07:31.966Z,1.56
2023-02-11T13:10:13.580Z,1.57
2023-02-11T13:13:03.972Z,1.58
2023-02-11T13:15:31.005Z,1.59
2023-02-11T13:18:05.817Z,1.58
2023-02-11T13:20:43.721Z,1.59
2023-02-11T13:23:19.491Z,1.59
2023-02-11T13:26:28.163Z,1.55
2023-02-11T13:29:06.330Z,1.54
2023-02-11T13:31:39.863Z,1.52
2023-02-11T13:34:34.271Z,1.50
2023-02-11T13:37:01.735Z,1.48
2023-02-11T13:39:29.122Z,1.44
2023-02-11T13:42:02.893Z,1.40
2023-02-11T13:44:31.713Z,1.37
2023-02-11T13:47:04.491Z,1.35
2023-02-11T13:49:35.798Z,1.33
2023-02-11T13:52:11.891Z,1.29
2023-02-11T17:03:39.641Z,0.08
2023-02-11T17:06:18.983Z,0.27
2023-02-11T17:08:49.053Z,0.32
2023-02-11T17:11:18.761Z,0.33
2023-02-11T17:13:47.062Z,0.34
2023-02-11T17:16:18.868Z,0.31
2023-02-11T17:18:47.370Z,0.32
2023-02-11T17:21:16.384Z,0.34
2023-02-11T17:23:47.620Z,0.35
2023-02-11T17:26:16.555Z,0.38
2023-02-11T17:28:47.129Z,0.41
2023-02-11T17:31:28.257Z,0.45
2023-02-11T17:33:55.504Z,0.47
2023-02-11T17:39:11.145Z,0.49
2023-02-11T17:44:29.156Z,0.50
2023-02-11T17:47:17.866Z,0.50
2023-02-11T17:49:47.745Z,0.49
2023-02-11T17:52:19.010Z,0.48
2023-02-11T17:54:49.019Z,0.50
2023-02-11T17:57:16.587Z,0.49
2023-02-11T17:59:46.863Z,0.53
2023-02-11T18:02:14.164Z,0.55
2023-02-11T18:04:46.755Z,0.58
2023-02-11T18:07:14.411Z,0.62
2023-02-11T18:09:45.269Z,0.67
2023-02-11T18:12:13.448Z,0.70
2023-02-11T18:14:40.415Z,0.72
2023-02-11T18:17:15.281Z,0.72
2023-02-11T18:19:43.211Z,0.69
2023-02-11T18:22:15.826Z,0.67
2023-02-11T18:25:02.870Z,0.65
2023-02-11T18:27:44.546Z,0.62
2023-02-11T18:30:18.497Z,0.59
2023-02-11T18:32:58.300Z,0.58
2023-02-11T18:35:27.272Z,0.60
2023-02-11T18:38:11.845Z,0.61
2023-02-11T18:40:41.042Z,0.61
2023-02-11T18:43:10.672Z,0.62
2023-02-11T18:45:45.273Z,0.59
2023-02-11T18:48:14.373Z,0.58
2023-02-11T18:50:44.070Z,0.52
2023-02-11T18:54:05.497Z,0.46
2023-02-11T18:56:38.954Z,0.33
2023-02-11T18:59:08.682Z,0.25
2023-02-11T19:01:43.632Z,0.19
2023-02-11T19:04:13.472Z,0.15
2023-02-11T19:07:21.728Z,0.14
2023-02-11T19:09:52.732Z,0.11
2023-02-11T19:12:20.419Z,0.12
2023-02-11T19:14:52.189Z,0.13
2023-02-11T19:17:23.032Z,0.16
2023-02-11T19:19:56.157Z,0.17
2023-02-11T19:22:26.475Z,0.18
2023-02-11T19:25:02.138Z,0.18
2023-02-11T19:27:32.012Z,0.17
2023-02-11T19:30:00.045Z,0.18
2023-02-11T19:32:29.719Z,0.19
2023-02-11T19:35:06.537Z,0.19
2023-02-11T19:37:41.453Z,0.23
2023-02-11T19:40:08.945Z,0.25
2023-02-11T19:42:38.320Z,0.28
2023-02-11T19:45:06.875Z,0.31
2023-02-11T19:47:35.200Z,0.33
2023-02-11T19:50:06.938Z,0.33
2023-02-11T19:52:34.910Z,0.32
2023-02-11T19:55:09.122Z,0.31
2023-02-11T19:57:37.713Z,0.31
2023-02-11T20:00:05.850Z,0.28
2023-02-11T20:02:41.362Z,0.34
2023-02-11T20:05:10.378Z,0.36
2023-02-11T20:07:41.341Z,0.40
2023-02-11T20:10:09.587Z,0.44
2023-02-11T20:12:40.008Z,0.43
2023-02-11T20:15:08.609Z,0.46
2023-02-11T20:17:36.447Z,0.45
2023-02-11T20:20:06.169Z,0.45
2023-02-11T20:22:35.140Z,0.43
2023-02-11T20:25:06.596Z,0.41
2023-02-11T20:27:33.957Z,0.41
2023-02-11T20:30:02.201Z,0.42
2023-02-11T20:32:37.355Z,0.44
2023-02-11T20:35:05.435Z,0.46
2023-02-11T20:37:33.481Z,0.48
2023-02-11T20:40:00.665Z,0.51
2023-02-11T20:42:28.394Z,0.53
2023-02-11T20:44:56.634Z,0.52
2023-02-11T20:47:23.842Z,0.51
2023-02-11T20:49:53.948Z,0.50
2023-02-11T20:52:29.746Z,0.48
2023-02-11T20:54:57.999Z,0.47
2023-02-11T20:57:27.699Z,0.47
2023-02-11T20:59:55.875Z,0.48
2023-02-11T21:02:24.742Z,0.50
2023-02-11T21:04:54.938Z,0.53
2023-02-11T21:07:24.014Z,0.57
2023-02-11T21:09:51.335Z,0.60
2023-02-11T21:12:21.770Z,0.64
2023-02-11T21:14:49.005Z,0.66
2023-02-11T21:17:16.231Z,0.67
2023-02-11T21:19:44.004Z,0.67
2023-02-11T21:22:11.735Z,0.65
2023-02-11T21:24:39.455Z,0.65
2023-02-11T21:27:06.826Z,0.63
2023-02-11T21:29:40.421Z,0.63
2023-02-11T21:32:17.164Z,0.63
2023-02-11T21:34:44.190Z,0.64
2023-02-11T21:37:11.622Z,0.65
2023-02-11T21:39:39.108Z,0.68
2023-02-11T21:42:06.764Z,0.72
2023-02-11T21:44:33.980Z,0.72
2023-02-11T21:48:08.732Z,0.73
2023-02-11T21:50:40.248Z,0.67
2023-02-11T21:53:13.704Z,0.62
2023-02-11T21:55:41.899Z,0.58
2023-02-11T21:58:12.233Z,0.55
2023-02-11T22:00:40.498Z,0.54
2023-02-11T22:03:08.993Z,0.54
2023-02-11T22:05:40.867Z,0.57
2023-02-11T22:08:09.192Z,0.61
2023-02-11T22:10:40.259Z,0.66
2023-02-11T22:13:09.063Z,0.69
2023-02-11T22:15:39.361Z,0.71
2023-02-11T22:18:07.700Z,0.72
2023-02-11T22:20:36.887Z,0.71
2023-02-11T22:23:05.534Z,0.68
2023-02-11T22:25:33.775Z,0.65
2023-02-11T22:28:02.564Z,0.62
2023-02-11T22:30:31.191Z,0.61
2023-02-11T22:33:00.383Z,0.62
2023-02-11T22:35:28.674Z,0.63
2023-02-11T22:37:57.236Z,0.64
2023-02-11T22:40:25.390Z,0.66
2023-02-11T22:42:55.912Z,0.68
2023-02-11T22:45:26.154Z,0.70
2023-02-11T22:47:54.515Z,0.70
2023-02-11T22:50:23.110Z,0.69
2023-02-11T22:52:56.975Z,0.67
2023-02-11T22:55:26.611Z,0.65
2023-02-11T22:57:56.539Z,0.62
2023-02-11T23:00:25.183Z,0.61
2023-02-11T23:02:54.782Z,0.60
2023-02-11T23:05:25.789Z,0.61
2023-02-11T23:07:54.817Z,0.63
2023-02-11T23:10:23.285Z,0.65
2023-02-11T23:12:51.618Z,0.67
2023-02-11T23:15:20.173Z,0.69
2023-02-11T23:17:48.371Z,0.69
2023-02-11T23:20:16.992Z,0.69
2023-02-11T23:22:45.763Z,0.69
2023-02-11T23:25:14.082Z,0.68
2023-02-11T23:27:43.526Z,0.68
2023-02-11T23:30:13.184Z,0.69
2023-02-11T23:32:42.853Z,0.70
2023-02-11T23:35:22.180Z,0.72
2023-02-11T23:37:52.806Z,0.76
2023-02-11T23:40:21.505Z,0.79
2023-02-11T23:42:49.997Z,0.82
2023-02-11T23:45:19.228Z,0.85
2023-02-11T23:47:47.904Z,0.86
2023-02-11T23:50:18.696Z,0.86
2023-02-11T23:52:47.944Z,0.83
2023-02-11T23:55:16.387Z,0.81
2023-02-11T23:57:45.057Z,0.80
