createdAt,value
2022-12-02T00:02:33.298Z,101774.15
2022-12-02T00:05:21.945Z,101773.50
2022-12-02T00:07:57.539Z,101771.63
2022-12-02T00:10:30.520Z,101772.84
2022-12-02T00:13:12.563Z,101773.55
2022-12-02T00:15:44.070Z,101775.81
2022-12-02T00:18:14.559Z,101777.24
2022-12-02T00:20:44.259Z,101775.02
2022-12-02T00:23:13.182Z,101771.63
2022-12-02T00:25:48.451Z,101773.53
2022-12-02T00:28:17.779Z,101771.86
2022-12-02T00:30:46.261Z,101769.83
2022-12-02T00:33:15.807Z,101771.05
2022-12-02T00:35:44.896Z,101772.24
2022-12-02T00:38:13.334Z,101773.79
2022-12-02T00:40:41.598Z,101776.34
2022-12-02T00:43:29.161Z,101775.62
2022-12-02T01:50:16.450Z,101755.71
2022-12-02T01:52:58.423Z,101758.48
2022-12-02T01:55:29.401Z,101755.65
2022-12-02T01:57:58.838Z,101749.64
2022-12-02T02:00:28.381Z,101744.50
2022-12-02T02:02:57.540Z,101742.80
2022-12-02T02:05:32.857Z,101746.39
2022-12-02T02:08:07.954Z,101747.46
2022-12-02T02:10:38.782Z,101744.39
2022-12-02T02:13:09.678Z,101743.16
2022-12-02T02:15:40.220Z,101742.56
2022-12-02T02:18:09.474Z,101740.63
2022-12-02T02:20:41.726Z,101739.55
2022-12-02T02:23:14.243Z,101737.03
2022-12-02T02:25:48.147Z,101736.61
2022-12-02T02:28:19.635Z,101739.16
2022-12-02T02:30:48.512Z,101740.35
2022-12-02T02:33:18.539Z,101739.83
2022-12-02T02:35:47.891Z,101738.45
2022-12-02T02:38:20.315Z,101736.90
2022-12-02T02:40:50.304Z,101737.39
2022-12-02T02:43:22.434Z,101737.55
2022-12-02T02:45:51.664Z,101740.94
2022-12-02T02:48:20.866Z,101742.91
2022-12-02T02:50:49.860Z,101742.31
2022-12-02T02:53:22.352Z,101740.66
2022-12-02T02:55:53.139Z,101740.48
2022-12-02T02:58:24.280Z,101738.75
2022-12-02T03:01:01.504Z,101740.13
2022-12-02T03:03:34.878Z,101738.79
2022-12-02T03:06:08.297Z,101738.25
2022-12-02T03:08:41.799Z,101739.09
2022-12-02T03:11:12.326Z,101737.05
2022-12-02T03:13:43.335Z,101735.53
2022-12-02T03:16:15.605Z,101737.60
2022-12-02T03:18:46.545Z,101738.66
2022-12-02T03:21:17.817Z,101738.16
2022-12-02T03:23:48.297Z,101737.82
2022-12-02T03:26:16.846Z,101738.67
2022-12-02T03:28:47.020Z,101739.02
2022-12-02T03:31:16.144Z,101738.83
2022-12-02T03:33:44.898Z,101738.83
2022-12-02T03:36:13.508Z,101738.80
2022-12-02T03:38:43.220Z,101737.50
2022-12-02T03:41:14.785Z,101737.60
2022-12-02T03:43:43.175Z,101737.77
2022-12-02T03:46:12.452Z,101733.46
2022-12-02T03:48:41.909Z,101734.27
2022-12-02T03:51:13.520Z,101737.21
2022-12-02T03:53:42.149Z,101734.75
2022-12-02T03:56:11.495Z,101731.67
2022-12-02T03:58:46.819Z,101731.03
2022-12-02T04:01:16.838Z,101727.02
2022-12-02T04:03:45.291Z,101723.25
2022-12-02T04:06:14.934Z,101723.29
2022-12-02T04:08:43.336Z,101725.17
2022-12-02T04:11:11.790Z,101724.02
2022-12-02T04:13:40.260Z,101722.54
2022-12-02T04:16:08.700Z,101722.36
2022-12-02T04:18:37.119Z,101722.48
2022-12-02T04:21:05.961Z,101721.09
2022-12-02T04:23:34.706Z,101722.36
2022-12-02T04:26:03.181Z,101722.37
2022-12-02T04:28:31.420Z,101717.75
2022-12-02T04:30:59.788Z,101718.97
2022-12-02T04:33:28.253Z,101717.64
2022-12-02T04:35:56.439Z,101721.11
2022-12-02T04:38:25.111Z,101723.35
2022-12-02T04:40:54.816Z,101725.09
2022-12-02T04:43:23.075Z,101722.58
2022-12-02T04:45:51.558Z,101724.33
2022-12-02T04:48:20.214Z,101723.42
2022-12-02T04:50:48.404Z,101719.48
2022-12-02T04:53:17.315Z,101719.83
2022-12-02T04:55:47.045Z,101719.65
2022-12-02T04:58:15.527Z,101720.47
2022-12-02T05:00:44.296Z,101726.48
2022-12-02T05:03:13.177Z,101720.84
2022-12-02T05:05:41.560Z,101721.21
2022-12-02T05:08:10.260Z,101722.88
2022-12-02T05:10:38.804Z,101720.89
2022-12-02T05:13:07.572Z,101722.66
2022-12-02T05:15:36.197Z,101722.52
2022-12-02T05:18:04.734Z,101720.48
2022-12-02T05:20:33.078Z,101719.40
2022-12-02T05:23:01.496Z,101719.71
2022-12-02T05:25:29.926Z,101721.66
2022-12-02T05:27:58.296Z,101723.21
2022-12-02T05:30:26.809Z,101722.02
2022-12-02T05:32:55.340Z,101720.16
2022-12-02T05:35:23.639Z,101716.78
2022-12-02T05:37:52.123Z,101715.95
2022-12-02T05:40:20.548Z,101720.94
2022-12-02T05:42:48.792Z,101724.54
2022-12-02T05:45:22.266Z,101724.56
2022-12-02T05:47:54.135Z,101722.64
2022-12-02T05:50:23.219Z,101726.00
2022-12-02T05:52:57.264Z,101724.30
2022-12-02T05:55:25.493Z,101719.16
2022-12-02T05:58:00.723Z,101717.81
2022-12-02T06:00:30.640Z,101719.55
2022-12-02T06:03:03.603Z,101728.83
2022-12-02T06:05:43.314Z,101727.63
2022-12-02T06:08:27.729Z,101731.89
2022-12-02T06:11:04.320Z,101732.06
2022-12-02T06:13:37.776Z,101735.51
2022-12-02T06:16:12.260Z,101736.55
2022-12-02T06:18:40.886Z,101738.08
2022-12-02T06:21:15.929Z,101733.56
2022-12-02T06:23:50.184Z,101733.01
2022-12-02T06:26:20.586Z,101732.11
2022-12-02T06:28:59.054Z,101734.51
2022-12-02T06:31:37.821Z,101737.53
2022-12-02T06:34:23.197Z,101741.48
2022-12-02T06:36:51.956Z,101741.48
2022-12-02T06:39:24.403Z,101746.98
2022-12-02T06:41:54.414Z,101749.23
2022-12-02T06:44:44.071Z,101750.37
2022-12-02T06:47:35.188Z,101751.85
2022-12-02T06:50:06.947Z,101751.80
2022-12-02T06:52:45.148Z,101754.75
2022-12-02T06:55:34.918Z,101755.32
2022-12-02T06:58:26.635Z,101754.88
2022-12-02T07:01:09.502Z,101758.73
2022-12-02T07:03:45.014Z,101759.38
2022-12-02T07:06:24.086Z,101760.39
2022-12-02T07:08:55.772Z,101759.63
2022-12-02T07:11:51.343Z,101760.08
2022-12-02T07:14:50.349Z,101762.02
2022-12-02T07:17:30.552Z,101763.04
2022-12-02T07:20:06.419Z,101763.81
2022-12-02T07:22:39.291Z,101769.59
2022-12-02T07:25:07.815Z,101769.20
2022-12-02T07:27:39.790Z,101768.98
2022-12-02T07:30:24.008Z,101766.02
2022-12-02T07:32:52.985Z,101770.77
2022-12-02T07:35:21.645Z,101772.02
2022-12-02T07:37:49.945Z,101769.14
2022-12-02T07:40:19.698Z,101766.48
2022-12-02T07:42:48.383Z,101772.27
2022-12-02T07:45:19.508Z,101770.50
2022-12-02T07:47:49.699Z,101768.83
2022-12-02T07:50:18.677Z,101769.20
2022-12-02T07:52:46.884Z,101770.75
2022-12-02T07:55:15.868Z,101768.45
2022-12-02T07:57:44.042Z,101774.14
2022-12-02T08:00:13.450Z,101772.70
2022-12-02T08:02:42.606Z,101771.19
2022-12-02T08:05:12.522Z,101771.63
2022-12-02T08:07:42.658Z,101771.35
2022-12-02T08:10:11.945Z,101772.60
2022-12-02T08:12:40.159Z,101773.83
2022-12-02T08:15:10.604Z,101775.79
2022-12-02T08:17:40.378Z,101776.55
2022-12-02T08:20:10.716Z,101779.05
2022-12-02T08:22:39.058Z,101777.20
2022-12-02T08:25:08.167Z,101779.17
2022-12-02T08:27:45.112Z,101776.79
2022-12-02T08:30:17.528Z,101777.08
2022-12-02T08:32:46.660Z,101775.14
2022-12-02T08:35:15.062Z,101776.95
2022-12-02T08:37:43.590Z,101775.30
2022-12-02T08:40:13.007Z,101770.95
2022-12-02T08:42:42.335Z,101773.27
2022-12-02T08:45:12.042Z,101781.45
2022-12-02T08:47:40.685Z,101787.35
2022-12-02T08:50:09.956Z,101790.46
2022-12-02T08:52:38.656Z,101786.17
2022-12-02T08:55:07.000Z,101785.81
2022-12-02T08:57:35.434Z,101789.61
2022-12-02T09:00:09.243Z,101792.58
2022-12-02T09:02:38.081Z,101796.25
2022-12-02T09:05:06.705Z,101791.88
2022-12-02T09:07:35.404Z,101794.62
2022-12-02T09:10:06.456Z,101790.35
2022-12-02T09:12:34.761Z,101789.98
2022-12-02T09:15:03.807Z,101782.16
2022-12-02T09:17:32.359Z,101774.46
2022-12-02T09:20:00.578Z,101771.45
2022-12-02T09:22:29.353Z,101771.74
2022-12-02T09:24:58.144Z,101768.89
2022-12-02T09:27:26.445Z,101762.23
2022-12-02T09:29:55.012Z,101762.70
2022-12-02T09:32:23.536Z,101757.39
2022-12-02T09:34:52.010Z,101763.21
2022-12-02T09:37:21.024Z,101762.30
2022-12-02T09:39:49.827Z,101764.39
2022-12-02T09:42:19.369Z,101770.88
2022-12-02T09:44:50.860Z,101771.71
2022-12-02T09:47:21.316Z,101770.86
2022-12-02T09:49:49.516Z,101769.42
2022-12-02T09:52:26.302Z,101770.57
2022-12-02T09:54:59.551Z,101767.13
2022-12-02T09:57:35.492Z,101766.46
2022-12-02T10:00:18.481Z,101770.16
2022-12-02T10:02:50.243Z,101769.84
2022-12-02T10:05:25.645Z,101768.96
2022-12-02T10:07:57.825Z,101767.59
2022-12-02T10:10:35.709Z,101769.17
2022-12-02T11:55:34.155Z,101722.56
2022-12-02T11:58:04.244Z,101724.09
2022-12-02T12:00:38.178Z,101725.83
2022-12-02T12:03:16.237Z,101723.20
2022-12-02T12:06:07.911Z,101723.43
2022-12-02T12:08:48.557Z,101721.44
2022-12-02T12:11:23.124Z,101719.58
2022-12-02T12:14:13.110Z,101720.37
2022-12-02T12:16:47.992Z,101723.88
2022-12-02T12:19:16.354Z,101724.73
2022-12-02T12:21:49.083Z,101720.89
2022-12-02T12:24:23.676Z,101722.69
2022-12-02T12:27:04.725Z,101719.13
2022-12-02T12:29:35.193Z,101719.44
2022-12-02T12:32:04.588Z,101722.33
2022-12-02T12:34:33.893Z,101724.88
2022-12-02T12:37:02.270Z,101725.27
2022-12-02T12:39:30.468Z,101724.50
2022-12-02T12:42:00.622Z,101724.84
2022-12-02T12:44:32.351Z,101727.29
2022-12-02T12:47:04.410Z,101724.65
2022-12-02T12:49:34.601Z,101724.20
2022-12-02T12:52:03.129Z,101721.17
2022-12-02T12:54:31.666Z,101722.14
2022-12-02T12:56:59.983Z,101718.27
2022-12-02T12:59:28.849Z,101720.58
2022-12-02T13:01:57.177Z,101718.30
2022-12-02T13:04:25.677Z,101721.67
2022-12-02T13:06:54.579Z,101721.83
2022-12-02T13:09:22.989Z,101720.20
2022-12-02T13:11:51.512Z,101722.23
2022-12-02T13:14:20.292Z,101724.58
2022-12-02T13:16:48.869Z,101728.98
2022-12-02T13:19:17.375Z,101731.12
2022-12-02T13:21:46.385Z,101732.06
2022-12-02T13:24:15.913Z,101735.17
2022-12-02T13:26:44.560Z,101737.40
2022-12-02T13:29:12.907Z,101742.29
2022-12-02T13:31:41.913Z,101742.52
2022-12-02T13:34:10.213Z,101737.93
2022-12-02T13:36:38.603Z,101736.27
2022-12-02T13:39:11.915Z,101735.28
2022-12-02T13:41:40.331Z,101731.29
2022-12-02T13:44:08.856Z,101728.13
2022-12-02T13:46:37.359Z,101725.13
2022-12-02T13:49:05.766Z,101727.98
2022-12-02T13:51:35.021Z,101731.21
2022-12-02T13:54:03.615Z,101730.69
2022-12-02T13:56:32.102Z,101737.41
2022-12-02T13:59:00.517Z,101737.78
2022-12-02T14:01:29.008Z,101739.55
2022-12-02T14:03:58.033Z,101738.16
2022-12-02T14:06:26.401Z,101743.85
2022-12-02T14:08:54.800Z,101747.77
2022-12-02T14:11:23.671Z,101744.65
2022-12-02T14:13:51.873Z,101742.38
2022-12-02T14:16:21.538Z,101743.05
2022-12-02T14:18:55.505Z,101743.39
2022-12-02T14:21:26.939Z,101746.59
2022-12-02T14:23:55.729Z,101745.84
2022-12-02T14:26:24.239Z,101744.08
2022-12-02T14:28:52.626Z,101744.55
2022-12-02T14:31:26.361Z,101744.69
2022-12-02T14:34:13.052Z,101743.88
2022-12-02T14:36:43.751Z,101747.44
2022-12-02T14:39:12.733Z,101743.86
2022-12-02T14:41:41.332Z,101741.09
2022-12-02T14:44:09.930Z,101737.45
2022-12-02T14:46:39.390Z,101734.48
2022-12-02T14:49:37.777Z,101736.75
2022-12-02T14:51:56.876Z,101741.38
2022-12-02T14:54:24.992Z,101750.81
2022-12-02T14:56:53.196Z,101756.39
2022-12-02T14:59:21.983Z,101756.25
2022-12-02T15:01:50.334Z,101760.18
2022-12-02T15:04:18.671Z,101757.02
2022-12-02T15:06:47.929Z,101757.94
2022-12-02T15:09:16.266Z,101755.59
2022-12-02T15:11:44.450Z,101753.90
2022-12-02T15:14:13.470Z,101749.58
2022-12-02T15:16:41.823Z,101754.32
2022-12-02T15:19:10.748Z,101759.77
2022-12-02T15:21:39.464Z,101764.50
2022-12-02T15:24:08.364Z,101760.63
2022-12-02T15:26:36.637Z,101764.27
2022-12-02T15:29:05.815Z,101765.58
2022-12-02T15:31:34.061Z,101768.49
2022-12-02T15:34:02.295Z,101775.00
2022-12-02T15:36:31.123Z,101780.05
2022-12-02T15:38:59.277Z,101777.54
2022-12-02T15:41:27.485Z,101778.06
2022-12-02T15:43:57.390Z,101780.02
2022-12-02T15:46:25.626Z,101776.08
2022-12-02T15:48:53.863Z,101775.14
2022-12-02T15:51:22.826Z,101773.44
2022-12-02T15:53:51.012Z,101769.11
2022-12-02T15:56:19.386Z,101767.86
2022-12-02T15:58:50.445Z,101773.77
2022-12-02T16:01:19.008Z,101769.73
2022-12-02T16:03:47.515Z,101767.97
2022-12-02T16:06:16.772Z,101774.38
2022-12-02T16:08:45.128Z,101771.54
2022-12-02T16:11:13.380Z,101766.31
2022-12-02T16:13:42.705Z,101765.48
2022-12-02T16:16:10.962Z,101764.48
2022-12-02T16:18:42.035Z,101768.33
2022-12-02T16:21:10.941Z,101771.55
2022-12-02T16:23:39.103Z,101774.77
2022-12-02T16:26:07.498Z,101778.38
2022-12-02T16:28:36.309Z,101775.89
2022-12-02T16:31:04.512Z,101778.85
2022-12-02T16:33:32.810Z,101782.11
2022-12-02T16:36:01.847Z,101779.55
2022-12-02T16:38:30.125Z,101775.75
2022-12-02T16:40:58.315Z,101782.90
2022-12-02T16:43:26.699Z,101782.42
2022-12-02T16:45:55.206Z,101781.05
2022-12-02T16:48:23.442Z,101782.90
2022-12-02T16:50:55.764Z,101779.91
2022-12-02T16:53:24.669Z,101780.02
2022-12-02T16:55:54.285Z,101777.34
2022-12-02T16:58:22.507Z,101781.14
2022-12-02T17:00:50.785Z,101781.33
2022-12-02T17:03:20.352Z,101786.25
2022-12-02T17:05:48.648Z,101785.20
2022-12-02T17:08:16.908Z,101788.35
2022-12-02T17:10:46.101Z,101790.83
2022-12-02T17:13:14.435Z,101794.61
2022-12-02T17:15:42.591Z,101795.88
2022-12-02T17:18:11.134Z,101793.13
2022-12-02T17:20:39.689Z,101795.67
2022-12-02T17:23:07.918Z,101793.02
2022-12-02T17:25:36.604Z,101793.09
2022-12-02T17:28:04.989Z,101792.79
2022-12-02T17:30:36.280Z,101787.96
2022-12-02T17:33:05.046Z,101790.02
2022-12-02T17:35:33.301Z,101790.92
2022-12-02T17:38:01.764Z,101789.52
2022-12-02T17:40:30.294Z,101788.73
2022-12-02T17:42:58.475Z,101787.20
2022-12-02T17:45:26.808Z,101790.27
2022-12-02T17:47:55.864Z,101789.92
2022-12-02T17:50:24.149Z,101789.69
2022-12-02T17:52:52.738Z,101792.20
2022-12-02T17:55:21.809Z,101792.63
2022-12-02T17:57:50.034Z,101792.71
2022-12-02T18:00:18.529Z,101785.47
2022-12-02T18:02:47.483Z,101791.87
2022-12-02T18:05:16.103Z,101793.84
2022-12-02T18:07:44.438Z,101791.84
2022-12-02T18:10:13.417Z,101793.17
2022-12-02T18:12:41.797Z,101796.91
2022-12-02T18:15:13.442Z,101799.13
2022-12-02T18:17:43.097Z,101794.38
2022-12-02T18:20:12.367Z,101793.38
2022-12-02T18:22:42.887Z,101787.41
2022-12-02T18:25:12.905Z,101786.77
2022-12-02T18:27:41.137Z,101786.41
2022-12-02T18:30:16.964Z,101784.35
2022-12-02T18:32:49.444Z,101788.30
2022-12-02T18:35:18.021Z,101791.23
2022-12-02T18:37:46.677Z,101793.63
2022-12-02T18:40:19.534Z,101793.42
2022-12-02T18:42:48.554Z,101793.12
2022-12-02T18:45:16.962Z,101793.27
2022-12-02T18:47:45.607Z,101795.96
2022-12-02T18:50:14.474Z,101796.41
2022-12-02T18:52:42.717Z,101796.23
2022-12-02T18:55:13.976Z,101792.81
2022-12-02T18:57:42.475Z,101794.05
2022-12-02T19:00:13.942Z,101792.15
2022-12-02T19:02:42.363Z,101791.13
2022-12-02T19:05:10.819Z,101790.42
2022-12-02T19:07:39.307Z,101791.06
2022-12-02T19:10:08.659Z,101791.65
2022-12-02T19:12:37.138Z,101784.06
2022-12-02T19:15:06.196Z,101786.05
2022-12-02T19:17:34.551Z,101784.52
2022-12-02T19:20:04.154Z,101785.45
2022-12-02T19:22:32.577Z,101782.52
2022-12-02T19:25:01.033Z,101786.52
2022-12-02T19:27:56.128Z,101790.60
2022-12-02T19:30:18.345Z,101792.83
2022-12-02T19:32:46.778Z,101791.06
2022-12-02T19:35:15.288Z,101784.91
2022-12-02T19:37:43.889Z,101781.86
2022-12-02T19:40:13.373Z,101784.46
2022-12-02T19:42:41.581Z,101782.23
2022-12-02T19:45:13.434Z,101781.66
2022-12-02T19:47:41.828Z,101778.90
2022-12-02T19:50:12.153Z,101779.36
2022-12-02T19:52:41.450Z,101779.20
2022-12-02T19:55:12.660Z,101777.21
2022-12-02T19:57:41.835Z,101778.59
2022-12-02T20:00:13.481Z,101780.92
2022-12-02T20:02:42.349Z,101783.56
2022-12-02T20:05:13.923Z,101784.59
2022-12-02T20:07:42.895Z,101788.60
2022-12-02T20:10:12.525Z,101788.35
2022-12-02T20:12:40.708Z,101794.98
2022-12-02T20:15:10.311Z,101794.98
2022-12-02T20:17:38.936Z,101794.65
2022-12-02T20:20:09.366Z,101795.20
2022-12-02T20:22:37.712Z,101797.72
2022-12-02T20:25:06.902Z,101798.46
2022-12-02T20:27:35.424Z,101795.38
2022-12-02T20:30:08.773Z,101795.14
2022-12-02T20:32:37.972Z,101798.84
2022-12-02T20:35:06.619Z,101798.82
2022-12-02T20:37:34.991Z,101799.63
2022-12-02T20:40:03.913Z,101797.96
2022-12-02T20:42:32.239Z,101796.41
2022-12-02T20:45:00.710Z,101793.80
2022-12-02T20:47:29.339Z,101793.46
2022-12-02T20:49:57.592Z,101794.83
2022-12-02T20:52:26.998Z,101790.17
2022-12-02T20:54:55.801Z,101793.14
2022-12-02T20:57:24.155Z,101795.90
2022-12-02T20:59:53.690Z,101794.70
2022-12-02T21:02:22.396Z,101798.33
2022-12-02T21:04:50.988Z,101793.24
2022-12-02T21:07:19.846Z,101796.31
2022-12-02T21:09:48.841Z,101794.65
2022-12-02T21:12:17.038Z,101797.56
2022-12-02T21:14:45.564Z,101795.36
2022-12-02T21:17:14.709Z,101796.07
2022-12-02T21:19:43.538Z,101797.17
2022-12-02T21:22:12.115Z,101798.88
2022-12-02T21:24:40.545Z,101803.44
2022-12-02T21:27:09.002Z,101803.27
2022-12-02T21:29:37.463Z,101805.75
2022-12-02T21:32:06.083Z,101804.59
2022-12-02T21:34:34.452Z,101803.75
2022-12-02T21:37:03.756Z,101805.90
2022-12-02T21:39:32.834Z,101807.41
2022-12-02T21:42:01.221Z,101811.59
2022-12-02T21:44:30.216Z,101810.14
2022-12-02T21:46:58.761Z,101812.06
2022-12-02T21:49:27.114Z,101813.19
2022-12-02T21:51:55.786Z,101815.23
2022-12-02T21:54:24.808Z,101813.45
2022-12-02T21:56:53.040Z,101815.45
2022-12-02T21:59:21.482Z,101814.41
2022-12-02T22:01:50.393Z,101812.09
2022-12-02T22:04:19.614Z,101814.25
2022-12-02T22:06:48.387Z,101809.63
2022-12-02T22:09:16.901Z,101814.65
2022-12-02T22:11:46.684Z,101816.23
2022-12-02T22:14:14.919Z,101812.99
2022-12-02T22:16:43.525Z,101810.83
2022-12-02T22:19:14.962Z,101810.13
2022-12-02T22:21:43.970Z,101809.72
2022-12-02T22:24:12.950Z,101809.39
2022-12-02T22:26:41.118Z,101809.55
2022-12-02T22:29:09.606Z,101807.30
2022-12-02T22:31:41.030Z,101803.75
2022-12-02T22:34:09.234Z,101804.23
2022-12-02T22:36:37.567Z,101803.52
2022-12-02T22:39:06.427Z,101804.89
2022-12-02T22:41:34.680Z,101803.90
2022-12-02T22:44:03.286Z,101805.36
2022-12-02T22:46:32.127Z,101806.79
2022-12-02T22:49:00.332Z,101806.98
2022-12-02T22:51:33.993Z,101808.58
2022-12-02T22:54:04.360Z,101807.25
2022-12-02T22:56:33.171Z,101804.34
2022-12-02T22:59:01.624Z,101799.46
2022-12-02T23:01:31.492Z,101798.03
2022-12-02T23:04:00.218Z,101796.51
2022-12-02T23:06:28.423Z,101794.97
2022-12-02T23:08:56.853Z,101791.41
2022-12-02T23:11:25.288Z,101790.89
2022-12-02T23:13:53.524Z,101785.06
2022-12-02T23:16:22.534Z,101784.63
2022-12-02T23:18:50.997Z,101782.81
2022-12-02T23:21:19.232Z,101786.20
2022-12-02T23:23:48.078Z,101786.23
2022-12-02T23:26:16.773Z,101788.98
2022-12-02T23:28:45.535Z,101787.23
2022-12-02T23:31:14.222Z,101787.69
2022-12-02T23:33:43.005Z,101781.17
2022-12-02T23:36:11.353Z,101777.48
2022-12-02T23:38:40.206Z,101778.77
2022-12-02T23:41:08.766Z,101777.17
2022-12-02T23:43:37.027Z,101774.45
2022-12-02T23:46:05.564Z,101773.83
2022-12-02T23:48:34.405Z,101771.02
2022-12-02T23:51:02.643Z,101773.20
2022-12-02T23:53:30.886Z,101769.88
2022-12-02T23:55:59.545Z,101768.31
2022-12-02T23:58:27.795Z,101768.43
