createdAt,value
2022-08-05T10:46:23.944Z,2964.00
2022-08-05T10:46:51.085Z,2928.00
2022-08-05T10:48:30.130Z,3088.00
2022-08-05T10:48:52.488Z,3108.00
2022-08-05T10:50:31.721Z,3080.00
2022-08-05T10:50:49.055Z,3068.00
2022-08-05T10:51:59.805Z,3068.00
2022-08-05T10:53:03.080Z,3068.00
2022-08-05T10:53:52.105Z,3080.00
2022-08-05T10:55:19.695Z,3072.00
2022-08-05T10:56:04.695Z,3104.00
2022-08-05T10:56:49.467Z,3120.00
2022-08-05T10:57:51.382Z,3132.00
2022-08-05T10:58:50.656Z,3136.00
2022-08-05T11:00:12.083Z,3136.00
2022-08-05T11:00:54.964Z,3144.00
2022-08-05T11:01:55.438Z,3156.00
2022-08-05T11:02:50.614Z,3180.00
2022-08-05T11:03:48.448Z,3228.00
2022-08-05T11:04:47.680Z,3268.00
2022-08-05T11:05:48.948Z,3320.00
2022-08-05T11:06:59.990Z,3276.00
2022-08-05T11:08:04.605Z,3096.00
2022-08-05T11:08:51.667Z,3488.00
2022-08-05T11:11:33.195Z,3084.00
2022-08-05T11:13:26.511Z,3068.00
2022-08-05T11:14:56.332Z,2772.00
2022-08-05T11:16:00.119Z,2856.00
2022-08-05T11:16:33.858Z,2780.00
2022-08-05T11:18:00.019Z,3104.00
2022-08-05T11:18:30.234Z,2848.00
2022-08-05T11:20:16.694Z,2728.00
2022-08-05T11:22:39.544Z,2936.00
2022-08-05T11:24:05.378Z,2916.00
2022-08-05T11:26:29.248Z,3144.00
2022-08-05T11:27:15.970Z,3240.00
2022-08-05T11:28:17.280Z,3588.00
2022-08-05T11:29:14.486Z,3536.00
2022-08-05T11:30:29.503Z,3588.00
2022-08-05T11:31:53.945Z,3644.00
2022-08-05T11:32:15.000Z,3656.00
2022-08-05T11:33:24.746Z,3628.00
2022-08-05T11:34:18.986Z,3636.00
2022-08-05T11:35:16.990Z,3664.00
2022-08-05T11:36:15.046Z,3844.00
2022-08-05T11:38:29.746Z,4012.00
2022-08-05T11:38:30.297Z,3188.00
2022-08-05T11:39:14.972Z,4116.00
2022-08-05T11:41:54.558Z,3404.00
2022-08-05T11:42:27.967Z,3144.00
2022-08-05T11:44:04.355Z,3308.00
2022-08-05T11:44:53.274Z,3556.00
2022-08-05T11:46:27.514Z,3076.00
2022-08-05T11:46:32.527Z,3120.00
2022-08-05T11:47:49.718Z,3292.00
2022-08-05T11:48:27.728Z,3152.00
2022-08-05T11:49:27.820Z,3148.00
2022-08-05T11:50:29.474Z,3192.00
2022-08-05T11:51:44.868Z,3076.00
2022-08-05T11:52:37.043Z,3128.00
2022-08-05T11:53:40.762Z,3200.00
2022-08-05T11:54:33.508Z,3292.00
2022-08-05T11:55:45.843Z,3416.00
2022-08-05T11:56:40.745Z,4224.00
2022-08-05T11:57:27.955Z,3276.00
2022-08-05T11:58:26.617Z,3052.00
2022-08-05T11:59:26.547Z,2948.00
2022-08-05T12:03:32.317Z,3180.00
2022-08-05T12:05:26.019Z,4384.00
2022-08-05T12:06:24.834Z,2912.00
2022-08-05T12:08:08.894Z,4428.00
2022-08-05T12:08:24.738Z,4484.00
2022-08-05T12:09:23.827Z,4548.00
2022-08-05T12:10:38.569Z,4040.00
2022-08-05T12:11:24.724Z,3916.00
2022-08-05T12:12:23.625Z,4684.00
2022-08-05T12:13:48.360Z,4532.00
2022-08-05T12:14:24.617Z,5064.00
2022-08-05T12:15:38.431Z,4832.00
2022-08-05T12:16:25.507Z,3888.00
2022-08-05T12:18:55.304Z,3152.00
2022-08-05T12:20:25.799Z,4272.00
2022-08-05T12:20:54.839Z,4828.00
2022-08-05T12:21:55.713Z,3244.00
2022-08-05T12:24:17.714Z,3100.00
2022-08-05T12:25:16.608Z,3216.00
2022-08-05T12:26:17.164Z,3136.00
2022-08-05T12:27:21.569Z,3112.00
2022-08-05T12:29:53.374Z,4264.00
2022-08-05T12:30:56.074Z,3916.00
2022-08-05T12:31:53.783Z,3900.00
2022-08-05T12:33:07.011Z,3364.00
2022-08-05T12:35:16.891Z,4744.00
2022-08-05T12:36:09.737Z,5352.00
2022-08-05T12:39:10.739Z,3264.00
2022-08-05T12:40:10.625Z,3044.00
2022-08-05T12:41:13.089Z,3828.00
2022-08-05T12:42:08.497Z,3976.00
2022-08-05T12:43:08.239Z,3272.00
2022-08-05T12:44:11.630Z,5312.00
2022-08-05T12:45:09.707Z,5264.00
2022-08-05T12:46:34.841Z,5212.00
2022-08-05T12:47:12.298Z,4828.00
2022-08-05T12:48:27.650Z,4244.00
2022-08-05T12:49:13.273Z,4772.00
2022-08-05T12:50:08.317Z,5104.00
2022-08-05T12:51:21.662Z,5060.00
2022-08-05T12:52:39.161Z,5088.00
2022-08-05T12:53:09.172Z,5168.00
2022-08-05T12:55:25.402Z,3204.00
2022-08-05T12:56:35.245Z,5204.00
2022-08-05T12:57:24.819Z,4584.00
2022-08-05T12:58:51.431Z,4232.00
2022-08-05T12:59:46.901Z,3564.00
2022-08-05T13:02:30.745Z,3560.00
2022-08-05T14:50:30.115Z,6984.00
2022-08-05T14:51:31.988Z,2680.00
2022-08-05T14:52:51.793Z,2600.00
2022-08-05T14:53:29.982Z,2420.00
2022-08-05T14:54:33.660Z,4796.00
2022-08-05T14:55:52.459Z,2372.00
2022-08-05T14:56:28.637Z,2168.00
2022-08-05T14:57:34.119Z,2072.00
2022-08-05T14:58:29.612Z,2064.00
2022-08-05T14:59:29.695Z,2092.00
2022-08-05T15:00:29.523Z,2420.00
2022-08-05T15:01:47.840Z,2284.00
2022-08-05T15:02:30.759Z,2152.00
2022-08-05T15:03:33.130Z,2124.00
2022-08-05T15:04:29.509Z,2116.00
2022-08-05T15:05:29.593Z,2220.00
2022-08-05T15:06:30.281Z,2324.00
2022-08-05T15:08:11.379Z,2340.00
2022-08-05T15:11:19.616Z,2164.00
2022-08-05T15:12:11.644Z,2264.00
2022-08-05T15:13:11.082Z,6824.00
2022-08-05T15:14:08.880Z,7116.00
2022-08-05T15:15:13.618Z,7300.00
2022-08-05T15:16:13.007Z,7340.00
2022-08-05T15:17:45.095Z,7208.00
2022-08-05T15:18:09.787Z,7144.00
2022-08-05T15:19:23.292Z,7088.00
2022-08-05T15:20:24.856Z,7004.00
2022-08-05T15:21:08.799Z,6932.00
2022-08-05T15:22:08.782Z,6884.00
2022-08-05T15:23:08.863Z,6888.00
2022-08-05T15:24:08.652Z,7012.00
2022-08-05T15:25:11.690Z,6876.00
2022-08-05T15:26:09.902Z,5944.00
2022-08-05T15:27:09.841Z,6632.00
2022-08-05T15:28:08.929Z,6612.00
2022-08-05T15:32:27.106Z,6728.00
2022-08-05T15:34:18.340Z,6676.00
2022-08-05T15:34:32.836Z,6556.00
2022-08-05T15:35:23.892Z,6516.00
2022-08-05T15:36:26.981Z,6584.00
2022-08-05T15:38:33.291Z,5184.00
2022-08-05T15:40:59.590Z,1952.00
2022-08-05T15:42:56.752Z,6680.00
2022-08-05T15:43:47.217Z,6456.00
2022-08-05T15:44:42.280Z,6660.00
2022-08-05T15:45:42.191Z,6748.00
2022-08-05T15:46:43.529Z,6684.00
2022-08-05T15:47:42.270Z,6676.00
2022-08-05T15:48:52.521Z,6708.00
2022-08-05T15:49:58.757Z,6776.00
2022-08-05T15:51:07.108Z,6452.00
2022-08-05T15:52:13.239Z,6692.00
2022-08-05T15:52:53.089Z,6608.00
2022-08-05T15:53:50.917Z,6620.00
2022-08-05T15:54:45.736Z,6680.00
2022-08-05T15:56:02.686Z,6676.00
2022-08-05T16:01:12.031Z,6632.00
2022-08-05T16:01:52.376Z,6648.00
2022-08-05T16:02:42.893Z,6640.00
2022-08-05T16:03:44.456Z,6532.00
2022-08-05T16:04:44.488Z,6468.00
2022-08-05T16:05:45.924Z,6456.00
2022-08-05T16:06:42.950Z,6420.00
2022-08-05T16:07:46.336Z,6392.00
2022-08-05T16:08:45.395Z,6268.00
2022-08-05T16:09:46.134Z,6272.00
2022-08-05T16:57:53.535Z,4260.00
2022-08-05T16:58:40.579Z,4052.00
2022-08-05T17:08:52.817Z,4744.00
2022-08-05T17:09:59.429Z,4620.00
2022-08-05T17:10:45.127Z,4572.00
2022-08-05T17:12:10.918Z,4580.00
2022-08-05T17:12:51.000Z,4556.00
2022-08-05T17:13:49.587Z,4504.00
2022-08-05T17:16:19.753Z,4476.00
2022-08-05T17:17:04.836Z,4408.00
2022-08-05T17:18:01.740Z,4260.00
2022-08-05T17:20:25.038Z,3880.00
2022-08-05T17:21:36.075Z,3032.00
2022-08-05T18:16:06.558Z,276.00
2022-08-05T18:17:59.229Z,260.00
2022-08-05T18:24:58.218Z,148.00
2022-08-05T18:25:45.193Z,140.00
2022-08-05T18:26:39.674Z,120.00
2022-08-05T18:30:50.917Z,68.00
2022-08-05T18:31:49.679Z,68.00
2022-08-05T22:08:52.035Z,0.00
2022-08-05T22:10:04.978Z,0.00
2022-08-05T22:12:35.102Z,0.00
2022-08-05T22:14:19.895Z,0.00
2022-08-05T22:14:38.095Z,0.00
2022-08-05T22:17:07.505Z,0.00
2022-08-05T22:32:40.491Z,0.00
