createdAt,value
2023-03-05T00:00:40.952Z,54.25
2023-03-05T00:03:07.604Z,54.40
2023-03-05T00:05:34.278Z,54.41
2023-03-05T00:08:01.011Z,55.14
2023-03-05T00:10:27.662Z,54.85
2023-03-05T00:12:54.312Z,54.72
2023-03-05T00:15:20.975Z,54.58
2023-03-05T00:17:47.670Z,54.67
2023-03-05T00:20:14.445Z,55.07
2023-03-05T00:22:41.124Z,54.95
2023-03-05T00:25:08.117Z,54.92
2023-03-05T00:27:34.760Z,54.81
2023-03-05T00:30:01.655Z,54.77
2023-03-05T00:32:28.377Z,54.82
2023-03-05T00:34:55.108Z,54.96
2023-03-05T00:37:21.774Z,55.08
2023-03-05T00:39:48.439Z,55.19
2023-03-05T00:42:15.100Z,55.07
2023-03-05T00:44:41.749Z,54.57
2023-03-05T00:47:08.411Z,55.05
2023-03-05T00:49:35.243Z,55.12
2023-03-05T00:52:01.933Z,55.10
2023-03-05T00:54:37.302Z,55.77
2023-03-05T00:57:07.145Z,55.01
2023-03-05T00:59:33.873Z,55.49
2023-03-05T01:02:00.589Z,55.98
2023-03-05T01:04:27.271Z,55.62
2023-03-05T01:06:53.916Z,55.21
2023-03-05T01:09:20.612Z,55.36
2023-03-05T01:11:47.398Z,55.88
2023-03-05T01:14:14.228Z,55.39
2023-03-05T01:16:40.901Z,55.09
2023-03-05T01:19:07.575Z,54.84
2023-03-05T01:21:35.275Z,55.00
2023-03-05T01:24:02.109Z,54.97
2023-03-05T01:26:28.798Z,55.81
2023-03-05T01:28:55.435Z,55.97
2023-03-05T01:31:22.121Z,55.53
2023-03-05T01:33:48.797Z,55.37
2023-03-05T01:36:15.546Z,55.49
2023-03-05T01:38:43.371Z,55.73
2023-03-05T01:41:10.120Z,55.82
2023-03-05T01:43:36.801Z,56.17
2023-03-05T01:46:22.652Z,56.32
2023-03-05T01:49:01.387Z,56.01
2023-03-05T01:51:29.687Z,56.34
2023-03-05T01:53:56.350Z,56.14
2023-03-05T01:56:23.024Z,56.69
2023-03-05T01:58:49.839Z,56.12
2023-03-05T02:01:16.615Z,56.26
2023-03-05T02:03:43.415Z,56.45
2023-03-05T02:06:10.108Z,57.01
2023-03-05T02:08:36.750Z,56.82
2023-03-05T02:11:03.419Z,56.29
2023-03-05T02:13:32.786Z,56.63
2023-03-05T02:15:59.982Z,57.05
2023-03-05T02:18:26.640Z,56.69
2023-03-05T02:21:01.549Z,56.14
2023-03-05T02:23:30.346Z,56.84
2023-03-05T02:25:57.026Z,57.28
2023-03-05T02:28:30.820Z,56.83
2023-03-05T02:30:57.493Z,56.62
2023-03-05T02:33:24.145Z,56.59
2023-03-05T02:35:50.814Z,56.39
2023-03-05T02:38:18.390Z,56.44
2023-03-05T02:40:45.064Z,55.71
2023-03-05T02:43:11.729Z,56.00
2023-03-05T02:45:38.605Z,55.69
2023-03-05T02:48:05.382Z,55.47
2023-03-05T02:50:32.066Z,55.29
2023-03-05T02:52:58.726Z,56.08
2023-03-05T02:55:25.527Z,55.27
2023-03-05T02:57:52.178Z,55.46
2023-03-05T03:00:18.958Z,56.00
2023-03-05T03:02:45.666Z,55.43
2023-03-05T03:05:12.324Z,55.39
2023-03-05T03:07:39.000Z,55.44
2023-03-05T03:10:06.303Z,55.76
2023-03-05T03:12:37.496Z,55.95
2023-03-05T03:15:04.384Z,56.46
2023-03-05T03:17:31.025Z,55.80
2023-03-05T03:19:57.680Z,56.03
2023-03-05T03:22:24.327Z,56.48
2023-03-05T03:24:50.972Z,56.50
2023-03-05T03:27:17.655Z,56.38
2023-03-05T03:29:44.304Z,56.62
2023-03-05T03:32:11.019Z,57.02
2023-03-05T03:34:37.726Z,56.30
2023-03-05T03:37:04.404Z,56.46
2023-03-05T03:39:31.077Z,57.00
2023-03-05T03:41:57.801Z,57.02
2023-03-05T03:44:24.440Z,56.83
2023-03-05T03:46:51.208Z,56.60
2023-03-05T03:49:22.657Z,57.08
2023-03-05T03:51:49.328Z,57.38
2023-03-05T03:54:16.171Z,57.10
2023-03-05T03:56:42.848Z,57.10
2023-03-05T03:59:09.578Z,56.54
2023-03-05T04:01:36.255Z,57.29
2023-03-05T04:04:03.438Z,57.20
2023-03-05T04:06:30.161Z,57.79
2023-03-05T04:08:56.866Z,56.72
2023-03-05T04:11:23.567Z,57.80
2023-03-05T04:13:50.405Z,57.55
2023-03-05T04:16:17.159Z,57.20
2023-03-05T04:18:43.910Z,58.20
2023-03-05T04:21:10.595Z,57.47
2023-03-05T04:23:37.277Z,57.77
2023-03-05T04:26:04.102Z,57.78
2023-03-05T04:28:30.921Z,57.62
2023-03-05T04:30:57.642Z,58.48
2023-03-05T04:33:24.313Z,57.88
2023-03-05T04:35:51.037Z,58.61
2023-03-05T04:38:17.715Z,58.03
2023-03-05T04:40:45.146Z,58.47
2023-03-05T04:43:11.888Z,58.90
2023-03-05T04:45:42.471Z,58.74
2023-03-05T04:48:09.380Z,59.06
2023-03-05T04:50:36.083Z,58.39
2023-03-05T04:53:03.042Z,58.64
2023-03-05T04:55:29.689Z,58.80
2023-03-05T04:57:56.391Z,58.96
2023-03-05T05:00:23.014Z,58.94
2023-03-05T05:02:50.134Z,58.79
2023-03-05T05:05:24.764Z,59.56
2023-03-05T05:07:55.782Z,59.04
2023-03-05T05:10:22.490Z,59.25
2023-03-05T05:12:50.472Z,58.70
2023-03-05T05:15:17.183Z,58.46
2023-03-05T05:17:43.900Z,58.87
2023-03-05T05:20:11.792Z,58.68
2023-03-05T05:22:38.487Z,58.29
2023-03-05T05:25:05.444Z,58.53
2023-03-05T05:27:32.139Z,58.76
2023-03-05T05:29:58.937Z,58.30
2023-03-05T05:32:25.769Z,58.52
2023-03-05T05:34:56.237Z,58.24
2023-03-05T05:37:22.962Z,58.65
2023-03-05T05:39:49.658Z,58.04
2023-03-05T05:42:17.695Z,58.50
2023-03-05T05:44:44.361Z,57.90
2023-03-05T05:47:11.093Z,58.36
2023-03-05T05:49:37.792Z,58.53
2023-03-05T05:52:04.715Z,58.43
2023-03-05T05:54:31.406Z,58.37
2023-03-05T05:56:58.098Z,59.00
2023-03-05T05:59:24.886Z,59.59
2023-03-05T06:01:51.679Z,58.69
2023-03-05T06:04:18.406Z,59.62
2023-03-05T06:06:45.088Z,58.95
2023-03-05T06:09:11.891Z,59.36
2023-03-05T06:11:38.544Z,58.66
2023-03-05T06:14:05.292Z,58.71
2023-03-05T06:16:32.025Z,58.91
2023-03-05T06:18:58.717Z,58.63
2023-03-05T06:21:25.531Z,59.12
2023-03-05T06:23:52.247Z,58.89
2023-03-05T06:26:21.306Z,59.10
2023-03-05T06:28:47.983Z,59.22
2023-03-05T06:31:22.050Z,59.09
2023-03-05T06:33:49.358Z,58.60
2023-03-05T06:36:17.097Z,58.90
2023-03-05T06:38:43.790Z,58.69
2023-03-05T06:41:15.137Z,58.87
2023-03-05T06:43:43.234Z,59.07
2023-03-05T06:46:14.890Z,59.40
2023-03-05T06:48:41.888Z,58.69
2023-03-05T06:51:18.351Z,58.85
2023-03-05T06:53:45.046Z,58.84
2023-03-05T06:56:11.730Z,58.88
2023-03-05T06:58:38.407Z,59.25
2023-03-05T07:01:06.324Z,59.36
2023-03-05T07:03:34.103Z,58.78
2023-03-05T07:06:03.767Z,58.92
2023-03-05T07:08:30.450Z,58.79
2023-03-05T07:10:57.122Z,58.93
2023-03-05T07:13:24.775Z,58.94
2023-03-05T07:15:51.555Z,58.45
2023-03-05T07:18:18.243Z,58.32
2023-03-05T07:20:44.891Z,57.80
2023-03-05T07:23:11.561Z,57.98
2023-03-05T07:25:38.524Z,58.09
2023-03-05T07:28:05.812Z,57.38
2023-03-05T07:30:33.286Z,57.73
2023-03-05T07:32:59.915Z,57.78
2023-03-05T07:35:26.751Z,57.23
2023-03-05T07:37:53.562Z,57.48
2023-03-05T07:40:20.449Z,57.96
2023-03-05T07:42:47.098Z,57.33
2023-03-05T07:45:13.779Z,57.10
2023-03-05T07:47:40.489Z,56.83
2023-03-05T07:50:07.471Z,57.19
2023-03-05T07:52:34.150Z,57.47
2023-03-05T07:55:00.807Z,57.31
2023-03-05T07:57:27.484Z,57.11
2023-03-05T07:59:54.131Z,56.91
2023-03-05T08:02:20.845Z,57.46
2023-03-05T08:04:47.555Z,57.62
2023-03-05T08:07:17.518Z,56.97
2023-03-05T08:09:44.202Z,57.28
2023-03-05T08:12:10.870Z,57.25
2023-03-05T08:14:37.746Z,56.94
2023-03-05T08:17:05.068Z,57.07
2023-03-05T08:19:32.583Z,57.06
2023-03-05T08:21:59.270Z,58.01
2023-03-05T08:24:25.933Z,57.31
2023-03-05T08:26:52.584Z,57.67
2023-03-05T08:29:19.332Z,57.77
2023-03-05T08:31:46.161Z,57.22
2023-03-05T08:34:12.968Z,57.51
2023-03-05T08:36:39.649Z,57.51
2023-03-05T08:39:06.517Z,56.49
2023-03-05T08:41:33.176Z,56.65
2023-03-05T08:43:59.871Z,56.25
2023-03-05T08:46:26.540Z,56.26
2023-03-05T08:48:53.258Z,56.04
2023-03-05T08:51:21.520Z,56.00
2023-03-05T08:53:48.219Z,56.46
2023-03-05T08:56:14.986Z,55.52
2023-03-05T08:58:41.666Z,56.15
2023-03-05T09:01:08.320Z,56.10
2023-03-05T09:03:34.979Z,56.08
2023-03-05T09:06:02.366Z,55.96
2023-03-05T09:08:29.206Z,56.39
2023-03-05T09:10:56.035Z,56.31
2023-03-05T09:13:22.711Z,56.03
2023-03-05T09:16:00.034Z,55.44
2023-03-05T09:18:26.778Z,56.16
2023-03-05T09:20:53.763Z,56.38
2023-03-05T09:23:20.501Z,55.21
2023-03-05T09:25:47.175Z,55.10
2023-03-05T09:28:13.841Z,55.20
2023-03-05T09:30:40.515Z,55.86
2023-03-05T09:33:07.240Z,55.32
2023-03-05T09:35:37.224Z,55.84
2023-03-05T09:38:05.680Z,55.27
2023-03-05T09:40:47.354Z,55.51
2023-03-05T09:43:26.989Z,55.08
2023-03-05T09:46:11.714Z,54.80
2023-03-05T09:48:52.269Z,53.81
2023-03-05T09:51:28.143Z,53.18
2023-03-05T09:54:02.818Z,53.09
2023-03-05T09:56:41.278Z,51.89
2023-03-05T09:59:32.707Z,52.14
2023-03-05T10:02:17.403Z,50.82
2023-03-05T10:05:04.810Z,49.92
2023-03-05T10:07:32.673Z,49.37
2023-03-05T10:10:08.808Z,50.34
2023-03-05T10:12:38.521Z,48.89
2023-03-05T10:15:15.943Z,47.95
2023-03-05T10:18:06.544Z,47.74
2023-03-05T10:20:56.110Z,46.39
2023-03-05T10:23:42.372Z,47.01
2023-03-05T10:26:45.363Z,47.25
2023-03-05T10:29:29.574Z,46.93
2023-03-05T10:32:19.565Z,47.01
2023-03-05T10:34:55.579Z,46.47
2023-03-05T10:37:22.126Z,45.65
2023-03-05T10:39:51.777Z,45.74
2023-03-05T10:42:50.949Z,45.69
2023-03-05T10:45:23.111Z,45.40
2023-03-05T10:48:16.570Z,44.60
2023-03-05T10:50:46.775Z,45.29
2023-03-05T10:53:26.921Z,45.28
2023-03-05T10:55:53.596Z,44.97
2023-03-05T10:58:20.435Z,45.80
2023-03-05T11:01:10.211Z,45.49
2023-03-05T11:03:59.449Z,44.79
2023-03-05T11:06:41.902Z,45.24
2023-03-05T11:09:23.638Z,45.62
2023-03-05T11:12:15.655Z,46.46
2023-03-05T11:14:44.796Z,45.84
2023-03-05T11:17:40.632Z,46.04
2023-03-05T11:20:28.622Z,47.21
2023-03-05T11:23:14.404Z,45.72
2023-03-05T11:25:57.158Z,47.01
2023-03-05T11:28:33.664Z,47.00
2023-03-05T11:31:05.098Z,47.27
2023-03-05T11:33:31.897Z,47.07
2023-03-05T11:36:25.648Z,48.01
2023-03-05T11:38:54.564Z,47.88
2023-03-05T11:41:25.858Z,47.75
2023-03-05T11:43:53.183Z,48.06
2023-03-05T11:46:20.216Z,48.91
2023-03-05T11:48:47.023Z,48.13
2023-03-05T11:51:31.668Z,47.55
2023-03-05T11:54:01.145Z,47.58
2023-03-05T11:56:30.201Z,46.79
2023-03-05T11:59:15.428Z,47.47
2023-03-05T12:01:51.342Z,48.73
2023-03-05T12:04:19.046Z,48.17
2023-03-05T12:07:00.171Z,48.36
2023-03-05T12:09:34.267Z,48.16
2023-03-05T12:12:31.951Z,47.91
2023-03-05T12:15:05.352Z,48.04
2023-03-05T12:17:35.505Z,48.16
2023-03-05T12:20:15.893Z,50.53
2023-03-05T12:22:43.241Z,49.51
2023-03-05T12:25:32.064Z,49.10
2023-03-05T12:27:58.866Z,48.92
2023-03-05T12:30:45.973Z,48.87
2023-03-05T12:33:37.284Z,50.43
2023-03-05T12:36:22.519Z,50.32
2023-03-05T12:38:52.905Z,49.11
2023-03-05T12:41:22.621Z,49.20
2023-03-05T12:44:09.118Z,49.77
2023-03-05T12:46:39.716Z,50.34
2023-03-05T12:49:21.588Z,50.48
2023-03-05T12:51:49.192Z,50.75
2023-03-05T12:54:23.147Z,51.20
2023-03-05T12:56:49.833Z,50.17
2023-03-05T12:59:17.217Z,50.84
2023-03-05T13:01:50.845Z,50.08
2023-03-05T13:04:21.546Z,50.82
2023-03-05T13:06:49.779Z,51.20
2023-03-05T13:09:23.926Z,52.40
2023-03-05T13:11:52.005Z,51.67
2023-03-05T13:14:29.218Z,51.89
2023-03-05T13:16:56.005Z,50.65
2023-03-05T13:19:22.777Z,50.86
2023-03-05T13:22:03.151Z,51.50
2023-03-05T13:24:29.843Z,51.00
2023-03-05T13:26:56.551Z,50.81
2023-03-05T13:29:24.990Z,50.99
2023-03-05T13:31:55.961Z,50.66
2023-03-05T13:34:40.949Z,50.88
2023-03-05T13:37:20.282Z,50.81
2023-03-05T13:39:51.968Z,50.73
2023-03-05T13:42:21.528Z,50.84
2023-03-05T13:44:59.153Z,50.01
2023-03-05T13:47:28.743Z,50.62
2023-03-05T13:49:59.359Z,49.53
2023-03-05T13:52:31.020Z,49.56
2023-03-05T13:54:59.651Z,48.91
2023-03-05T13:57:43.293Z,49.64
2023-03-05T14:00:37.039Z,48.77
2023-03-05T14:03:21.127Z,48.87
2023-03-05T14:05:47.952Z,49.04
2023-03-05T14:08:24.256Z,49.13
2023-03-05T14:10:51.484Z,48.11
2023-03-05T14:13:20.244Z,47.68
2023-03-05T14:16:10.405Z,48.32
2023-03-05T14:18:37.197Z,47.64
2023-03-05T14:21:11.255Z,48.18
2023-03-05T14:23:43.837Z,47.57
2023-03-05T14:26:23.482Z,47.58
2023-03-05T14:28:56.158Z,47.26
2023-03-05T14:31:22.846Z,47.08
2023-03-05T14:33:51.310Z,47.56
2023-03-05T14:36:24.771Z,47.20
2023-03-05T14:38:52.644Z,46.88
2023-03-05T14:41:32.367Z,47.49
2023-03-05T14:43:59.944Z,47.14
2023-03-05T14:46:27.653Z,46.61
2023-03-05T14:48:55.224Z,47.09
2023-03-05T14:51:21.967Z,46.86
2023-03-05T14:53:49.417Z,46.08
2023-03-05T14:56:27.059Z,46.18
2023-03-05T14:58:54.636Z,46.07
2023-03-05T15:01:22.266Z,45.60
2023-03-05T15:03:49.821Z,45.07
2023-03-05T15:06:36.297Z,45.06
2023-03-05T15:09:05.109Z,45.76
2023-03-05T15:11:33.711Z,45.75
2023-03-05T15:14:01.326Z,46.77
2023-03-05T15:16:28.995Z,46.38
2023-03-05T15:18:56.514Z,46.64
2023-03-05T15:21:25.136Z,46.98
2023-03-05T15:23:53.743Z,47.67
2023-03-05T15:26:21.310Z,46.98
2023-03-05T15:28:48.932Z,46.57
2023-03-05T15:31:16.554Z,46.88
2023-03-05T15:33:44.126Z,46.64
2023-03-05T15:36:11.718Z,45.04
2023-03-05T15:38:41.345Z,45.21
2023-03-05T15:41:08.940Z,45.34
2023-03-05T15:43:50.702Z,45.58
2023-03-05T15:46:20.312Z,45.11
2023-03-05T15:48:48.025Z,45.90
2023-03-05T15:51:16.965Z,46.24
2023-03-05T15:53:44.433Z,46.34
2023-03-05T15:56:19.042Z,45.96
2023-03-05T15:58:46.633Z,47.17
2023-03-05T16:01:13.981Z,45.32
2023-03-05T16:03:43.727Z,46.49
2023-03-05T16:06:11.435Z,46.89
2023-03-05T16:08:38.150Z,46.64
2023-03-05T16:11:05.059Z,46.98
2023-03-05T16:13:32.249Z,47.23
2023-03-05T16:16:01.190Z,47.41
2023-03-05T16:18:29.458Z,47.58
2023-03-05T16:20:57.063Z,48.72
2023-03-05T16:23:24.667Z,49.04
2023-03-05T16:25:53.319Z,48.57
2023-03-05T16:28:20.913Z,49.28
2023-03-05T16:30:56.528Z,49.17
2023-03-05T16:33:25.144Z,49.02
2023-03-05T16:36:12.867Z,49.47
2023-03-05T16:38:40.442Z,49.84
2023-03-05T16:41:08.970Z,49.96
2023-03-05T16:43:36.641Z,50.04
2023-03-05T16:46:04.283Z,50.82
2023-03-05T16:48:31.102Z,51.33
2023-03-05T16:50:58.511Z,51.97
2023-03-05T16:53:26.123Z,51.91
2023-03-05T16:55:54.803Z,52.64
2023-03-05T16:58:22.182Z,52.82
2023-03-05T17:00:50.091Z,52.16
2023-03-05T17:03:16.828Z,52.62
2023-03-05T17:05:43.611Z,53.22
2023-03-05T17:08:10.331Z,52.68
2023-03-05T17:10:38.643Z,53.70
2023-03-05T17:13:06.145Z,53.83
2023-03-05T17:15:34.679Z,54.08
2023-03-05T17:18:03.298Z,54.51
2023-03-05T17:20:30.905Z,54.62
2023-03-05T17:22:58.482Z,55.00
2023-03-05T17:25:27.124Z,54.57
2023-03-05T17:27:54.706Z,55.00
2023-03-05T17:30:22.348Z,54.05
2023-03-05T17:32:52.684Z,53.71
2023-03-05T17:35:21.609Z,53.78
2023-03-05T17:37:50.178Z,53.05
2023-03-05T17:40:18.759Z,53.84
2023-03-05T17:42:48.073Z,53.77
2023-03-05T17:45:15.002Z,54.27
2023-03-05T17:47:42.613Z,54.86
2023-03-05T17:50:11.196Z,55.24
2023-03-05T17:52:39.795Z,54.51
2023-03-05T17:55:10.726Z,54.67
2023-03-05T17:57:39.086Z,54.84
2023-03-05T18:00:07.625Z,55.58
2023-03-05T18:02:35.197Z,55.24
2023-03-05T18:05:04.257Z,56.01
2023-03-05T18:07:33.411Z,56.09
2023-03-05T18:10:02.012Z,55.83
2023-03-05T18:12:32.361Z,56.44
2023-03-05T18:15:00.234Z,56.51
2023-03-05T18:17:27.796Z,56.37
2023-03-05T18:19:55.420Z,56.48
2023-03-05T18:22:24.081Z,56.64
2023-03-05T18:24:52.626Z,56.39
2023-03-05T18:27:20.211Z,56.66
2023-03-05T18:29:48.821Z,57.28
2023-03-05T18:32:17.505Z,57.92
2023-03-05T18:34:46.132Z,57.61
2023-03-05T18:37:12.918Z,57.10
2023-03-05T18:39:40.285Z,56.93
2023-03-05T18:42:07.932Z,56.08
2023-03-05T18:44:35.590Z,56.06
2023-03-05T18:47:02.337Z,56.47
2023-03-05T18:49:29.051Z,57.39
2023-03-05T18:51:55.708Z,56.75
2023-03-05T18:54:22.387Z,56.22
2023-03-05T18:56:49.719Z,55.97
2023-03-05T18:59:16.415Z,56.00
2023-03-05T19:01:43.140Z,56.54
2023-03-05T19:04:10.283Z,56.54
2023-03-05T19:06:37.012Z,56.71
2023-03-05T19:09:44.610Z,57.55
2023-03-05T19:12:11.312Z,58.04
2023-03-05T19:14:38.057Z,58.33
2023-03-05T19:17:04.735Z,58.29
2023-03-05T19:19:31.427Z,58.32
2023-03-05T19:21:58.199Z,58.64
2023-03-05T19:24:25.905Z,58.27
2023-03-05T19:26:52.563Z,57.81
2023-03-05T19:29:19.534Z,58.03
2023-03-05T19:31:47.124Z,58.22
2023-03-05T19:34:14.751Z,57.77
2023-03-05T19:36:41.429Z,57.82
2023-03-05T19:39:08.135Z,57.55
2023-03-05T19:41:34.893Z,57.28
2023-03-05T19:44:02.146Z,57.61
2023-03-05T19:46:29.823Z,57.19
2023-03-05T19:48:56.598Z,57.17
2023-03-05T19:51:24.319Z,57.27
2023-03-05T19:53:50.947Z,57.32
2023-03-05T19:56:17.752Z,57.36
2023-03-05T19:58:44.697Z,56.53
2023-03-05T20:01:12.566Z,57.41
2023-03-05T20:03:40.270Z,56.73
2023-03-05T20:06:08.884Z,56.97
2023-03-05T20:08:36.456Z,57.50
2023-03-05T20:11:03.561Z,57.44
2023-03-05T20:13:30.594Z,57.51
2023-03-05T20:15:57.416Z,57.73
2023-03-05T20:18:24.392Z,57.75
2023-03-05T20:20:55.104Z,57.91
2023-03-05T20:23:22.119Z,58.11
2023-03-05T20:25:49.046Z,57.85
2023-03-05T20:28:16.036Z,57.80
2023-03-05T20:30:42.762Z,57.28
2023-03-05T20:33:10.429Z,57.40
2023-03-05T20:35:37.350Z,57.52
2023-03-05T20:38:26.187Z,56.91
2023-03-05T20:40:54.649Z,57.68
2023-03-05T20:43:21.935Z,57.40
2023-03-05T20:45:48.647Z,57.48
2023-03-05T20:48:15.484Z,58.07
2023-03-05T20:50:42.208Z,57.98
2023-03-05T20:53:08.910Z,57.74
2023-03-05T20:55:35.609Z,58.43
2023-03-05T20:58:02.322Z,58.68
2023-03-05T21:00:29.050Z,58.91
2023-03-05T21:02:55.730Z,58.57
2023-03-05T21:05:25.380Z,57.94
2023-03-05T21:07:52.034Z,58.57
2023-03-05T21:10:19.556Z,58.30
2023-03-05T21:12:47.362Z,58.02
2023-03-05T21:15:15.878Z,57.68
2023-03-05T21:17:42.566Z,57.69
2023-03-05T21:20:11.835Z,58.21
2023-03-05T21:22:38.514Z,59.02
2023-03-05T21:25:23.469Z,59.13
2023-03-05T21:27:51.729Z,58.99
2023-03-05T21:30:18.669Z,59.22
2023-03-05T21:32:45.484Z,58.88
2023-03-05T21:35:16.619Z,58.41
2023-03-05T21:37:43.337Z,58.97
2023-03-05T21:40:11.977Z,59.09
2023-03-05T21:42:38.800Z,58.40
2023-03-05T21:45:06.410Z,59.07
2023-03-05T21:47:33.530Z,59.83
2023-03-05T21:50:00.437Z,59.05
2023-03-05T21:52:27.110Z,59.76
2023-03-05T21:54:54.033Z,60.49
2023-03-05T21:57:22.386Z,59.73
2023-03-05T21:59:49.026Z,59.35
2023-03-05T22:02:17.221Z,60.17
2023-03-05T22:04:44.214Z,59.63
2023-03-05T22:07:10.877Z,60.16
2023-03-05T22:09:37.544Z,59.65
2023-03-05T22:12:37.607Z,59.14
2023-03-05T22:15:04.561Z,58.88
2023-03-05T22:17:31.202Z,58.75
2023-03-05T22:19:57.848Z,59.08
2023-03-05T22:22:24.502Z,59.87
2023-03-05T22:24:51.184Z,59.92
2023-03-05T22:27:17.819Z,59.73
2023-03-05T22:29:44.472Z,59.35
2023-03-05T22:32:11.211Z,59.09
2023-03-05T22:34:37.882Z,59.36
2023-03-05T22:37:04.615Z,59.57
2023-03-05T22:39:31.276Z,59.01
2023-03-05T22:41:57.928Z,59.04
2023-03-05T22:44:25.163Z,59.14
2023-03-05T22:46:51.886Z,59.02
2023-03-05T22:49:18.532Z,58.95
2023-03-05T22:51:45.206Z,59.67
2023-03-05T22:54:11.845Z,59.27
2023-03-05T22:56:38.604Z,59.43
2023-03-05T22:59:05.254Z,60.10
2023-03-05T23:01:31.906Z,59.91
2023-03-05T23:04:38.636Z,59.68
2023-03-05T23:07:05.381Z,60.25
2023-03-05T23:09:32.030Z,60.04
2023-03-05T23:11:58.672Z,59.85
2023-03-05T23:14:25.334Z,59.62
2023-03-05T23:16:51.974Z,60.03
2023-03-05T23:19:18.641Z,59.95
2023-03-05T23:21:45.309Z,59.29
2023-03-05T23:24:11.946Z,59.44
2023-03-05T23:26:38.606Z,59.86
2023-03-05T23:29:05.235Z,59.79
2023-03-05T23:31:31.956Z,59.68
2023-03-05T23:33:58.628Z,60.17
2023-03-05T23:36:25.480Z,59.83
2023-03-05T23:38:52.131Z,60.03
2023-03-05T23:41:18.792Z,60.32
2023-03-05T23:43:45.437Z,60.73
2023-03-05T23:46:12.126Z,60.58
2023-03-05T23:48:38.808Z,60.24
2023-03-05T23:51:09.339Z,60.98
2023-03-05T23:53:36.154Z,60.18
2023-03-05T23:56:07.470Z,60.07
2023-03-05T23:58:35.503Z,60.88
