createdAt,value
2023-02-04T00:00:26.911Z,4.39
2023-02-04T00:03:16.388Z,4.30
2023-02-04T00:05:44.229Z,4.30
2023-02-04T00:08:11.880Z,4.30
2023-02-04T00:10:39.479Z,4.28
2023-02-04T00:13:07.091Z,4.33
2023-02-04T00:15:34.426Z,4.31
2023-02-04T00:18:02.050Z,4.28
2023-02-04T00:20:29.623Z,4.26
2023-02-04T00:22:57.387Z,4.34
2023-02-04T00:25:24.771Z,4.32
2023-02-04T00:27:52.341Z,4.33
2023-02-04T00:30:19.954Z,4.46
2023-02-04T00:32:47.488Z,4.34
2023-02-04T00:35:14.898Z,4.51
2023-02-04T00:37:42.440Z,4.49
2023-02-04T00:40:10.867Z,4.49
2023-02-04T00:42:38.764Z,4.31
2023-02-04T00:45:06.484Z,4.43
2023-02-04T00:47:34.104Z,4.33
2023-02-04T00:50:01.692Z,4.40
2023-02-04T00:52:29.229Z,4.36
2023-02-04T00:54:56.562Z,4.38
2023-02-04T00:57:24.151Z,4.26
2023-02-04T00:59:51.460Z,4.35
2023-02-04T01:02:19.100Z,4.24
2023-02-04T01:04:46.477Z,4.23
2023-02-04T01:07:14.123Z,4.23
2023-02-04T01:09:41.375Z,4.21
2023-02-04T01:12:08.958Z,4.10
2023-02-04T01:14:36.192Z,4.14
2023-02-04T01:17:03.907Z,4.18
2023-02-04T01:19:31.174Z,4.21
2023-02-04T01:21:58.760Z,4.23
2023-02-04T01:24:26.042Z,4.28
2023-02-04T01:26:53.642Z,4.21
2023-02-04T01:29:20.877Z,4.19
2023-02-04T01:31:48.487Z,4.18
2023-02-04T01:34:15.806Z,4.20
2023-02-04T01:36:43.352Z,4.16
2023-02-04T01:39:10.714Z,4.19
2023-02-04T01:41:38.281Z,4.27
2023-02-04T01:44:06.123Z,4.25
2023-02-04T01:46:35.779Z,4.38
2023-02-04T01:49:05.492Z,4.31
2023-02-04T01:51:33.388Z,4.27
2023-02-04T01:54:00.987Z,4.23
2023-02-04T01:56:31.361Z,4.17
2023-02-04T01:58:59.676Z,4.08
2023-02-04T02:01:42.021Z,4.16
2023-02-04T02:04:12.504Z,4.09
2023-02-04T02:06:47.282Z,4.07
2023-02-04T02:09:16.150Z,4.12
2023-02-04T02:11:44.189Z,4.21
2023-02-04T02:14:12.697Z,4.12
2023-02-04T02:16:40.491Z,4.20
2023-02-04T02:19:15.355Z,4.15
2023-02-04T02:21:58.677Z,4.08
2023-02-04T02:24:29.507Z,4.16
2023-02-04T02:27:02.204Z,4.06
2023-02-04T02:29:30.040Z,3.99
2023-02-04T02:31:59.090Z,3.96
2023-02-04T02:34:30.644Z,3.99
2023-02-04T02:37:01.236Z,3.91
2023-02-04T02:39:29.422Z,3.86
2023-02-04T02:41:59.123Z,3.75
2023-02-04T02:44:27.687Z,3.67
2023-02-04T02:46:55.662Z,3.69
2023-02-04T02:49:23.357Z,3.59
2023-02-04T02:51:51.044Z,3.47
2023-02-04T02:54:30.228Z,3.36
2023-02-04T02:56:59.459Z,3.35
2023-02-04T02:59:27.936Z,3.32
2023-02-04T03:02:02.698Z,3.20
2023-02-04T03:04:37.325Z,3.22
2023-02-04T03:07:05.282Z,3.25
2023-02-04T03:09:34.845Z,3.09
2023-02-04T03:12:05.350Z,3.08
2023-02-04T03:14:33.934Z,3.04
2023-02-04T03:17:06.074Z,3.01
2023-02-04T03:19:36.364Z,2.94
2023-02-04T03:22:06.344Z,2.94
2023-02-04T03:24:34.226Z,2.93
2023-02-04T03:27:01.944Z,2.82
2023-02-04T03:29:29.926Z,2.72
2023-02-04T03:32:00.264Z,2.95
2023-02-04T03:34:27.891Z,2.88
2023-02-04T03:36:55.549Z,2.81
2023-02-04T03:39:22.814Z,2.90
2023-02-04T03:41:50.470Z,2.77
2023-02-04T03:44:18.823Z,2.80
2023-02-04T03:46:46.424Z,2.89
2023-02-04T03:49:13.814Z,2.77
2023-02-04T03:51:41.396Z,2.83
2023-02-04T03:54:08.673Z,2.81
2023-02-04T03:56:36.288Z,2.93
2023-02-04T03:59:03.681Z,2.80
2023-02-04T04:01:31.395Z,2.71
2023-02-04T04:03:58.762Z,2.69
2023-02-04T04:06:26.376Z,2.75
2023-02-04T04:08:53.654Z,2.61
2023-02-04T04:11:22.115Z,2.52
2023-02-04T04:13:49.440Z,2.36
2023-02-04T04:16:17.054Z,2.34
2023-02-04T04:18:44.345Z,2.27
2023-02-04T04:21:11.877Z,2.21
2023-02-04T04:23:39.194Z,2.10
2023-02-04T04:26:06.729Z,1.96
2023-02-04T04:28:34.006Z,2.00
2023-02-04T04:31:01.678Z,1.98
2023-02-04T04:33:29.088Z,1.95
2023-02-04T04:35:56.677Z,1.93
2023-02-04T04:38:23.952Z,1.73
2023-02-04T04:40:51.481Z,1.61
2023-02-04T04:43:18.870Z,1.55
2023-02-04T04:45:46.498Z,1.43
2023-02-04T04:48:13.880Z,1.46
2023-02-04T04:50:41.632Z,1.40
2023-02-04T04:53:11.433Z,1.41
2023-02-04T04:55:39.657Z,1.43
2023-02-04T04:58:08.769Z,1.47
2023-02-04T05:00:36.394Z,1.40
2023-02-04T05:03:03.794Z,1.32
2023-02-04T05:05:31.536Z,1.30
2023-02-04T05:07:59.209Z,1.29
2023-02-04T05:10:26.767Z,1.29
2023-02-04T05:12:54.053Z,1.26
2023-02-04T05:15:21.716Z,1.21
2023-02-04T05:17:49.035Z,1.20
2023-02-04T05:20:16.834Z,1.17
2023-02-04T05:22:44.103Z,1.16
2023-02-04T05:25:11.707Z,1.16
2023-02-04T05:27:39.013Z,1.17
2023-02-04T05:30:07.039Z,1.12
2023-02-04T05:32:34.321Z,1.14
2023-02-04T05:35:01.893Z,1.07
2023-02-04T05:37:29.132Z,1.12
2023-02-04T05:39:56.932Z,1.03
2023-02-04T05:42:24.456Z,1.05
2023-02-04T05:44:52.025Z,0.98
2023-02-04T05:47:20.597Z,1.04
2023-02-04T05:49:48.132Z,0.95
2023-02-04T05:52:15.469Z,0.99
2023-02-04T05:54:42.987Z,0.96
2023-02-04T05:57:10.258Z,0.97
2023-02-04T05:59:37.779Z,1.01
2023-02-04T06:02:05.103Z,0.95
2023-02-04T06:04:32.708Z,0.89
2023-02-04T06:07:00.027Z,0.95
2023-02-04T06:09:27.674Z,0.98
2023-02-04T06:11:54.942Z,0.93
2023-02-04T06:14:22.461Z,1.00
2023-02-04T06:16:49.895Z,0.99
2023-02-04T06:19:17.454Z,0.95
2023-02-04T06:21:44.717Z,0.96
2023-02-04T06:24:12.326Z,0.96
2023-02-04T06:26:39.660Z,1.04
2023-02-04T06:29:07.318Z,1.00
2023-02-04T06:31:34.865Z,0.95
2023-02-04T06:34:02.470Z,0.98
2023-02-04T06:36:29.886Z,1.00
2023-02-04T06:38:58.085Z,1.04
2023-02-04T06:41:25.365Z,0.94
2023-02-04T06:43:52.982Z,1.07
2023-02-04T06:46:20.425Z,0.97
2023-02-04T06:48:48.050Z,1.07
2023-02-04T06:51:15.544Z,1.05
2023-02-04T06:53:44.301Z,1.04
2023-02-04T06:56:12.157Z,1.02
2023-02-04T06:58:39.897Z,1.01
2023-02-04T07:01:07.755Z,1.03
2023-02-04T07:03:35.377Z,0.97
2023-02-04T07:06:02.651Z,1.04
2023-02-04T07:08:30.305Z,1.13
2023-02-04T07:10:57.547Z,1.12
2023-02-04T07:13:25.344Z,1.06
2023-02-04T07:15:53.180Z,1.09
2023-02-04T07:18:20.909Z,1.09
2023-02-04T07:20:48.297Z,1.13
2023-02-04T07:23:15.823Z,1.12
2023-02-04T07:25:44.291Z,1.21
2023-02-04T07:28:12.723Z,1.32
2023-02-04T07:30:40.106Z,1.32
2023-02-04T07:33:07.724Z,1.36
2023-02-04T07:35:35.002Z,1.40
2023-02-04T07:38:02.549Z,1.39
2023-02-04T07:40:30.135Z,1.39
2023-02-04T07:42:58.377Z,1.31
2023-02-04T07:45:25.676Z,1.40
2023-02-04T07:47:53.318Z,1.43
2023-02-04T07:50:21.422Z,1.48
2023-02-04T07:52:49.029Z,1.40
2023-02-04T07:55:16.469Z,1.46
2023-02-04T07:57:44.133Z,1.59
2023-02-04T08:00:14.230Z,1.70
2023-02-04T08:02:42.131Z,1.76
2023-02-04T08:05:10.479Z,1.72
2023-02-04T08:07:38.197Z,1.69
2023-02-04T08:10:07.454Z,1.77
2023-02-04T08:12:35.078Z,1.69
2023-02-04T08:15:02.347Z,1.59
2023-02-04T08:17:30.013Z,1.55
2023-02-04T08:19:57.770Z,1.58
2023-02-04T08:22:25.380Z,1.49
2023-02-04T08:24:52.585Z,1.47
2023-02-04T08:27:20.289Z,1.63
2023-02-04T08:29:47.515Z,1.64
2023-02-04T08:32:15.130Z,1.79
2023-02-04T08:34:42.491Z,1.80
2023-02-04T08:37:10.172Z,1.78
2023-02-04T08:39:38.556Z,1.99
2023-02-04T08:42:06.218Z,2.09
2023-02-04T08:44:33.519Z,2.18
2023-02-04T08:47:01.183Z,2.38
2023-02-04T08:49:28.463Z,2.42
2023-02-04T08:51:56.046Z,2.78
2023-02-04T08:54:23.359Z,3.64
2023-02-04T08:56:50.927Z,3.91
2023-02-04T08:59:18.163Z,4.79
2023-02-04T09:01:51.007Z,5.54
2023-02-04T09:04:23.925Z,8.97
2023-02-04T09:06:52.246Z,10.83
2023-02-04T09:09:22.266Z,11.88
2023-02-04T09:11:50.292Z,13.14
2023-02-04T09:14:17.601Z,11.01
2023-02-04T09:16:45.302Z,9.15
2023-02-04T09:19:16.325Z,7.40
2023-02-04T09:21:43.913Z,6.96
2023-02-04T09:24:11.153Z,6.71
2023-02-04T09:26:38.707Z,6.79
2023-02-04T09:29:06.002Z,6.62
2023-02-04T09:31:33.642Z,5.92
2023-02-04T09:34:01.046Z,5.66
2023-02-04T09:36:30.687Z,5.53
2023-02-04T09:38:58.062Z,5.93
2023-02-04T09:41:25.726Z,6.35
2023-02-04T09:43:53.086Z,9.28
2023-02-04T09:46:25.572Z,11.84
2023-02-04T09:48:52.872Z,10.37
2023-02-04T09:51:27.145Z,8.85
2023-02-04T09:54:20.260Z,12.59
2023-02-04T09:56:48.802Z,18.55
2023-02-04T09:59:20.373Z,22.91
2023-02-04T10:02:14.001Z,24.85
2023-02-04T10:04:41.293Z,23.70
2023-02-04T10:07:13.555Z,18.93
2023-02-04T10:09:41.348Z,16.23
2023-02-04T10:12:09.011Z,18.54
2023-02-04T10:14:36.323Z,15.23
2023-02-04T10:17:03.981Z,13.32
2023-02-04T10:19:31.486Z,11.41
2023-02-04T10:21:59.986Z,10.72
2023-02-04T10:24:30.665Z,9.96
2023-02-04T10:27:10.820Z,9.33
2023-02-04T10:29:38.649Z,9.95
2023-02-04T10:32:07.409Z,8.92
2023-02-04T10:34:39.996Z,7.78
2023-02-04T10:37:21.455Z,7.39
2023-02-04T10:39:50.002Z,9.85
2023-02-04T10:42:30.387Z,14.67
2023-02-04T10:44:59.168Z,16.05
2023-02-04T10:47:31.619Z,14.44
2023-02-04T10:50:17.540Z,19.07
2023-02-04T10:52:55.482Z,17.73
2023-02-04T10:55:24.336Z,22.22
2023-02-04T10:57:53.422Z,25.58
2023-02-04T11:00:24.343Z,23.85
2023-02-04T11:03:04.298Z,23.32
2023-02-04T11:05:35.560Z,19.03
2023-02-04T11:08:18.477Z,16.41
2023-02-04T11:10:46.010Z,16.95
2023-02-04T11:13:38.944Z,17.31
2023-02-04T11:16:35.737Z,16.63
2023-02-04T11:19:12.946Z,16.51
2023-02-04T11:21:40.180Z,15.65
2023-02-04T11:24:14.007Z,14.66
2023-02-04T11:26:45.276Z,16.13
2023-02-04T11:29:34.920Z,17.44
2023-02-04T11:32:33.030Z,20.93
2023-02-04T11:35:29.212Z,24.09
2023-02-04T11:37:57.654Z,24.90
2023-02-04T11:40:38.077Z,20.95
2023-02-04T11:43:16.925Z,18.37
2023-02-04T11:45:44.984Z,18.57
2023-02-04T11:48:21.429Z,18.20
2023-02-04T11:50:58.091Z,16.07
2023-02-04T11:53:33.580Z,16.81
2023-02-04T11:56:01.857Z,19.63
2023-02-04T11:58:31.622Z,18.90
2023-02-04T12:01:00.312Z,22.19
2023-02-04T12:03:30.666Z,24.66
2023-02-04T12:05:59.380Z,23.79
2023-02-04T12:08:34.226Z,26.24
2023-02-04T12:11:03.558Z,26.58
2023-02-04T12:13:32.377Z,26.11
2023-02-04T12:16:07.085Z,22.64
2023-02-04T12:18:35.366Z,20.05
2023-02-04T12:21:04.503Z,17.87
2023-02-04T12:23:33.569Z,15.91
2023-02-04T12:26:01.651Z,14.53
2023-02-04T12:28:29.447Z,12.95
2023-02-04T12:30:57.276Z,12.07
2023-02-04T12:33:24.824Z,11.36
2023-02-04T12:35:53.025Z,10.48
2023-02-04T12:38:20.904Z,9.81
2023-02-04T12:40:48.557Z,9.18
2023-02-04T12:43:15.940Z,8.58
2023-02-04T12:45:46.419Z,8.42
2023-02-04T12:48:14.283Z,8.29
2023-02-04T12:50:42.239Z,7.86
2023-02-04T12:53:09.937Z,7.71
2023-02-04T12:55:37.599Z,7.79
2023-02-04T12:58:05.021Z,7.71
2023-02-04T13:00:32.710Z,7.57
2023-02-04T13:03:00.338Z,7.53
2023-02-04T13:05:28.711Z,7.65
2023-02-04T13:07:56.108Z,8.22
2023-02-04T13:10:24.298Z,8.26
2023-02-04T13:12:51.938Z,8.08
2023-02-04T13:15:19.916Z,8.07
2023-02-04T13:17:47.319Z,7.61
2023-02-04T13:20:15.107Z,7.79
2023-02-04T13:22:42.692Z,7.26
2023-02-04T13:25:14.833Z,7.01
2023-02-04T13:27:42.174Z,6.57
2023-02-04T13:30:14.017Z,6.40
2023-02-04T13:32:42.012Z,6.65
2023-02-04T13:35:09.999Z,7.38
2023-02-04T13:37:38.393Z,8.89
2023-02-04T13:40:08.087Z,10.35
2023-02-04T13:42:35.974Z,13.55
2023-02-04T13:45:05.119Z,12.99
2023-02-04T13:47:32.416Z,12.11
2023-02-04T13:50:00.563Z,10.90
2023-02-04T13:52:27.957Z,10.14
2023-02-04T13:54:55.945Z,9.46
2023-02-04T13:57:23.305Z,8.57
2023-02-04T13:59:50.911Z,8.44
2023-02-04T14:02:18.257Z,7.86
2023-02-04T14:04:45.884Z,7.14
2023-02-04T14:07:13.165Z,6.38
2023-02-04T14:09:40.762Z,6.47
2023-02-04T14:12:08.918Z,6.25
2023-02-04T14:14:36.616Z,6.13
2023-02-04T14:17:04.509Z,8.03
2023-02-04T14:19:32.283Z,8.29
2023-02-04T14:21:59.677Z,8.20
2023-02-04T14:24:27.290Z,7.34
2023-02-04T14:26:56.260Z,6.84
2023-02-04T14:29:23.962Z,6.33
2023-02-04T14:31:51.396Z,6.17
2023-02-04T14:34:19.116Z,6.03
2023-02-04T14:36:46.492Z,5.64
2023-02-04T14:39:14.151Z,5.29
2023-02-04T14:41:41.488Z,5.21
2023-02-04T14:44:09.208Z,4.98
2023-02-04T14:46:36.923Z,5.04
2023-02-04T14:49:04.637Z,4.97
2023-02-04T14:51:31.994Z,4.79
2023-02-04T14:53:59.609Z,4.58
2023-02-04T14:56:27.328Z,4.45
2023-02-04T14:58:54.980Z,4.42
2023-02-04T15:01:22.467Z,4.21
2023-02-04T15:03:51.020Z,4.03
2023-02-04T15:06:18.329Z,3.86
2023-02-04T15:08:46.116Z,3.75
2023-02-04T15:11:13.547Z,3.41
2023-02-04T15:13:41.219Z,3.26
2023-02-04T15:16:08.484Z,3.13
2023-02-04T15:18:36.239Z,2.98
2023-02-04T15:21:03.770Z,3.09
2023-02-04T15:23:31.407Z,3.04
2023-02-04T15:25:58.765Z,3.10
2023-02-04T15:28:27.943Z,3.14
2023-02-04T15:30:55.876Z,2.95
2023-02-04T15:33:23.785Z,2.86
2023-02-04T15:35:51.270Z,2.55
2023-02-04T15:38:19.094Z,2.53
2023-02-04T15:40:46.465Z,2.50
2023-02-04T15:43:14.090Z,2.39
2023-02-04T15:45:43.908Z,2.39
2023-02-04T15:48:12.030Z,2.40
2023-02-04T15:50:40.178Z,2.27
2023-02-04T15:53:07.836Z,2.27
2023-02-04T15:55:35.954Z,2.28
2023-02-04T15:58:03.624Z,2.21
2023-02-04T16:00:31.291Z,2.10
2023-02-04T16:02:58.989Z,2.12
2023-02-04T16:05:26.522Z,2.01
2023-02-04T16:07:54.097Z,2.13
2023-02-04T16:10:22.201Z,2.11
2023-02-04T16:12:51.329Z,2.20
2023-02-04T16:15:18.996Z,2.14
2023-02-04T16:17:46.644Z,1.93
2023-02-04T16:20:14.116Z,1.87
2023-02-04T16:22:41.829Z,1.85
2023-02-04T16:25:09.742Z,1.76
2023-02-04T16:27:37.380Z,1.83
2023-02-04T16:30:05.320Z,1.75
2023-02-04T16:32:37.196Z,1.85
2023-02-04T16:35:04.886Z,1.86
2023-02-04T16:37:32.797Z,1.91
2023-02-04T16:40:00.257Z,1.95
2023-02-04T16:42:31.193Z,1.76
2023-02-04T16:44:59.014Z,1.87
2023-02-04T16:47:26.683Z,1.74
2023-02-04T16:49:59.109Z,1.82
2023-02-04T16:52:28.721Z,1.87
2023-02-04T16:54:56.144Z,1.90
2023-02-04T16:57:24.398Z,1.77
2023-02-04T16:59:51.746Z,1.65
2023-02-04T17:02:19.370Z,1.63
2023-02-04T17:04:46.817Z,1.75
2023-02-04T17:07:14.530Z,1.72
2023-02-04T17:09:42.443Z,1.69
2023-02-04T17:12:10.083Z,1.59
2023-02-04T17:14:38.994Z,1.60
2023-02-04T17:17:06.842Z,1.61
2023-02-04T17:19:34.241Z,1.55
2023-02-04T17:22:01.909Z,1.52
2023-02-04T17:24:29.259Z,1.58
2023-02-04T17:26:56.925Z,1.40
2023-02-04T17:29:25.069Z,1.33
2023-02-04T17:31:53.102Z,1.30
2023-02-04T17:34:20.544Z,1.25
2023-02-04T17:36:48.193Z,1.18
2023-02-04T17:39:15.550Z,1.23
2023-02-04T17:41:43.111Z,1.16
2023-02-04T17:44:16.998Z,1.12
2023-02-04T17:46:44.734Z,1.05
2023-02-04T17:49:12.167Z,1.08
2023-02-04T17:51:39.749Z,1.02
2023-02-04T17:54:07.098Z,1.00
2023-02-04T17:56:35.291Z,0.90
2023-02-04T17:59:02.732Z,0.88
2023-02-04T18:01:30.388Z,0.87
2023-02-04T18:03:58.856Z,0.75
2023-02-04T18:06:29.218Z,0.82
2023-02-04T18:09:02.169Z,0.89
2023-02-04T18:11:37.812Z,0.90
2023-02-04T18:14:24.582Z,0.91
2023-02-04T18:16:57.617Z,0.96
2023-02-04T18:19:37.170Z,0.89
2023-02-04T18:22:16.821Z,0.94
2023-02-04T18:24:48.960Z,0.97
2023-02-04T18:27:24.382Z,1.03
2023-02-04T18:29:55.925Z,0.99
2023-02-04T18:32:37.850Z,0.95
2023-02-04T18:35:40.732Z,0.95
2023-02-04T18:38:39.595Z,0.98
2023-02-04T18:41:29.285Z,0.99
2023-02-04T18:44:31.966Z,0.95
2023-02-04T18:47:24.905Z,0.89
2023-02-04T18:49:52.568Z,0.98
2023-02-04T18:52:22.384Z,1.08
2023-02-04T18:54:56.499Z,1.02
2023-02-04T18:57:39.068Z,0.88
2023-02-04T19:00:25.451Z,0.95
2023-02-04T19:03:00.358Z,0.96
2023-02-04T19:05:49.599Z,0.96
2023-02-04T19:08:46.256Z,0.90
2023-02-04T19:11:38.631Z,0.83
2023-02-04T19:14:40.708Z,0.78
2023-02-04T19:17:14.572Z,0.89
2023-02-04T19:20:06.271Z,0.84
2023-02-04T19:22:51.282Z,0.80
2023-02-04T19:25:29.379Z,0.85
2023-02-04T19:28:00.830Z,0.90
2023-02-04T19:30:28.286Z,0.88
2023-02-04T19:33:01.727Z,0.93
2023-02-04T19:35:40.948Z,0.93
2023-02-04T19:38:46.594Z,0.83
2023-02-04T19:41:51.181Z,0.77
2023-02-04T19:44:52.034Z,0.71
2023-02-04T19:47:44.907Z,0.52
2023-02-04T19:50:32.370Z,0.51
2023-02-04T19:53:03.370Z,0.49
2023-02-04T19:55:41.924Z,0.57
2023-02-04T19:58:25.355Z,0.48
2023-02-04T20:01:09.632Z,0.49
2023-02-04T20:03:42.537Z,0.51
2023-02-04T20:06:10.121Z,0.50
2023-02-04T20:08:55.699Z,0.50
2023-02-04T20:11:35.122Z,0.56
2023-02-04T20:14:26.672Z,0.63
2023-02-04T20:17:10.526Z,0.69
2023-02-04T20:19:38.192Z,0.75
2023-02-04T20:22:17.962Z,0.87
2023-02-04T20:24:53.170Z,0.80
2023-02-04T20:27:22.341Z,0.78
2023-02-04T20:29:58.702Z,0.67
2023-02-04T20:32:30.250Z,0.68
2023-02-04T20:35:25.365Z,0.49
2023-02-04T20:37:59.538Z,0.44
2023-02-04T20:40:26.811Z,0.48
2023-02-04T20:43:11.491Z,0.52
2023-02-04T20:45:55.451Z,0.47
2023-02-04T20:48:41.033Z,0.52
2023-02-04T20:51:27.098Z,0.51
2023-02-04T20:53:58.412Z,0.59
2023-02-04T20:56:35.858Z,0.65
2023-02-04T20:59:12.580Z,0.65
2023-02-04T21:01:40.821Z,0.59
2023-02-04T21:04:38.739Z,0.69
2023-02-04T21:07:19.341Z,0.75
2023-02-04T21:09:48.378Z,0.68
2023-02-04T21:12:16.319Z,0.71
2023-02-04T21:14:44.052Z,0.77
2023-02-04T21:17:11.410Z,0.73
2023-02-04T21:19:39.022Z,0.71
2023-02-04T21:22:06.518Z,0.68
2023-02-04T21:24:34.196Z,0.60
2023-02-04T21:27:01.842Z,0.42
2023-02-04T21:29:29.675Z,0.37
2023-02-04T21:31:57.139Z,0.42
2023-02-04T21:34:24.789Z,0.39
2023-02-04T21:36:52.235Z,0.40
2023-02-04T21:39:20.908Z,0.37
2023-02-04T21:42:08.222Z,0.43
2023-02-04T21:44:38.287Z,0.34
2023-02-04T21:47:05.805Z,0.15
2023-02-04T21:49:33.487Z,0.15
2023-02-04T21:52:00.826Z,0.12
2023-02-04T21:54:28.455Z,0.09
2023-02-04T21:56:55.836Z,0.00
2023-02-04T21:59:25.329Z,-0.04
2023-02-04T22:01:52.793Z,-0.10
2023-02-04T22:04:20.405Z,-0.12
2023-02-04T22:06:47.738Z,-0.16
2023-02-04T22:09:15.989Z,-0.06
2023-02-04T22:11:43.469Z,-0.15
2023-02-04T22:14:11.079Z,-0.07
2023-02-04T22:16:38.377Z,-0.02
2023-02-04T22:19:06.003Z,-0.01
2023-02-04T22:21:34.980Z,-0.08
2023-02-04T22:24:02.561Z,0.03
2023-02-04T22:26:29.934Z,0.01
2023-02-04T22:28:57.669Z,-0.09
2023-02-04T22:31:25.329Z,-0.14
2023-02-04T22:33:52.887Z,-0.10
2023-02-04T22:36:20.147Z,-0.23
2023-02-04T22:38:47.816Z,-0.13
2023-02-04T22:41:15.126Z,-0.14
2023-02-04T22:43:42.740Z,-0.11
2023-02-04T22:46:10.135Z,-0.04
2023-02-04T22:48:37.731Z,0.03
2023-02-04T22:51:05.061Z,0.12
2023-02-04T22:53:32.671Z,0.12
2023-02-04T22:55:59.944Z,0.13
2023-02-04T22:58:27.558Z,0.14
2023-02-04T23:00:55.212Z,0.04
2023-02-04T23:03:22.879Z,0.05
2023-02-04T23:05:50.356Z,0.09
2023-02-04T23:08:18.132Z,0.06
2023-02-04T23:10:46.738Z,0.10
2023-02-04T23:13:15.032Z,0.12
2023-02-04T23:15:43.546Z,0.05
2023-02-04T23:18:11.630Z,0.06
2023-02-04T23:20:41.112Z,0.08
2023-02-04T23:23:17.348Z,0.13
2023-02-04T23:25:48.451Z,0.04
2023-02-04T23:28:16.858Z,0.06
2023-02-04T23:30:44.255Z,0.06
2023-02-04T23:33:12.003Z,0.06
2023-02-04T23:35:39.327Z,0.18
2023-02-04T23:38:06.922Z,0.15
2023-02-04T23:40:34.236Z,0.21
2023-02-04T23:43:01.828Z,0.23
2023-02-04T23:45:29.231Z,0.28
2023-02-04T23:47:56.854Z,0.16
2023-02-04T23:50:24.458Z,0.28
2023-02-04T23:52:52.077Z,0.34
2023-02-04T23:55:19.424Z,0.41
2023-02-04T23:57:50.424Z,0.44
