createdAt,value
2019-06-01T00:00:22.882Z,5.13
2019-06-01T00:04:28.142Z,5.40
2019-06-01T00:08:33.374Z,4.93
2019-06-01T00:12:39.290Z,5.80
2019-06-01T00:16:45.880Z,4.87
2019-06-01T00:20:52.638Z,5.70
2019-06-01T00:24:57.810Z,4.93
2019-06-01T00:29:02.970Z,5.97
2019-06-01T00:33:08.430Z,4.90
2019-06-01T00:37:13.654Z,4.93
2019-06-01T00:41:18.767Z,5.37
2019-06-01T00:45:23.902Z,5.57
2019-06-01T00:49:28.768Z,4.47
2019-06-01T00:53:33.657Z,5.57
2019-06-01T00:57:38.654Z,5.40
2019-06-01T01:01:43.858Z,5.30
2019-06-01T01:05:48.827Z,5.77
2019-06-01T01:09:54.928Z,5.40
2019-06-01T01:14:00.123Z,5.40
2019-06-01T01:18:05.769Z,4.50
2019-06-01T01:22:10.663Z,5.70
2019-06-01T01:26:15.560Z,4.43
2019-06-01T01:30:20.638Z,5.90
2019-06-01T01:34:25.662Z,6.73
2019-06-01T01:38:30.645Z,5.57
2019-06-01T01:42:35.821Z,5.80
2019-06-01T01:51:01.162Z,5.73
2019-06-01T01:55:07.462Z,5.33
2019-06-01T01:59:12.445Z,5.50
2019-06-01T02:03:17.663Z,5.83
2019-06-01T02:07:22.485Z,5.93
2019-06-01T02:11:27.418Z,6.47
2019-06-01T02:15:33.378Z,5.30
2019-06-01T02:19:38.400Z,5.23
2019-06-01T02:23:43.258Z,5.30
2019-06-01T02:27:48.160Z,6.13
2019-06-01T02:31:54.639Z,6.03
2019-06-01T02:36:00.642Z,6.00
2019-06-01T02:40:07.286Z,5.20
2019-06-01T02:44:12.208Z,5.50
2019-06-01T02:48:17.099Z,5.53
2019-06-01T02:52:21.967Z,6.50
2019-06-01T02:56:26.834Z,6.37
2019-06-01T03:01:12.003Z,5.53
2019-06-01T03:05:16.931Z,5.20
2019-06-01T03:09:23.839Z,5.90
2019-06-01T03:13:31.608Z,6.50
2019-06-01T03:17:39.745Z,6.03
2019-06-01T03:21:47.733Z,4.93
2019-06-01T03:25:53.780Z,5.13
2019-06-01T03:29:59.075Z,5.83
2019-06-01T03:34:06.907Z,5.77
2019-06-01T03:38:12.453Z,5.40
2019-06-01T03:42:17.660Z,6.00
2019-06-01T03:46:22.678Z,5.40
2019-06-01T03:50:27.598Z,5.60
2019-06-01T03:54:32.459Z,7.50
2019-06-01T03:58:37.345Z,5.50
2019-06-01T04:02:42.259Z,5.93
2019-06-01T04:06:47.142Z,5.60
2019-06-01T04:10:52.080Z,6.47
2019-06-01T04:14:56.971Z,5.90
2019-06-01T04:19:01.867Z,5.67
2019-06-01T04:23:08.080Z,6.50
2019-06-01T04:27:13.058Z,5.90
2019-06-01T04:31:18.183Z,5.60
2019-06-01T04:35:23.070Z,6.13
2019-06-01T04:39:28.068Z,6.93
2019-06-01T04:43:32.930Z,6.20
2019-06-01T04:47:37.806Z,6.67
2019-06-01T04:51:42.719Z,6.07
2019-06-01T04:55:47.620Z,7.77
2019-06-01T04:59:52.509Z,6.60
2019-06-01T05:03:57.414Z,5.67
2019-06-01T05:08:02.338Z,6.80
2019-06-01T05:12:07.734Z,7.40
2019-06-01T05:16:14.512Z,5.53
2019-06-01T05:20:19.420Z,5.80
2019-06-01T05:24:24.470Z,5.30
2019-06-01T05:28:29.902Z,5.07
2019-06-01T05:32:34.825Z,5.67
2019-06-01T05:36:40.098Z,4.70
2019-06-01T05:40:44.978Z,6.73
2019-06-01T05:44:49.872Z,4.80
2019-06-01T05:48:54.929Z,5.63
2019-06-01T05:53:00.121Z,6.00
2019-06-01T06:01:54.453Z,5.33
2019-06-01T06:05:59.945Z,4.60
2019-06-01T06:10:07.026Z,5.33
2019-06-01T06:14:13.367Z,5.22
2019-06-01T06:18:19.762Z,5.70
2019-06-01T06:22:24.998Z,5.00
2019-06-01T06:26:30.403Z,4.57
2019-06-01T06:30:35.999Z,5.27
2019-06-01T06:34:41.941Z,4.50
2019-06-01T06:38:50.226Z,5.27
2019-06-01T06:42:55.834Z,4.67
2019-06-01T06:47:01.198Z,4.53
2019-06-01T06:51:06.718Z,3.80
2019-06-01T06:55:12.109Z,4.10
2019-06-01T06:59:18.278Z,3.30
2019-06-01T07:03:23.655Z,3.73
2019-06-01T07:07:28.512Z,3.40
2019-06-01T07:11:33.397Z,3.30
2019-06-01T07:15:38.593Z,3.20
2019-06-01T07:19:44.175Z,3.03
2019-06-01T07:23:49.189Z,3.13
2019-06-01T07:27:54.162Z,2.63
2019-06-01T07:31:59.447Z,2.90
2019-06-01T07:36:05.813Z,3.13
2019-06-01T07:40:13.580Z,3.00
2019-06-01T07:44:17.479Z,2.23
2019-06-01T07:48:23.109Z,2.83
2019-06-01T07:52:28.434Z,2.90
2019-06-01T07:56:33.663Z,3.20
2019-06-01T08:00:39.047Z,3.03
2019-06-01T08:04:53.133Z,2.97
2019-06-01T08:08:51.129Z,2.90
2019-06-01T08:12:56.448Z,3.17
2019-06-01T08:17:01.904Z,3.80
2019-06-01T08:21:07.399Z,2.73
2019-06-01T08:25:12.851Z,3.03
2019-06-01T08:29:18.103Z,3.30
2019-06-01T08:33:26.469Z,3.73
2019-06-01T08:37:31.408Z,3.70
2019-06-01T08:41:36.967Z,2.60
2019-06-01T08:45:42.171Z,2.60
2019-06-01T08:49:47.332Z,2.97
2019-06-01T08:53:52.582Z,2.73
2019-06-01T08:57:57.881Z,2.60
2019-06-01T09:02:03.251Z,2.90
2019-06-01T09:06:08.689Z,2.80
2019-06-01T09:10:13.946Z,2.70
2019-06-01T09:14:19.350Z,2.47
2019-06-01T09:18:25.735Z,2.13
2019-06-01T09:22:31.583Z,2.10
2019-06-01T09:26:36.750Z,2.27
2019-06-01T09:30:41.929Z,2.30
2019-06-01T09:34:47.182Z,3.03
2019-06-01T09:38:52.407Z,2.77
2019-06-01T09:42:57.545Z,2.80
2019-06-01T09:47:02.706Z,2.20
2019-06-01T09:51:08.378Z,2.53
2019-06-01T09:55:13.845Z,2.03
2019-06-01T09:59:19.132Z,2.07
2019-06-01T10:03:24.237Z,2.23
2019-06-01T10:07:30.845Z,2.60
2019-06-01T10:11:36.221Z,2.23
2019-06-01T10:15:42.902Z,2.40
2019-06-01T10:19:48.324Z,2.00
2019-06-01T10:23:53.287Z,1.90
2019-06-01T10:27:58.604Z,2.30
2019-06-01T10:32:04.085Z,2.23
2019-06-01T10:36:19.795Z,1.90
2019-06-01T10:40:17.109Z,1.73
2019-06-01T10:44:22.303Z,1.97
2019-06-01T10:48:27.598Z,1.90
2019-06-01T10:52:34.468Z,2.40
2019-06-01T10:56:40.550Z,2.43
2019-06-01T11:00:50.858Z,2.00
2019-06-01T11:04:52.898Z,2.00
2019-06-01T11:08:58.342Z,2.00
2019-06-01T11:13:03.551Z,2.30
2019-06-01T11:17:09.129Z,2.60
2019-06-01T11:21:14.479Z,1.93
2019-06-01T11:25:19.923Z,1.53
2019-06-01T11:29:25.172Z,2.13
2019-06-01T11:33:30.378Z,1.60
2019-06-01T11:37:36.154Z,1.47
2019-06-01T11:41:42.632Z,1.93
2019-06-01T11:45:47.596Z,1.67
2019-06-01T11:49:52.784Z,1.60
2019-06-01T11:53:58.025Z,1.87
2019-06-01T11:58:03.378Z,2.07
2019-06-01T12:02:09.427Z,2.10
2019-06-01T12:06:14.599Z,1.80
2019-06-01T12:10:19.706Z,2.13
2019-06-01T12:14:25.330Z,1.90
2019-06-01T12:18:30.801Z,2.40
2019-06-01T12:22:36.708Z,2.00
2019-06-01T12:26:43.470Z,1.43
2019-06-01T12:30:48.868Z,1.90
2019-06-01T12:34:54.186Z,1.50
2019-06-01T12:38:59.416Z,1.77
2019-06-01T12:43:06.644Z,1.57
2019-06-01T12:47:13.293Z,1.53
2019-06-01T12:51:19.052Z,2.20
2019-06-01T12:55:24.360Z,1.60
2019-06-01T12:59:30.672Z,1.97
2019-06-01T13:03:35.889Z,1.80
2019-06-01T13:07:52.178Z,2.10
2019-06-01T13:11:49.354Z,2.33
2019-06-01T13:20:06.664Z,1.70
2019-06-01T13:24:11.808Z,1.97
2019-06-01T13:28:17.228Z,1.77
2019-06-01T13:32:22.603Z,1.50
2019-06-01T13:36:28.050Z,1.70
2019-06-01T13:40:33.270Z,2.70
2019-06-01T13:44:38.686Z,2.00
2019-06-01T13:48:45.460Z,1.63
2019-06-01T13:52:51.906Z,1.90
2019-06-01T13:56:57.670Z,4.42
2019-06-01T14:01:03.058Z,1.80
2019-06-01T14:05:08.795Z,1.90
2019-06-01T14:09:13.723Z,1.73
2019-06-01T14:13:19.024Z,1.63
2019-06-01T14:17:23.912Z,1.70
2019-06-01T14:21:29.007Z,2.30
2019-06-01T14:25:34.284Z,1.90
2019-06-01T14:29:39.407Z,2.10
2019-06-01T14:33:44.367Z,1.90
2019-06-01T14:37:51.288Z,1.90
2019-06-01T14:41:56.291Z,2.27
2019-06-01T14:46:01.460Z,1.97
2019-06-01T14:50:07.780Z,2.50
2019-06-01T14:54:12.670Z,1.97
2019-06-01T14:58:17.578Z,2.10
2019-06-01T15:02:22.786Z,2.63
2019-06-01T15:06:28.172Z,2.43
2019-06-01T15:10:33.132Z,2.43
2019-06-01T15:14:38.530Z,2.20
2019-06-01T15:18:44.137Z,2.20
2019-06-01T15:22:50.014Z,1.90
2019-06-01T15:26:55.325Z,2.47
2019-06-01T15:31:00.388Z,1.90
2019-06-01T15:35:05.927Z,2.30
2019-06-01T15:39:24.300Z,2.10
2019-06-01T15:43:18.052Z,1.90
2019-06-01T15:47:23.646Z,2.07
2019-06-01T15:51:28.619Z,1.83
2019-06-01T15:55:33.536Z,2.00
2019-06-01T15:59:47.159Z,2.07
2019-06-01T16:03:53.198Z,1.60
2019-06-01T16:07:59.310Z,1.70
2019-06-01T16:12:04.602Z,1.80
2019-06-01T16:16:10.027Z,2.33
2019-06-01T16:20:21.338Z,2.20
2019-06-01T16:24:26.635Z,1.93
2019-06-01T16:28:31.814Z,2.40
2019-06-01T16:32:39.382Z,2.20
2019-06-01T16:36:43.341Z,2.70
2019-06-01T16:40:48.287Z,2.60
2019-06-01T16:44:53.715Z,2.67
2019-06-01T16:48:59.514Z,2.07
2019-06-01T16:53:04.533Z,2.90
2019-06-01T16:57:11.236Z,2.63
2019-06-01T17:01:16.207Z,2.70
2019-06-01T17:05:21.221Z,2.30
2019-06-01T17:09:26.119Z,2.30
2019-06-01T17:13:31.209Z,2.30
2019-06-01T17:17:36.343Z,2.60
2019-06-01T17:21:41.358Z,2.43
2019-06-01T17:25:46.703Z,2.50
2019-06-01T17:29:51.718Z,2.83
2019-06-01T17:34:00.411Z,4.00
2019-06-01T17:38:05.560Z,3.43
2019-06-01T17:42:12.631Z,3.40
2019-06-01T17:46:18.304Z,3.50
2019-06-01T17:50:23.453Z,3.33
2019-06-01T17:54:28.382Z,3.77
2019-06-01T17:58:38.293Z,3.70
2019-06-01T18:02:43.394Z,4.40
2019-06-01T18:06:48.339Z,4.50
2019-06-01T18:10:55.296Z,4.43
2019-06-01T18:15:00.531Z,4.90
2019-06-01T18:19:06.350Z,5.47
2019-06-01T18:23:11.901Z,6.53
2019-06-01T18:27:18.491Z,8.00
2019-06-01T18:31:23.486Z,7.63
2019-06-01T18:35:28.848Z,6.03
2019-06-01T18:39:34.599Z,6.00
2019-06-01T18:43:39.698Z,6.40
2019-06-01T18:47:44.982Z,5.37
2019-06-01T18:51:50.216Z,4.57
2019-06-01T18:55:55.472Z,5.63
2019-06-01T19:00:00.359Z,5.13
2019-06-01T19:04:05.419Z,4.50
2019-06-01T19:08:11.564Z,3.73
2019-06-01T19:12:17.303Z,4.70
2019-06-01T19:16:22.820Z,3.63
2019-06-01T19:24:50.630Z,3.80
2019-06-01T19:28:57.494Z,3.40
2019-06-01T19:33:02.440Z,3.60
2019-06-01T19:37:08.938Z,3.90
2019-06-01T19:41:15.352Z,3.87
2019-06-01T19:45:28.868Z,4.20
2019-06-01T19:49:27.081Z,4.00
2019-06-01T19:53:32.470Z,3.20
2019-06-01T19:57:37.475Z,4.20
2019-06-01T20:01:46.522Z,3.73
2019-06-01T20:05:51.747Z,3.80
2019-06-01T20:09:56.922Z,3.10
2019-06-01T20:14:01.864Z,3.67
2019-06-01T20:18:07.444Z,4.27
2019-06-01T20:22:12.780Z,3.90
2019-06-01T20:26:17.814Z,3.60
2019-06-01T20:30:23.501Z,3.43
2019-06-01T20:34:28.390Z,4.10
2019-06-01T20:38:33.970Z,3.10
2019-06-01T20:42:39.386Z,3.83
2019-06-01T20:46:45.182Z,3.73
2019-06-01T20:50:53.048Z,4.10
2019-06-01T20:54:58.635Z,4.03
2019-06-01T20:59:03.847Z,4.17
2019-06-01T21:03:09.444Z,4.30
2019-06-01T21:07:15.742Z,4.53
2019-06-01T21:11:20.828Z,3.67
2019-06-01T21:15:26.069Z,4.13
2019-06-01T21:19:31.458Z,3.97
2019-06-01T21:23:36.371Z,4.63
2019-06-01T21:27:41.396Z,4.00
2019-06-01T21:31:46.402Z,4.53
2019-06-01T21:35:55.864Z,4.50
2019-06-01T21:40:00.751Z,4.27
2019-06-01T21:44:05.733Z,4.47
2019-06-01T21:48:11.181Z,4.20
2019-06-01T21:52:16.159Z,4.00
2019-06-01T21:56:22.738Z,5.07
2019-06-01T22:00:34.290Z,4.50
2019-06-01T22:04:39.172Z,4.40
2019-06-01T22:08:52.283Z,4.83
2019-06-01T22:12:50.699Z,4.00
2019-06-01T22:16:55.547Z,5.20
2019-06-01T22:21:00.457Z,4.20
2019-06-01T22:25:05.926Z,4.43
2019-06-01T22:29:11.304Z,5.47
2019-06-01T22:33:16.213Z,4.30
2019-06-01T22:37:21.634Z,4.33
2019-06-01T22:41:26.538Z,4.30
2019-06-01T22:45:31.537Z,4.50
2019-06-01T22:49:36.540Z,4.17
2019-06-01T22:53:41.493Z,4.80
2019-06-01T22:57:46.377Z,3.80
2019-06-01T23:01:51.281Z,4.30
2019-06-01T23:05:56.162Z,4.77
2019-06-01T23:10:01.072Z,4.90
2019-06-01T23:14:06.350Z,3.63
2019-06-01T23:18:11.840Z,4.53
2019-06-01T23:22:16.770Z,4.37
2019-06-01T23:26:22.117Z,4.10
2019-06-01T23:30:28.266Z,5.07
2019-06-01T23:34:33.196Z,4.43
2019-06-01T23:38:38.078Z,4.40
2019-06-01T23:42:43.049Z,5.50
2019-06-01T23:46:47.995Z,4.20
2019-06-01T23:50:52.899Z,5.13
2019-06-01T23:54:57.989Z,4.30
2019-06-01T23:59:02.896Z,4.70
