createdAt,value
2022-08-21T00:02:18.914Z,100213.44
2022-08-21T00:06:21.281Z,100205.06
2022-08-21T00:10:24.057Z,100203.75
2022-08-21T00:14:26.240Z,100181.66
2022-08-21T00:18:34.565Z,100169.28
2022-08-21T00:22:38.078Z,100169.47
2022-08-21T00:26:40.462Z,100155.59
2022-08-21T00:30:43.291Z,100156.59
2022-08-21T00:34:45.593Z,100150.72
2022-08-21T00:38:47.824Z,100145.72
2022-08-21T00:42:53.738Z,100140.53
2022-08-21T00:46:56.058Z,100129.00
2022-08-21T00:51:09.837Z,100124.16
2022-08-21T00:55:13.937Z,100113.44
2022-08-21T00:59:19.109Z,100121.78
2022-08-21T01:03:24.073Z,100122.81
2022-08-21T01:07:27.783Z,100115.94
2022-08-21T01:11:30.047Z,100121.06
2022-08-21T01:15:37.243Z,100120.66
2022-08-21T01:19:39.827Z,100124.59
2022-08-21T01:23:46.184Z,100122.59
2022-08-21T01:27:48.584Z,100114.31
2022-08-21T01:31:51.452Z,100118.66
2022-08-21T01:35:53.830Z,100114.63
2022-08-21T01:39:56.153Z,100111.41
2022-08-21T01:43:58.398Z,100104.41
2022-08-21T01:48:00.773Z,100103.03
2022-08-21T01:52:05.823Z,100104.25
2022-08-21T01:56:16.422Z,100106.38
2022-08-21T02:00:20.633Z,100121.44
2022-08-21T02:04:23.698Z,100119.72
2022-08-21T02:08:25.789Z,100106.94
2022-08-21T02:12:27.979Z,100112.19
2022-08-21T02:16:30.104Z,100109.53
2022-08-21T02:20:41.843Z,100112.56
2022-08-21T02:24:50.548Z,100109.06
2022-08-21T02:28:57.722Z,100103.19
2022-08-21T02:33:00.768Z,100102.00
2022-08-21T02:37:02.968Z,100104.09
2022-08-21T02:41:08.808Z,100107.06
2022-08-21T02:45:12.059Z,100099.94
2022-08-21T02:49:14.092Z,100095.75
2022-08-21T02:53:18.463Z,100101.91
2022-08-21T02:57:20.471Z,100108.13
2022-08-21T03:01:23.027Z,100095.28
2022-08-21T03:05:27.373Z,100098.53
2022-08-21T03:09:29.668Z,100083.97
2022-08-21T03:13:33.239Z,100088.34
2022-08-21T03:17:35.581Z,100095.94
2022-08-21T03:21:37.702Z,100102.72
2022-08-21T03:25:41.108Z,100113.81
2022-08-21T03:29:43.321Z,100095.72
2022-08-21T03:33:45.917Z,100096.31
2022-08-21T03:37:48.595Z,100097.00
2022-08-21T03:41:50.996Z,100101.66
2022-08-21T03:45:53.607Z,100102.34
2022-08-21T03:49:55.871Z,100104.19
2022-08-21T03:53:57.859Z,100121.78
2022-08-21T03:58:00.119Z,100108.06
2022-08-21T04:02:22.263Z,100104.22
2022-08-21T04:06:26.203Z,100099.84
2022-08-21T04:10:30.465Z,100095.44
2022-08-21T04:14:32.817Z,100087.41
2022-08-21T04:18:34.982Z,100088.69
2022-08-21T04:22:37.301Z,100097.03
2022-08-21T04:26:40.665Z,100083.34
2022-08-21T04:30:44.870Z,100074.59
2022-08-21T04:34:47.264Z,100086.16
2022-08-21T04:38:49.927Z,100076.84
2022-08-21T04:42:59.219Z,100075.47
2022-08-21T04:47:01.846Z,100072.03
2022-08-21T04:51:10.152Z,100065.78
2022-08-21T04:55:12.678Z,100060.81
2022-08-21T04:59:22.276Z,100049.25
2022-08-21T05:03:25.961Z,100050.97
2022-08-21T05:07:42.650Z,100052.03
2022-08-21T05:11:46.018Z,100041.06
2022-08-21T05:15:48.210Z,100048.78
2022-08-21T05:19:50.624Z,100039.47
2022-08-21T05:23:52.981Z,100044.16
2022-08-21T05:27:55.325Z,100040.22
2022-08-21T05:32:00.451Z,100041.19
2022-08-21T05:36:03.097Z,100044.72
2022-08-21T05:40:21.936Z,100053.72
2022-08-21T05:44:25.242Z,100055.03
2022-08-21T05:48:28.982Z,100053.34
2022-08-21T05:52:31.445Z,100060.63
2022-08-21T05:56:34.018Z,100064.59
2022-08-21T06:00:36.364Z,100058.72
2022-08-21T06:04:41.595Z,100085.91
2022-08-21T06:08:44.417Z,100092.78
2022-08-21T06:12:46.779Z,100077.69
2022-08-21T06:16:49.133Z,100088.53
2022-08-21T06:20:51.449Z,100094.34
2022-08-21T06:24:53.764Z,100087.94
2022-08-21T06:28:56.006Z,100112.59
2022-08-21T06:32:58.783Z,100108.25
2022-08-21T06:37:01.178Z,100116.38
2022-08-21T06:41:04.343Z,100110.25
2022-08-21T06:45:07.238Z,100148.94
2022-08-21T06:49:09.502Z,100144.81
2022-08-21T06:53:23.477Z,100138.97
2022-08-21T06:57:27.022Z,100138.84
2022-08-21T07:01:29.318Z,100133.78
2022-08-21T07:05:31.840Z,100143.59
2022-08-21T07:09:34.214Z,100141.63
2022-08-21T07:13:36.875Z,100154.78
2022-08-21T07:17:39.195Z,100166.34
2022-08-21T07:21:41.465Z,100163.41
2022-08-21T07:25:43.486Z,100169.31
2022-08-21T07:29:46.123Z,100168.50
2022-08-21T07:33:49.023Z,100181.72
2022-08-21T07:37:51.515Z,100161.75
2022-08-21T07:41:53.672Z,100187.25
2022-08-21T07:45:56.131Z,100179.63
2022-08-21T07:49:58.301Z,100170.47
2022-08-21T07:54:01.633Z,100170.34
2022-08-21T07:58:03.880Z,100161.13
2022-08-21T08:02:06.235Z,100168.81
2022-08-21T08:06:13.699Z,100169.31
2022-08-21T08:10:17.034Z,100171.81
2022-08-21T08:14:19.226Z,100157.09
2022-08-21T08:18:29.071Z,100154.63
2022-08-21T08:22:31.170Z,100157.31
2022-08-21T08:26:33.402Z,100164.84
2022-08-21T08:30:35.725Z,100156.09
2022-08-21T08:34:39.729Z,100154.63
2022-08-21T08:38:42.085Z,100162.72
2022-08-21T08:42:48.686Z,100157.25
2022-08-21T08:46:53.629Z,100170.56
2022-08-21T08:51:02.298Z,100160.84
2022-08-21T08:55:27.288Z,100161.72
2022-08-21T08:59:59.001Z,100159.03
2022-08-21T09:04:02.635Z,100165.09
2022-08-21T09:08:18.122Z,100160.34
2022-08-21T09:12:43.476Z,100158.44
2022-08-21T09:16:57.075Z,100161.78
2022-08-21T09:21:18.977Z,100166.38
2022-08-21T09:25:27.247Z,100155.84
2022-08-21T09:29:34.519Z,100158.78
2022-08-21T09:33:37.193Z,100157.72
2022-08-21T09:37:49.907Z,100158.13
2022-08-21T09:42:02.314Z,100165.16
2022-08-21T09:46:11.182Z,100161.03
2022-08-21T09:50:18.665Z,100154.59
2022-08-21T09:54:33.856Z,100150.22
2022-08-21T09:58:39.429Z,100148.19
2022-08-21T10:02:41.955Z,100144.19
2022-08-21T10:06:44.301Z,100147.28
2022-08-21T10:10:56.309Z,100144.84
2022-08-21T10:15:14.472Z,100141.31
2022-08-21T10:19:31.922Z,100131.75
2022-08-21T10:23:52.703Z,100142.38
2022-08-21T10:28:13.402Z,100136.56
2022-08-21T10:32:47.198Z,100140.06
2022-08-21T10:37:08.339Z,100146.88
2022-08-21T10:41:46.630Z,100141.91
2022-08-21T10:46:22.661Z,100146.91
2022-08-21T10:50:48.177Z,100138.75
2022-08-21T10:54:57.988Z,100145.59
2022-08-21T10:59:23.865Z,100142.25
2022-08-21T11:03:36.624Z,100141.69
2022-08-21T11:07:49.018Z,100137.50
2022-08-21T11:11:59.344Z,100131.53
2022-08-21T11:16:18.977Z,100127.69
2022-08-21T11:20:34.782Z,100129.16
2022-08-21T11:24:48.375Z,100120.13
2022-08-21T11:29:02.431Z,100118.28
2022-08-21T11:33:22.794Z,100121.75
2022-08-21T11:37:25.166Z,100115.16
2022-08-21T11:41:27.609Z,100117.28
2022-08-21T11:45:50.802Z,100119.31
2022-08-21T11:49:59.300Z,100116.16
2022-08-21T11:54:23.114Z,100118.41
2022-08-21T11:58:32.426Z,100121.69
2022-08-21T12:02:38.637Z,100124.66
2022-08-21T12:06:42.559Z,100118.50
2022-08-21T12:11:00.602Z,100105.88
2022-08-21T12:15:17.506Z,100104.09
2022-08-21T12:19:25.617Z,100107.72
2022-08-21T12:23:45.082Z,100101.34
2022-08-21T12:27:52.030Z,100110.38
2022-08-21T12:32:15.915Z,100110.03
2022-08-21T12:36:23.499Z,100113.78
2022-08-21T12:40:32.730Z,100108.31
2022-08-21T12:44:41.208Z,100114.97
2022-08-21T12:48:59.074Z,100108.59
2022-08-21T12:53:20.515Z,100110.88
2022-08-21T12:57:28.734Z,100111.50
2022-08-21T13:01:52.662Z,100115.63
2022-08-21T13:05:55.655Z,100113.72
2022-08-21T13:10:05.863Z,100118.03
2022-08-21T13:14:16.654Z,100108.16
2022-08-21T13:18:25.285Z,100116.16
2022-08-21T13:22:33.505Z,100108.66
2022-08-21T13:26:37.518Z,100116.03
2022-08-21T13:30:46.471Z,100114.88
2022-08-21T13:34:48.890Z,100117.88
2022-08-21T13:38:57.231Z,100116.56
2022-08-21T13:43:02.002Z,100119.31
2022-08-21T13:47:07.644Z,100117.19
2022-08-21T13:51:11.314Z,100116.94
2022-08-21T13:55:17.477Z,100104.56
2022-08-21T13:59:28.891Z,100119.34
2022-08-21T14:03:42.791Z,100107.50
2022-08-21T14:07:45.662Z,100110.81
2022-08-21T14:11:48.358Z,100116.84
2022-08-21T14:15:59.018Z,100110.78
2022-08-21T14:20:01.980Z,100118.84
2022-08-21T14:24:26.254Z,100113.19
2022-08-21T14:28:39.375Z,100115.19
2022-08-21T14:32:44.847Z,100116.66
2022-08-21T14:36:49.591Z,100117.69
2022-08-21T14:40:54.988Z,100112.00
2022-08-21T14:45:02.804Z,100104.16
2022-08-21T14:49:05.062Z,100115.94
2022-08-21T14:53:10.973Z,100119.44
2022-08-21T14:57:14.074Z,100110.34
2022-08-21T15:01:19.653Z,100104.91
2022-08-21T15:05:31.639Z,100104.44
2022-08-21T15:09:36.298Z,100102.28
2022-08-21T15:13:38.651Z,100102.38
2022-08-21T15:17:43.896Z,100102.13
2022-08-21T15:21:48.632Z,100109.91
2022-08-21T15:25:51.756Z,100106.22
2022-08-21T15:29:55.565Z,100097.53
2022-08-21T15:33:58.025Z,100109.97
2022-08-21T15:38:00.507Z,100111.50
2022-08-21T15:42:10.535Z,100109.03
2022-08-21T15:46:16.822Z,100111.63
2022-08-21T15:50:20.591Z,100119.69
2022-08-21T15:54:22.996Z,100118.09
2022-08-21T15:58:25.547Z,100120.09
2022-08-21T16:02:31.388Z,100127.41
2022-08-21T16:06:38.475Z,100132.75
2022-08-21T16:10:56.731Z,100138.38
2022-08-21T16:15:00.861Z,100130.97
2022-08-21T16:19:04.154Z,100138.56
2022-08-21T16:23:06.772Z,100136.22
2022-08-21T16:27:09.568Z,100133.31
2022-08-21T16:31:15.476Z,100131.56
2022-08-21T16:35:21.908Z,100133.59
2022-08-21T16:39:24.278Z,100132.59
2022-08-21T16:43:29.390Z,100144.66
2022-08-21T16:47:32.175Z,100139.97
2022-08-21T16:51:34.608Z,100144.72
2022-08-21T16:55:37.423Z,100145.56
2022-08-21T16:59:41.351Z,100145.38
2022-08-21T17:03:47.597Z,100151.50
2022-08-21T17:07:49.981Z,100151.38
2022-08-21T17:11:52.713Z,100146.78
2022-08-21T17:15:55.074Z,100144.25
2022-08-21T17:19:57.591Z,100140.56
2022-08-21T17:24:00.249Z,100141.84
2022-08-21T17:28:02.994Z,100145.44
2022-08-21T17:32:10.530Z,100134.16
2022-08-21T17:36:12.945Z,100140.81
2022-08-21T17:40:15.651Z,100144.88
2022-08-21T17:44:20.534Z,100137.88
2022-08-21T17:48:25.377Z,100136.28
2022-08-21T17:52:28.241Z,100124.72
2022-08-21T17:56:34.712Z,100121.78
2022-08-21T18:00:37.806Z,100108.72
2022-08-21T18:04:40.262Z,100106.97
2022-08-21T18:08:42.969Z,100094.03
2022-08-21T18:12:45.871Z,100100.91
2022-08-21T18:16:48.374Z,100099.28
2022-08-21T18:20:51.429Z,100093.88
2022-08-21T18:24:54.171Z,100082.38
2022-08-21T18:29:00.702Z,100074.75
2022-08-21T18:33:03.547Z,100070.59
2022-08-21T18:37:06.079Z,100072.47
2022-08-21T18:41:10.503Z,100063.69
2022-08-21T18:45:18.164Z,100068.50
2022-08-21T18:49:20.953Z,100063.56
2022-08-21T18:53:27.815Z,100057.22
2022-08-21T18:57:32.555Z,100049.56
2022-08-21T19:01:35.816Z,100050.41
2022-08-21T19:05:40.115Z,100058.03
2022-08-21T19:09:52.992Z,100065.88
2022-08-21T19:14:15.662Z,100060.19
2022-08-21T19:22:48.645Z,100067.38
2022-08-21T19:26:56.095Z,100071.19
2022-08-21T19:31:05.644Z,100067.84
2022-08-21T19:35:08.355Z,100063.31
2022-08-21T19:39:12.131Z,100071.97
2022-08-21T19:43:14.763Z,100069.94
2022-08-21T19:47:20.575Z,100073.72
2022-08-21T19:51:23.821Z,100086.03
2022-08-21T19:55:26.374Z,100080.69
2022-08-21T19:59:28.674Z,100087.47
2022-08-21T20:03:31.116Z,100091.97
2022-08-21T20:07:33.571Z,100089.09
2022-08-21T20:11:40.759Z,100099.06
2022-08-21T20:15:44.018Z,100095.91
2022-08-21T20:19:51.286Z,100098.81
2022-08-21T20:23:56.812Z,100096.78
2022-08-21T20:27:59.326Z,100096.94
2022-08-21T20:32:05.008Z,100095.97
2022-08-21T20:36:07.434Z,100096.75
2022-08-21T20:40:14.539Z,100092.94
2022-08-21T20:44:17.146Z,100086.25
2022-08-21T20:48:49.286Z,100087.53
2022-08-21T20:52:57.623Z,100099.34
2022-08-21T20:57:05.970Z,100091.38
2022-08-21T21:01:16.343Z,100087.81
2022-08-21T21:05:54.434Z,100093.13
2022-08-21T21:09:59.066Z,100088.44
2022-08-21T21:14:07.926Z,100105.28
2022-08-21T21:18:18.692Z,100108.16
2022-08-21T21:22:27.414Z,100100.97
2022-08-21T21:26:48.814Z,100103.94
2022-08-21T21:30:52.021Z,100102.06
2022-08-21T21:35:05.171Z,100105.63
2022-08-21T21:39:36.366Z,100102.59
2022-08-21T21:44:04.033Z,100104.78
2022-08-21T21:48:28.128Z,100107.00
2022-08-21T21:52:53.248Z,100104.09
2022-08-21T21:57:02.848Z,100108.75
2022-08-21T22:01:32.243Z,100116.41
2022-08-21T22:06:20.497Z,100112.13
2022-08-21T22:10:50.403Z,100109.91
2022-08-21T22:14:55.881Z,100110.09
2022-08-21T22:19:34.004Z,100119.34
2022-08-21T22:23:42.532Z,100109.84
2022-08-21T22:27:47.203Z,100114.47
2022-08-21T22:32:25.280Z,100107.78
2022-08-21T22:36:34.366Z,100109.34
2022-08-21T22:40:37.169Z,100111.44
2022-08-21T22:45:05.034Z,100126.47
2022-08-21T22:49:34.158Z,100119.84
2022-08-21T22:53:40.498Z,100118.63
2022-08-21T22:57:45.352Z,100117.63
2022-08-21T23:01:59.016Z,100115.56
2022-08-21T23:06:22.052Z,100124.69
2022-08-21T23:10:29.782Z,100125.50
2022-08-21T23:14:35.125Z,100136.28
2022-08-21T23:19:00.437Z,100140.50
2022-08-21T23:23:14.282Z,100136.03
2022-08-21T23:27:33.124Z,100129.56
2022-08-21T23:31:52.978Z,100129.13
2022-08-21T23:36:28.799Z,100127.06
2022-08-21T23:40:50.649Z,100137.69
2022-08-21T23:45:15.226Z,100138.88
2022-08-21T23:49:27.843Z,100135.13
2022-08-21T23:53:50.367Z,100137.09
2022-08-21T23:58:20.311Z,100154.28
