createdAt,value
2022-12-24T00:02:24.884Z,5.4
2022-12-24T00:05:12.455Z,5.4
2022-12-24T00:07:59.764Z,5.4
2022-12-24T00:10:47.073Z,5.4
2022-12-24T00:13:36.301Z,5.4
2022-12-24T00:16:24.084Z,5.4
2022-12-24T00:19:11.596Z,5.4
2022-12-24T00:21:58.993Z,5.4
2022-12-24T00:24:46.285Z,5.4
2022-12-24T00:27:33.542Z,5.4
2022-12-24T00:30:20.739Z,5.4
2022-12-24T00:33:08.076Z,5.4
2022-12-24T00:35:56.013Z,5.4
2022-12-24T00:38:43.303Z,5.4
2022-12-24T00:41:31.055Z,5.4
2022-12-24T00:44:18.661Z,5.4
2022-12-24T00:47:11.852Z,5.4
2022-12-24T00:49:59.578Z,5.4
2022-12-24T00:52:47.030Z,5.4
2022-12-24T00:55:34.419Z,5.4
2022-12-24T00:58:21.874Z,5.4
2022-12-24T01:01:09.298Z,5.4
2022-12-24T01:03:57.117Z,5.3
2022-12-24T01:07:54.942Z,5.3
2022-12-24T01:10:42.335Z,5.3
2022-12-24T01:13:29.659Z,5.3
2022-12-24T01:16:17.762Z,5.3
2022-12-24T01:19:06.097Z,5.3
2022-12-24T01:21:53.514Z,5.3
2022-12-24T01:24:41.170Z,5.3
2022-12-24T01:27:28.740Z,5.3
2022-12-24T01:30:17.540Z,5.3
2022-12-24T01:33:05.152Z,5.3
2022-12-24T01:35:52.513Z,5.3
2022-12-24T01:38:39.970Z,5.3
2022-12-24T01:41:27.773Z,5.3
2022-12-24T01:44:48.381Z,5.3
2022-12-24T01:47:37.044Z,5.3
2022-12-24T01:50:24.531Z,5.3
2022-12-24T01:53:11.902Z,5.3
2022-12-24T01:56:00.572Z,5.2
2022-12-24T01:58:50.044Z,5.2
2022-12-24T02:01:42.903Z,5.2
2022-12-24T02:04:31.877Z,5.2
2022-12-24T02:07:22.869Z,5.2
2022-12-24T02:10:10.726Z,5.2
2022-12-24T02:12:59.254Z,5.2
2022-12-24T02:15:49.101Z,5.1
2022-12-24T02:18:48.973Z,5.1
2022-12-24T02:21:45.511Z,5.1
2022-12-24T02:24:40.268Z,5.1
2022-12-24T02:27:45.895Z,5
2022-12-24T02:30:42.531Z,5.1
2022-12-24T02:33:33.809Z,5.1
2022-12-24T02:36:26.744Z,5.1
2022-12-24T02:39:18.453Z,5
2022-12-24T02:42:12.255Z,5
2022-12-24T02:45:03.795Z,5
2022-12-24T02:47:54.252Z,5
2022-12-24T02:50:42.536Z,5
2022-12-24T02:53:42.460Z,4.9
2022-12-24T02:56:29.974Z,4.9
2022-12-24T02:59:27.972Z,4.9
2022-12-24T03:02:50.579Z,4.9
2022-12-24T03:05:54.316Z,4.9
2022-12-24T03:08:49.566Z,4.9
2022-12-24T03:11:45.242Z,4.9
2022-12-24T03:14:43.445Z,4.9
2022-12-24T03:17:32.466Z,4.9
2022-12-24T03:20:23.081Z,4.9
2022-12-24T03:23:18.602Z,4.9
2022-12-24T03:26:06.118Z,4.9
2022-12-24T03:28:56.741Z,4.9
2022-12-24T03:31:44.499Z,4.9
2022-12-24T03:34:34.174Z,4.9
2022-12-24T03:37:21.716Z,4.9
2022-12-24T03:40:10.071Z,4.9
2022-12-24T03:42:57.829Z,4.9
2022-12-24T03:45:45.289Z,4.8
2022-12-24T03:48:33.095Z,4.8
2022-12-24T03:51:21.128Z,4.8
2022-12-24T03:54:10.266Z,4.8
2022-12-24T03:56:57.537Z,4.8
2022-12-24T03:59:44.765Z,4.7
2022-12-24T04:02:32.186Z,4.7
2022-12-24T04:05:19.789Z,4.7
2022-12-24T04:08:07.748Z,4.7
2022-12-24T04:10:55.038Z,4.7
2022-12-24T04:13:42.213Z,4.7
2022-12-24T04:16:30.002Z,4.7
2022-12-24T04:19:17.512Z,4.7
2022-12-24T04:22:04.823Z,4.7
2022-12-24T04:24:52.154Z,4.7
2022-12-24T04:27:39.497Z,4.7
2022-12-24T04:30:27.261Z,4.7
2022-12-24T04:33:14.560Z,4.7
2022-12-24T04:36:01.754Z,4.7
2022-12-24T04:38:51.512Z,4.7
2022-12-24T04:41:38.733Z,4.7
2022-12-24T04:44:26.399Z,4.7
2022-12-24T04:47:13.676Z,4.6
2022-12-24T04:50:00.969Z,4.6
2022-12-24T04:52:50.088Z,4.6
2022-12-24T04:55:37.467Z,4.6
2022-12-24T04:58:28.391Z,4.6
2022-12-24T05:01:16.066Z,4.6
2022-12-24T05:04:05.512Z,4.5
2022-12-24T05:06:54.013Z,4.5
2022-12-24T05:09:41.412Z,4.5
2022-12-24T05:12:29.760Z,4.5
2022-12-24T05:15:16.985Z,4.5
2022-12-24T05:18:04.381Z,4.4
2022-12-24T05:20:51.978Z,4.4
2022-12-24T05:23:39.259Z,4.4
2022-12-24T05:26:58.942Z,4.4
2022-12-24T05:29:46.189Z,4.4
2022-12-24T05:32:33.529Z,4.4
2022-12-24T05:35:20.912Z,4.4
2022-12-24T05:38:08.177Z,4.4
2022-12-24T05:40:55.503Z,4.4
2022-12-24T05:43:42.811Z,4.4
2022-12-24T05:46:30.234Z,4.4
2022-12-24T05:49:17.628Z,4.4
2022-12-24T05:52:04.929Z,4.4
2022-12-24T05:54:52.256Z,4.3
2022-12-24T05:57:39.499Z,4.4
2022-12-24T06:00:27.286Z,4.4
2022-12-24T06:03:14.557Z,4.3
2022-12-24T06:06:01.817Z,4.3
2022-12-24T06:08:52.188Z,4.3
2022-12-24T06:11:40.914Z,4.2
2022-12-24T06:14:28.372Z,4.3
2022-12-24T06:17:15.737Z,4.3
2022-12-24T06:20:03.784Z,4.3
2022-12-24T06:22:52.878Z,4.3
2022-12-24T06:25:40.507Z,4.3
2022-12-24T06:28:28.181Z,4.2
2022-12-24T06:31:18.809Z,4.3
2022-12-24T06:34:08.224Z,4.2
2022-12-24T06:36:55.529Z,4.2
2022-12-24T06:39:42.835Z,4.2
2022-12-24T06:42:30.803Z,4.2
2022-12-24T06:45:17.983Z,4.2
2022-12-24T06:48:05.409Z,4.2
2022-12-24T06:50:52.739Z,4.2
2022-12-24T06:53:40.285Z,4.2
2022-12-24T06:56:28.197Z,4.2
2022-12-24T06:59:15.611Z,4.2
2022-12-24T07:02:02.970Z,4.2
2022-12-24T07:04:50.294Z,4.2
2022-12-24T07:07:37.624Z,4.2
2022-12-24T07:10:26.699Z,4.2
2022-12-24T07:13:13.976Z,4.2
2022-12-24T07:16:01.718Z,4.2
2022-12-24T07:18:50.232Z,4.2
2022-12-24T07:21:37.766Z,4.2
2022-12-24T07:24:25.123Z,4.2
2022-12-24T07:27:12.448Z,4.3
2022-12-24T07:29:59.977Z,4.3
2022-12-24T07:32:47.776Z,4.3
2022-12-24T07:35:35.020Z,4.2
2022-12-24T07:38:22.376Z,4.3
2022-12-24T07:41:09.563Z,4.3
2022-12-24T07:43:57.330Z,4.3
2022-12-24T07:46:44.777Z,4.3
2022-12-24T07:49:32.091Z,4.3
2022-12-24T07:52:20.858Z,4.4
2022-12-24T07:55:08.229Z,4.4
2022-12-24T07:57:55.690Z,4.4
2022-12-24T08:00:43.081Z,4.4
2022-12-24T08:03:31.011Z,4.3
2022-12-24T08:06:18.388Z,4.4
2022-12-24T08:09:05.781Z,4.4
2022-12-24T08:11:53.406Z,4.4
2022-12-24T08:14:41.734Z,4.4
2022-12-24T08:17:32.308Z,4.4
2022-12-24T08:20:19.902Z,4.4
2022-12-24T08:23:07.115Z,4.4
2022-12-24T08:25:54.798Z,4.4
2022-12-24T08:28:42.182Z,4.4
2022-12-24T08:31:30.040Z,4.4
2022-12-24T08:34:21.037Z,4.4
2022-12-24T08:37:08.358Z,4.4
2022-12-24T08:39:55.873Z,4.5
2022-12-24T08:42:43.301Z,4.5
2022-12-24T08:45:36.198Z,4.4
2022-12-24T08:48:28.235Z,4.4
2022-12-24T08:51:15.674Z,4.5
2022-12-24T08:54:03.812Z,4.5
2022-12-24T08:56:51.230Z,4.5
2022-12-24T08:59:38.563Z,4.5
2022-12-24T09:02:26.207Z,4.5
2022-12-24T09:05:13.744Z,4.6
2022-12-24T09:08:01.238Z,4.6
2022-12-24T09:10:48.705Z,4.6
2022-12-24T09:13:36.168Z,4.6
2022-12-24T09:16:24.341Z,4.6
2022-12-24T09:19:11.951Z,4.6
2022-12-24T09:21:59.387Z,4.6
2022-12-24T09:24:46.773Z,4.7
2022-12-24T09:27:34.142Z,4.7
2022-12-24T09:30:22.125Z,4.7
2022-12-24T09:33:09.497Z,4.7
2022-12-24T09:35:56.928Z,4.7
2022-12-24T09:38:44.535Z,4.8
2022-12-24T09:41:32.536Z,4.8
2022-12-24T09:44:33.402Z,4.7
2022-12-24T09:47:28.923Z,4.7
2022-12-24T09:50:24.143Z,4.8
2022-12-24T09:53:24.210Z,4.7
2022-12-24T09:56:21.278Z,4.7
2022-12-24T09:59:12.950Z,4.7
2022-12-24T10:02:03.011Z,4.7
2022-12-24T10:04:56.504Z,4.7
2022-12-24T10:07:43.768Z,4.7
2022-12-24T10:10:37.807Z,4.8
2022-12-24T10:13:35.795Z,4.8
2022-12-24T10:16:36.871Z,4.8
2022-12-24T10:19:36.637Z,4.8
2022-12-24T10:22:33.274Z,4.9
2022-12-24T10:25:37.229Z,4.9
2022-12-24T10:28:33.011Z,4.9
2022-12-24T10:31:28.002Z,4.9
2022-12-24T10:34:20.521Z,4.9
2022-12-24T10:37:10.030Z,4.9
2022-12-24T10:40:01.462Z,5
2022-12-24T10:42:51.527Z,4.9
2022-12-24T10:45:39.777Z,4.9
2022-12-24T10:48:31.498Z,4.9
2022-12-24T10:51:26.188Z,5
2022-12-24T10:54:26.945Z,5
2022-12-24T10:57:23.489Z,5
2022-12-24T11:00:12.064Z,5
2022-12-24T11:03:06.542Z,5
2022-12-24T11:06:08.116Z,5
2022-12-24T11:08:58.560Z,5.1
2022-12-24T11:12:09.455Z,5.1
2022-12-24T11:15:05.064Z,5.1
2022-12-24T11:18:02.240Z,5
2022-12-24T11:20:58.307Z,5.1
2022-12-24T11:23:46.319Z,5.1
2022-12-24T11:26:36.822Z,5.1
2022-12-24T11:29:25.672Z,5.2
2022-12-24T11:32:13.869Z,5.2
2022-12-24T11:35:04.188Z,5.3
2022-12-24T11:37:52.427Z,5.3
2022-12-24T11:40:56.607Z,5.2
2022-12-24T11:43:47.338Z,5.2
2022-12-24T11:46:44.232Z,5.2
2022-12-24T11:49:36.793Z,5.1
2022-12-24T11:52:24.273Z,5.1
2022-12-24T11:55:16.599Z,5.1
2022-12-24T11:58:20.061Z,5
2022-12-24T12:01:16.250Z,5
2022-12-24T12:04:09.020Z,5
2022-12-24T12:07:00.819Z,5
2022-12-24T12:09:55.256Z,5
2022-12-24T12:12:50.015Z,5
2022-12-24T12:15:48.531Z,5
2022-12-24T12:18:43.763Z,5
2022-12-24T12:21:37.079Z,5
2022-12-24T12:24:32.553Z,5
2022-12-24T12:27:27.661Z,5
2022-12-24T12:30:20.749Z,5
2022-12-24T12:33:09.112Z,5
2022-12-24T12:36:04.033Z,5
2022-12-24T12:38:55.567Z,5
2022-12-24T12:41:42.939Z,5
2022-12-24T12:44:39.903Z,5
2022-12-24T12:47:41.954Z,4.9
2022-12-24T12:50:40.221Z,4.9
2022-12-24T12:53:34.688Z,4.9
2022-12-24T12:56:35.722Z,4.9
2022-12-24T12:59:24.433Z,4.9
2022-12-24T13:02:18.020Z,4.8
2022-12-24T13:05:37.725Z,4.8
2022-12-24T13:09:06.975Z,4.8
2022-12-24T13:12:42.153Z,4.8
2022-12-24T13:15:47.013Z,4.8
2022-12-24T13:18:56.537Z,4.8
2022-12-24T13:21:54.867Z,4.8
2022-12-24T13:24:49.699Z,4.9
2022-12-24T13:27:41.918Z,4.8
2022-12-24T13:30:29.284Z,4.8
2022-12-24T13:33:22.189Z,4.8
2022-12-24T13:36:32.799Z,4.9
2022-12-24T13:40:05.462Z,4.9
2022-12-24T13:43:06.955Z,4.9
2022-12-24T13:45:56.972Z,4.9
2022-12-24T13:48:44.902Z,4.9
2022-12-24T13:51:32.262Z,4.9
2022-12-24T13:54:19.665Z,4.9
2022-12-24T13:57:13.068Z,4.9
2022-12-24T14:00:14.428Z,4.9
2022-12-24T14:03:17.425Z,4.9
2022-12-24T14:06:11.611Z,4.9
2022-12-24T14:09:08.444Z,4.9
2022-12-24T14:11:59.425Z,4.9
2022-12-24T14:15:31.235Z,4.9
2022-12-24T14:18:48.174Z,4.9
2022-12-24T14:21:44.488Z,4.8
2022-12-24T14:24:40.873Z,4.8
2022-12-24T14:27:34.515Z,4.8
2022-12-24T14:30:28.097Z,4.8
2022-12-24T14:33:16.720Z,4.7
2022-12-24T14:36:14.484Z,4.7
2022-12-24T14:39:08.418Z,4.7
2022-12-24T14:42:06.763Z,4.7
2022-12-24T14:45:11.019Z,4.7
2022-12-24T14:48:10.011Z,4.6
2022-12-24T14:51:07.132Z,4.6
2022-12-24T14:54:00.670Z,4.6
2022-12-24T14:57:22.348Z,4.6
2022-12-24T15:00:11.358Z,4.6
2022-12-24T15:03:05.956Z,4.6
2022-12-24T15:05:58.869Z,4.6
2022-12-24T15:08:49.481Z,4.6
2022-12-24T15:11:36.945Z,4.6
2022-12-24T15:14:28.226Z,4.6
2022-12-24T15:17:20.978Z,4.6
2022-12-24T15:20:08.317Z,4.6
2022-12-24T15:23:00.055Z,4.6
2022-12-24T15:25:47.528Z,4.6
2022-12-24T15:28:35.270Z,4.6
2022-12-24T15:31:23.552Z,4.6
2022-12-24T15:34:13.067Z,4.6
2022-12-24T15:37:11.848Z,4.6
2022-12-24T15:40:04.347Z,4.6
2022-12-24T15:42:55.729Z,4.5
2022-12-24T15:45:43.131Z,4.5
2022-12-24T15:48:32.849Z,4.5
2022-12-24T15:51:22.763Z,4.5
2022-12-24T15:54:12.394Z,4.5
2022-12-24T15:57:06.494Z,4.5
2022-12-24T16:00:00.049Z,4.5
2022-12-24T16:02:49.486Z,4.5
2022-12-24T16:05:37.078Z,4.5
2022-12-24T16:08:25.146Z,4.5
2022-12-24T16:11:18.357Z,4.5
2022-12-24T16:14:08.510Z,4.5
2022-12-24T16:17:01.552Z,4.5
2022-12-24T16:20:03.363Z,4.5
2022-12-24T16:23:01.086Z,4.5
2022-12-24T16:25:48.547Z,4.5
2022-12-24T16:28:37.392Z,4.5
2022-12-24T16:31:25.474Z,4.5
2022-12-24T16:34:17.358Z,4.5
2022-12-24T16:37:08.529Z,4.5
2022-12-24T16:39:56.238Z,4.5
2022-12-24T16:42:43.708Z,4.5
2022-12-24T16:46:34.916Z,4.5
2022-12-24T16:49:22.265Z,4.4
2022-12-24T16:52:10.311Z,4.4
2022-12-24T16:55:02.914Z,4.4
2022-12-24T16:57:50.728Z,4.4
2022-12-24T17:00:38.057Z,4.3
2022-12-24T17:03:25.847Z,4.3
2022-12-24T17:06:13.289Z,4.3
2022-12-24T17:09:00.498Z,4.3
2022-12-24T17:11:48.129Z,4.2
2022-12-24T17:14:35.409Z,4.2
2022-12-24T17:17:24.348Z,4.2
2022-12-24T17:20:17.790Z,4.2
2022-12-24T17:23:08.168Z,4.1
2022-12-24T17:25:55.776Z,4.1
2022-12-24T17:28:43.273Z,4.1
2022-12-24T17:31:30.623Z,4.1
2022-12-24T17:34:18.984Z,4.1
2022-12-24T17:37:06.197Z,4.1
2022-12-24T17:39:53.701Z,4.1
2022-12-24T17:42:41.210Z,4.1
2022-12-24T17:45:28.757Z,4.1
2022-12-24T17:48:16.130Z,4.1
2022-12-24T17:51:03.616Z,4.1
2022-12-24T17:53:52.893Z,4.1
2022-12-24T17:56:40.176Z,4.1
2022-12-24T17:59:28.090Z,4.1
2022-12-24T18:02:15.404Z,4.1
2022-12-24T18:05:02.923Z,4
2022-12-24T18:07:50.805Z,4
2022-12-24T18:10:38.146Z,4
2022-12-24T18:13:25.638Z,4
2022-12-24T18:16:12.973Z,4
2022-12-24T18:19:02.512Z,4
2022-12-24T18:21:52.743Z,4
2022-12-24T18:24:40.093Z,4
2022-12-24T18:27:28.183Z,4
2022-12-24T18:30:15.557Z,4
2022-12-24T18:33:03.196Z,4
2022-12-24T18:35:50.874Z,4
2022-12-24T18:38:38.254Z,4
2022-12-24T18:41:25.824Z,4
2022-12-24T18:44:20.859Z,4
2022-12-24T18:47:11.917Z,4
2022-12-24T18:49:59.305Z,4
2022-12-24T18:52:46.710Z,4.1
2022-12-24T18:55:35.427Z,4
2022-12-24T18:58:23.287Z,4.1
2022-12-24T19:01:10.855Z,4.1
2022-12-24T19:04:00.732Z,4.1
2022-12-24T19:06:53.064Z,4.1
2022-12-24T19:09:41.439Z,4.1
2022-12-24T19:12:32.722Z,4.1
2022-12-24T19:15:20.053Z,4.1
2022-12-24T19:18:07.254Z,4
2022-12-24T19:20:54.605Z,4.1
2022-12-24T19:23:42.169Z,4.1
2022-12-24T19:26:30.616Z,4.1
2022-12-24T19:29:17.911Z,4.1
2022-12-24T19:32:05.467Z,4
2022-12-24T19:34:52.847Z,4.1
2022-12-24T19:37:40.219Z,4.1
2022-12-24T19:40:28.099Z,4.1
2022-12-24T19:43:15.473Z,4.1
2022-12-24T19:46:02.809Z,4.1
2022-12-24T19:48:50.706Z,4.2
2022-12-24T19:51:40.150Z,4.1
2022-12-24T19:54:28.198Z,4.1
2022-12-24T19:57:15.686Z,4.1
2022-12-24T20:00:03.266Z,4.1
2022-12-24T20:02:53.994Z,4.1
2022-12-24T20:05:41.692Z,4
2022-12-24T20:08:29.496Z,4
2022-12-24T20:11:16.800Z,4
2022-12-24T20:14:06.780Z,4
2022-12-24T20:16:57.278Z,4
2022-12-24T20:19:44.624Z,4.1
2022-12-24T20:22:31.939Z,4.1
2022-12-24T20:25:19.262Z,4.1
2022-12-24T20:28:06.584Z,4.1
2022-12-24T20:30:53.849Z,4.1
2022-12-24T20:33:41.722Z,4.1
2022-12-24T20:36:30.794Z,4.2
2022-12-24T20:39:19.671Z,4.2
2022-12-24T20:42:07.009Z,4.2
2022-12-24T20:44:54.396Z,4.2
2022-12-24T20:47:42.136Z,4.2
2022-12-24T20:50:29.522Z,4.2
2022-12-24T20:53:16.881Z,4.2
2022-12-24T20:56:04.189Z,4.2
2022-12-24T20:58:52.302Z,4.2
2022-12-24T21:01:40.351Z,4.1
2022-12-24T21:04:28.219Z,4.2
2022-12-24T21:07:16.189Z,4.2
2022-12-24T21:10:04.167Z,4.2
2022-12-24T21:12:53.761Z,4.2
2022-12-24T21:15:43.689Z,4.2
2022-12-24T21:18:31.743Z,4.2
2022-12-24T21:21:19.812Z,4.2
2022-12-24T21:24:07.704Z,4.2
2022-12-24T21:26:56.332Z,4.2
2022-12-24T21:29:43.721Z,4.2
2022-12-24T21:32:31.055Z,4.2
2022-12-24T21:35:18.627Z,4.2
2022-12-24T21:38:05.902Z,4.2
2022-12-24T21:40:53.233Z,4.3
2022-12-24T21:43:45.886Z,4.2
2022-12-24T21:46:33.328Z,4.2
2022-12-24T21:49:20.697Z,4.2
2022-12-24T21:52:40.032Z,4.2
2022-12-24T21:55:28.127Z,4.2
2022-12-24T21:58:15.620Z,4.2
2022-12-24T22:01:02.970Z,4.2
2022-12-24T22:03:52.758Z,4.3
2022-12-24T22:06:40.163Z,4.3
2022-12-24T22:09:59.468Z,4.3
2022-12-24T22:13:18.434Z,4.3
2022-12-24T22:16:05.801Z,4.4
2022-12-24T22:18:57.854Z,4.4
2022-12-24T22:21:45.268Z,4.4
2022-12-24T22:24:32.536Z,4.4
2022-12-24T22:27:19.789Z,4.5
2022-12-24T22:30:08.176Z,4.5
2022-12-24T22:32:56.539Z,4.5
2022-12-24T22:35:43.857Z,4.5
2022-12-24T22:38:31.211Z,4.6
2022-12-24T22:41:18.523Z,4.6
2022-12-24T22:44:05.879Z,4.7
2022-12-24T22:46:54.554Z,4.7
2022-12-24T22:49:42.211Z,4.7
2022-12-24T22:52:29.653Z,4.7
2022-12-24T22:55:18.752Z,4.6
2022-12-24T22:58:06.096Z,4.6
2022-12-24T23:00:54.024Z,4.6
2022-12-24T23:03:44.139Z,4.5
2022-12-24T23:06:31.661Z,4.6
2022-12-24T23:09:20.179Z,4.6
2022-12-24T23:12:07.715Z,4.6
2022-12-24T23:14:55.128Z,4.6
2022-12-24T23:17:42.545Z,4.7
2022-12-24T23:20:32.730Z,4.7
2022-12-24T23:23:25.414Z,4.7
2022-12-24T23:26:12.728Z,4.7
2022-12-24T23:29:02.876Z,4.7
2022-12-24T23:31:51.092Z,4.7
2022-12-24T23:34:38.530Z,4.7
2022-12-24T23:37:31.066Z,4.7
2022-12-24T23:40:22.121Z,4.7
2022-12-24T23:43:09.889Z,4.7
2022-12-24T23:45:57.643Z,4.7
2022-12-24T23:48:45.161Z,4.7
2022-12-24T23:51:33.414Z,4.7
2022-12-24T23:54:20.733Z,4.7
2022-12-24T23:57:08.027Z,4.7
2022-12-24T23:59:55.401Z,4.8
