createdAt,value
2018-08-12T00:00:03.327Z,67.20
2018-08-12T00:02:32.141Z,67.90
2018-08-12T00:05:00.902Z,67.70
2018-08-12T00:07:30.121Z,67.90
2018-08-12T00:09:58.971Z,68.10
2018-08-12T00:12:27.670Z,68.50
2018-08-12T00:14:56.421Z,68.60
2018-08-12T00:17:25.217Z,68.50
2018-08-12T00:19:53.942Z,68.50
2018-08-12T00:22:22.612Z,68.90
2018-08-12T00:24:51.379Z,69.20
2018-08-12T00:27:20.098Z,69.20
2018-08-12T00:29:48.890Z,69.30
2018-08-12T00:32:17.630Z,69.20
2018-08-12T00:34:46.394Z,68.90
2018-08-12T00:37:15.277Z,68.80
2018-08-12T00:39:43.940Z,69.40
2018-08-12T00:42:12.841Z,69.30
2018-08-12T00:44:42.825Z,69.60
2018-08-12T00:47:11.595Z,69.70
2018-08-12T00:49:40.392Z,69.80
2018-08-12T00:52:09.225Z,70.10
2018-08-12T00:54:37.884Z,70.00
2018-08-12T00:57:06.613Z,70.00
2018-08-12T00:59:35.337Z,69.70
2018-08-12T01:02:04.302Z,69.60
2018-08-12T01:04:33.269Z,69.70
2018-08-12T01:07:02.154Z,70.10
2018-08-12T01:09:30.897Z,70.20
2018-08-12T01:11:59.573Z,70.50
2018-08-12T01:14:28.364Z,70.90
2018-08-12T01:16:57.073Z,71.00
2018-08-12T01:19:25.944Z,71.10
2018-08-12T01:21:54.733Z,70.70
2018-08-12T01:24:23.591Z,70.70
2018-08-12T01:26:52.299Z,71.30
2018-08-12T01:29:21.102Z,71.40
2018-08-12T01:31:49.828Z,71.60
2018-08-12T01:34:18.655Z,71.30
2018-08-12T01:36:47.729Z,71.40
2018-08-12T01:39:16.390Z,71.60
2018-08-12T01:41:45.225Z,71.80
2018-08-12T01:44:14.018Z,71.90
2018-08-12T01:46:42.647Z,72.00
2018-08-12T01:49:11.442Z,71.80
2018-08-12T01:51:46.397Z,71.60
2018-08-12T01:54:15.084Z,71.40
2018-08-12T01:56:43.977Z,72.20
2018-08-12T01:59:12.681Z,72.80
2018-08-12T02:01:41.522Z,72.80
2018-08-12T02:04:10.380Z,72.60
2018-08-12T02:06:39.134Z,72.60
2018-08-12T02:09:09.353Z,72.70
2018-08-12T02:11:38.100Z,72.80
2018-08-12T02:14:07.373Z,72.80
2018-08-12T02:16:41.714Z,72.70
2018-08-12T02:19:15.912Z,73.40
2018-08-12T02:21:50.481Z,72.80
2018-08-12T02:24:22.953Z,73.10
2018-08-12T02:26:51.765Z,73.20
2018-08-12T02:29:20.538Z,73.40
2018-08-12T02:31:49.278Z,73.30
2018-08-12T02:34:18.088Z,73.60
2018-08-12T02:36:47.046Z,73.70
2018-08-12T02:39:15.711Z,74.30
2018-08-12T02:41:44.621Z,74.20
2018-08-12T02:44:13.492Z,74.50
2018-08-12T02:46:43.043Z,74.30
2018-08-12T02:49:11.875Z,74.60
2018-08-12T02:51:40.834Z,74.70
2018-08-12T02:54:09.649Z,74.70
2018-08-12T02:56:38.381Z,75.10
2018-08-12T02:59:10.261Z,75.40
2018-08-12T03:01:38.970Z,75.60
2018-08-12T03:04:07.826Z,75.80
2018-08-12T03:06:53.190Z,76.40
2018-08-12T03:09:21.978Z,76.30
2018-08-12T03:11:50.746Z,76.20
2018-08-12T03:14:19.565Z,76.10
2018-08-12T03:16:48.324Z,76.10
2018-08-12T03:19:17.129Z,76.50
2018-08-12T03:21:45.855Z,76.70
2018-08-12T03:24:14.605Z,76.70
2018-08-12T03:26:43.478Z,76.80
2018-08-12T03:29:12.364Z,76.30
2018-08-12T03:31:41.072Z,76.40
2018-08-12T03:34:09.846Z,76.60
2018-08-12T03:36:38.681Z,76.70
2018-08-12T03:39:08.949Z,76.60
2018-08-12T03:41:37.874Z,76.60
2018-08-12T03:44:09.804Z,76.80
2018-08-12T03:46:38.529Z,76.70
2018-08-12T03:49:07.338Z,76.90
2018-08-12T03:51:36.013Z,77.20
2018-08-12T03:54:04.885Z,77.30
2018-08-12T03:56:33.705Z,77.30
2018-08-12T03:59:02.437Z,77.50
2018-08-12T04:01:31.325Z,77.30
2018-08-12T04:04:00.121Z,77.80
2018-08-12T04:06:28.853Z,77.90
2018-08-12T04:08:57.600Z,78.00
2018-08-12T04:11:26.341Z,77.40
2018-08-12T04:13:55.049Z,78.10
2018-08-12T04:16:23.845Z,78.20
2018-08-12T04:18:52.667Z,78.40
2018-08-12T04:21:21.720Z,78.30
2018-08-12T04:23:50.418Z,78.30
2018-08-12T04:26:19.296Z,78.30
2018-08-12T04:28:48.038Z,78.10
2018-08-12T04:31:16.861Z,78.40
2018-08-12T04:33:45.714Z,78.50
2018-08-12T04:36:14.520Z,78.80
2018-08-12T04:38:43.453Z,78.80
2018-08-12T04:41:12.337Z,78.90
2018-08-12T04:43:41.090Z,79.00
2018-08-12T04:46:11.999Z,78.80
2018-08-12T04:48:40.813Z,79.10
2018-08-12T04:51:09.590Z,78.80
2018-08-12T04:53:38.443Z,79.10
2018-08-12T04:56:07.229Z,78.90
2018-08-12T04:58:35.941Z,79.10
2018-08-12T05:01:04.869Z,79.00
2018-08-12T05:03:33.681Z,79.20
2018-08-12T05:06:02.435Z,79.60
2018-08-12T05:08:31.476Z,79.60
2018-08-12T05:11:00.649Z,79.60
2018-08-12T05:13:29.437Z,79.70
2018-08-12T05:15:58.300Z,79.50
2018-08-12T05:18:27.049Z,79.50
2018-08-12T05:20:55.777Z,79.10
2018-08-12T05:23:24.497Z,79.00
2018-08-12T05:25:53.269Z,79.00
2018-08-12T05:28:22.089Z,78.60
2018-08-12T05:30:50.893Z,78.90
2018-08-12T05:33:19.769Z,78.80
2018-08-12T05:35:48.560Z,78.70
2018-08-12T05:38:17.398Z,79.20
2018-08-12T05:40:46.193Z,79.20
2018-08-12T05:43:15.053Z,79.30
2018-08-12T05:45:43.869Z,78.90
2018-08-12T05:48:12.585Z,78.50
2018-08-12T05:50:41.392Z,77.90
2018-08-12T05:53:10.146Z,77.80
2018-08-12T05:55:38.909Z,76.90
2018-08-12T05:58:07.634Z,77.40
2018-08-12T06:00:36.294Z,77.60
2018-08-12T06:03:05.205Z,77.30
2018-08-12T06:05:34.214Z,77.30
2018-08-12T06:08:02.997Z,77.00
2018-08-12T06:10:31.858Z,77.40
2018-08-12T06:13:09.561Z,76.90
2018-08-12T06:15:38.369Z,77.20
2018-08-12T06:18:07.230Z,76.40
2018-08-12T06:20:35.985Z,76.00
2018-08-12T06:23:04.717Z,76.10
2018-08-12T06:25:33.444Z,75.70
2018-08-12T06:28:02.237Z,75.70
2018-08-12T06:30:30.944Z,76.90
2018-08-12T06:32:59.697Z,77.30
2018-08-12T06:35:28.405Z,76.70
2018-08-12T06:37:57.238Z,77.10
2018-08-12T06:40:26.005Z,77.20
2018-08-12T06:42:54.743Z,76.50
2018-08-12T06:45:23.612Z,74.80
2018-08-12T06:47:52.521Z,74.20
2018-08-12T06:50:21.323Z,74.10
2018-08-12T06:52:50.178Z,74.60
2018-08-12T06:55:18.805Z,74.70
2018-08-12T06:57:47.713Z,75.00
2018-08-12T07:00:18.070Z,74.40
2018-08-12T07:02:46.897Z,73.60
2018-08-12T07:05:15.668Z,73.50
2018-08-12T07:07:44.432Z,74.00
2018-08-12T07:10:14.458Z,73.00
2018-08-12T07:12:43.227Z,73.40
2018-08-12T07:15:14.837Z,73.10
2018-08-12T07:17:45.477Z,73.20
2018-08-12T07:20:14.684Z,72.50
2018-08-12T07:22:44.054Z,72.60
2018-08-12T07:25:13.870Z,72.90
2018-08-12T07:27:43.277Z,72.60
2018-08-12T07:30:15.079Z,72.60
2018-08-12T07:32:44.005Z,72.40
2018-08-12T07:35:13.098Z,72.00
2018-08-12T07:37:42.243Z,72.00
2018-08-12T07:40:16.260Z,71.80
2018-08-12T07:42:45.542Z,72.00
2018-08-12T07:45:14.372Z,72.60
2018-08-12T07:47:43.463Z,71.50
2018-08-12T07:50:12.473Z,71.60
2018-08-12T07:52:42.571Z,71.90
2018-08-12T07:55:12.054Z,71.50
2018-08-12T07:57:41.757Z,70.90
2018-08-12T08:00:12.701Z,70.80
2018-08-12T08:02:41.658Z,70.70
2018-08-12T08:05:10.418Z,70.80
2018-08-12T08:07:39.399Z,69.90
2018-08-12T08:10:10.352Z,70.00
2018-08-12T08:12:39.813Z,68.80
2018-08-12T08:15:14.672Z,69.40
2018-08-12T08:17:43.634Z,69.80
2018-08-12T08:20:13.544Z,69.40
2018-08-12T08:22:42.779Z,70.10
2018-08-12T08:25:12.007Z,68.60
2018-08-12T08:27:40.993Z,68.60
2018-08-12T08:30:12.949Z,68.00
2018-08-12T08:32:42.026Z,68.30
2018-08-12T08:35:11.887Z,67.50
2018-08-12T08:37:41.117Z,67.20
2018-08-12T08:40:13.545Z,67.30
2018-08-12T08:42:42.317Z,67.30
2018-08-12T08:45:15.106Z,66.50
2018-08-12T08:47:45.359Z,64.40
2018-08-12T08:50:14.362Z,63.40
2018-08-12T08:52:43.142Z,64.50
2018-08-12T08:55:12.992Z,64.70
2018-08-12T08:57:43.869Z,64.50
2018-08-12T09:00:15.507Z,64.20
2018-08-12T09:02:46.549Z,63.70
2018-08-12T09:05:16.081Z,62.50
2018-08-12T09:07:45.093Z,62.90
2018-08-12T09:10:17.113Z,61.30
2018-08-12T09:12:45.813Z,60.50
2018-08-12T09:15:16.120Z,61.00
2018-08-12T09:17:45.520Z,59.90
2018-08-12T09:20:19.639Z,59.60
2018-08-12T09:22:48.393Z,59.70
2018-08-12T09:25:17.699Z,58.10
2018-08-12T09:27:46.745Z,58.10
2018-08-12T09:30:20.264Z,57.10
2018-08-12T09:32:49.333Z,56.60
2018-08-12T09:35:33.774Z,56.50
2018-08-12T09:38:02.596Z,56.70
2018-08-12T09:40:31.446Z,57.30
2018-08-12T09:43:00.340Z,55.50
2018-08-12T09:45:29.057Z,53.30
2018-08-12T09:47:57.865Z,54.10
2018-08-12T09:50:26.698Z,53.40
2018-08-12T09:52:55.465Z,54.90
2018-08-12T09:55:26.410Z,55.10
2018-08-12T09:57:55.098Z,54.80
2018-08-12T10:00:27.786Z,54.00
2018-08-12T10:02:57.421Z,53.50
2018-08-12T10:05:26.207Z,53.40
2018-08-12T10:07:55.172Z,51.70
2018-08-12T10:10:24.196Z,52.00
2018-08-12T10:12:53.192Z,51.90
2018-08-12T10:15:22.122Z,51.80
2018-08-12T10:17:52.997Z,51.50
2018-08-12T10:20:22.093Z,52.40
2018-08-12T10:22:50.868Z,50.50
2018-08-12T10:25:19.703Z,50.20
2018-08-12T10:27:48.496Z,49.40
2018-08-12T10:30:17.400Z,49.80
2018-08-12T10:32:46.138Z,50.10
2018-08-12T10:35:23.837Z,48.80
2018-08-12T10:37:52.738Z,49.00
2018-08-12T10:40:21.906Z,50.20
2018-08-12T10:42:51.058Z,48.30
2018-08-12T10:45:19.780Z,50.30
2018-08-12T10:47:48.636Z,50.20
2018-08-12T10:50:18.521Z,48.30
2018-08-12T10:52:48.162Z,48.40
2018-08-12T10:55:19.781Z,49.30
2018-08-12T10:57:48.953Z,48.20
2018-08-12T11:00:22.773Z,48.30
2018-08-12T11:03:02.449Z,48.40
2018-08-12T11:05:31.160Z,48.50
2018-08-12T11:08:00.078Z,48.20
2018-08-12T11:10:38.717Z,48.30
2018-08-12T11:13:07.534Z,48.40
2018-08-12T11:15:36.291Z,48.60
2018-08-12T11:18:05.354Z,48.50
2018-08-12T11:20:36.427Z,49.20
2018-08-12T11:23:05.197Z,50.00
2018-08-12T11:25:36.086Z,49.90
2018-08-12T11:28:04.898Z,49.50
2018-08-12T11:30:34.041Z,48.00
2018-08-12T11:33:06.813Z,48.80
2018-08-12T11:35:35.669Z,48.20
2018-08-12T11:38:04.525Z,47.30
2018-08-12T11:40:33.475Z,48.00
2018-08-12T11:43:02.340Z,46.70
2018-08-12T11:45:37.767Z,48.20
2018-08-12T11:48:06.511Z,48.00
2018-08-12T11:50:38.386Z,47.60
2018-08-12T11:53:07.412Z,46.70
2018-08-12T11:55:36.293Z,47.40
2018-08-12T11:58:05.197Z,45.30
2018-08-12T12:00:34.166Z,46.10
2018-08-12T12:03:02.927Z,45.10
2018-08-12T12:05:31.804Z,45.90
2018-08-12T12:08:00.658Z,46.50
2018-08-12T12:10:29.668Z,45.50
2018-08-12T12:12:58.619Z,46.40
2018-08-12T12:15:27.349Z,46.20
2018-08-12T12:17:56.245Z,45.40
2018-08-12T12:20:27.077Z,45.80
2018-08-12T12:22:56.021Z,45.40
2018-08-12T12:25:24.787Z,43.20
2018-08-12T12:27:53.855Z,44.10
2018-08-12T12:30:27.040Z,43.00
2018-08-12T12:32:56.024Z,42.60
2018-08-12T12:35:24.992Z,42.60
2018-08-12T12:37:54.034Z,42.20
2018-08-12T12:40:22.824Z,41.30
2018-08-12T12:43:07.176Z,41.80
2018-08-12T12:45:36.027Z,42.80
2018-08-12T12:48:04.860Z,42.70
2018-08-12T12:50:33.843Z,40.70
2018-08-12T12:53:02.693Z,41.20
2018-08-12T12:55:31.361Z,40.50
2018-08-12T12:58:04.301Z,40.80
2018-08-12T13:00:33.178Z,40.60
2018-08-12T13:03:01.998Z,41.90
2018-08-12T13:05:30.833Z,41.40
2018-08-12T13:07:59.612Z,41.20
2018-08-12T13:10:28.467Z,41.10
2018-08-12T13:12:57.327Z,41.00
2018-08-12T13:15:26.129Z,40.30
2018-08-12T13:18:01.071Z,40.30
2018-08-12T13:20:29.803Z,40.70
2018-08-12T13:22:58.748Z,41.30
2018-08-12T13:25:27.673Z,40.90
2018-08-12T13:27:56.612Z,40.00
2018-08-12T13:30:25.566Z,39.80
2018-08-12T13:32:54.306Z,39.90
2018-08-12T13:35:23.049Z,40.30
2018-08-12T13:37:51.899Z,39.30
2018-08-12T13:40:20.801Z,40.30
2018-08-12T13:42:54.767Z,36.80
2018-08-12T13:45:23.581Z,36.40
2018-08-12T13:47:52.303Z,35.60
2018-08-12T13:50:22.609Z,38.00
2018-08-12T13:52:52.073Z,35.90
2018-08-12T13:55:21.569Z,35.80
2018-08-12T13:57:51.130Z,36.70
2018-08-12T14:00:25.328Z,37.40
2018-08-12T14:02:54.256Z,37.10
2018-08-12T14:05:23.189Z,36.50
2018-08-12T14:07:52.285Z,35.60
2018-08-12T14:10:21.129Z,36.20
2018-08-12T14:12:49.961Z,36.70
2018-08-12T14:15:23.939Z,36.60
2018-08-12T14:17:52.680Z,35.50
2018-08-12T14:20:21.996Z,36.30
2018-08-12T14:22:50.814Z,36.70
2018-08-12T14:25:19.659Z,37.70
2018-08-12T14:27:48.526Z,36.20
2018-08-12T14:30:19.664Z,35.60
2018-08-12T14:32:49.113Z,35.40
2018-08-12T14:35:19.114Z,35.00
2018-08-12T14:37:48.952Z,34.70
2018-08-12T14:40:17.910Z,33.60
2018-08-12T14:42:46.856Z,35.10
2018-08-12T14:45:16.245Z,34.60
2018-08-12T14:47:45.526Z,35.80
2018-08-12T14:50:16.970Z,34.60
2018-08-12T14:52:45.745Z,34.50
2018-08-12T14:55:15.001Z,34.90
2018-08-12T14:57:43.967Z,33.70
2018-08-12T15:00:17.814Z,34.30
2018-08-12T15:02:53.420Z,35.40
2018-08-12T15:05:22.481Z,34.60
2018-08-12T15:07:51.258Z,33.60
2018-08-12T15:10:20.112Z,33.20
2018-08-12T15:12:49.117Z,33.70
2018-08-12T15:15:18.085Z,34.00
2018-08-12T15:17:50.950Z,33.80
2018-08-12T15:20:19.825Z,33.40
2018-08-12T15:22:48.909Z,32.70
2018-08-12T15:25:19.519Z,33.60
2018-08-12T15:27:48.717Z,32.60
2018-08-12T15:30:17.686Z,32.90
2018-08-12T15:32:46.569Z,33.30
2018-08-12T15:35:15.338Z,32.40
2018-08-12T15:37:44.329Z,32.10
2018-08-12T15:40:14.973Z,32.40
2018-08-12T15:42:44.158Z,32.80
2018-08-12T15:45:15.609Z,32.90
2018-08-12T15:47:45.062Z,33.60
2018-08-12T15:50:14.196Z,30.60
2018-08-12T15:57:33.863Z,31.30
2018-08-12T16:00:02.625Z,30.00
2018-08-12T16:02:31.373Z,30.40
2018-08-12T16:05:11.089Z,29.40
2018-08-12T16:07:39.846Z,27.10
2018-08-12T16:10:12.581Z,27.60
2018-08-12T16:12:41.394Z,27.20
2018-08-12T16:15:11.413Z,26.10
2018-08-12T16:17:41.272Z,26.50
2018-08-12T16:20:10.464Z,27.60
2018-08-12T16:22:39.314Z,26.60
2018-08-12T16:25:10.610Z,27.60
2018-08-12T16:30:35.214Z,28.60
2018-08-12T16:33:04.097Z,28.60
2018-08-12T16:35:32.926Z,28.50
2018-08-12T16:38:01.703Z,29.10
2018-08-12T16:40:37.288Z,29.10
2018-08-12T16:43:06.422Z,30.00
2018-08-12T16:45:35.430Z,29.70
2018-08-12T16:48:04.798Z,28.70
2018-08-12T16:50:33.617Z,28.50
2018-08-12T16:53:09.126Z,28.20
2018-08-12T16:55:37.937Z,28.60
2018-08-12T16:58:06.729Z,28.80
2018-08-12T17:00:35.517Z,28.20
2018-08-12T17:03:04.447Z,28.20
2018-08-12T17:05:33.286Z,28.20
2018-08-12T17:08:02.451Z,28.90
2018-08-12T17:10:35.346Z,29.00
2018-08-12T17:13:04.070Z,28.80
2018-08-12T17:15:32.809Z,27.90
2018-08-12T17:18:01.746Z,27.60
2018-08-12T17:20:30.474Z,28.20
2018-08-12T17:25:53.519Z,28.60
2018-08-12T17:28:22.329Z,29.30
2018-08-12T17:30:51.073Z,30.00
2018-08-12T17:33:19.912Z,30.40
2018-08-12T17:35:48.610Z,31.50
2018-08-12T17:38:17.518Z,31.50
2018-08-12T17:40:46.544Z,32.10
2018-08-12T17:43:15.305Z,31.00
2018-08-12T17:45:44.081Z,31.40
2018-08-12T17:48:13.030Z,31.10
2018-08-12T17:50:43.265Z,30.30
2018-08-12T17:53:12.198Z,30.00
2018-08-12T17:55:41.053Z,30.20
2018-08-12T17:58:09.801Z,32.80
2018-08-12T18:00:38.664Z,33.80
2018-08-12T18:03:07.507Z,33.50
2018-08-12T18:05:36.221Z,35.60
2018-08-12T18:08:05.293Z,36.10
2018-08-12T18:10:34.074Z,35.40
2018-08-12T18:13:02.969Z,35.60
2018-08-12T18:15:31.787Z,37.90
2018-08-12T18:18:06.173Z,37.60
2018-08-12T18:20:34.899Z,37.20
2018-08-12T18:23:03.621Z,38.40
2018-08-12T18:25:32.511Z,39.50
2018-08-12T18:28:01.362Z,40.40
2018-08-12T18:30:30.356Z,41.00
2018-08-12T18:32:59.174Z,39.40
2018-08-12T18:35:27.984Z,37.30
2018-08-12T18:37:56.773Z,37.40
2018-08-12T18:40:25.689Z,38.30
2018-08-12T18:42:54.513Z,40.30
2018-08-12T18:45:23.458Z,41.10
2018-08-12T18:47:52.218Z,42.60
2018-08-12T18:50:21.121Z,42.20
2018-08-12T18:52:49.845Z,43.90
2018-08-12T18:55:18.554Z,44.30
2018-08-12T18:57:47.513Z,43.20
2018-08-12T19:00:20.459Z,43.60
2018-08-12T19:02:55.833Z,44.40
2018-08-12T19:05:24.765Z,45.80
2018-08-12T19:07:53.605Z,46.00
2018-08-12T19:10:22.342Z,47.00
2018-08-12T19:12:52.323Z,47.00
2018-08-12T19:15:21.133Z,47.60
2018-08-12T19:17:50.003Z,47.10
2018-08-12T19:20:18.973Z,47.60
2018-08-12T19:22:47.711Z,48.00
2018-08-12T19:25:16.649Z,47.80
2018-08-12T19:27:45.475Z,47.20
2018-08-12T19:30:14.344Z,46.70
2018-08-12T19:32:43.216Z,47.00
2018-08-12T19:35:12.707Z,47.10
2018-08-12T19:37:41.697Z,47.30
2018-08-12T19:40:10.407Z,48.60
2018-08-12T19:42:39.515Z,49.50
2018-08-12T19:45:19.432Z,49.10
2018-08-12T19:50:37.821Z,49.50
2018-08-12T19:53:09.167Z,50.30
2018-08-12T19:55:37.917Z,50.50
2018-08-12T19:58:06.753Z,51.30
2018-08-12T20:00:39.605Z,51.50
2018-08-12T20:03:08.312Z,51.00
2018-08-12T20:05:36.940Z,51.40
2018-08-12T20:08:05.686Z,52.30
2018-08-12T20:10:36.560Z,51.30
2018-08-12T20:13:05.519Z,51.90
2018-08-12T20:15:34.217Z,51.50
2018-08-12T20:18:05.597Z,51.00
2018-08-12T20:20:43.321Z,52.30
2018-08-12T20:23:12.437Z,52.00
2018-08-12T20:25:41.413Z,52.80
2018-08-12T20:28:10.288Z,53.20
2018-08-12T20:30:39.510Z,53.30
2018-08-12T20:33:08.874Z,54.00
2018-08-12T20:35:37.749Z,53.70
2018-08-12T20:38:06.991Z,53.60
2018-08-12T20:40:35.786Z,54.10
2018-08-12T20:43:05.237Z,54.40
2018-08-12T20:45:34.303Z,54.80
2018-08-12T20:48:03.545Z,54.80
2018-08-12T20:53:27.477Z,54.60
2018-08-12T20:55:56.433Z,54.30
2018-08-12T20:58:25.752Z,54.00
2018-08-12T21:00:54.623Z,54.40
2018-08-12T21:03:23.651Z,53.80
2018-08-12T21:05:52.945Z,54.90
2018-08-12T21:08:22.310Z,54.80
2018-08-12T21:10:51.321Z,55.40
2018-08-12T21:13:20.365Z,55.70
2018-08-12T21:15:49.636Z,55.30
2018-08-12T21:18:18.631Z,56.10
2018-08-12T21:20:47.929Z,56.50
2018-08-12T21:23:17.146Z,56.80
2018-08-12T21:25:46.235Z,56.80
2018-08-12T21:28:17.505Z,56.80
2018-08-12T21:30:46.562Z,57.30
2018-08-12T21:33:16.489Z,57.50
2018-08-12T21:35:45.273Z,57.70
2018-08-12T21:38:14.769Z,57.90
2018-08-12T21:40:43.801Z,58.40
2018-08-12T21:43:12.946Z,58.30
2018-08-12T21:45:41.898Z,58.60
2018-08-12T21:48:11.247Z,58.10
2018-08-12T21:50:40.215Z,58.80
2018-08-12T21:53:09.629Z,59.30
2018-08-12T21:55:38.974Z,59.40
2018-08-12T21:58:07.837Z,59.90
2018-08-12T22:00:36.733Z,59.40
2018-08-12T22:03:06.299Z,59.90
2018-08-12T22:05:35.533Z,60.00
2018-08-12T22:08:08.761Z,60.50
2018-08-12T22:10:38.689Z,61.10
2018-08-12T22:13:08.365Z,60.60
2018-08-12T22:15:37.517Z,60.20
2018-08-12T22:18:07.841Z,61.00
2018-08-12T22:20:37.284Z,60.80
2018-08-12T22:23:06.803Z,61.00
2018-08-12T22:25:37.000Z,61.10
2018-08-12T22:28:19.516Z,60.50
2018-08-12T22:30:48.369Z,61.20
2018-08-12T22:33:17.201Z,61.40
2018-08-12T22:35:46.349Z,61.60
2018-08-12T22:38:15.293Z,61.50
2018-08-12T22:40:44.273Z,61.40
2018-08-12T22:43:13.266Z,61.90
2018-08-12T22:45:42.598Z,62.40
2018-08-12T22:48:11.697Z,62.50
2018-08-12T22:50:41.285Z,62.20
2018-08-12T22:53:10.654Z,62.00
2018-08-12T22:55:39.465Z,62.40
2018-08-12T22:58:08.340Z,62.50
2018-08-12T23:00:37.053Z,63.00
2018-08-12T23:03:06.616Z,62.70
2018-08-12T23:05:41.486Z,62.90
2018-08-12T23:08:10.685Z,63.00
2018-08-12T23:10:40.571Z,63.30
2018-08-12T23:13:09.619Z,63.20
2018-08-12T23:16:14.017Z,63.20
2018-08-12T23:18:42.721Z,63.50
2018-08-12T23:21:12.517Z,63.60
2018-08-12T23:23:43.358Z,64.10
2018-08-12T23:26:13.792Z,64.20
2018-08-12T23:28:42.661Z,64.30
2018-08-12T23:31:11.639Z,64.40
2018-08-12T23:33:40.389Z,64.70
2018-08-12T23:36:09.506Z,64.80
2018-08-12T23:38:38.534Z,64.80
2018-08-12T23:41:08.249Z,64.80
2018-08-12T23:43:37.002Z,65.40
2018-08-12T23:46:05.816Z,65.50
2018-08-12T23:48:34.497Z,65.60
2018-08-12T23:51:03.527Z,65.70
2018-08-12T23:53:33.397Z,65.80
2018-08-12T23:56:02.122Z,66.00
2018-08-12T23:58:30.857Z,66.20
