createdAt,value
2023-02-14T00:01:17.940Z,102667.28
2023-02-14T00:03:44.502Z,102672.28
2023-02-14T00:06:14.631Z,102668.66
2023-02-14T00:08:44.702Z,102665.81
2023-02-14T00:11:13.208Z,102663.88
2023-02-14T00:13:39.845Z,102662.94
2023-02-14T00:16:06.537Z,102667.41
2023-02-14T00:18:51.904Z,102661.16
2023-02-14T00:21:18.402Z,102662.06
2023-02-14T00:23:45.265Z,102662.84
2023-02-14T00:26:14.980Z,102663.75
2023-02-14T00:28:43.480Z,102661.16
2023-02-14T00:31:10.492Z,102665.56
2023-02-14T00:33:37.412Z,102665.56
2023-02-14T00:36:05.380Z,102660.47
2023-02-14T00:38:33.758Z,102660.81
2023-02-14T00:41:00.569Z,102658.66
2023-02-14T00:43:27.197Z,102658.28
2023-02-14T00:45:53.699Z,102662.25
2023-02-14T00:48:20.289Z,102661.03
2023-02-14T00:50:47.242Z,102668.63
2023-02-14T00:53:14.834Z,102670.22
2023-02-14T00:55:41.837Z,102670.88
2023-02-14T00:58:08.340Z,102656.50
2023-02-14T01:00:34.835Z,102664.19
2023-02-14T01:03:01.397Z,102664.84
2023-02-14T01:05:29.140Z,102669.03
2023-02-14T01:07:57.395Z,102664.34
2023-02-14T01:10:23.847Z,102668.28
2023-02-14T01:12:50.973Z,102656.53
2023-02-14T01:15:17.576Z,102658.53
2023-02-14T01:17:44.075Z,102653.53
2023-02-14T01:20:10.782Z,102662.72
2023-02-14T01:22:38.003Z,102655.88
2023-02-14T01:25:06.559Z,102659.72
2023-02-14T01:27:33.189Z,102655.59
2023-02-14T01:29:59.663Z,102655.09
2023-02-14T01:32:26.796Z,102658.84
2023-02-14T01:34:53.377Z,102644.22
2023-02-14T01:37:19.832Z,102642.84
2023-02-14T01:39:46.312Z,102644.84
2023-02-14T01:42:14.568Z,102653.13
2023-02-14T01:44:41.306Z,102647.31
2023-02-14T01:47:10.368Z,102650.31
2023-02-14T01:50:08.073Z,102645.38
2023-02-14T01:52:43.845Z,102647.41
2023-02-14T01:55:15.440Z,102648.31
2023-02-14T01:57:48.013Z,102647.31
2023-02-14T02:00:35.193Z,102643.78
2023-02-14T02:03:05.431Z,102648.69
2023-02-14T02:05:32.183Z,102642.44
2023-02-14T02:08:00.397Z,102641.22
2023-02-14T02:10:28.364Z,102635.47
2023-02-14T02:12:55.541Z,102632.22
2023-02-14T02:15:26.074Z,102628.28
2023-02-14T02:18:10.269Z,102627.66
2023-02-14T02:20:55.570Z,102627.72
2023-02-14T02:23:32.149Z,102625.97
2023-02-14T02:26:46.216Z,102618.97
2023-02-14T02:29:28.064Z,102620.66
2023-02-14T02:32:10.060Z,102620.69
2023-02-14T02:35:09.132Z,102626.19
2023-02-14T02:37:57.684Z,102624.84
2023-02-14T02:40:45.632Z,102626.72
2023-02-14T02:43:49.690Z,102615.59
2023-02-14T02:46:50.198Z,102620.16
2023-02-14T02:49:36.563Z,102612.53
2023-02-14T02:52:27.453Z,102608.56
2023-02-14T02:55:00.364Z,102608.22
2023-02-14T02:57:33.561Z,102602.66
2023-02-14T03:00:03.493Z,102594.38
2023-02-14T03:02:54.800Z,102600.06
2023-02-14T03:05:22.343Z,102602.34
2023-02-14T03:07:51.002Z,102602.00
2023-02-14T03:10:21.902Z,102604.28
2023-02-14T03:13:17.985Z,102601.44
2023-02-14T03:16:03.311Z,102597.69
2023-02-14T03:19:23.753Z,102603.34
2023-02-14T03:22:00.813Z,102598.63
2023-02-14T03:24:51.805Z,102593.84
2023-02-14T03:27:33.120Z,102591.88
2023-02-14T03:30:18.015Z,102590.88
2023-02-14T03:32:58.117Z,102587.91
2023-02-14T03:35:43.659Z,102587.56
2023-02-14T03:38:15.503Z,102589.84
2023-02-14T03:40:49.401Z,102581.75
2023-02-14T03:43:25.340Z,102568.34
2023-02-14T03:45:58.158Z,102571.63
2023-02-14T03:48:27.519Z,102574.94
2023-02-14T03:50:55.548Z,102578.22
2023-02-14T03:53:26.713Z,102566.63
2023-02-14T03:56:02.234Z,102564.69
2023-02-14T03:58:34.587Z,102565.38
2023-02-14T04:01:08.553Z,102555.59
2023-02-14T04:03:41.201Z,102564.09
2023-02-14T04:06:08.482Z,102562.19
2023-02-14T04:08:35.255Z,102556.75
2023-02-14T04:11:03.822Z,102559.91
2023-02-14T04:13:30.338Z,102561.47
2023-02-14T04:15:57.225Z,102558.66
2023-02-14T04:18:42.331Z,102557.34
2023-02-14T04:21:08.807Z,102569.38
2023-02-14T04:23:35.329Z,102561.22
2023-02-14T04:26:03.662Z,102554.84
2023-02-14T04:28:30.755Z,102558.22
2023-02-14T04:31:00.894Z,102565.06
2023-02-14T04:33:28.453Z,102563.13
2023-02-14T04:35:54.892Z,102553.34
2023-02-14T04:38:21.615Z,102555.72
2023-02-14T04:40:51.963Z,102552.06
2023-02-14T04:43:19.250Z,102553.66
2023-02-14T04:45:46.959Z,102553.66
2023-02-14T04:48:13.461Z,102554.47
2023-02-14T04:50:39.928Z,102550.00
2023-02-14T04:53:06.420Z,102549.78
2023-02-14T04:55:32.915Z,102544.34
2023-02-14T04:57:59.343Z,102545.91
2023-02-14T05:00:26.080Z,102548.41
2023-02-14T05:02:52.613Z,102546.47
2023-02-14T05:05:19.138Z,102537.72
2023-02-14T05:07:47.818Z,102531.47
2023-02-14T05:10:14.952Z,102541.78
2023-02-14T05:12:41.658Z,102539.06
2023-02-14T05:15:09.073Z,102543.38
2023-02-14T05:17:36.183Z,102540.91
2023-02-14T05:20:04.361Z,102541.66
2023-02-14T05:22:30.951Z,102551.19
2023-02-14T05:24:57.615Z,102541.56
2023-02-14T05:27:24.292Z,102540.53
2023-02-14T05:29:50.836Z,102543.94
2023-02-14T05:32:17.758Z,102537.81
2023-02-14T05:34:44.274Z,102528.28
2023-02-14T05:37:10.761Z,102531.78
2023-02-14T05:39:37.474Z,102537.00
2023-02-14T05:42:04.108Z,102535.97
2023-02-14T05:44:30.688Z,102530.63
2023-02-14T05:46:57.524Z,102535.84
2023-02-14T05:49:24.097Z,102534.03
2023-02-14T05:51:50.563Z,102533.13
2023-02-14T05:54:17.059Z,102537.41
2023-02-14T05:56:43.515Z,102540.03
2023-02-14T05:59:10.069Z,102533.22
2023-02-14T06:01:36.497Z,102536.09
2023-02-14T06:04:03.028Z,102539.06
2023-02-14T06:06:31.919Z,102536.94
2023-02-14T06:08:58.397Z,102534.66
2023-02-14T06:11:25.003Z,102542.06
2023-02-14T06:13:51.474Z,102538.25
2023-02-14T06:16:18.328Z,102540.66
2023-02-14T06:18:44.829Z,102550.53
2023-02-14T06:21:11.444Z,102552.56
2023-02-14T06:23:37.915Z,102544.09
2023-02-14T06:26:04.561Z,102543.28
2023-02-14T06:28:30.988Z,102551.38
2023-02-14T06:30:57.655Z,102544.66
2023-02-14T06:33:24.214Z,102535.38
2023-02-14T06:35:53.697Z,102550.38
2023-02-14T06:38:20.141Z,102553.09
2023-02-14T06:40:46.806Z,102553.97
2023-02-14T06:43:13.294Z,102552.41
2023-02-14T06:45:43.623Z,102553.53
2023-02-14T06:48:10.257Z,102557.19
2023-02-14T06:50:36.809Z,102559.25
2023-02-14T06:53:03.445Z,102553.34
2023-02-14T06:55:29.984Z,102551.97
2023-02-14T06:57:56.442Z,102554.16
2023-02-14T07:00:25.501Z,102556.06
2023-02-14T07:02:52.714Z,102554.47
2023-02-14T07:05:19.406Z,102548.59
2023-02-14T07:07:46.416Z,102549.72
2023-02-14T07:10:13.460Z,102559.50
2023-02-14T07:12:40.316Z,102556.91
2023-02-14T07:15:12.394Z,102547.69
2023-02-14T07:17:39.037Z,102551.53
2023-02-14T07:20:07.545Z,102550.88
2023-02-14T07:22:34.520Z,102559.16
2023-02-14T07:25:01.474Z,102552.91
2023-02-14T07:27:28.482Z,102555.16
2023-02-14T07:29:55.127Z,102559.94
2023-02-14T07:32:23.382Z,102552.41
2023-02-14T07:34:50.789Z,102563.13
2023-02-14T07:37:18.123Z,102563.31
2023-02-14T07:39:45.479Z,102558.19
2023-02-14T07:42:12.169Z,102566.03
2023-02-14T07:44:39.245Z,102558.09
2023-02-14T07:47:07.152Z,102552.75
2023-02-14T07:49:33.647Z,102553.56
2023-02-14T07:52:00.133Z,102551.84
2023-02-14T07:54:26.700Z,102549.31
2023-02-14T07:56:53.172Z,102546.94
2023-02-14T07:59:20.097Z,102548.09
2023-02-14T08:01:46.675Z,102548.19
2023-02-14T08:04:15.927Z,102549.88
2023-02-14T08:06:43.360Z,102551.72
2023-02-14T08:09:10.271Z,102539.66
2023-02-14T08:11:56.177Z,102541.56
2023-02-14T08:14:23.240Z,102548.94
2023-02-14T08:16:49.693Z,102548.69
2023-02-14T08:19:16.277Z,102543.00
2023-02-14T08:21:42.762Z,102540.72
2023-02-14T08:24:09.240Z,102536.81
2023-02-14T08:26:36.990Z,102541.56
2023-02-14T08:29:03.548Z,102538.59
2023-02-14T08:31:36.453Z,102540.13
2023-02-14T08:34:05.684Z,102540.78
2023-02-14T08:36:32.962Z,102542.34
2023-02-14T08:38:59.452Z,102534.19
2023-02-14T08:41:25.966Z,102542.59
2023-02-14T08:43:52.583Z,102542.28
2023-02-14T08:46:19.416Z,102540.31
2023-02-14T08:48:46.105Z,102547.75
2023-02-14T08:51:14.516Z,102545.34
2023-02-14T08:53:41.955Z,102538.91
2023-02-14T08:56:11.489Z,102543.94
2023-02-14T08:58:38.792Z,102542.16
2023-02-14T09:01:23.737Z,102540.94
2023-02-14T09:03:50.552Z,102541.16
2023-02-14T09:06:17.824Z,102543.97
2023-02-14T09:08:44.972Z,102545.09
2023-02-14T09:11:14.842Z,102541.84
2023-02-14T09:13:45.220Z,102550.09
2023-02-14T09:16:13.073Z,102545.19
2023-02-14T09:18:40.216Z,102545.38
2023-02-14T09:21:09.367Z,102533.16
2023-02-14T09:23:36.031Z,102540.34
2023-02-14T09:26:06.222Z,102539.69
2023-02-14T09:28:33.208Z,102532.41
2023-02-14T09:31:09.070Z,102538.06
2023-02-14T09:33:35.640Z,102543.09
2023-02-14T09:36:13.979Z,102527.72
2023-02-14T09:38:40.463Z,102529.34
2023-02-14T09:41:09.398Z,102539.50
2023-02-14T09:43:44.850Z,102537.19
2023-02-14T09:46:16.084Z,102530.50
2023-02-14T09:48:47.238Z,102534.50
2023-02-14T09:51:20.270Z,102530.53
2023-02-14T09:54:01.622Z,102531.81
2023-02-14T09:56:51.686Z,102532.56
2023-02-14T09:59:29.509Z,102531.28
2023-02-14T10:02:29.689Z,102525.78
2023-02-14T10:05:15.062Z,102521.72
2023-02-14T10:07:58.227Z,102525.69
2023-02-14T10:10:41.429Z,102526.06
2023-02-14T10:13:33.514Z,102522.16
2023-02-14T10:16:05.072Z,102520.25
2023-02-14T10:18:46.122Z,102525.19
2023-02-14T10:21:24.646Z,102522.53
2023-02-14T10:23:58.121Z,102525.91
2023-02-14T10:26:38.177Z,102522.59
2023-02-14T10:29:08.933Z,102523.03
2023-02-14T10:32:01.728Z,102516.47
2023-02-14T10:34:37.462Z,102514.28
2023-02-14T10:37:11.198Z,102518.94
2023-02-14T10:40:16.472Z,102522.69
2023-02-14T10:43:05.747Z,102510.25
2023-02-14T10:45:45.509Z,102512.16
2023-02-14T10:48:22.590Z,102508.03
2023-02-14T10:51:03.761Z,102516.38
2023-02-14T10:53:59.713Z,102506.00
2023-02-14T10:56:38.572Z,102503.19
2023-02-14T10:59:18.673Z,102505.72
2023-02-14T11:01:46.001Z,102500.28
2023-02-14T11:04:15.519Z,102502.94
2023-02-14T11:06:42.103Z,102499.16
2023-02-14T11:09:11.001Z,102500.06
2023-02-14T11:11:45.741Z,102498.88
2023-02-14T11:14:23.846Z,102495.75
2023-02-14T11:16:51.979Z,102497.97
2023-02-14T11:19:26.325Z,102493.72
2023-02-14T11:21:57.907Z,102498.22
2023-02-14T11:24:38.178Z,102490.63
2023-02-14T11:27:10.617Z,102483.19
2023-02-14T11:29:44.931Z,102484.84
2023-02-14T11:32:20.726Z,102484.94
2023-02-14T11:35:18.434Z,102474.41
2023-02-14T11:37:53.635Z,102474.56
2023-02-14T11:40:29.118Z,102471.31
2023-02-14T11:43:13.433Z,102458.31
2023-02-14T11:45:43.095Z,102461.28
2023-02-14T11:48:22.398Z,102450.13
2023-02-14T11:51:01.252Z,102449.44
2023-02-14T11:53:40.058Z,102447.09
2023-02-14T11:56:06.850Z,102434.09
2023-02-14T11:58:36.475Z,102440.63
2023-02-14T12:01:04.100Z,102439.13
2023-02-14T12:03:40.130Z,102427.94
2023-02-14T12:06:06.713Z,102430.88
2023-02-14T12:08:33.295Z,102417.22
2023-02-14T12:11:17.836Z,102428.09
2023-02-14T12:13:52.194Z,102426.63
2023-02-14T12:16:28.261Z,102414.59
2023-02-14T12:19:01.197Z,102420.19
2023-02-14T12:21:30.608Z,102414.34
2023-02-14T12:24:03.389Z,102417.38
2023-02-14T12:26:42.101Z,102406.25
2023-02-14T12:29:34.927Z,102409.28
2023-02-14T12:32:13.240Z,102411.41
2023-02-14T12:34:39.914Z,102398.56
2023-02-14T12:37:12.078Z,102394.44
2023-02-14T12:39:56.968Z,102389.41
2023-02-14T12:42:44.871Z,102387.97
2023-02-14T12:45:29.501Z,102378.56
2023-02-14T12:48:07.690Z,102380.59
2023-02-14T12:51:05.989Z,102373.75
2023-02-14T12:53:48.612Z,102368.75
2023-02-14T12:56:34.099Z,102362.00
2023-02-14T12:59:07.443Z,102366.75
2023-02-14T13:01:43.067Z,102361.72
2023-02-14T13:04:40.830Z,102358.41
2023-02-14T13:07:29.669Z,102353.44
2023-02-14T13:10:02.426Z,102353.66
2023-02-14T13:12:35.102Z,102354.75
2023-02-14T13:15:19.112Z,102349.72
2023-02-14T13:18:03.207Z,102346.41
2023-02-14T13:20:53.514Z,102347.50
2023-02-14T13:23:42.056Z,102347.63
2023-02-14T13:26:17.877Z,102339.03
2023-02-14T13:28:55.506Z,102330.44
2023-02-14T13:31:22.537Z,102324.38
2023-02-14T13:33:54.064Z,102317.59
2023-02-14T13:36:21.007Z,102309.78
2023-02-14T13:41:23.863Z,102309.34
2023-02-14T13:43:56.374Z,102307.75
2023-02-14T13:46:32.219Z,102313.19
2023-02-14T13:49:05.678Z,102314.22
2023-02-14T13:51:48.921Z,102311.72
2023-02-14T13:54:43.006Z,102303.84
2023-02-14T13:57:34.030Z,102308.31
2023-02-14T14:00:19.012Z,102302.19
2023-02-14T14:02:53.066Z,102306.72
2023-02-14T14:05:42.681Z,102304.88
2023-02-14T14:08:21.198Z,102311.06
2023-02-14T14:10:55.501Z,102305.78
2023-02-14T14:13:40.284Z,102295.22
2023-02-14T14:16:26.700Z,102295.22
2023-02-14T14:19:21.904Z,102290.84
2023-02-14T14:22:07.309Z,102290.00
2023-02-14T14:24:39.414Z,102299.69
2023-02-14T14:27:19.480Z,102296.97
2023-02-14T14:30:05.757Z,102293.28
2023-02-14T14:32:38.163Z,102286.09
2023-02-14T14:35:16.916Z,102287.75
2023-02-14T14:37:58.921Z,102288.50
2023-02-14T14:40:34.614Z,102281.44
2023-02-14T14:43:14.157Z,102279.59
2023-02-14T14:45:41.744Z,102276.00
2023-02-14T14:48:17.236Z,102279.34
2023-02-14T14:50:46.242Z,102282.69
2023-02-14T14:53:29.284Z,102280.72
2023-02-14T14:55:56.818Z,102282.22
2023-02-14T14:58:38.852Z,102283.72
2023-02-14T15:01:08.727Z,102279.97
2023-02-14T15:03:35.293Z,102283.22
2023-02-14T15:06:07.527Z,102277.59
2023-02-14T15:08:35.211Z,102275.56
2023-02-14T15:11:42.998Z,102273.50
2023-02-14T15:14:24.350Z,102272.31
2023-02-14T15:16:53.900Z,102276.47
2023-02-14T15:19:34.418Z,102275.28
2023-02-14T15:22:07.487Z,102273.25
2023-02-14T15:24:37.757Z,102266.84
2023-02-14T15:27:04.936Z,102254.22
2023-02-14T15:29:33.064Z,102261.81
2023-02-14T15:32:03.160Z,102261.56
2023-02-14T15:34:38.244Z,102262.16
2023-02-14T15:37:07.073Z,102259.28
2023-02-14T15:39:40.064Z,102266.91
2023-02-14T15:42:06.649Z,102255.22
2023-02-14T15:44:33.274Z,102264.53
2023-02-14T15:47:03.223Z,102261.69
2023-02-14T15:49:41.237Z,102249.03
2023-02-14T15:52:07.872Z,102257.44
2023-02-14T15:54:41.352Z,102251.88
2023-02-14T15:57:19.976Z,102254.44
2023-02-14T15:59:46.931Z,102246.75
2023-02-14T16:02:48.906Z,102241.28
2023-02-14T16:05:24.525Z,102244.03
2023-02-14T16:08:03.625Z,102243.91
2023-02-14T16:10:35.775Z,102250.00
2023-02-14T16:13:19.050Z,102245.69
2023-02-14T16:16:01.950Z,102251.16
2023-02-14T16:18:43.142Z,102243.44
2023-02-14T16:21:35.067Z,102248.03
2023-02-14T16:24:08.058Z,102242.94
2023-02-14T16:26:37.954Z,102248.53
2023-02-14T16:29:10.611Z,102249.66
2023-02-14T16:32:01.238Z,102243.56
2023-02-14T16:34:31.704Z,102239.16
2023-02-14T16:36:58.262Z,102248.06
2023-02-14T16:39:26.488Z,102252.53
2023-02-14T16:41:56.368Z,102246.34
2023-02-14T16:44:22.855Z,102246.19
2023-02-14T16:46:49.589Z,102254.00
2023-02-14T16:49:17.136Z,102247.75
2023-02-14T16:51:59.850Z,102237.31
2023-02-14T16:54:28.848Z,102233.63
2023-02-14T16:57:01.776Z,102230.00
2023-02-14T16:59:28.354Z,102226.38
2023-02-14T17:01:57.428Z,102222.78
2023-02-14T17:04:27.284Z,102235.94
2023-02-14T17:06:57.135Z,102236.59
2023-02-14T17:09:32.075Z,102231.19
2023-02-14T17:12:03.442Z,102230.88
2023-02-14T17:14:36.881Z,102234.19
2023-02-14T17:17:03.806Z,102233.06
2023-02-14T17:19:31.994Z,102233.91
2023-02-14T17:21:59.327Z,102234.63
2023-02-14T17:24:26.163Z,102223.88
2023-02-14T17:26:52.919Z,102218.44
2023-02-14T17:29:19.716Z,102220.94
2023-02-14T17:31:46.648Z,102226.94
2023-02-14T17:34:13.317Z,102223.25
2023-02-14T17:36:39.781Z,102216.72
2023-02-14T17:39:06.496Z,102214.59
2023-02-14T17:41:33.172Z,102222.03
2023-02-14T17:44:01.765Z,102214.47
2023-02-14T17:46:33.517Z,102215.66
2023-02-14T17:49:02.633Z,102215.94
2023-02-14T17:51:29.566Z,102212.00
2023-02-14T17:53:58.985Z,102210.63
2023-02-14T17:56:27.016Z,102209.38
2023-02-14T17:58:55.165Z,102207.19
2023-02-14T18:01:25.358Z,102205.03
2023-02-14T18:03:53.801Z,102207.34
2023-02-14T18:06:22.944Z,102205.19
2023-02-14T18:08:53.097Z,102197.66
2023-02-14T18:11:21.745Z,102195.47
2023-02-14T18:13:48.679Z,102187.00
2023-02-14T18:16:18.453Z,102182.88
2023-02-14T18:18:45.575Z,102193.72
2023-02-14T18:21:14.334Z,102184.41
2023-02-14T18:23:41.803Z,102191.88
2023-02-14T18:26:12.379Z,102187.00
2023-02-14T18:28:39.487Z,102192.81
2023-02-14T18:31:09.549Z,102188.94
2023-02-14T18:33:36.716Z,102187.63
2023-02-14T18:36:06.988Z,102188.31
2023-02-14T18:38:34.559Z,102185.59
2023-02-14T18:41:08.881Z,102187.03
2023-02-14T18:43:37.178Z,102174.56
2023-02-14T18:46:31.605Z,102176.91
2023-02-14T18:48:58.939Z,102179.16
2023-02-14T18:51:28.881Z,102182.16
2023-02-14T18:53:57.706Z,102176.53
2023-02-14T18:56:29.010Z,102179.81
2023-02-14T18:58:59.280Z,102168.97
2023-02-14T19:01:29.260Z,102175.84
2023-02-14T19:03:56.949Z,102181.53
2023-02-14T19:06:23.643Z,102184.53
2023-02-14T19:08:50.296Z,102184.97
2023-02-14T19:11:20.639Z,102184.59
2023-02-14T19:13:51.062Z,102182.50
2023-02-14T19:16:27.285Z,102179.69
2023-02-14T19:18:54.571Z,102179.63
2023-02-14T19:21:27.138Z,102174.38
2023-02-14T19:23:57.582Z,102168.22
2023-02-14T19:26:26.701Z,102169.81
2023-02-14T19:28:59.027Z,102167.81
2023-02-14T19:31:26.568Z,102171.97
2023-02-14T19:33:54.304Z,102164.84
2023-02-14T19:36:24.840Z,102169.88
2023-02-14T19:38:53.377Z,102168.88
2023-02-14T19:41:30.577Z,102154.78
2023-02-14T19:44:01.823Z,102144.19
2023-02-14T19:46:29.164Z,102138.88
2023-02-14T19:48:57.451Z,102147.34
2023-02-14T19:51:25.798Z,102153.34
2023-02-14T19:53:53.408Z,102147.69
2023-02-14T19:56:22.232Z,102145.59
2023-02-14T19:58:50.423Z,102146.22
2023-02-14T20:01:24.432Z,102146.75
2023-02-14T20:03:52.570Z,102145.47
2023-02-14T20:06:20.924Z,102132.78
2023-02-14T20:08:47.757Z,102135.31
2023-02-14T20:11:32.811Z,102136.75
2023-02-14T20:14:00.685Z,102132.03
2023-02-14T20:16:29.345Z,102117.72
2023-02-14T20:18:56.855Z,102115.75
2023-02-14T20:21:28.488Z,102117.16
2023-02-14T20:24:00.875Z,102111.72
2023-02-14T20:26:32.610Z,102110.53
2023-02-14T20:29:00.654Z,102109.53
2023-02-14T20:31:27.388Z,102112.06
2023-02-14T20:33:56.210Z,102118.00
2023-02-14T20:36:23.163Z,102114.88
2023-02-14T20:38:56.527Z,102108.34
2023-02-14T20:41:23.545Z,102104.53
2023-02-14T20:43:50.507Z,102103.34
2023-02-14T20:46:17.052Z,102103.03
2023-02-14T20:48:43.789Z,102096.78
2023-02-14T20:51:18.760Z,102094.91
2023-02-14T20:53:46.162Z,102090.38
2023-02-14T20:56:13.929Z,102090.19
2023-02-14T20:58:41.621Z,102089.16
2023-02-14T21:01:15.539Z,102092.47
2023-02-14T21:03:46.821Z,102090.59
2023-02-14T21:06:16.450Z,102080.00
2023-02-14T21:08:44.181Z,102080.72
2023-02-14T21:11:13.251Z,102083.25
2023-02-14T21:13:40.383Z,102080.63
2023-02-14T21:16:15.022Z,102082.25
2023-02-14T21:18:42.914Z,102078.81
2023-02-14T21:21:15.387Z,102085.88
2023-02-14T21:23:42.177Z,102081.72
2023-02-14T21:26:10.402Z,102073.16
2023-02-14T21:28:36.908Z,102075.19
2023-02-14T21:31:09.396Z,102080.72
2023-02-14T21:33:37.016Z,102082.63
2023-02-14T21:36:14.157Z,102077.38
2023-02-14T21:38:41.317Z,102083.44
2023-02-14T21:41:19.618Z,102081.50
2023-02-14T21:43:48.792Z,102083.03
2023-02-14T21:46:27.054Z,102074.78
2023-02-14T21:49:13.944Z,102076.28
2023-02-14T21:51:41.341Z,102078.63
2023-02-14T21:54:08.892Z,102076.59
2023-02-14T21:56:37.001Z,102077.19
2023-02-14T21:59:04.503Z,102081.31
2023-02-14T22:01:33.592Z,102079.19
2023-02-14T22:04:01.172Z,102075.47
2023-02-14T22:06:28.821Z,102083.03
2023-02-14T22:08:57.174Z,102079.31
2023-02-14T22:11:25.348Z,102077.38
2023-02-14T22:13:51.946Z,102079.72
2023-02-14T22:16:20.249Z,102075.16
2023-02-14T22:18:49.464Z,102068.00
2023-02-14T22:21:21.882Z,102068.75
2023-02-14T22:23:50.221Z,102067.72
2023-02-14T22:26:20.284Z,102064.09
2023-02-14T22:28:48.434Z,102056.84
2023-02-14T22:31:17.325Z,102057.56
2023-02-14T22:33:44.604Z,102056.56
2023-02-14T22:36:11.280Z,102057.25
2023-02-14T22:38:38.268Z,102056.22
2023-02-14T22:41:10.250Z,102054.22
2023-02-14T22:43:40.326Z,102055.63
2023-02-14T22:46:12.321Z,102052.72
2023-02-14T22:48:39.538Z,102058.41
2023-02-14T22:51:37.834Z,102049.38
2023-02-14T22:54:12.328Z,102053.34
2023-02-14T22:56:51.181Z,102046.22
2023-02-14T22:59:25.082Z,102044.41
2023-02-14T23:01:53.007Z,102043.28
2023-02-14T23:04:22.080Z,102043.09
2023-02-14T23:06:49.159Z,102041.25
2023-02-14T23:09:15.920Z,102036.75
2023-02-14T23:11:44.616Z,102033.13
2023-02-14T23:14:32.232Z,102033.81
2023-02-14T23:17:17.432Z,102034.53
2023-02-14T23:20:03.606Z,102037.13
2023-02-14T23:22:33.345Z,102044.03
2023-02-14T23:25:01.927Z,102041.34
2023-02-14T23:27:36.519Z,102045.53
2023-02-14T23:30:05.553Z,102040.22
2023-02-14T23:32:33.273Z,102033.97
2023-02-14T23:34:59.800Z,102034.56
2023-02-14T23:37:27.060Z,102031.94
2023-02-14T23:39:53.935Z,102028.31
2023-02-14T23:42:20.613Z,102023.00
2023-02-14T23:44:47.539Z,102023.72
2023-02-14T23:47:15.350Z,102019.28
2023-02-14T23:49:42.603Z,102009.66
2023-02-14T23:52:11.567Z,102018.25
2023-02-14T23:54:38.491Z,102012.03
2023-02-14T23:57:07.476Z,102025.06
2023-02-14T23:59:34.871Z,102012.75
