createdAt,value
2018-11-12T00:00:12.780Z,7.20
2018-11-12T00:01:12.743Z,2.70
2018-11-12T00:02:12.716Z,3.20
2018-11-12T00:03:12.685Z,3.80
2018-11-12T00:04:12.645Z,2.40
2018-11-12T00:05:12.609Z,2.50
2018-11-12T00:06:12.575Z,2.40
2018-11-12T00:07:12.540Z,4.70
2018-11-12T00:08:12.532Z,4.60
2018-11-12T00:09:12.481Z,2.70
2018-11-12T00:10:12.439Z,2.80
2018-11-12T00:11:12.402Z,3.00
2018-11-12T00:12:12.366Z,5.40
2018-11-12T00:13:12.333Z,1.90
2018-11-12T00:14:12.319Z,4.00
2018-11-12T00:15:12.283Z,2.90
2018-11-12T00:16:12.237Z,3.20
2018-11-12T00:17:12.199Z,1.80
2018-11-12T00:18:12.195Z,2.70
2018-11-12T00:19:12.149Z,2.00
2018-11-12T00:20:12.110Z,1.60
2018-11-12T00:21:12.080Z,1.90
2018-11-12T00:22:12.031Z,3.00
2018-11-12T00:23:12.011Z,3.50
2018-11-12T00:24:11.991Z,1.70
2018-11-12T00:25:11.935Z,1.80
2018-11-12T00:26:11.895Z,2.60
2018-11-12T00:27:11.869Z,2.40
2018-11-12T00:28:11.835Z,1.90
2018-11-12T00:29:11.802Z,5.20
2018-11-12T00:30:11.768Z,1.80
2018-11-12T00:31:11.726Z,2.30
2018-11-12T00:32:11.689Z,3.00
2018-11-12T00:33:11.660Z,4.80
2018-11-12T00:34:11.643Z,4.50
2018-11-12T00:35:11.596Z,3.60
2018-11-12T00:36:11.553Z,3.20
2018-11-12T00:37:11.527Z,4.90
2018-11-12T00:38:11.488Z,2.10
2018-11-12T00:39:11.460Z,2.60
2018-11-12T00:40:11.428Z,5.10
2018-11-12T00:41:11.384Z,6.00
2018-11-12T00:42:11.354Z,4.70
2018-11-12T00:43:11.316Z,4.00
2018-11-12T00:44:11.303Z,3.40
2018-11-12T00:45:11.264Z,3.80
2018-11-12T00:46:11.212Z,3.20
2018-11-12T00:47:11.189Z,3.90
2018-11-12T00:48:11.148Z,3.10
2018-11-12T00:49:11.140Z,4.50
2018-11-12T00:50:11.098Z,4.50
2018-11-12T00:51:11.046Z,2.70
2018-11-12T00:52:11.018Z,3.20
2018-11-12T00:53:10.985Z,3.10
2018-11-12T00:54:10.959Z,1.90
2018-11-12T00:55:10.916Z,3.60
2018-11-12T00:56:10.875Z,4.90
2018-11-12T00:57:10.843Z,5.20
2018-11-12T00:58:10.803Z,2.90
2018-11-12T00:59:10.793Z,3.40
2018-11-12T01:00:10.752Z,1.90
2018-11-12T01:01:10.708Z,3.10
2018-11-12T01:02:10.687Z,3.30
2018-11-12T01:03:10.638Z,4.00
2018-11-12T01:04:10.641Z,3.10
2018-11-12T01:05:10.578Z,3.50
2018-11-12T01:06:10.542Z,5.40
2018-11-12T01:07:10.511Z,3.40
2018-11-12T01:08:10.475Z,3.80
2018-11-12T01:09:10.446Z,2.30
2018-11-12T01:10:10.413Z,7.10
2018-11-12T01:11:10.369Z,2.60
2018-11-12T01:12:10.339Z,5.50
2018-11-12T01:13:10.307Z,3.00
2018-11-12T01:14:10.280Z,2.10
2018-11-12T01:15:10.246Z,5.10
2018-11-12T01:16:10.263Z,8.30
2018-11-12T01:17:10.165Z,6.20
2018-11-12T01:18:10.127Z,4.20
2018-11-12T01:19:10.113Z,8.00
2018-11-12T01:20:10.078Z,3.70
2018-11-12T01:21:10.035Z,3.50
2018-11-12T01:22:09.995Z,4.90
2018-11-12T01:23:09.972Z,4.90
2018-11-12T01:24:09.946Z,4.00
2018-11-12T01:25:09.899Z,6.90
2018-11-12T01:26:09.866Z,6.40
2018-11-12T01:27:09.823Z,3.10
2018-11-12T01:28:09.796Z,6.30
2018-11-12T01:29:09.782Z,3.30
2018-11-12T01:30:09.738Z,3.50
2018-11-12T01:31:09.692Z,8.70
2018-11-12T01:32:09.657Z,9.30
2018-11-12T01:33:09.623Z,4.00
2018-11-12T01:34:09.601Z,4.10
2018-11-12T01:35:09.563Z,4.30
2018-11-12T01:36:09.528Z,2.40
2018-11-12T01:37:10.485Z,4.20
2018-11-12T01:38:09.451Z,3.40
2018-11-12T01:39:09.432Z,5.60
2018-11-12T01:40:09.393Z,7.00
2018-11-12T01:41:09.355Z,2.20
2018-11-12T01:42:09.356Z,4.20
2018-11-12T01:43:09.283Z,4.10
2018-11-12T01:44:09.271Z,2.70
2018-11-12T01:45:09.234Z,9.80
2018-11-12T01:46:09.181Z,3.40
2018-11-12T01:47:09.154Z,2.70
2018-11-12T01:48:09.130Z,2.50
2018-11-12T01:49:09.089Z,3.70
2018-11-12T01:50:09.063Z,3.80
2018-11-12T01:51:09.015Z,2.90
2018-11-12T01:52:08.982Z,4.70
2018-11-12T01:53:08.948Z,3.80
2018-11-12T01:54:08.914Z,2.80
2018-11-12T01:55:08.896Z,6.30
2018-11-12T01:56:08.844Z,4.20
2018-11-12T01:57:08.812Z,3.10
2018-11-12T01:58:08.775Z,2.90
2018-11-12T01:59:08.746Z,3.00
2018-11-12T02:00:08.722Z,4.60
2018-11-12T02:01:08.680Z,3.00
2018-11-12T02:02:08.651Z,4.30
2018-11-12T02:03:08.622Z,4.20
2018-11-12T02:04:08.593Z,5.80
2018-11-12T02:05:08.554Z,2.60
2018-11-12T02:06:08.505Z,2.60
2018-11-12T02:07:08.486Z,2.00
2018-11-12T02:08:08.466Z,4.40
2018-11-12T02:09:08.491Z,2.70
2018-11-12T02:10:08.381Z,3.60
2018-11-12T02:11:08.338Z,2.40
2018-11-12T02:12:08.312Z,4.70
2018-11-12T02:13:08.281Z,6.60
2018-11-12T02:14:08.240Z,4.20
2018-11-12T02:15:08.229Z,1.80
2018-11-12T02:16:08.166Z,6.30
2018-11-12T02:17:08.137Z,2.30
2018-11-12T02:18:08.104Z,1.60
2018-11-12T02:19:08.067Z,3.10
2018-11-12T02:20:08.043Z,1.70
2018-11-12T02:21:07.990Z,3.10
2018-11-12T02:22:07.964Z,2.30
2018-11-12T02:23:07.932Z,2.40
2018-11-12T02:24:07.897Z,2.50
2018-11-12T02:25:07.908Z,2.40
2018-11-12T02:26:07.826Z,1.40
2018-11-12T02:27:07.791Z,3.60
2018-11-12T02:28:07.768Z,1.50
2018-11-12T02:29:07.738Z,3.20
2018-11-12T02:30:07.721Z,3.30
2018-11-12T02:31:07.674Z,3.50
2018-11-12T02:32:07.631Z,2.30
2018-11-12T02:33:07.619Z,2.70
2018-11-12T02:34:07.565Z,3.50
2018-11-12T02:35:07.546Z,4.80
2018-11-12T02:36:07.497Z,4.10
2018-11-12T02:37:07.480Z,3.20
2018-11-12T02:38:07.420Z,2.30
2018-11-12T02:39:07.399Z,4.20
2018-11-12T02:40:07.372Z,1.60
2018-11-12T02:41:07.319Z,2.40
2018-11-12T02:42:07.292Z,2.40
2018-11-12T02:43:07.249Z,1.20
2018-11-12T02:44:07.227Z,3.10
2018-11-12T02:45:07.199Z,3.00
2018-11-12T02:46:07.151Z,1.50
2018-11-12T02:47:07.123Z,4.40
2018-11-12T02:48:07.079Z,1.80
2018-11-12T02:49:07.040Z,1.60
2018-11-12T02:50:07.025Z,1.20
2018-11-12T02:51:06.987Z,2.80
2018-11-12T02:52:06.960Z,1.60
2018-11-12T02:53:06.914Z,1.50
2018-11-12T02:54:06.879Z,1.20
2018-11-12T02:55:06.857Z,1.10
2018-11-12T02:56:06.808Z,2.10
2018-11-12T02:57:06.774Z,2.10
2018-11-12T02:58:06.754Z,1.20
2018-11-12T02:59:06.716Z,3.60
2018-11-12T03:00:06.714Z,3.30
2018-11-12T03:01:06.641Z,2.90
2018-11-12T03:02:06.611Z,1.20
2018-11-12T03:03:06.574Z,2.20
2018-11-12T03:04:06.557Z,2.10
2018-11-12T03:05:06.500Z,2.30
2018-11-12T03:06:06.488Z,2.30
2018-11-12T03:07:06.429Z,1.90
2018-11-12T03:08:06.398Z,3.10
2018-11-12T03:09:06.364Z,0.90
2018-11-12T03:10:06.331Z,0.90
2018-11-12T03:11:06.304Z,1.80
2018-11-12T03:12:06.267Z,6.20
2018-11-12T03:13:06.229Z,1.30
2018-11-12T03:14:06.198Z,1.80
2018-11-12T03:15:06.160Z,4.00
2018-11-12T03:16:06.139Z,1.70
2018-11-12T03:17:06.090Z,2.10
2018-11-12T03:18:06.057Z,1.50
2018-11-12T03:19:06.535Z,1.50
2018-11-12T03:20:05.989Z,2.10
2018-11-12T03:21:05.962Z,5.00
2018-11-12T03:22:06.534Z,1.80
2018-11-12T03:23:05.898Z,3.10
2018-11-12T03:24:05.864Z,2.50
2018-11-12T03:25:05.821Z,1.50
2018-11-12T03:26:05.798Z,1.80
2018-11-12T03:27:05.755Z,2.80
2018-11-12T03:28:05.719Z,1.20
2018-11-12T03:29:05.687Z,2.50
2018-11-12T03:30:05.650Z,1.20
2018-11-12T03:31:05.629Z,2.50
2018-11-12T03:32:05.580Z,9.00
2018-11-12T03:33:05.554Z,2.00
2018-11-12T03:34:05.524Z,5.80
2018-11-12T03:35:05.484Z,4.50
2018-11-12T03:36:05.480Z,1.20
2018-11-12T03:37:05.417Z,1.60
2018-11-12T03:38:05.386Z,1.60
2018-11-12T03:39:05.361Z,1.40
2018-11-12T03:40:05.313Z,1.00
2018-11-12T03:41:05.298Z,1.70
2018-11-12T03:42:05.263Z,3.60
2018-11-12T03:43:05.211Z,6.20
2018-11-12T03:44:05.176Z,2.00
2018-11-12T03:45:05.148Z,1.50
2018-11-12T03:46:05.121Z,1.20
2018-11-12T03:47:05.073Z,1.30
2018-11-12T03:48:05.037Z,1.90
2018-11-12T03:49:05.008Z,1.10
2018-11-12T03:50:04.977Z,3.70
2018-11-12T03:51:04.962Z,2.20
2018-11-12T03:52:04.906Z,1.40
2018-11-12T03:53:04.874Z,1.70
2018-11-12T03:54:04.853Z,3.70
2018-11-12T03:55:04.804Z,1.50
2018-11-12T03:56:04.782Z,1.20
2018-11-12T03:57:04.734Z,2.20
2018-11-12T03:58:04.700Z,4.40
2018-11-12T03:59:04.669Z,5.60
2018-11-12T04:00:04.642Z,3.00
2018-11-12T04:01:04.622Z,2.10
2018-11-12T04:02:04.568Z,1.40
2018-11-12T04:03:04.529Z,1.40
2018-11-12T04:04:04.505Z,1.40
2018-11-12T04:05:04.467Z,1.70
2018-11-12T04:06:04.452Z,2.20
2018-11-12T04:07:05.060Z,4.30
2018-11-12T04:08:04.364Z,1.50
2018-11-12T04:09:04.329Z,1.70
2018-11-12T04:10:04.296Z,2.70
2018-11-12T04:11:04.272Z,2.40
2018-11-12T04:12:04.231Z,2.40
2018-11-12T04:13:04.194Z,2.40
2018-11-12T04:14:04.160Z,5.50
2018-11-12T04:15:04.126Z,1.20
2018-11-12T04:16:04.104Z,1.80
2018-11-12T04:17:04.060Z,2.20
2018-11-12T04:18:04.025Z,1.50
2018-11-12T04:19:03.986Z,2.00
2018-11-12T04:20:03.957Z,1.60
2018-11-12T04:21:03.963Z,3.60
2018-11-12T04:22:03.894Z,1.80
2018-11-12T04:23:03.858Z,2.20
2018-11-12T04:24:03.826Z,1.60
2018-11-12T04:25:03.790Z,1.80
2018-11-12T04:26:03.758Z,3.60
2018-11-12T04:27:04.571Z,4.80
2018-11-12T04:28:03.687Z,1.90
2018-11-12T04:29:03.653Z,2.80
2018-11-12T04:30:03.625Z,1.40
2018-11-12T04:31:03.588Z,1.80
2018-11-12T04:32:03.562Z,1.60
2018-11-12T04:33:03.517Z,1.90
2018-11-12T04:34:03.480Z,2.80
2018-11-12T04:35:03.461Z,1.80
2018-11-12T04:36:03.416Z,1.40
2018-11-12T04:37:03.403Z,1.60
2018-11-12T04:38:03.351Z,3.50
2018-11-12T04:39:03.314Z,3.80
2018-11-12T04:40:03.283Z,1.70
2018-11-12T04:41:03.249Z,1.60
2018-11-12T04:42:03.220Z,2.10
2018-11-12T04:43:03.182Z,4.80
2018-11-12T04:44:03.158Z,1.80
2018-11-12T04:45:03.114Z,3.80
2018-11-12T04:46:03.076Z,1.80
2018-11-12T04:47:03.067Z,1.70
2018-11-12T04:48:03.009Z,2.10
2018-11-12T04:49:02.978Z,2.10
2018-11-12T04:50:02.941Z,3.20
2018-11-12T04:51:02.908Z,3.60
2018-11-12T04:52:02.883Z,3.60
2018-11-12T04:53:02.850Z,1.80
2018-11-12T04:54:02.809Z,1.80
2018-11-12T04:55:02.793Z,2.80
2018-11-12T04:56:02.742Z,3.00
2018-11-12T04:57:02.717Z,2.10
2018-11-12T04:58:02.671Z,1.70
2018-11-12T04:59:02.638Z,2.30
2018-11-12T05:00:02.603Z,2.00
2018-11-12T05:01:02.573Z,3.00
2018-11-12T05:02:02.602Z,3.20
2018-11-12T05:03:02.507Z,3.50
2018-11-12T05:04:02.464Z,4.30
2018-11-12T05:05:02.437Z,2.00
2018-11-12T05:06:02.400Z,3.90
2018-11-12T05:07:02.376Z,2.20
2018-11-12T05:08:02.335Z,3.30
2018-11-12T05:09:02.302Z,2.20
2018-11-12T05:10:03.085Z,3.60
2018-11-12T05:11:02.231Z,1.70
2018-11-12T05:12:02.204Z,1.50
2018-11-12T05:13:02.162Z,1.80
2018-11-12T05:14:02.133Z,1.90
2018-11-12T05:15:02.096Z,6.00
2018-11-12T05:16:02.062Z,3.60
2018-11-12T05:17:02.039Z,1.60
2018-11-12T05:18:01.996Z,3.10
2018-11-12T05:19:01.961Z,4.30
2018-11-12T05:20:01.928Z,1.90
2018-11-12T05:21:01.894Z,1.30
2018-11-12T05:22:01.867Z,3.30
2018-11-12T05:23:01.827Z,1.20
2018-11-12T05:24:01.791Z,5.20
2018-11-12T05:25:01.758Z,3.70
2018-11-12T05:26:01.726Z,1.60
2018-11-12T05:27:01.700Z,3.80
2018-11-12T05:28:01.663Z,3.70
2018-11-12T05:29:01.621Z,7.10
2018-11-12T05:30:01.589Z,2.50
2018-11-12T05:31:01.558Z,5.00
2018-11-12T05:32:01.528Z,3.70
2018-11-12T05:33:01.486Z,1.50
2018-11-12T05:34:01.450Z,5.80
2018-11-12T05:35:01.417Z,4.10
2018-11-12T05:36:01.397Z,1.60
2018-11-12T05:37:01.362Z,1.70
2018-11-12T05:38:01.373Z,3.60
2018-11-12T05:39:01.277Z,2.90
2018-11-12T05:40:01.248Z,1.80
2018-11-12T05:41:01.217Z,1.60
2018-11-12T05:42:01.185Z,4.40
2018-11-12T05:43:01.146Z,3.80
2018-11-12T05:44:01.112Z,5.10
2018-11-12T05:45:01.148Z,4.20
2018-11-12T05:46:01.046Z,1.90
2018-11-12T05:47:01.020Z,9.20
2018-11-12T05:48:00.983Z,1.80
2018-11-12T05:49:00.953Z,2.80
2018-11-12T05:50:00.908Z,2.50
2018-11-12T05:51:00.880Z,4.80
2018-11-12T05:52:00.876Z,3.40
2018-11-12T05:53:00.810Z,7.40
2018-11-12T05:54:00.774Z,2.80
2018-11-12T05:55:00.757Z,2.30
2018-11-12T05:56:00.704Z,2.10
2018-11-12T05:57:00.695Z,1.90
2018-11-12T05:58:00.653Z,2.50
2018-11-12T05:59:00.639Z,4.30
2018-11-12T06:00:00.571Z,2.90
2018-11-12T06:01:00.558Z,4.00
2018-11-12T06:02:00.509Z,2.80
2018-11-12T06:03:00.481Z,2.10
2018-11-12T06:04:00.484Z,2.50
2018-11-12T06:05:00.516Z,2.10
2018-11-12T06:06:00.396Z,4.10
2018-11-12T06:07:00.341Z,5.30
2018-11-12T06:08:00.317Z,4.20
2018-11-12T06:09:00.263Z,2.40
2018-11-12T06:10:00.236Z,3.40
2018-11-12T06:11:00.208Z,3.40
2018-11-12T06:12:00.169Z,5.50
2018-11-12T06:13:00.138Z,4.40
2018-11-12T06:14:00.093Z,3.40
2018-11-12T06:15:00.064Z,3.40
2018-11-12T06:16:00.036Z,3.30
2018-11-12T06:16:59.995Z,2.40
2018-11-12T06:17:59.966Z,3.10
2018-11-12T06:18:59.923Z,2.20
2018-11-12T06:19:59.887Z,4.90
2018-11-12T06:20:59.860Z,2.30
2018-11-12T06:21:59.830Z,3.10
2018-11-12T06:22:59.819Z,2.30
2018-11-12T06:23:59.758Z,7.50
2018-11-12T06:24:59.731Z,3.30
2018-11-12T06:25:59.693Z,7.60
2018-11-12T06:26:59.662Z,4.20
2018-11-12T06:27:59.624Z,3.10
2018-11-12T06:28:59.602Z,3.10
2018-11-12T06:29:59.547Z,4.30
2018-11-12T06:30:59.547Z,3.40
2018-11-12T06:31:59.500Z,5.30
2018-11-12T06:32:59.459Z,4.60
2018-11-12T06:33:59.426Z,2.20
2018-11-12T06:34:59.381Z,4.80
2018-11-12T06:35:59.361Z,3.10
2018-11-12T06:36:59.324Z,3.90
2018-11-12T06:37:59.290Z,2.90
2018-11-12T06:38:59.259Z,2.20
2018-11-12T06:39:59.213Z,3.70
2018-11-12T06:40:59.179Z,3.10
2018-11-12T06:41:59.155Z,3.00
2018-11-12T06:42:59.172Z,2.40
2018-11-12T06:43:59.073Z,7.10
2018-11-12T06:44:59.038Z,2.70
2018-11-12T06:45:59.022Z,3.40
2018-11-12T06:46:58.984Z,6.00
2018-11-12T06:47:58.962Z,2.60
2018-11-12T06:48:58.911Z,2.80
2018-11-12T06:49:58.884Z,6.60
2018-11-12T06:50:58.862Z,3.20
2018-11-12T06:51:58.828Z,4.10
2018-11-12T06:52:58.854Z,6.00
2018-11-12T06:53:58.740Z,2.50
2018-11-12T06:54:58.712Z,4.70
2018-11-12T06:55:58.700Z,4.00
2018-11-12T06:56:58.676Z,3.40
2018-11-12T06:57:58.612Z,2.80
2018-11-12T06:58:58.586Z,3.00
2018-11-12T06:59:58.565Z,2.90
2018-11-12T07:00:58.619Z,3.90
2018-11-12T07:01:58.510Z,4.10
2018-11-12T07:02:58.460Z,6.50
2018-11-12T07:03:58.423Z,6.60
2018-11-12T07:04:58.403Z,3.20
2018-11-12T07:05:58.381Z,9.20
2018-11-12T07:06:58.378Z,3.90
2018-11-12T07:07:58.266Z,6.80
2018-11-12T07:08:58.295Z,4.10
2018-11-12T07:09:58.186Z,4.50
2018-11-12T07:10:58.160Z,3.90
2018-11-12T07:11:58.140Z,4.20
2018-11-12T07:12:58.127Z,5.00
2018-11-12T07:13:58.080Z,5.30
2018-11-12T07:14:58.038Z,9.40
2018-11-12T07:15:58.000Z,9.80
2018-11-12T07:16:57.960Z,4.00
2018-11-12T07:17:57.927Z,4.70
2018-11-12T07:18:57.962Z,8.50
2018-11-12T07:19:57.859Z,7.00
2018-11-12T07:20:57.840Z,3.00
2018-11-12T07:21:57.805Z,5.10
2018-11-12T07:22:57.752Z,6.10
2018-11-12T07:23:57.721Z,9.90
2018-11-12T07:24:57.722Z,5.50
2018-11-12T07:25:57.640Z,4.40
2018-11-12T07:26:57.631Z,6.00
2018-11-12T07:27:57.607Z,4.30
2018-11-12T07:28:57.547Z,6.80
2018-11-12T07:29:57.529Z,5.70
2018-11-12T07:30:57.548Z,6.20
2018-11-12T07:31:57.457Z,7.00
2018-11-12T07:32:57.412Z,8.30
2018-11-12T07:33:57.379Z,5.00
2018-11-12T07:34:57.353Z,6.60
2018-11-12T07:35:57.313Z,7.90
2018-11-12T07:36:57.275Z,6.40
2018-11-12T07:37:57.253Z,7.10
2018-11-12T07:38:57.214Z,7.80
2018-11-12T07:39:57.193Z,6.70
2018-11-12T07:40:57.140Z,12.40
2018-11-12T07:41:57.113Z,8.10
2018-11-12T07:42:57.078Z,4.70
2018-11-12T07:43:57.108Z,4.10
2018-11-12T07:44:57.003Z,3.60
2018-11-12T07:45:56.985Z,5.70
2018-11-12T07:46:56.935Z,7.40
2018-11-12T07:47:56.901Z,5.20
2018-11-12T07:48:57.692Z,4.80
2018-11-12T07:49:56.832Z,4.80
2018-11-12T07:50:56.838Z,7.80
2018-11-12T07:51:56.764Z,5.90
2018-11-12T07:52:56.743Z,7.40
2018-11-12T07:53:56.696Z,4.60
2018-11-12T07:54:56.671Z,4.70
2018-11-12T07:55:56.644Z,6.80
2018-11-12T07:56:56.612Z,5.70
2018-11-12T07:57:56.586Z,8.40
2018-11-12T07:58:56.547Z,6.20
2018-11-12T07:59:56.496Z,7.00
2018-11-12T08:00:56.475Z,4.80
2018-11-12T08:01:56.468Z,5.60
2018-11-12T08:02:56.427Z,5.90
2018-11-12T08:03:56.380Z,8.70
2018-11-12T08:04:56.381Z,6.60
2018-11-12T08:05:56.321Z,9.10
2018-11-12T08:06:56.280Z,10.60
2018-11-12T08:07:56.275Z,6.30
2018-11-12T08:08:56.194Z,10.00
2018-11-12T08:09:56.156Z,7.00
2018-11-12T08:10:56.154Z,8.30
2018-11-12T08:11:56.108Z,8.10
2018-11-12T08:12:56.057Z,8.00
2018-11-12T08:13:56.057Z,9.30
2018-11-12T08:14:56.715Z,11.80
2018-11-12T08:15:55.981Z,6.40
2018-11-12T08:16:55.933Z,8.90
2018-11-12T08:17:55.886Z,10.60
2018-11-12T08:18:55.853Z,10.30
2018-11-12T08:19:55.820Z,13.80
2018-11-12T08:20:55.788Z,13.00
2018-11-12T08:21:55.792Z,9.30
2018-11-12T08:22:55.751Z,8.90
2018-11-12T08:23:55.740Z,12.50
2018-11-12T08:24:55.654Z,16.20
2018-11-12T08:25:55.625Z,8.30
2018-11-12T08:26:55.616Z,10.30
2018-11-12T08:27:55.562Z,6.70
2018-11-12T08:28:55.519Z,9.70
2018-11-12T08:29:55.684Z,8.40
2018-11-12T08:30:55.466Z,13.70
2018-11-12T08:31:55.439Z,9.70
2018-11-12T08:32:55.437Z,13.40
2018-11-12T08:33:55.348Z,14.00
2018-11-12T08:34:55.317Z,12.60
2018-11-12T08:35:55.283Z,8.90
2018-11-12T08:36:55.260Z,15.90
2018-11-12T08:37:55.219Z,10.90
2018-11-12T08:38:55.188Z,8.00
2018-11-12T08:39:55.210Z,8.10
2018-11-12T08:40:55.250Z,10.00
2018-11-12T08:41:55.115Z,10.80
2018-11-12T08:42:55.057Z,10.70
2018-11-12T08:43:55.016Z,8.50
2018-11-12T08:44:54.983Z,8.40
2018-11-12T08:45:54.962Z,7.40
2018-11-12T08:46:54.922Z,9.90
2018-11-12T08:47:54.907Z,12.90
2018-11-12T08:48:54.865Z,8.20
2018-11-12T08:49:54.838Z,8.50
2018-11-12T08:50:54.780Z,12.10
2018-11-12T08:51:54.755Z,10.60
2018-11-12T08:52:54.729Z,20.40
2018-11-12T08:53:54.685Z,10.90
2018-11-12T08:54:54.664Z,9.40
2018-11-12T08:55:54.619Z,15.40
2018-11-12T08:56:54.583Z,7.70
2018-11-12T08:57:54.672Z,11.40
2018-11-12T08:58:54.535Z,8.30
2018-11-12T08:59:54.477Z,11.90
2018-11-12T09:00:54.583Z,11.00
2018-11-12T09:01:54.414Z,11.80
2018-11-12T09:02:54.393Z,7.30
2018-11-12T09:03:54.374Z,9.60
2018-11-12T09:04:55.223Z,8.90
2018-11-12T09:05:54.373Z,11.70
2018-11-12T09:06:54.248Z,9.00
2018-11-12T09:07:54.229Z,14.50
2018-11-12T09:08:54.182Z,9.60
2018-11-12T09:09:54.192Z,11.80
2018-11-12T09:10:54.109Z,11.50
2018-11-12T09:11:54.085Z,10.00
2018-11-12T09:12:54.084Z,8.60
2018-11-12T09:13:54.005Z,11.30
2018-11-12T09:14:53.972Z,10.00
2018-11-12T09:15:54.072Z,9.40
2018-11-12T09:16:53.911Z,9.70
2018-11-12T09:17:53.911Z,16.20
2018-11-12T09:18:53.860Z,11.60
2018-11-12T09:19:53.806Z,13.40
2018-11-12T09:20:53.780Z,13.30
2018-11-12T09:21:53.772Z,10.70
2018-11-12T09:22:53.713Z,13.10
2018-11-12T09:23:53.693Z,14.40
2018-11-12T09:24:53.664Z,10.80
2018-11-12T09:25:53.612Z,10.20
2018-11-12T09:26:53.589Z,13.80
2018-11-12T09:27:53.580Z,13.70
2018-11-12T09:28:53.543Z,10.80
2018-11-12T09:29:53.489Z,11.40
2018-11-12T09:30:54.691Z,6.40
2018-11-12T09:31:53.409Z,15.10
2018-11-12T09:32:53.424Z,11.10
2018-11-12T09:33:53.371Z,8.10
2018-11-12T09:34:53.336Z,8.20
2018-11-12T09:35:53.301Z,10.90
2018-11-12T09:36:53.356Z,9.50
2018-11-12T09:37:53.206Z,13.90
2018-11-12T09:38:53.379Z,7.10
2018-11-12T09:39:53.149Z,6.00
2018-11-12T09:40:53.112Z,12.60
2018-11-12T09:41:53.079Z,5.80
2018-11-12T09:42:53.041Z,6.80
2018-11-12T09:43:53.022Z,6.40
2018-11-12T09:44:52.983Z,7.80
2018-11-12T09:45:53.021Z,5.80
2018-11-12T09:46:52.921Z,6.70
2018-11-12T09:47:53.058Z,10.00
2018-11-12T09:48:52.906Z,7.80
2018-11-12T09:49:52.823Z,8.40
2018-11-12T09:50:52.786Z,4.10
2018-11-12T09:51:52.753Z,4.50
2018-11-12T09:52:52.735Z,4.60
2018-11-12T09:53:52.861Z,5.30
2018-11-12T09:54:52.720Z,4.80
2018-11-12T09:55:52.628Z,6.20
2018-11-12T09:56:52.588Z,4.20
2018-11-12T09:57:52.557Z,5.80
2018-11-12T09:58:52.519Z,5.90
2018-11-12T09:59:52.568Z,7.80
2018-11-12T10:00:52.698Z,5.00
2018-11-12T10:01:53.440Z,7.30
2018-11-12T10:02:53.357Z,7.50
2018-11-12T10:03:53.280Z,5.40
2018-11-12T10:04:53.979Z,10.90
2018-11-12T10:05:53.611Z,4.80
2018-11-12T10:06:54.041Z,6.20
2018-11-12T10:07:54.592Z,6.20
2018-11-12T10:08:54.121Z,8.40
2018-11-12T10:09:54.303Z,5.60
2018-11-12T10:10:55.019Z,7.00
2018-11-12T10:11:53.774Z,5.90
2018-11-12T10:12:53.407Z,13.30
2018-11-12T10:13:55.250Z,6.40
2018-11-12T10:14:54.851Z,6.30
2018-11-12T10:15:54.235Z,8.30
2018-11-12T10:16:54.602Z,7.10
2018-11-12T10:17:53.862Z,5.70
2018-11-12T10:18:51.874Z,5.70
2018-11-12T10:19:51.859Z,13.60
2018-11-12T10:20:51.815Z,5.40
2018-11-12T10:21:51.780Z,5.10
2018-11-12T10:22:51.753Z,10.30
2018-11-12T10:23:51.715Z,6.90
2018-11-12T10:24:51.701Z,7.10
2018-11-12T10:25:51.658Z,6.10
2018-11-12T10:26:51.614Z,7.50
2018-11-12T10:27:51.589Z,5.20
2018-11-12T10:28:51.555Z,10.80
2018-11-12T10:29:51.542Z,7.90
2018-11-12T10:30:51.501Z,9.00
2018-11-12T10:31:51.454Z,4.00
2018-11-12T10:32:51.429Z,5.90
2018-11-12T10:33:51.442Z,6.10
2018-11-12T10:34:51.360Z,6.30
2018-11-12T10:35:51.344Z,4.80
2018-11-12T10:36:51.302Z,8.10
2018-11-12T10:37:51.269Z,6.30
2018-11-12T10:38:51.245Z,4.90
2018-11-12T10:39:51.264Z,5.80
2018-11-12T10:40:51.237Z,4.90
2018-11-12T10:41:51.157Z,7.60
2018-11-12T10:42:51.159Z,4.30
2018-11-12T10:43:51.080Z,7.60
2018-11-12T10:44:51.049Z,7.10
2018-11-12T10:45:51.037Z,5.20
2018-11-12T10:46:50.993Z,7.00
2018-11-12T10:47:51.001Z,7.60
2018-11-12T10:48:50.925Z,5.50
2018-11-12T10:49:50.896Z,11.50
2018-11-12T10:50:56.375Z,5.20
2018-11-12T10:51:50.826Z,5.00
2018-11-12T10:52:50.800Z,10.50
2018-11-12T10:53:50.805Z,6.70
2018-11-12T10:55:04.892Z,5.80
2018-11-12T10:55:50.830Z,5.60
2018-11-12T10:56:50.669Z,4.50
2018-11-12T10:57:50.634Z,5.70
2018-11-12T10:58:50.609Z,10.10
2018-11-12T10:59:50.596Z,8.80
2018-11-12T11:00:50.599Z,10.50
2018-11-12T11:01:50.513Z,6.30
2018-11-12T11:02:50.467Z,7.90
2018-11-12T11:03:50.450Z,6.60
2018-11-12T11:04:50.419Z,7.80
2018-11-12T11:05:50.411Z,8.70
2018-11-12T11:06:50.352Z,5.90
2018-11-12T11:07:50.320Z,6.70
2018-11-12T11:08:50.297Z,6.10
2018-11-12T11:09:50.252Z,6.20
2018-11-12T11:10:50.225Z,8.40
2018-11-12T11:11:50.189Z,9.10
2018-11-12T11:12:50.180Z,5.80
2018-11-12T11:13:50.213Z,6.40
2018-11-12T11:14:50.107Z,10.10
2018-11-12T11:15:50.113Z,6.80
2018-11-12T11:16:50.047Z,6.70
2018-11-12T11:17:50.027Z,9.10
2018-11-12T11:18:49.962Z,11.40
2018-11-12T11:19:49.956Z,12.20
2018-11-12T11:20:49.920Z,8.40
2018-11-12T11:21:49.878Z,6.50
2018-11-12T11:22:49.838Z,7.00
2018-11-12T11:23:49.830Z,11.40
2018-11-12T11:24:49.779Z,8.10
2018-11-12T11:25:49.775Z,9.80
2018-11-12T11:26:49.736Z,8.70
2018-11-12T11:27:49.675Z,10.90
2018-11-12T11:28:49.649Z,7.40
2018-11-12T11:29:49.631Z,11.10
2018-11-12T11:30:49.583Z,8.90
2018-11-12T11:31:49.614Z,10.80
2018-11-12T11:32:49.512Z,7.60
2018-11-12T11:33:49.484Z,10.70
2018-11-12T11:34:49.454Z,7.70
2018-11-12T11:35:49.430Z,10.00
2018-11-12T11:36:49.410Z,7.00
2018-11-12T11:37:49.396Z,9.40
2018-11-12T11:38:49.322Z,10.80
2018-11-12T11:39:49.328Z,10.60
2018-11-12T11:40:49.264Z,8.70
2018-11-12T11:41:49.262Z,14.70
2018-11-12T11:42:49.215Z,13.60
2018-11-12T11:43:49.197Z,9.70
2018-11-12T11:44:49.138Z,14.30
2018-11-12T11:45:49.105Z,10.70
2018-11-12T11:46:49.075Z,9.10
2018-11-12T11:47:49.232Z,8.90
2018-11-12T11:48:49.017Z,8.80
2018-11-12T11:49:48.976Z,8.40
2018-11-12T11:50:48.936Z,10.00
2018-11-12T11:51:48.915Z,9.70
2018-11-12T11:52:48.890Z,13.50
2018-11-12T11:53:48.838Z,11.90
2018-11-12T11:54:48.815Z,12.90
2018-11-12T11:55:48.800Z,9.10
2018-11-12T11:56:48.956Z,10.30
2018-11-12T11:57:48.729Z,17.30
2018-11-12T11:58:48.687Z,10.10
2018-11-12T11:59:48.647Z,13.10
2018-11-12T12:00:48.628Z,10.50
2018-11-12T12:01:48.589Z,14.00
2018-11-12T12:02:48.630Z,10.30
2018-11-12T12:03:48.535Z,9.50
2018-11-12T12:04:48.506Z,9.60
2018-11-12T12:05:48.486Z,8.70
2018-11-12T12:06:48.427Z,15.60
2018-11-12T12:07:48.434Z,12.40
2018-11-12T12:08:48.422Z,10.80
2018-11-12T12:09:48.351Z,11.30
2018-11-12T12:10:48.298Z,14.20
2018-11-12T12:11:48.269Z,22.00
2018-11-12T12:12:48.241Z,14.30
2018-11-12T12:13:48.218Z,9.90
2018-11-12T12:14:48.187Z,10.60
2018-11-12T12:15:48.152Z,10.90
2018-11-12T12:16:48.112Z,14.60
2018-11-12T12:17:48.077Z,13.40
2018-11-12T12:18:48.073Z,10.90
2018-11-12T12:19:48.084Z,9.40
2018-11-12T12:20:47.999Z,12.80
2018-11-12T12:21:47.961Z,12.10
2018-11-12T12:22:47.921Z,8.90
2018-11-12T12:23:47.902Z,10.40
2018-11-12T12:24:48.046Z,13.20
2018-11-12T12:25:48.016Z,10.90
2018-11-12T12:26:47.794Z,10.40
2018-11-12T12:27:47.761Z,12.00
2018-11-12T12:28:48.332Z,11.20
2018-11-12T12:29:47.700Z,14.10
2018-11-12T12:30:47.666Z,10.30
2018-11-12T12:31:47.636Z,9.40
2018-11-12T12:32:47.599Z,10.00
2018-11-12T12:33:47.596Z,9.50
2018-11-12T12:34:47.601Z,11.40
2018-11-12T12:35:47.524Z,10.30
2018-11-12T12:36:47.522Z,15.00
2018-11-12T12:37:47.452Z,9.30
2018-11-12T12:38:47.413Z,9.20
2018-11-12T12:39:47.405Z,12.50
2018-11-12T12:40:47.346Z,8.90
2018-11-12T12:41:47.319Z,11.30
2018-11-12T12:42:47.290Z,9.80
2018-11-12T12:43:47.291Z,12.00
2018-11-12T12:44:47.311Z,9.90
2018-11-12T12:45:47.536Z,16.90
2018-11-12T12:46:47.173Z,11.30
2018-11-12T12:47:47.154Z,10.90
2018-11-12T12:48:47.092Z,12.90
2018-11-12T12:49:47.089Z,12.50
2018-11-12T12:50:47.056Z,12.80
2018-11-12T12:51:46.995Z,10.60
2018-11-12T12:52:46.998Z,10.50
2018-11-12T12:53:46.940Z,11.30
2018-11-12T12:54:46.930Z,17.70
2018-11-12T12:55:47.005Z,11.30
2018-11-12T12:56:46.842Z,13.10
2018-11-12T12:57:46.809Z,11.10
2018-11-12T12:58:46.781Z,11.60
2018-11-12T12:59:46.810Z,18.80
2018-11-12T13:00:46.727Z,12.40
2018-11-12T13:01:46.821Z,14.60
2018-11-12T13:02:46.655Z,11.60
2018-11-12T13:03:46.623Z,16.60
2018-11-12T13:04:46.647Z,10.70
2018-11-12T13:05:46.568Z,13.90
2018-11-12T13:06:46.604Z,14.50
2018-11-12T13:07:46.487Z,13.80
2018-11-12T13:08:46.452Z,17.20
2018-11-12T13:09:46.457Z,15.00
2018-11-12T13:10:46.415Z,14.00
2018-11-12T13:11:46.369Z,14.80
2018-11-12T13:12:46.347Z,15.10