createdAt,value
2022-11-24T00:01:42.334Z,99.99
2022-11-24T00:02:42.396Z,99.99
2022-11-24T00:05:27.163Z,99.99
2022-11-24T00:06:27.139Z,99.99
2022-11-24T00:08:21.251Z,99.99
2022-11-24T00:09:21.228Z,99.99
2022-11-24T00:11:15.283Z,99.99
2022-11-24T00:12:15.267Z,99.99
2022-11-24T00:14:09.379Z,99.99
2022-11-24T00:15:09.359Z,99.99
2022-11-24T00:17:03.540Z,99.99
2022-11-24T00:18:03.458Z,99.99
2022-11-24T00:19:57.702Z,99.99
2022-11-24T00:20:57.694Z,99.99
2022-11-24T00:22:51.928Z,99.99
2022-11-24T00:23:51.910Z,99.99
2022-11-24T00:25:46.016Z,99.99
2022-11-24T00:26:45.993Z,99.99
2022-11-24T00:28:40.234Z,99.99
2022-11-24T00:29:40.221Z,99.99
2022-11-24T00:31:35.152Z,99.99
2022-11-24T00:32:35.062Z,99.99
2022-11-24T00:34:29.236Z,99.99
2022-11-24T00:35:29.215Z,99.99
2022-11-24T00:37:23.291Z,99.99
2022-11-24T00:38:23.275Z,99.99
2022-11-24T00:40:17.124Z,99.99
2022-11-24T00:41:17.100Z,99.99
2022-11-24T00:43:11.360Z,99.99
2022-11-24T00:44:11.338Z,99.99
2022-11-24T00:46:05.724Z,99.99
2022-11-24T00:47:05.662Z,99.99
2022-11-24T00:48:59.767Z,99.99
2022-11-24T00:49:59.742Z,99.99
2022-11-24T00:51:53.813Z,99.99
2022-11-24T00:52:53.800Z,99.99
2022-11-24T00:54:47.944Z,99.99
2022-11-24T00:55:47.919Z,99.99
2022-11-24T00:57:42.090Z,99.99
2022-11-24T00:58:42.081Z,99.99
2022-11-24T01:00:36.261Z,99.99
2022-11-24T01:01:36.273Z,99.99
2022-11-24T01:03:30.324Z,99.99
2022-11-24T01:04:30.308Z,99.99
2022-11-24T01:06:24.420Z,99.99
2022-11-24T01:07:24.453Z,99.99
2022-11-24T01:09:18.614Z,99.99
2022-11-24T01:10:18.593Z,99.99
2022-11-24T01:12:12.839Z,99.99
2022-11-24T01:13:12.826Z,99.99
2022-11-24T01:15:07.044Z,99.99
2022-11-24T01:16:07.105Z,99.99
2022-11-24T01:18:01.132Z,99.99
2022-11-24T01:19:01.120Z,99.99
2022-11-24T01:20:55.274Z,99.99
2022-11-24T01:21:55.254Z,99.99
2022-11-24T01:23:49.345Z,99.99
2022-11-24T01:24:49.326Z,99.99
2022-11-24T01:26:43.401Z,99.99
2022-11-24T01:27:43.391Z,99.99
2022-11-24T01:29:37.463Z,99.99
2022-11-24T01:30:37.500Z,99.99
2022-11-24T01:32:31.576Z,99.99
2022-11-24T01:33:31.559Z,99.99
2022-11-24T01:35:25.706Z,99.99
2022-11-24T01:36:25.687Z,99.99
2022-11-24T01:38:19.740Z,99.99
2022-11-24T01:39:19.726Z,99.99
2022-11-24T01:41:13.874Z,99.99
2022-11-24T01:42:13.855Z,99.99
2022-11-24T01:44:07.977Z,99.99
2022-11-24T01:45:07.961Z,99.99
2022-11-24T01:47:02.018Z,99.99
2022-11-24T01:48:02.003Z,99.99
2022-11-24T01:49:56.228Z,99.99
2022-11-24T01:50:56.205Z,99.99
2022-11-24T01:52:50.282Z,99.99
2022-11-24T01:53:50.274Z,99.99
2022-11-24T01:55:44.438Z,99.99
2022-11-24T01:56:44.418Z,99.99
2022-11-24T01:58:38.541Z,99.99
2022-11-24T01:59:38.526Z,99.99
2022-11-24T02:01:32.627Z,99.99
2022-11-24T02:02:32.620Z,99.99
2022-11-24T02:04:26.665Z,99.99
2022-11-24T02:05:26.643Z,99.99
2022-11-24T02:07:20.743Z,99.99
2022-11-24T02:08:20.705Z,99.99
2022-11-24T02:10:14.778Z,99.99
2022-11-24T02:11:14.758Z,99.99
2022-11-24T02:13:08.862Z,99.99
2022-11-24T02:14:08.858Z,99.99
2022-11-24T02:16:02.971Z,99.99
2022-11-24T02:17:02.927Z,99.99
2022-11-24T02:18:57.062Z,99.99
2022-11-24T02:19:57.036Z,99.99
2022-11-24T02:21:51.094Z,99.99
2022-11-24T02:22:51.080Z,99.99
2022-11-24T02:24:45.207Z,99.99
2022-11-24T02:25:45.183Z,99.99
2022-11-24T02:27:39.333Z,99.99
2022-11-24T02:28:39.320Z,99.99
2022-11-24T02:30:33.396Z,99.99
2022-11-24T02:31:33.441Z,99.99
2022-11-24T02:33:27.584Z,99.99
2022-11-24T02:34:27.573Z,99.99
2022-11-24T02:36:21.397Z,99.99
2022-11-24T02:37:21.382Z,99.99
2022-11-24T02:39:15.104Z,99.99
2022-11-24T02:40:15.080Z,99.99
2022-11-24T02:42:09.191Z,99.99
2022-11-24T02:43:09.177Z,99.99
2022-11-24T02:45:03.243Z,99.99
2022-11-24T02:46:03.261Z,99.99
2022-11-24T02:47:57.388Z,99.99
2022-11-24T02:48:57.375Z,99.99
2022-11-24T02:50:51.496Z,99.99
2022-11-24T02:51:51.479Z,99.99
2022-11-24T02:53:45.561Z,99.99
2022-11-24T02:54:45.548Z,99.99
2022-11-24T02:56:39.724Z,99.99
2022-11-24T02:57:39.701Z,99.99
2022-11-24T02:59:33.850Z,99.99
2022-11-24T03:00:33.829Z,99.99
2022-11-24T03:02:28.144Z,99.99
2022-11-24T03:03:28.087Z,99.99
2022-11-24T03:05:22.159Z,99.99
2022-11-24T03:06:22.142Z,99.99
2022-11-24T03:08:16.237Z,99.99
2022-11-24T03:09:16.224Z,99.99
2022-11-24T03:11:10.437Z,99.99
2022-11-24T03:12:10.406Z,99.99
2022-11-24T03:14:04.463Z,99.99
2022-11-24T03:15:04.446Z,99.99
2022-11-24T03:16:58.589Z,99.99
2022-11-24T03:17:58.541Z,99.99
2022-11-24T03:19:52.653Z,99.99
2022-11-24T03:20:52.631Z,99.99
2022-11-24T03:22:46.699Z,99.99
2022-11-24T03:23:46.688Z,99.99
2022-11-24T03:25:40.753Z,99.99
2022-11-24T03:26:40.733Z,99.99
2022-11-24T03:28:34.991Z,99.99
2022-11-24T03:29:34.974Z,99.99
2022-11-24T03:31:29.194Z,99.99
2022-11-24T03:32:29.123Z,99.99
2022-11-24T03:34:23.248Z,99.99
2022-11-24T03:35:23.234Z,99.99
2022-11-24T03:37:17.276Z,99.99
2022-11-24T03:38:17.259Z,99.99
2022-11-24T03:40:11.375Z,99.99
2022-11-24T03:41:11.348Z,99.99
2022-11-24T03:43:05.488Z,99.99
2022-11-24T03:44:05.476Z,99.99
2022-11-24T03:45:59.825Z,99.99
2022-11-24T03:46:59.747Z,99.99
2022-11-24T03:48:53.806Z,99.99
2022-11-24T03:49:53.791Z,99.99
2022-11-24T03:51:47.905Z,99.99
2022-11-24T03:52:47.961Z,99.99
2022-11-24T03:54:41.959Z,99.99
2022-11-24T03:55:41.945Z,99.99
2022-11-24T03:57:36.204Z,99.99
2022-11-24T03:58:36.184Z,99.99
2022-11-24T04:00:30.312Z,99.99
2022-11-24T04:01:30.374Z,99.99
2022-11-24T04:03:24.683Z,99.99
2022-11-24T04:04:24.672Z,99.99
2022-11-24T04:06:18.827Z,99.99
2022-11-24T04:07:18.874Z,99.99
2022-11-24T04:09:12.970Z,99.99
2022-11-24T04:10:12.958Z,99.99
2022-11-24T04:12:07.168Z,99.99
2022-11-24T04:13:07.147Z,99.99
2022-11-24T04:15:00.896Z,99.99
2022-11-24T04:16:00.909Z,99.99
2022-11-24T04:17:55.006Z,99.99
2022-11-24T04:18:54.997Z,99.99
2022-11-24T04:20:49.148Z,99.99
2022-11-24T04:21:49.126Z,99.99
2022-11-24T04:23:43.195Z,99.99
2022-11-24T04:24:43.177Z,99.99
2022-11-24T04:26:37.318Z,99.99
2022-11-24T04:27:37.291Z,99.99
2022-11-24T04:29:31.520Z,99.99
2022-11-24T04:30:31.500Z,99.99
2022-11-24T04:32:25.605Z,99.99
2022-11-24T04:33:25.581Z,99.99
2022-11-24T04:35:19.676Z,99.99
2022-11-24T04:36:19.654Z,99.99
2022-11-24T04:38:13.900Z,99.99
2022-11-24T04:39:23.459Z,99.99
2022-11-24T04:41:07.922Z,99.99
2022-11-24T04:42:07.899Z,99.99
2022-11-24T04:44:02.067Z,99.99
2022-11-24T04:45:02.055Z,99.99
2022-11-24T04:46:56.233Z,99.99
2022-11-24T04:47:56.162Z,99.99
2022-11-24T04:49:50.253Z,99.99
2022-11-24T04:50:50.243Z,99.99
2022-11-24T04:52:44.315Z,99.99
2022-11-24T04:53:44.301Z,99.99
2022-11-24T04:55:38.421Z,99.99
2022-11-24T04:56:38.398Z,99.99
2022-11-24T04:58:32.500Z,99.99
2022-11-24T04:59:32.488Z,99.99
2022-11-24T05:01:26.662Z,99.99
2022-11-24T05:02:26.589Z,99.99
2022-11-24T05:04:20.737Z,99.99
2022-11-24T05:05:20.664Z,99.99
2022-11-24T05:07:18.276Z,99.99
2022-11-24T05:08:14.736Z,99.99
2022-11-24T05:10:08.994Z,99.99
2022-11-24T05:11:08.980Z,99.99
2022-11-24T05:13:03.080Z,99.99
2022-11-24T05:14:03.060Z,99.99
2022-11-24T05:15:57.163Z,99.99
2022-11-24T05:16:57.115Z,99.99
2022-11-24T05:18:51.229Z,99.99
2022-11-24T05:19:51.216Z,99.99
2022-11-24T05:21:45.363Z,99.99
2022-11-24T05:22:45.345Z,99.99
2022-11-24T05:24:39.503Z,99.99
2022-11-24T05:25:40.535Z,99.99
2022-11-24T05:27:33.663Z,99.99
2022-11-24T05:28:33.640Z,99.99
2022-11-24T05:30:27.796Z,99.99
2022-11-24T05:31:27.858Z,99.99
2022-11-24T05:33:21.870Z,99.99
2022-11-24T05:34:21.845Z,99.99
2022-11-24T05:36:15.699Z,99.99
2022-11-24T05:37:15.678Z,99.99
2022-11-24T05:39:09.793Z,99.99
2022-11-24T05:40:09.781Z,99.99
2022-11-24T05:42:03.535Z,99.99
2022-11-24T05:43:03.507Z,99.99
2022-11-24T05:44:57.741Z,99.99
2022-11-24T05:45:57.734Z,99.99
2022-11-24T05:47:51.820Z,99.99
2022-11-24T05:48:51.791Z,99.99
2022-11-24T05:50:45.982Z,99.99
2022-11-24T05:51:45.962Z,99.99
2022-11-24T05:53:40.080Z,99.99
2022-11-24T05:54:40.063Z,99.99
2022-11-24T05:56:33.922Z,99.99
2022-11-24T05:57:33.897Z,99.99
2022-11-24T05:59:28.001Z,99.99
2022-11-24T06:00:28.004Z,99.99
2022-11-24T06:02:22.191Z,99.99
2022-11-24T06:03:22.113Z,99.99
2022-11-24T06:05:16.314Z,99.99
2022-11-24T06:06:16.298Z,99.99
2022-11-24T06:08:10.456Z,99.99
2022-11-24T06:09:10.434Z,99.99
2022-11-24T06:11:04.500Z,99.99
2022-11-24T06:12:04.484Z,99.99
2022-11-24T06:13:58.613Z,99.99
2022-11-24T06:14:58.547Z,99.99
2022-11-24T06:16:52.895Z,99.99
2022-11-24T06:17:52.786Z,99.99
2022-11-24T06:19:46.969Z,99.99
2022-11-24T06:21:09.173Z,99.99
2022-11-24T06:22:41.076Z,99.99
2022-11-24T06:23:41.052Z,99.99
2022-11-24T06:25:34.794Z,99.99
2022-11-24T06:26:34.775Z,99.99
2022-11-24T06:28:28.871Z,99.99
2022-11-24T06:29:28.848Z,99.99
2022-11-24T06:31:23.089Z,99.99
2022-11-24T06:32:23.019Z,99.99
2022-11-24T06:34:17.067Z,99.99
2022-11-24T06:35:17.077Z,99.99
2022-11-24T06:37:11.179Z,99.99
2022-11-24T06:38:11.158Z,99.99
2022-11-24T06:40:05.234Z,99.99
2022-11-24T06:41:05.225Z,99.99
2022-11-24T06:42:59.044Z,99.99
2022-11-24T06:43:59.014Z,99.99
2022-11-24T06:45:53.174Z,99.99
2022-11-24T06:46:53.058Z,99.99
2022-11-24T06:48:47.127Z,99.99
2022-11-24T06:49:47.104Z,99.99
2022-11-24T06:51:41.247Z,99.99
2022-11-24T06:52:41.221Z,99.99
2022-11-24T06:54:35.793Z,99.99
2022-11-24T06:55:35.568Z,99.99
2022-11-24T06:57:29.831Z,99.99
2022-11-24T06:58:29.809Z,99.99
2022-11-24T07:00:23.931Z,99.99
2022-11-24T07:01:23.991Z,99.99
2022-11-24T07:03:18.016Z,99.99
2022-11-24T07:04:17.978Z,99.99
2022-11-24T07:06:15.321Z,99.99
2022-11-24T07:07:12.075Z,99.99
2022-11-24T07:09:06.127Z,99.99
2022-11-24T07:10:06.100Z,99.99
2022-11-24T07:12:00.566Z,99.99
2022-11-24T07:13:00.539Z,99.99
2022-11-24T07:14:54.800Z,99.99
2022-11-24T07:15:54.753Z,99.99
2022-11-24T07:17:48.845Z,99.99
2022-11-24T07:18:48.938Z,99.99
2022-11-24T07:20:42.959Z,99.99
2022-11-24T07:21:42.948Z,99.99
2022-11-24T07:23:37.088Z,99.99
2022-11-24T07:24:37.413Z,99.99
2022-11-24T07:26:31.178Z,99.99
2022-11-24T07:27:31.154Z,99.99
2022-11-24T07:29:25.960Z,99.99
2022-11-24T07:30:25.947Z,99.99
2022-11-24T07:32:20.191Z,99.99
2022-11-24T07:33:20.048Z,99.99
2022-11-24T07:35:14.268Z,99.99
2022-11-24T07:36:14.259Z,99.99
2022-11-24T07:38:08.582Z,99.99
2022-11-24T07:39:08.491Z,99.99
2022-11-24T07:41:02.645Z,99.99
2022-11-24T07:42:02.631Z,99.99
2022-11-24T07:43:56.753Z,99.99
2022-11-24T07:44:56.736Z,99.99
2022-11-24T07:46:50.945Z,99.99
2022-11-24T07:47:50.921Z,99.99
2022-11-24T07:49:45.001Z,99.99
2022-11-24T07:50:44.987Z,99.99
2022-11-24T07:52:39.162Z,99.99
2022-11-24T07:53:39.146Z,99.99
2022-11-24T07:55:33.241Z,99.99
2022-11-24T07:56:33.230Z,99.99
2022-11-24T07:58:32.199Z,99.99
2022-11-24T07:59:27.325Z,99.99
2022-11-24T08:01:21.361Z,99.99
2022-11-24T08:02:21.282Z,99.99
2022-11-24T08:05:33.011Z,99.99
2022-11-24T08:06:39.723Z,99.99
2022-11-24T08:08:27.176Z,99.99
2022-11-24T08:09:27.151Z,99.99
2022-11-24T08:11:20.939Z,99.99
2022-11-24T08:12:20.923Z,99.99
2022-11-24T08:14:15.155Z,99.99
2022-11-24T08:15:15.133Z,99.99
2022-11-24T08:17:09.451Z,99.99
2022-11-24T08:18:09.295Z,99.99
2022-11-24T08:20:03.398Z,99.99
2022-11-24T08:21:03.384Z,99.99
2022-11-24T08:22:57.510Z,99.99
2022-11-24T08:23:57.506Z,99.99
2022-11-24T08:25:56.665Z,99.99
2022-11-24T08:26:51.559Z,99.99
2022-11-24T08:28:45.710Z,99.99
2022-11-24T08:29:45.691Z,99.99
2022-11-24T08:31:39.491Z,99.99
2022-11-24T08:32:39.431Z,99.99
2022-11-24T08:34:33.703Z,99.99
2022-11-24T08:35:33.694Z,99.99
2022-11-24T08:37:27.697Z,99.99
2022-11-24T08:38:27.690Z,99.99
2022-11-24T08:40:21.455Z,99.99
2022-11-24T08:41:21.444Z,99.99
2022-11-24T08:43:16.022Z,99.99
2022-11-24T08:44:16.002Z,99.99
2022-11-24T08:46:10.154Z,99.99
2022-11-24T08:47:10.072Z,99.99
2022-11-24T08:49:04.157Z,99.99
2022-11-24T08:50:04.136Z,99.99
2022-11-24T08:51:58.290Z,99.99
2022-11-24T08:52:58.277Z,99.99
2022-11-24T08:54:52.032Z,99.99
2022-11-24T08:55:52.015Z,99.99
2022-11-24T08:57:46.165Z,99.99
2022-11-24T08:58:46.204Z,99.99
2022-11-24T09:00:40.273Z,99.99
2022-11-24T09:01:40.281Z,99.99
2022-11-24T09:03:34.419Z,99.99
2022-11-24T09:04:34.695Z,99.99
2022-11-24T09:06:28.483Z,99.99
2022-11-24T09:07:28.490Z,99.99
2022-11-24T09:09:22.756Z,99.99
2022-11-24T09:10:22.734Z,99.99
2022-11-24T09:12:16.960Z,99.99
2022-11-24T09:13:16.957Z,99.99
2022-11-24T09:15:11.007Z,99.99
2022-11-24T09:16:11.011Z,99.99
2022-11-24T09:18:05.119Z,99.99
2022-11-24T09:19:05.091Z,99.99
2022-11-24T09:20:59.040Z,99.99
2022-11-24T09:21:59.027Z,99.99
2022-11-24T09:23:53.240Z,99.99
2022-11-24T09:24:53.186Z,99.99
2022-11-24T09:26:47.945Z,99.99
2022-11-24T09:27:47.280Z,99.99
2022-11-24T09:29:41.418Z,99.99
2022-11-24T09:30:41.450Z,99.99
2022-11-24T09:32:35.590Z,99.99
2022-11-24T09:33:35.532Z,99.99
2022-11-24T09:35:30.328Z,99.99
2022-11-24T09:36:30.314Z,99.99
2022-11-24T09:38:24.486Z,99.99
2022-11-24T09:39:24.415Z,99.99
2022-11-24T09:41:18.560Z,99.99
2022-11-24T09:42:18.559Z,99.99
2022-11-24T09:44:12.752Z,99.99
2022-11-24T09:45:12.732Z,99.99
2022-11-24T09:47:06.906Z,99.99
2022-11-24T09:48:06.836Z,99.99
2022-11-24T09:50:00.624Z,99.99
2022-11-24T09:51:00.603Z,99.99
2022-11-24T09:52:54.394Z,99.99
2022-11-24T09:53:54.368Z,99.99
2022-11-24T09:57:06.121Z,99.99
2022-11-24T09:58:06.075Z,99.99
2022-11-24T10:00:00.223Z,99.99
2022-11-24T10:01:00.255Z,99.99
2022-11-24T10:02:54.397Z,99.99
2022-11-24T10:03:54.366Z,99.99
2022-11-24T10:05:48.806Z,99.99
2022-11-24T10:06:48.820Z,99.99
2022-11-24T10:08:42.914Z,99.99
2022-11-24T10:09:42.886Z,99.99
2022-11-24T10:11:37.027Z,99.99
2022-11-24T10:12:37.013Z,99.99
2022-11-24T10:14:31.235Z,99.99
2022-11-24T10:15:31.291Z,99.99
2022-11-24T10:17:25.360Z,99.99
2022-11-24T10:18:25.382Z,99.99
2022-11-24T10:20:19.603Z,99.99
2022-11-24T10:21:19.582Z,99.99
2022-11-24T10:23:13.709Z,99.99
2022-11-24T10:24:13.696Z,99.99
2022-11-24T10:26:07.886Z,99.99
2022-11-24T10:27:07.863Z,99.99
2022-11-24T10:29:02.061Z,99.99
2022-11-24T10:30:02.043Z,99.99
2022-11-24T10:31:56.277Z,99.99
2022-11-24T10:32:56.250Z,99.99
2022-11-24T10:34:50.499Z,99.99
2022-11-24T10:35:50.448Z,99.99
2022-11-24T10:37:44.612Z,99.99
2022-11-24T10:38:44.610Z,99.99
2022-11-24T10:40:57.421Z,99.99
2022-11-24T10:41:40.499Z,99.99
2022-11-24T10:43:34.743Z,99.99
2022-11-24T10:44:34.730Z,99.99
2022-11-24T10:46:29.534Z,99.99
2022-11-24T10:47:28.920Z,99.99
2022-11-24T10:49:23.061Z,99.99
2022-11-24T10:50:23.045Z,99.99
2022-11-24T10:52:17.154Z,99.99
2022-11-24T10:53:17.150Z,99.99
2022-11-24T10:55:11.327Z,99.99
2022-11-24T10:56:11.314Z,99.99
2022-11-24T10:58:05.403Z,99.99
2022-11-24T10:59:05.396Z,99.99
2022-11-24T11:00:59.671Z,99.99
2022-11-24T11:01:59.657Z,99.99
2022-11-24T11:03:53.739Z,99.99
2022-11-24T11:04:53.722Z,99.99
2022-11-24T11:06:47.878Z,99.99
2022-11-24T11:07:47.929Z,99.99
2022-11-24T11:09:42.146Z,99.99
2022-11-24T11:10:42.130Z,99.99
2022-11-24T11:12:43.930Z,99.99
2022-11-24T11:13:36.854Z,99.99
2022-11-24T11:15:31.044Z,99.99
2022-11-24T11:16:31.005Z,99.99
2022-11-24T11:18:25.039Z,99.99
2022-11-24T11:19:47.960Z,99.99
2022-11-24T11:21:19.167Z,99.99
2022-11-24T11:22:19.159Z,96.94
2022-11-24T11:24:13.279Z,96.85
2022-11-24T11:25:13.271Z,99.19
2022-11-24T11:27:07.370Z,98.00
2022-11-24T11:28:10.598Z,99.96
2022-11-24T11:31:19.048Z,95.60
2022-11-24T11:34:04.592Z,94.84
2022-11-24T11:35:49.745Z,98.10
2022-11-24T11:36:49.729Z,98.47
2022-11-24T11:38:44.113Z,98.05
2022-11-24T11:39:48.709Z,97.90
2022-11-24T11:41:38.656Z,94.98
2022-11-24T11:43:01.271Z,95.07
2022-11-24T11:44:32.949Z,94.98
2022-11-24T11:45:32.866Z,94.69
2022-11-24T11:47:26.899Z,94.54
2022-11-24T11:48:26.892Z,93.49
2022-11-24T11:50:21.019Z,93.15
2022-11-24T11:51:23.720Z,92.63
2022-11-24T11:53:15.078Z,92.14
2022-11-24T11:54:15.085Z,91.47
2022-11-24T11:56:09.235Z,90.37
2022-11-24T11:57:09.222Z,90.08
2022-11-24T11:59:03.312Z,88.79
2022-11-24T12:00:03.307Z,89.98
2022-11-24T12:01:57.378Z,88.93
2022-11-24T12:02:57.567Z,90.75
2022-11-24T12:06:26.079Z,87.35
2022-11-24T12:07:26.112Z,88.02
2022-11-24T12:09:21.169Z,88.21
2022-11-24T12:10:20.168Z,87.15
2022-11-24T12:12:14.251Z,88.31
2022-11-24T12:13:14.243Z,88.40
2022-11-24T12:15:10.941Z,86.87
2022-11-24T12:16:08.379Z,87.01
2022-11-24T12:18:02.059Z,87.82
2022-11-24T12:19:02.053Z,88.59
2022-11-24T12:20:56.166Z,89.94
2022-11-24T12:21:56.161Z,88.25
2022-11-24T12:23:50.298Z,88.79
2022-11-24T12:24:50.319Z,89.89
2022-11-24T12:26:44.361Z,91.19
2022-11-24T12:27:44.362Z,91.57
2022-11-24T12:29:38.482Z,93.44
2022-11-24T12:30:38.471Z,92.92
2022-11-24T12:32:32.571Z,93.59
2022-11-24T12:33:32.561Z,94.26
2022-11-24T12:35:26.662Z,93.26
2022-11-24T12:36:26.645Z,96.37
2022-11-24T12:38:20.708Z,95.61
2022-11-24T12:39:20.699Z,96.37
2022-11-24T12:42:14.902Z,99.52
2022-11-24T12:44:09.057Z,98.28
2022-11-24T12:45:09.038Z,96.56
2022-11-24T12:47:03.214Z,98.57
2022-11-24T12:48:03.151Z,97.61
2022-11-24T12:49:57.367Z,98.57
2022-11-24T12:50:57.350Z,97.80
2022-11-24T12:52:57.167Z,97.52
2022-11-24T12:53:51.426Z,98.00
2022-11-24T12:55:45.532Z,97.13
2022-11-24T12:56:45.511Z,96.47
2022-11-24T12:58:39.654Z,96.32
2022-11-24T12:59:39.643Z,96.80
2022-11-24T13:01:34.064Z,97.08
2022-11-24T13:02:34.090Z,97.75
2022-11-24T13:04:28.079Z,98.52
2022-11-24T13:05:28.058Z,99.86
2022-11-24T13:07:22.217Z,97.56
2022-11-24T13:08:22.159Z,96.03
2022-11-24T13:10:16.235Z,97.85
2022-11-24T13:11:16.217Z,97.66
2022-11-24T13:13:10.294Z,98.81
2022-11-24T13:14:10.279Z,99.10
2022-11-24T13:18:58.677Z,98.33
2022-11-24T13:19:58.585Z,98.81
2022-11-24T13:21:52.762Z,95.36
2022-11-24T13:22:52.744Z,95.56
2022-11-24T13:24:47.014Z,98.81
2022-11-24T13:25:46.934Z,98.04
2022-11-24T13:27:41.033Z,97.66
2022-11-24T13:29:00.696Z,96.32
2022-11-24T13:30:34.843Z,97.37
2022-11-24T13:31:34.907Z,99.99
2022-11-24T13:33:28.931Z,97.95
2022-11-24T13:34:28.924Z,98.52
2022-11-24T13:36:22.911Z,97.66
2022-11-24T13:37:31.591Z,98.61
2022-11-24T13:39:17.063Z,95.94
2022-11-24T13:40:17.050Z,96.42
2022-11-24T13:43:03.179Z,97.28
2022-11-24T13:44:03.144Z,97.28
2022-11-24T13:45:57.476Z,94.98
2022-11-24T13:47:03.307Z,95.75
2022-11-24T13:48:51.585Z,96.03
2022-11-24T13:49:51.572Z,95.84
2022-11-24T13:51:45.697Z,97.95
2022-11-24T13:52:45.677Z,97.18
2022-11-24T13:54:39.896Z,98.14
2022-11-24T13:55:39.848Z,97.18
2022-11-24T13:57:33.693Z,97.66
2022-11-24T13:58:33.676Z,96.80
2022-11-24T14:00:27.916Z,96.94
2022-11-24T14:01:27.964Z,96.70
2022-11-24T14:03:22.298Z,96.42
2022-11-24T14:04:30.509Z,97.42
2022-11-24T14:06:16.563Z,97.52
2022-11-24T14:07:16.576Z,97.33
2022-11-24T14:09:10.881Z,97.66
2022-11-24T14:10:10.870Z,98.14
2022-11-24T14:12:04.665Z,98.95
2022-11-24T14:13:04.646Z,99.52
2022-11-24T14:15:49.622Z,97.90
2022-11-24T14:16:49.529Z,98.09
2022-11-24T14:18:43.731Z,99.67
2022-11-24T14:19:43.719Z,99.43
2022-11-24T14:21:37.829Z,99.81
2022-11-24T14:22:37.810Z,99.99
2022-11-24T14:24:33.441Z,99.99
2022-11-24T14:25:32.093Z,99.99
2022-11-24T14:27:26.293Z,99.99
2022-11-24T14:28:26.358Z,99.99
2022-11-24T14:30:21.189Z,99.99
2022-11-24T14:31:21.245Z,99.99
2022-11-24T14:33:16.388Z,99.99
2022-11-24T14:34:16.381Z,99.99
2022-11-24T14:36:10.185Z,99.99
2022-11-24T14:37:10.167Z,99.99
2022-11-24T14:39:04.243Z,99.99
2022-11-24T14:40:04.240Z,99.99
2022-11-24T14:41:58.457Z,99.99
2022-11-24T14:42:58.436Z,99.99
2022-11-24T14:44:52.543Z,99.99
2022-11-24T14:45:52.533Z,99.99
2022-11-24T14:47:46.703Z,99.99
2022-11-24T14:48:46.687Z,99.99
2022-11-24T14:50:40.916Z,99.99
2022-11-24T14:51:40.819Z,99.99
2022-11-24T14:53:34.886Z,99.99
2022-11-24T14:54:34.977Z,99.99
2022-11-24T14:56:29.000Z,99.99
2022-11-24T14:57:28.976Z,99.99
2022-11-24T14:59:23.802Z,99.99
2022-11-24T15:00:23.778Z,99.99
2022-11-24T15:02:17.964Z,99.99
2022-11-24T15:03:17.901Z,99.99
2022-11-24T15:05:11.887Z,99.99
2022-11-24T15:06:11.745Z,99.99
2022-11-24T15:08:05.626Z,99.99
2022-11-24T15:09:05.605Z,99.99
2022-11-24T15:10:59.765Z,99.99
2022-11-24T15:11:59.760Z,99.99
2022-11-24T15:13:53.906Z,99.99
2022-11-24T15:14:53.901Z,99.99
2022-11-24T15:16:48.069Z,99.99
2022-11-24T15:17:47.988Z,99.99
2022-11-24T15:19:42.199Z,99.99
2022-11-24T15:20:42.193Z,99.99
2022-11-24T15:22:36.280Z,99.99
2022-11-24T15:23:36.261Z,99.99
2022-11-24T15:25:30.770Z,99.99
2022-11-24T15:26:33.186Z,99.99
2022-11-24T15:28:24.888Z,99.99
2022-11-24T15:29:24.877Z,99.99
2022-11-24T15:31:19.058Z,99.99
2022-11-24T15:32:18.997Z,99.99
2022-11-24T15:34:13.114Z,99.99
2022-11-24T15:35:13.121Z,99.99
2022-11-24T15:37:07.305Z,99.99
2022-11-24T15:38:07.288Z,99.99
2022-11-24T15:40:01.409Z,99.99
2022-11-24T15:41:01.401Z,99.99
2022-11-24T15:42:55.578Z,99.99
2022-11-24T15:43:55.528Z,99.99
2022-11-24T15:45:49.688Z,99.99
2022-11-24T15:46:49.713Z,99.99
2022-11-24T15:48:43.760Z,99.99
2022-11-24T15:49:43.747Z,99.99
2022-11-24T15:51:37.898Z,99.99
2022-11-24T15:52:37.871Z,99.99
2022-11-24T15:54:32.418Z,99.99
2022-11-24T15:55:32.081Z,99.99
2022-11-24T15:57:26.256Z,99.99
2022-11-24T15:58:26.238Z,99.99
2022-11-24T16:00:20.363Z,99.99
2022-11-24T16:01:20.373Z,99.99
2022-11-24T16:03:45.103Z,99.99
2022-11-24T16:04:14.494Z,99.99
2022-11-24T16:06:08.868Z,99.99
2022-11-24T16:07:08.922Z,99.99
2022-11-24T16:09:02.943Z,99.99
2022-11-24T16:10:03.035Z,99.99
2022-11-24T16:11:57.095Z,99.99
2022-11-24T16:12:57.076Z,99.99
2022-11-24T16:14:51.187Z,99.99
2022-11-24T16:15:51.277Z,99.99
2022-11-24T16:17:45.354Z,99.99
2022-11-24T16:18:45.340Z,99.99
2022-11-24T16:20:39.452Z,99.99
2022-11-24T16:21:39.434Z,99.99
2022-11-24T16:23:33.570Z,99.99
2022-11-24T16:24:33.881Z,99.99
2022-11-24T16:26:27.787Z,99.99
2022-11-24T16:27:27.705Z,99.99
2022-11-24T16:29:22.407Z,99.99
2022-11-24T16:30:21.964Z,99.99
2022-11-24T16:32:16.351Z,99.99
2022-11-24T16:33:16.334Z,99.99
2022-11-24T16:35:10.481Z,99.99
2022-11-24T16:36:10.472Z,99.99
2022-11-24T16:38:04.554Z,99.99
2022-11-24T16:39:04.534Z,99.99
2022-11-24T16:40:58.708Z,99.99
2022-11-24T16:41:58.696Z,99.99
2022-11-24T16:43:53.842Z,99.99
2022-11-24T16:44:53.820Z,99.99
2022-11-24T16:46:47.910Z,99.99
2022-11-24T16:47:47.883Z,99.99
2022-11-24T16:49:53.182Z,99.99
2022-11-24T16:50:53.064Z,99.99
2022-11-24T16:52:47.347Z,99.99
2022-11-24T16:53:47.330Z,99.99
2022-11-24T16:55:42.769Z,99.99
2022-11-24T16:56:42.110Z,99.99
2022-11-24T16:58:37.251Z,99.99
2022-11-24T16:59:37.228Z,99.99
2022-11-24T17:01:31.096Z,99.99
2022-11-24T17:02:31.055Z,99.99
2022-11-24T17:04:25.627Z,99.99
2022-11-24T17:05:25.116Z,99.99
2022-11-24T17:07:19.308Z,99.99
2022-11-24T17:08:19.271Z,99.99
2022-11-24T17:10:13.446Z,99.99
2022-11-24T17:11:13.431Z,99.99
2022-11-24T17:13:07.520Z,99.99
2022-11-24T17:14:07.498Z,99.99
2022-11-24T17:16:01.603Z,99.99
2022-11-24T17:17:01.600Z,99.99
2022-11-24T17:18:55.694Z,99.99
2022-11-24T17:19:55.670Z,99.99
2022-11-24T17:21:49.777Z,99.99
2022-11-24T17:22:49.760Z,99.99
2022-11-24T17:24:43.806Z,99.99
2022-11-24T17:25:43.796Z,99.99
2022-11-24T17:27:38.184Z,99.99
2022-11-24T17:28:38.170Z,99.99
2022-11-24T17:30:32.416Z,99.99
2022-11-24T17:31:32.477Z,99.99
2022-11-24T17:33:26.601Z,99.99
2022-11-24T17:34:26.574Z,99.99
2022-11-24T17:36:20.320Z,99.99
2022-11-24T17:37:20.306Z,99.99
2022-11-24T17:39:14.470Z,99.99
2022-11-24T17:40:27.968Z,99.99
2022-11-24T17:42:08.613Z,99.99
2022-11-24T17:43:08.601Z,99.99
2022-11-24T17:45:02.687Z,99.99
2022-11-24T17:46:02.835Z,99.99
2022-11-24T17:47:56.771Z,99.99
2022-11-24T17:48:56.749Z,99.99
2022-11-24T17:50:50.941Z,99.99
2022-11-24T17:51:50.926Z,99.99
2022-11-24T17:53:44.999Z,99.99
2022-11-24T17:54:46.829Z,99.99
2022-11-24T17:56:39.476Z,99.99
2022-11-24T17:57:39.109Z,99.99
2022-11-24T17:59:33.260Z,99.99
2022-11-24T18:00:33.253Z,99.99
2022-11-24T18:02:27.629Z,99.99
2022-11-24T18:03:27.525Z,99.99
2022-11-24T18:05:21.578Z,99.99
2022-11-24T18:06:21.590Z,99.99
2022-11-24T18:08:15.692Z,99.99
2022-11-24T18:09:15.672Z,99.99
2022-11-24T18:11:09.863Z,99.99
2022-11-24T18:12:09.828Z,99.99
2022-11-24T18:14:04.032Z,99.99
2022-11-24T18:15:04.067Z,99.99
2022-11-24T18:16:58.202Z,99.99
2022-11-24T18:17:58.165Z,99.99
2022-11-24T18:19:52.251Z,99.99
2022-11-24T18:20:52.242Z,99.99
2022-11-24T18:23:46.463Z,99.99
2022-11-24T18:25:40.626Z,99.99
2022-11-24T18:26:40.616Z,99.99
2022-11-24T18:28:34.759Z,99.99
2022-11-24T18:29:34.736Z,99.99
2022-11-24T18:31:28.962Z,99.99
2022-11-24T18:32:28.885Z,99.99
2022-11-24T18:34:23.036Z,99.99
2022-11-24T18:35:23.020Z,99.99
2022-11-24T18:37:17.158Z,99.99
2022-11-24T18:38:17.129Z,99.99
2022-11-24T18:40:11.213Z,99.99
2022-11-24T18:41:11.198Z,99.99
2022-11-24T18:43:05.305Z,99.99
2022-11-24T18:44:05.282Z,99.99
2022-11-24T18:45:59.517Z,99.99
2022-11-24T18:46:59.489Z,99.99
2022-11-24T18:48:54.062Z,99.99
2022-11-24T18:49:54.047Z,99.99
2022-11-24T18:51:47.790Z,99.99
2022-11-24T18:52:47.771Z,99.99
2022-11-24T18:54:41.859Z,99.99
2022-11-24T18:55:41.847Z,99.99
2022-11-24T18:57:35.972Z,99.99