createdAt,value
2023-11-19T00:00:57.682Z,0
2023-11-19T00:02:17.563Z,0
2023-11-19T00:03:42.759Z,0
2023-11-19T00:05:06.674Z,0
2023-11-19T00:06:26.897Z,0
2023-11-19T00:07:51.691Z,0
2023-11-19T00:09:11.808Z,0
2023-11-19T00:10:37.039Z,0
2023-11-19T00:12:01.062Z,0
2023-11-19T00:13:21.196Z,0
2023-11-19T00:14:45.854Z,0
2023-11-19T00:16:06.165Z,0
2023-11-19T00:17:31.148Z,0
2023-11-19T00:18:55.141Z,0
2023-11-19T00:20:15.379Z,0
2023-11-19T00:21:40.114Z,0
2023-11-19T00:23:00.398Z,0
2023-11-19T00:24:25.386Z,0
2023-11-19T00:25:49.448Z,0
2023-11-19T00:27:09.789Z,0
2023-11-19T00:28:34.349Z,0
2023-11-19T00:29:54.585Z,0
2023-11-19T00:31:19.629Z,0
2023-11-19T00:32:43.669Z,0
2023-11-19T00:34:03.914Z,0
2023-11-19T00:35:28.626Z,0
2023-11-19T00:36:48.935Z,0
2023-11-19T00:38:13.913Z,0
2023-11-19T00:39:37.903Z,0
2023-11-19T00:40:58.131Z,0
2023-11-19T00:42:22.830Z,0
2023-11-19T00:43:43.165Z,0
2023-11-19T00:45:08.276Z,0
2023-11-19T00:46:32.168Z,0
2023-11-19T00:47:52.403Z,0
2023-11-19T00:49:17.111Z,0
2023-11-19T00:50:37.340Z,0
2023-11-19T00:52:02.377Z,0
2023-11-19T00:53:26.520Z,0
2023-11-19T00:54:46.659Z,0
2023-11-19T00:56:11.369Z,0
2023-11-19T00:57:31.589Z,0
2023-11-19T00:58:56.743Z,0
2023-11-19T01:00:20.688Z,0
2023-11-19T01:01:40.938Z,0
2023-11-19T01:03:05.613Z,0
2023-11-19T01:04:25.828Z,0
2023-11-19T01:05:50.924Z,0
2023-11-19T01:07:14.937Z,0
2023-11-19T01:08:35.170Z,0
2023-11-19T01:09:59.872Z,0
2023-11-19T01:11:20.102Z,0
2023-11-19T01:12:45.169Z,0
2023-11-19T01:14:09.203Z,0
2023-11-19T01:15:29.450Z,0
2023-11-19T01:16:54.109Z,0
2023-11-19T01:18:14.345Z,0
2023-11-19T01:19:39.407Z,0
2023-11-19T01:21:03.467Z,0
2023-11-19T01:22:23.674Z,0
2023-11-19T01:23:48.391Z,0
2023-11-19T01:25:08.587Z,0
2023-11-19T01:26:33.646Z,0
2023-11-19T01:27:57.686Z,0
2023-11-19T01:29:17.910Z,0
2023-11-19T01:30:42.666Z,0
2023-11-19T01:32:02.861Z,0
2023-11-19T01:33:27.951Z,0
2023-11-19T01:34:51.916Z,0
2023-11-19T01:36:12.186Z,0
2023-11-19T01:37:36.849Z,0
2023-11-19T01:38:57.092Z,0
2023-11-19T01:40:22.170Z,0
2023-11-19T01:41:46.177Z,0
2023-11-19T01:43:06.427Z,0
2023-11-19T01:44:31.139Z,0
2023-11-19T01:45:51.404Z,0
2023-11-19T01:47:16.421Z,0
2023-11-19T01:48:40.417Z,0
2023-11-19T01:50:00.659Z,0
2023-11-19T01:51:25.365Z,0
2023-11-19T01:52:45.610Z,0
2023-11-19T01:54:10.745Z,0
2023-11-19T01:55:34.746Z,0
2023-11-19T01:56:55.029Z,0
2023-11-19T01:58:19.591Z,0
2023-11-19T01:59:39.870Z,0
2023-11-19T02:01:04.909Z,0
2023-11-19T02:02:28.931Z,0
2023-11-19T02:04:10.572Z,0
2023-11-19T02:05:35.640Z,0
2023-11-19T02:06:59.644Z,0
2023-11-19T02:08:19.884Z,0
2023-11-19T02:09:44.562Z,0
2023-11-19T02:11:04.818Z,0
2023-11-19T02:12:29.886Z,0
2023-11-19T02:13:53.892Z,0
2023-11-19T02:15:14.211Z,0
2023-11-19T02:16:38.857Z,0
2023-11-19T02:17:59.086Z,0
2023-11-19T02:19:24.134Z,0
2023-11-19T02:20:48.144Z,0
2023-11-19T02:22:08.412Z,0
2023-11-19T02:23:33.099Z,0
2023-11-19T02:24:53.446Z,0
2023-11-19T02:26:18.413Z,0
2023-11-19T02:27:42.388Z,0
2023-11-19T02:29:02.647Z,0
2023-11-19T02:30:27.355Z,0
2023-11-19T02:31:47.577Z,0
2023-11-19T02:33:12.665Z,0
2023-11-19T02:34:36.661Z,0
2023-11-19T02:35:56.899Z,0
2023-11-19T02:37:21.617Z,0
2023-11-19T02:38:41.860Z,0
2023-11-19T02:40:06.896Z,0
2023-11-19T02:41:30.903Z,0
2023-11-19T02:42:51.142Z,0
2023-11-19T02:44:15.864Z,0
2023-11-19T02:45:36.078Z,0
2023-11-19T02:47:01.181Z,0
2023-11-19T02:48:25.176Z,0
2023-11-19T02:49:45.412Z,0
2023-11-19T02:51:10.129Z,0
2023-11-19T02:52:30.339Z,0
2023-11-19T02:56:39.724Z,0
2023-11-19T02:58:04.358Z,0
2023-11-19T02:59:24.577Z,0
2023-11-19T03:00:49.677Z,0
2023-11-19T03:02:13.699Z,0
2023-11-19T03:03:33.893Z,0
2023-11-19T03:04:58.590Z,0
2023-11-19T03:06:18.830Z,0
2023-11-19T03:07:43.899Z,0
2023-11-19T03:10:28.155Z,0
2023-11-19T03:12:13.985Z,0
2023-11-19T03:13:55.727Z,0
2023-11-19T03:15:37.630Z,0
2023-11-19T03:17:19.307Z,0
2023-11-19T03:19:01.094Z,0
2023-11-19T03:20:43.066Z,0
2023-11-19T03:22:24.674Z,0
2023-11-19T03:24:06.461Z,0
2023-11-19T03:25:48.229Z,0
2023-11-19T03:27:29.981Z,0
2023-11-19T03:29:11.796Z,0
2023-11-19T03:30:53.595Z,0
2023-11-19T03:32:35.352Z,0
2023-11-19T03:34:17.142Z,0
2023-11-19T03:35:58.934Z,0
2023-11-19T03:37:40.735Z,0
2023-11-19T03:39:22.498Z,0
2023-11-19T03:41:04.263Z,0
2023-11-19T03:42:46.067Z,0
2023-11-19T03:44:27.864Z,0
2023-11-19T03:46:09.633Z,0
2023-11-19T03:47:51.374Z,0
2023-11-19T03:49:33.205Z,0
2023-11-19T03:51:14.976Z,0
2023-11-19T03:52:56.777Z,0
2023-11-19T03:54:38.548Z,0
2023-11-19T03:56:20.400Z,0
2023-11-19T03:58:02.143Z,0
2023-11-19T03:59:43.913Z,0
2023-11-19T04:01:25.677Z,0
2023-11-19T04:03:07.500Z,0
2023-11-19T04:04:49.278Z,0
2023-11-19T04:06:31.041Z,0
2023-11-19T04:08:12.800Z,0
2023-11-19T04:09:54.627Z,0
2023-11-19T04:11:36.398Z,0
2023-11-19T04:13:18.175Z,0
2023-11-19T04:14:59.935Z,0
2023-11-19T04:16:41.745Z,0
2023-11-19T04:18:23.541Z,0
2023-11-19T04:20:05.310Z,0
2023-11-19T04:21:47.083Z,0
2023-11-19T04:23:28.914Z,0
2023-11-19T04:25:10.688Z,0
2023-11-19T04:26:52.445Z,0
2023-11-19T04:28:34.215Z,0
2023-11-19T04:30:16.032Z,0
2023-11-19T04:31:57.804Z,0
2023-11-19T04:33:39.680Z,0
2023-11-19T04:35:21.365Z,0
2023-11-19T04:37:03.167Z,0
2023-11-19T04:38:44.923Z,0
2023-11-19T04:40:26.713Z,0
2023-11-19T04:42:08.480Z,0
2023-11-19T04:43:50.303Z,0
2023-11-19T04:45:32.062Z,0
2023-11-19T04:47:13.882Z,0
2023-11-19T04:48:55.625Z,0
2023-11-19T04:50:37.416Z,0
2023-11-19T04:52:19.215Z,0
2023-11-19T04:54:01.005Z,0
2023-11-19T04:55:42.766Z,0
2023-11-19T04:57:24.562Z,0
2023-11-19T04:59:06.356Z,0
2023-11-19T05:00:48.140Z,0
2023-11-19T05:02:29.872Z,0
2023-11-19T05:04:11.717Z,0
2023-11-19T05:05:53.470Z,0
2023-11-19T05:07:35.261Z,0
2023-11-19T05:09:17.030Z,0
2023-11-19T05:10:58.829Z,0
2023-11-19T05:12:40.642Z,0
2023-11-19T05:14:22.446Z,0
2023-11-19T05:16:04.171Z,0
2023-11-19T05:17:45.974Z,0
2023-11-19T05:19:27.768Z,0
2023-11-19T05:21:09.537Z,0
2023-11-19T05:22:51.318Z,0
2023-11-19T05:24:33.140Z,0
2023-11-19T05:26:14.872Z,0
2023-11-19T05:27:56.679Z,0
2023-11-19T05:29:38.500Z,0
2023-11-19T05:31:20.228Z,0
2023-11-19T05:33:02.020Z,0
2023-11-19T05:34:43.941Z,0
2023-11-19T05:36:25.583Z,0
2023-11-19T05:38:07.352Z,0
2023-11-19T05:39:49.245Z,0
2023-11-19T05:41:30.953Z,0
2023-11-19T05:43:12.708Z,0
2023-11-19T05:44:54.509Z,0
2023-11-19T05:46:36.285Z,0
2023-11-19T05:48:18.071Z,0
2023-11-19T05:49:59.857Z,0
2023-11-19T05:51:41.700Z,0
2023-11-19T05:53:23.431Z,0
2023-11-19T05:55:05.202Z,1.55
2023-11-19T05:56:46.977Z,1.97
2023-11-19T05:58:28.787Z,2.74
2023-11-19T06:00:10.559Z,3.15
2023-11-19T06:01:52.353Z,3.36
2023-11-19T06:03:34.114Z,3.95
2023-11-19T06:05:15.908Z,5.26
2023-11-19T06:06:57.710Z,9.06
2023-11-19T06:08:39.575Z,9.1
2023-11-19T06:10:21.229Z,9.16
2023-11-19T06:12:03.044Z,9.09
2023-11-19T06:13:44.822Z,9.71
2023-11-19T06:15:26.627Z,7.15
2023-11-19T06:17:08.398Z,9.49
2023-11-19T06:18:50.193Z,7.61
2023-11-19T06:20:31.970Z,9.82
2023-11-19T06:22:13.751Z,6.37
2023-11-19T06:23:55.507Z,3.57
2023-11-19T06:25:37.315Z,8.93
2023-11-19T06:27:19.099Z,9.85
2023-11-19T06:29:00.895Z,7.85
2023-11-19T06:30:42.673Z,8.56
2023-11-19T06:32:24.465Z,11.66
2023-11-19T06:34:06.241Z,8.27
2023-11-19T06:35:48.026Z,12.01
2023-11-19T06:37:29.782Z,10.87
2023-11-19T06:39:11.598Z,11.21
2023-11-19T06:40:53.363Z,4.61
2023-11-19T06:42:35.162Z,6.41
2023-11-19T06:44:16.918Z,9.31
2023-11-19T06:45:58.727Z,8.03
2023-11-19T06:47:40.501Z,11.95
2023-11-19T06:49:22.298Z,14.67
2023-11-19T06:51:04.197Z,9.76
2023-11-19T06:52:45.872Z,14.21
2023-11-19T06:54:27.640Z,13.92
2023-11-19T06:56:09.427Z,11.3
2023-11-19T06:57:51.185Z,14.73
2023-11-19T06:59:32.994Z,14.23
2023-11-19T07:01:14.778Z,7.35
2023-11-19T07:02:56.693Z,17.6
2023-11-19T07:04:38.354Z,11.8
2023-11-19T07:06:20.144Z,29.16
2023-11-19T07:08:01.926Z,27.54
2023-11-19T07:09:43.833Z,28.5
2023-11-19T07:11:25.465Z,27.45
2023-11-19T07:13:07.273Z,27.34
2023-11-19T07:14:49.072Z,27.01
2023-11-19T07:16:30.836Z,48.36
2023-11-19T07:18:12.614Z,27.75
2023-11-19T07:19:54.405Z,26.94
2023-11-19T07:21:36.186Z,28.75
2023-11-19T07:23:17.994Z,29.34
2023-11-19T07:24:59.747Z,27.72
2023-11-19T07:26:41.539Z,27.76
2023-11-19T07:28:23.338Z,27.04
2023-11-19T07:30:05.119Z,27.73
2023-11-19T07:31:46.878Z,27.74
2023-11-19T07:33:28.672Z,27
2023-11-19T07:35:10.471Z,27.01
2023-11-19T07:36:52.244Z,27.65
2023-11-19T07:38:34.015Z,26.99
2023-11-19T07:40:15.997Z,26.87
2023-11-19T07:41:57.614Z,28.86
2023-11-19T07:43:39.387Z,29.68
2023-11-19T07:45:21.224Z,28.7
2023-11-19T07:47:02.945Z,26.92
2023-11-19T07:48:44.719Z,30.93
2023-11-19T07:50:26.511Z,28.59
2023-11-19T07:52:08.269Z,27
2023-11-19T07:53:50.109Z,27.01
2023-11-19T07:55:31.879Z,27.85
2023-11-19T07:57:13.666Z,29.97
2023-11-19T07:58:55.420Z,27.7
2023-11-19T08:00:37.220Z,27.76
2023-11-19T08:02:19.306Z,27.74
2023-11-19T08:04:00.956Z,27.04
2023-11-19T08:05:42.695Z,27.74
2023-11-19T08:07:24.465Z,27.77
2023-11-19T08:09:06.198Z,36.62
2023-11-19T08:10:47.906Z,29.96
2023-11-19T08:12:29.787Z,27.81
2023-11-19T08:14:11.503Z,27.04
2023-11-19T08:15:53.284Z,27.79
2023-11-19T08:17:35.085Z,27.79
2023-11-19T08:19:16.897Z,45.56
2023-11-19T08:20:58.656Z,27.82
2023-11-19T08:22:40.551Z,27.76
2023-11-19T08:24:22.253Z,27.78
2023-11-19T08:26:03.969Z,27.7
2023-11-19T08:27:45.781Z,27
2023-11-19T08:29:27.544Z,45.38
2023-11-19T08:31:09.371Z,29.84
2023-11-19T08:32:51.173Z,27.76
2023-11-19T08:34:32.882Z,27.87
2023-11-19T08:36:14.901Z,27.84
2023-11-19T08:37:56.637Z,27.75
2023-11-19T08:39:38.229Z,27.82
2023-11-19T08:41:20.024Z,27.77
2023-11-19T08:43:01.850Z,27.78
2023-11-19T08:44:43.679Z,27.83
2023-11-19T08:46:25.361Z,28.07
2023-11-19T08:48:07.196Z,27.88
2023-11-19T08:49:48.953Z,27.87
2023-11-19T08:51:30.807Z,27.87
2023-11-19T08:53:12.498Z,27.86
2023-11-19T08:54:54.316Z,27.96
2023-11-19T08:56:36.219Z,28.2
2023-11-19T08:58:17.992Z,28.28
2023-11-19T08:59:59.657Z,28.16
2023-11-19T09:01:41.496Z,28.06
2023-11-19T09:03:23.248Z,27.99
2023-11-19T09:05:05.015Z,28.02
2023-11-19T09:06:46.768Z,27.98
2023-11-19T09:08:28.678Z,28.09
2023-11-19T09:10:10.412Z,28.19
2023-11-19T09:11:52.132Z,28.06
2023-11-19T09:13:33.918Z,27.97
2023-11-19T09:15:15.713Z,27.91
2023-11-19T09:16:57.554Z,27.79
2023-11-19T09:18:39.293Z,27.8
2023-11-19T09:20:21.044Z,27.84
2023-11-19T09:22:02.834Z,28.26
2023-11-19T09:23:44.753Z,28.22
2023-11-19T09:25:26.408Z,28.27
2023-11-19T09:27:08.238Z,28.24
2023-11-19T09:28:49.987Z,28.18
2023-11-19T09:30:31.758Z,28.05
2023-11-19T09:32:13.554Z,28.29
2023-11-19T09:33:55.331Z,28.29
2023-11-19T09:35:37.246Z,28.31
2023-11-19T09:37:18.899Z,28.17
2023-11-19T09:39:00.702Z,27.98
2023-11-19T09:40:42.462Z,28.09
2023-11-19T09:42:24.260Z,28.04
2023-11-19T09:44:06.030Z,28.28
2023-11-19T09:45:47.825Z,28.15
2023-11-19T09:47:29.646Z,28.2
2023-11-19T09:49:11.383Z,28.16
2023-11-19T09:50:53.221Z,35.84
2023-11-19T09:52:34.999Z,116.31
2023-11-19T09:54:16.721Z,117.93
2023-11-19T09:55:58.640Z,120.05
2023-11-19T09:57:40.519Z,125.31
2023-11-19T09:59:22.074Z,122.75
2023-11-19T10:01:03.890Z,120.57
2023-11-19T10:02:45.670Z,118.56
2023-11-19T10:04:27.439Z,115.67
2023-11-19T10:06:09.223Z,119.71
2023-11-19T10:07:51.015Z,119.23
2023-11-19T10:09:32.788Z,120.5
2023-11-19T10:11:14.587Z,117.58
2023-11-19T10:12:56.353Z,113.53
2023-11-19T10:14:38.165Z,121.81
2023-11-19T10:16:19.920Z,117.38
2023-11-19T10:18:01.724Z,122.75
2023-11-19T10:19:43.513Z,124.57
2023-11-19T10:21:25.289Z,119.98
2023-11-19T10:23:07.077Z,118.27
2023-11-19T10:24:48.875Z,117.25
2023-11-19T10:26:30.632Z,121.42
2023-11-19T10:28:12.407Z,112.04
2023-11-19T10:29:54.186Z,113.87
2023-11-19T10:31:36.052Z,118.27
2023-11-19T10:33:17.779Z,121.74
2023-11-19T10:34:59.531Z,122.38
2023-11-19T10:36:41.344Z,117.63
2023-11-19T10:38:23.113Z,118.22
2023-11-19T10:40:04.910Z,119.74
2023-11-19T10:41:46.791Z,125.15
2023-11-19T10:43:28.586Z,122.93
2023-11-19T10:45:10.262Z,123.04
2023-11-19T10:46:52.162Z,124.04
2023-11-19T10:48:33.820Z,121.06
2023-11-19T10:50:15.713Z,122.63
2023-11-19T10:51:57.436Z,121.92
2023-11-19T10:53:39.186Z,127.02
2023-11-19T10:55:21.056Z,131.64
2023-11-19T10:57:02.754Z,134.03
2023-11-19T10:58:44.538Z,132.37
2023-11-19T11:00:26.313Z,117.17
2023-11-19T11:02:08.067Z,115.99
2023-11-19T11:03:49.902Z,122.23
2023-11-19T11:05:31.659Z,133.06
2023-11-19T11:07:13.438Z,134.11
2023-11-19T11:08:55.233Z,134.6
2023-11-19T11:10:37.018Z,122.11
2023-11-19T11:12:18.802Z,121.43
2023-11-19T11:14:00.584Z,123.04
2023-11-19T11:15:42.349Z,121.45
2023-11-19T11:17:24.149Z,124.12
2023-11-19T11:19:05.943Z,118.35
2023-11-19T11:20:47.715Z,120.77
2023-11-19T11:22:29.467Z,120.92
2023-11-19T11:24:11.305Z,114.7
2023-11-19T11:25:53.069Z,116.01
2023-11-19T11:27:34.867Z,114.66
2023-11-19T11:29:16.615Z,124.75
2023-11-19T11:30:58.427Z,120.01
2023-11-19T11:32:40.219Z,135.22
2023-11-19T11:34:21.997Z,132.89
2023-11-19T11:36:03.757Z,125.98
2023-11-19T11:37:45.562Z,126.67
2023-11-19T11:39:27.319Z,120.13
2023-11-19T11:41:09.122Z,124.44
2023-11-19T11:42:50.911Z,129.77
2023-11-19T11:44:32.684Z,126.32
2023-11-19T11:46:14.470Z,135.12
2023-11-19T11:47:56.274Z,134.42
2023-11-19T11:49:38.038Z,134.08
2023-11-19T11:51:19.826Z,135.35
2023-11-19T11:53:01.620Z,93.92
2023-11-19T11:54:43.394Z,91.07
2023-11-19T11:56:25.147Z,117.19
2023-11-19T11:58:06.950Z,121.8
2023-11-19T11:59:48.753Z,120.4
2023-11-19T12:01:30.534Z,124.17
2023-11-19T12:03:12.313Z,113.74
2023-11-19T12:04:54.125Z,120.71
2023-11-19T12:06:35.878Z,120.21
2023-11-19T12:08:17.673Z,118.35
2023-11-19T12:09:59.427Z,125.41
2023-11-19T12:11:41.390Z,125.8
2023-11-19T12:13:23.029Z,125.48
2023-11-19T12:15:04.799Z,125.73
2023-11-19T12:16:46.595Z,121.68
2023-11-19T12:18:28.422Z,118.18
2023-11-19T12:20:10.165Z,121.79
2023-11-19T12:21:51.947Z,122.21
2023-11-19T12:23:33.725Z,124.34
2023-11-19T12:25:15.511Z,123.45
2023-11-19T12:26:57.296Z,115.08
2023-11-19T12:28:39.069Z,119.91
2023-11-19T12:30:20.830Z,116.14
2023-11-19T12:32:02.655Z,114.53
2023-11-19T12:33:44.414Z,115.36
2023-11-19T12:35:26.217Z,114.22
2023-11-19T12:37:07.982Z,111.52
2023-11-19T12:38:49.779Z,117
2023-11-19T12:40:31.586Z,115.65
2023-11-19T12:42:13.348Z,114.19
2023-11-19T12:43:55.111Z,118.37
2023-11-19T12:45:36.911Z,119.34
2023-11-19T12:47:18.706Z,115.36
2023-11-19T12:49:00.471Z,122.11
2023-11-19T12:50:42.268Z,113.38
2023-11-19T12:52:24.075Z,118.49
2023-11-19T12:54:05.836Z,120.38
2023-11-19T12:55:47.620Z,117.98
2023-11-19T12:57:29.398Z,112.34
2023-11-19T12:59:11.185Z,114.64
2023-11-19T13:00:52.983Z,118.17
2023-11-19T13:02:34.743Z,112.5
2023-11-19T13:04:16.531Z,118.13
2023-11-19T13:05:58.331Z,107.43
2023-11-19T13:07:40.116Z,118.99
2023-11-19T13:09:21.899Z,112.3
2023-11-19T13:11:03.667Z,28.36
2023-11-19T13:12:45.458Z,27.55
2023-11-19T13:14:27.236Z,28.27
2023-11-19T13:16:09.035Z,28.24
2023-11-19T13:17:50.875Z,28.28
2023-11-19T13:19:32.596Z,28.33
2023-11-19T13:21:14.383Z,28.32
2023-11-19T13:22:56.163Z,28.39
2023-11-19T13:24:37.941Z,28.79
2023-11-19T13:26:19.738Z,69.26
2023-11-19T13:28:01.529Z,112.51
2023-11-19T13:29:43.316Z,120.28
2023-11-19T13:31:25.081Z,114.38
2023-11-19T13:33:06.865Z,124.61
2023-11-19T13:34:48.656Z,125.29
2023-11-19T13:36:30.435Z,125.73
2023-11-19T13:38:12.194Z,126.34
2023-11-19T13:39:53.995Z,120.44
2023-11-19T13:41:35.796Z,121.36
2023-11-19T13:43:17.570Z,124.99
2023-11-19T13:44:59.423Z,122.16
2023-11-19T13:46:41.212Z,127.01
2023-11-19T13:48:22.927Z,124.3
2023-11-19T13:50:04.711Z,125.39
2023-11-19T13:51:46.466Z,123.55
2023-11-19T13:53:28.305Z,119.54
2023-11-19T13:55:10.076Z,118.03
2023-11-19T13:56:51.873Z,116.02
2023-11-19T13:58:33.639Z,105.82
2023-11-19T14:00:15.421Z,115
2023-11-19T14:01:57.178Z,108.97
2023-11-19T14:03:38.956Z,109.08
2023-11-19T14:05:20.742Z,115.21
2023-11-19T14:07:02.554Z,107.49
2023-11-19T14:08:44.332Z,28.42
2023-11-19T14:10:26.109Z,28.4
2023-11-19T14:12:07.883Z,28.31
2023-11-19T14:13:49.768Z,31.34
2023-11-19T14:15:31.467Z,27.73
2023-11-19T14:17:13.247Z,28.22
2023-11-19T14:18:55.029Z,28.29
2023-11-19T14:20:36.838Z,28.21
2023-11-19T14:22:18.606Z,28.29
2023-11-19T14:24:00.415Z,28.18
2023-11-19T14:25:42.156Z,28.28
2023-11-19T14:27:23.954Z,28.23
2023-11-19T14:29:05.760Z,28.23
2023-11-19T14:30:47.521Z,28.26
2023-11-19T14:32:29.427Z,28.26
2023-11-19T14:34:11.108Z,28.14
2023-11-19T14:35:52.874Z,28.24
2023-11-19T14:37:34.671Z,28.13
2023-11-19T14:39:16.460Z,28.16
2023-11-19T14:40:58.281Z,27.4
2023-11-19T14:42:39.998Z,28.17
2023-11-19T14:44:21.790Z,32.47
2023-11-19T14:46:03.594Z,28.16
2023-11-19T14:47:45.348Z,29.07
2023-11-19T14:49:27.176Z,28.21
2023-11-19T14:51:08.967Z,30.68
2023-11-19T14:52:50.715Z,28.67
2023-11-19T14:54:32.489Z,31.18
2023-11-19T14:56:14.278Z,31.25
2023-11-19T14:57:56.065Z,28.08
2023-11-19T14:59:37.824Z,28.1
2023-11-19T15:01:19.619Z,29.53
2023-11-19T15:03:01.404Z,29.85
2023-11-19T15:04:43.191Z,32.08
2023-11-19T15:06:24.969Z,11.13
2023-11-19T15:08:06.772Z,9.35
2023-11-19T15:09:48.597Z,11.9
2023-11-19T15:11:30.358Z,10.77
2023-11-19T15:13:12.117Z,15.92
2023-11-19T15:14:54.010Z,14.39
2023-11-19T15:16:35.701Z,8.59
2023-11-19T15:18:17.477Z,8.13
2023-11-19T15:19:59.256Z,8.68
2023-11-19T15:21:41.081Z,8.76
2023-11-19T15:23:22.827Z,11.01
2023-11-19T15:25:04.610Z,10.61
2023-11-19T15:26:46.436Z,11.38
2023-11-19T15:28:28.166Z,5.87
2023-11-19T15:30:09.969Z,11.38
2023-11-19T15:31:51.822Z,6.48
2023-11-19T15:33:33.526Z,9.43
2023-11-19T15:35:15.322Z,2.57
2023-11-19T15:36:57.152Z,4.01
2023-11-19T15:38:38.911Z,8.81
2023-11-19T15:40:20.671Z,7.34
2023-11-19T15:42:02.520Z,9.16
2023-11-19T15:43:44.342Z,7.54
2023-11-19T15:45:26.054Z,5.06
2023-11-19T15:47:07.816Z,3.98
2023-11-19T15:48:49.658Z,3.43
2023-11-19T15:50:31.402Z,3.2
2023-11-19T15:52:13.184Z,2.72
2023-11-19T15:53:55.033Z,2.22
2023-11-19T15:55:36.736Z,1.51
2023-11-19T15:57:18.576Z,0
2023-11-19T15:59:00.316Z,0
2023-11-19T16:00:42.127Z,0
2023-11-19T16:02:23.870Z,0
2023-11-19T16:04:05.732Z,0
2023-11-19T16:05:47.437Z,0
2023-11-19T16:07:29.303Z,0
2023-11-19T16:09:11.028Z,0
2023-11-19T16:10:52.799Z,0
2023-11-19T16:12:34.582Z,0
2023-11-19T16:14:16.341Z,0
2023-11-19T16:15:58.144Z,0
2023-11-19T16:17:39.921Z,0
2023-11-19T16:19:21.776Z,0
2023-11-19T16:21:03.537Z,0
2023-11-19T16:22:45.272Z,0
2023-11-19T16:24:27.118Z,0
2023-11-19T16:26:08.844Z,0
2023-11-19T16:27:50.620Z,0
2023-11-19T16:29:32.437Z,0
2023-11-19T16:31:14.210Z,0
2023-11-19T16:32:56.222Z,0
2023-11-19T16:34:37.849Z,0
2023-11-19T16:36:19.620Z,0
2023-11-19T16:38:01.657Z,0
2023-11-19T16:39:43.137Z,0
2023-11-19T16:41:25.196Z,0
2023-11-19T16:43:06.895Z,0
2023-11-19T16:44:48.724Z,0
2023-11-19T16:46:30.257Z,0
2023-11-19T16:48:12.111Z,0
2023-11-19T16:49:53.942Z,0
2023-11-19T16:51:35.633Z,0
2023-11-19T16:53:17.379Z,0
2023-11-19T16:54:59.212Z,0
2023-11-19T16:56:41.118Z,0
2023-11-19T16:58:22.743Z,0
2023-11-19T17:00:04.648Z,0
2023-11-19T17:01:46.317Z,0
2023-11-19T17:03:28.311Z,0
2023-11-19T17:05:09.918Z,0
2023-11-19T17:06:51.650Z,0
2023-11-19T17:08:33.445Z,0
2023-11-19T17:10:15.298Z,0
2023-11-19T17:11:57.007Z,0
2023-11-19T17:13:38.823Z,0
2023-11-19T17:15:20.576Z,0
2023-11-19T17:17:02.404Z,0
2023-11-19T17:18:44.312Z,0
2023-11-19T17:20:25.930Z,0
2023-11-19T17:22:07.785Z,0
2023-11-19T17:23:49.513Z,0
2023-11-19T17:25:31.296Z,0
2023-11-19T17:27:13.056Z,0
2023-11-19T17:28:54.830Z,0
2023-11-19T17:30:36.650Z,0
2023-11-19T17:32:18.413Z,0
2023-11-19T17:34:00.260Z,0
2023-11-19T17:35:41.991Z,0
2023-11-19T17:37:23.776Z,0
2023-11-19T17:39:05.561Z,0
2023-11-19T17:40:47.356Z,0
2023-11-19T17:42:29.110Z,0
2023-11-19T17:44:10.896Z,0
2023-11-19T17:45:52.712Z,0
2023-11-19T17:47:34.465Z,0
2023-11-19T17:49:16.262Z,0
2023-11-19T17:50:58.080Z,0
2023-11-19T17:52:39.827Z,0
2023-11-19T17:54:21.614Z,0
2023-11-19T17:56:03.446Z,0
2023-11-19T17:57:45.173Z,0
2023-11-19T17:59:26.971Z,0
2023-11-19T18:01:08.743Z,0
2023-11-19T18:02:50.588Z,0
2023-11-19T18:04:32.325Z,0
2023-11-19T18:06:14.118Z,0
2023-11-19T18:07:55.898Z,0
2023-11-19T18:09:37.748Z,0
2023-11-19T18:11:19.452Z,0
2023-11-19T18:13:01.280Z,0
2023-11-19T18:14:43.036Z,0
2023-11-19T18:16:24.789Z,0
2023-11-19T18:18:06.618Z,0
2023-11-19T18:19:48.392Z,0
2023-11-19T18:21:30.225Z,0
2023-11-19T18:23:12.025Z,0
2023-11-19T18:24:53.740Z,0
2023-11-19T18:26:35.515Z,0
2023-11-19T18:28:17.305Z,0
2023-11-19T18:29:59.088Z,0
2023-11-19T18:31:41.017Z,0
2023-11-19T18:33:22.653Z,0
2023-11-19T18:35:04.475Z,0
2023-11-19T18:36:46.272Z,0
2023-11-19T18:38:28.002Z,0
2023-11-19T18:40:09.839Z,0
2023-11-19T18:41:51.692Z,0
2023-11-19T18:43:33.331Z,0
2023-11-19T18:45:15.140Z,0
2023-11-19T18:46:56.891Z,0
2023-11-19T18:48:38.680Z,0
2023-11-19T18:50:20.459Z,0
2023-11-19T18:52:02.252Z,0
2023-11-19T18:53:44.123Z,0
2023-11-19T18:55:25.955Z,0
2023-11-19T18:57:07.647Z,0
2023-11-19T18:58:49.538Z,0
2023-11-19T19:00:31.290Z,0
2023-11-19T19:02:12.981Z,0
2023-11-19T19:03:54.818Z,0
2023-11-19T19:05:36.705Z,0
2023-11-19T19:07:18.397Z,0
2023-11-19T19:09:00.100Z,0
2023-11-19T19:10:42.014Z,0
2023-11-19T19:12:23.709Z,0
2023-11-19T19:14:05.689Z,0
2023-11-19T19:15:47.312Z,0
2023-11-19T19:17:29.076Z,0
2023-11-19T19:19:10.884Z,0
2023-11-19T19:20:52.662Z,0
2023-11-19T19:22:34.464Z,0
2023-11-19T19:24:16.148Z,0
2023-11-19T19:25:57.966Z,0
2023-11-19T19:27:39.840Z,0
2023-11-19T19:29:21.521Z,0
2023-11-19T19:31:03.268Z,0
2023-11-19T19:32:45.083Z,0
2023-11-19T19:34:26.881Z,0
2023-11-19T19:36:08.627Z,0
2023-11-19T19:37:50.531Z,0
2023-11-19T19:39:32.306Z,0
2023-11-19T19:41:14.014Z,0
2023-11-19T19:42:55.888Z,0
2023-11-19T19:44:37.755Z,0
2023-11-19T19:46:19.447Z,0
2023-11-19T19:48:01.140Z,0
2023-11-19T19:49:42.908Z,0
2023-11-19T19:51:24.684Z,0
2023-11-19T19:53:06.551Z,0
2023-11-19T19:54:48.348Z,0
2023-11-19T19:56:30.245Z,0
2023-11-19T19:58:11.891Z,0
2023-11-19T19:59:53.690Z,0
2023-11-19T20:01:35.419Z,0
2023-11-19T20:03:17.199Z,0
2023-11-19T20:04:58.973Z,0
2023-11-19T20:06:40.788Z,0
2023-11-19T20:08:22.553Z,0
2023-11-19T20:10:04.313Z,0
2023-11-19T20:11:46.143Z,0
2023-11-19T20:13:27.892Z,0
2023-11-19T20:15:09.702Z,0
2023-11-19T20:16:51.615Z,0
2023-11-19T20:18:33.226Z,0
2023-11-19T20:20:15.032Z,0
2023-11-19T20:21:56.825Z,0
2023-11-19T20:23:38.654Z,0
2023-11-19T20:25:20.350Z,0
2023-11-19T20:27:02.189Z,0
2023-11-19T20:28:43.981Z,0
2023-11-19T20:30:25.736Z,0
2023-11-19T20:32:07.599Z,0
2023-11-19T20:33:49.346Z,0
2023-11-19T20:35:31.071Z,0
2023-11-19T20:37:12.965Z,0
2023-11-19T20:38:54.651Z,0
2023-11-19T20:40:36.462Z,0
2023-11-19T20:42:18.215Z,0
2023-11-19T20:44:00.022Z,0
2023-11-19T20:45:41.756Z,0
2023-11-19T20:47:23.569Z,0
2023-11-19T20:49:05.345Z,0
2023-11-19T20:50:47.303Z,0
2023-11-19T20:52:28.905Z,0
2023-11-19T20:54:10.684Z,0
2023-11-19T20:55:52.489Z,0
2023-11-19T20:57:34.298Z,0
2023-11-19T20:59:16.062Z,0
2023-11-19T21:00:57.844Z,0
2023-11-19T21:02:39.635Z,0
2023-11-19T21:04:21.412Z,0
2023-11-19T21:06:03.265Z,0
2023-11-19T21:07:44.964Z,0
2023-11-19T21:09:26.773Z,0
2023-11-19T21:11:08.543Z,0
2023-11-19T21:12:50.367Z,0
2023-11-19T21:14:32.219Z,0
2023-11-19T21:16:13.905Z,0
2023-11-19T21:17:55.701Z,0
2023-11-19T21:19:37.456Z,0
2023-11-19T21:21:19.236Z,0
2023-11-19T21:23:01.022Z,0
2023-11-19T21:24:42.979Z,0
2023-11-19T21:26:24.600Z,0
2023-11-19T21:28:06.396Z,0
2023-11-19T21:29:48.332Z,0
2023-11-19T21:31:30.043Z,0
2023-11-19T21:33:11.866Z,0
2023-11-19T21:34:53.561Z,0
2023-11-19T21:36:35.300Z,0
2023-11-19T21:38:17.191Z,0
2023-11-19T21:39:58.865Z,0
2023-11-19T21:41:40.682Z,0
2023-11-19T21:43:22.457Z,0
2023-11-19T21:45:04.236Z,0
2023-11-19T21:46:46.041Z,0
2023-11-19T21:48:27.771Z,0
2023-11-19T21:50:09.550Z,0
2023-11-19T21:51:51.357Z,0
2023-11-19T21:53:33.232Z,0
2023-11-19T21:55:14.969Z,0
2023-11-19T21:56:56.711Z,0
2023-11-19T21:58:38.519Z,0
2023-11-19T22:00:20.253Z,0
2023-11-19T22:02:02.055Z,0
2023-11-19T22:03:43.824Z,0
2023-11-19T22:05:25.614Z,0
2023-11-19T22:07:07.428Z,0
2023-11-19T22:08:49.173Z,0
2023-11-19T22:10:31.026Z,0
2023-11-19T22:12:12.837Z,0
2023-11-19T22:13:54.671Z,0
2023-11-19T22:15:36.328Z,0
2023-11-19T22:17:18.155Z,0
2023-11-19T22:18:59.915Z,0
2023-11-19T22:20:41.689Z,0
2023-11-19T22:22:23.451Z,0
2023-11-19T22:24:05.235Z,0
2023-11-19T22:25:47.015Z,0
2023-11-19T22:27:28.805Z,0
2023-11-19T22:29:10.594Z,0
2023-11-19T22:30:52.473Z,0
2023-11-19T22:32:34.163Z,0
2023-11-19T22:34:15.918Z,0
2023-11-19T22:35:57.766Z,0
2023-11-19T22:37:39.533Z,0
2023-11-19T22:39:21.292Z,0
2023-11-19T22:41:03.055Z,0
2023-11-19T22:42:44.887Z,0
2023-11-19T22:44:26.696Z,0
2023-11-19T22:46:08.452Z,0
2023-11-19T22:47:50.286Z,0
2023-11-19T22:49:32.040Z,0
2023-11-19T22:51:13.805Z,0
2023-11-19T22:52:55.621Z,0
2023-11-19T22:54:37.335Z,0