createdAt,value
2023-02-22T00:01:38.053Z,88.10
2023-02-22T00:04:06.815Z,89.05
2023-02-22T00:06:39.202Z,92.13
2023-02-22T00:09:06.957Z,82.78
2023-02-22T00:11:35.514Z,88.45
2023-02-22T00:14:02.476Z,82.00
2023-02-22T00:16:30.813Z,82.13
2023-02-22T00:18:57.511Z,88.20
2023-02-22T00:21:23.972Z,86.47
2023-02-22T00:23:50.500Z,83.32
2023-02-22T00:26:20.141Z,89.50
2023-02-22T00:28:48.891Z,96.05
2023-02-22T00:31:16.144Z,92.18
2023-02-22T00:33:43.373Z,85.22
2023-02-22T00:36:12.647Z,82.72
2023-02-22T00:38:40.241Z,88.40
2023-02-22T00:41:07.210Z,80.70
2023-02-22T00:43:34.215Z,79.78
2023-02-22T00:46:01.088Z,90.30
2023-02-22T00:48:28.325Z,87.80
2023-02-22T00:50:57.701Z,95.57
2023-02-22T00:53:25.630Z,88.40
2023-02-22T00:55:53.119Z,99.65
2023-02-22T00:58:20.592Z,83.05
2023-02-22T01:00:47.774Z,81.72
2023-02-22T01:03:18.000Z,95.75
2023-02-22T01:05:45.269Z,93.85
2023-02-22T01:08:14.185Z,89.95
2023-02-22T01:10:41.075Z,101.22
2023-02-22T01:13:09.647Z,92.90
2023-02-22T01:15:39.312Z,95.20
2023-02-22T01:18:06.684Z,86.75
2023-02-22T01:20:33.757Z,86.20
2023-02-22T01:23:03.579Z,83.10
2023-02-22T01:25:31.869Z,82.28
2023-02-22T01:28:00.289Z,93.00
2023-02-22T01:30:30.028Z,106.00
2023-02-22T01:32:56.770Z,83.43
2023-02-22T01:35:27.847Z,91.57
2023-02-22T01:37:54.898Z,86.53
2023-02-22T01:40:28.584Z,100.55
2023-02-22T01:42:59.784Z,98.00
2023-02-22T01:45:35.256Z,90.68
2023-02-22T01:48:08.730Z,94.00
2023-02-22T01:50:44.417Z,99.03
2023-02-22T01:53:14.969Z,96.60
2023-02-22T01:55:42.482Z,99.75
2023-02-22T01:58:10.140Z,122.72
2023-02-22T02:00:36.801Z,142.35
2023-02-22T02:03:09.806Z,112.45
2023-02-22T02:05:37.871Z,139.98
2023-02-22T02:08:28.087Z,135.68
2023-02-22T02:10:56.351Z,146.30
2023-02-22T02:13:22.855Z,251.23
2023-02-22T02:15:52.888Z,290.20
2023-02-22T02:18:19.420Z,165.32
2023-02-22T02:21:10.115Z,212.63
2023-02-22T02:23:55.392Z,182.80
2023-02-22T02:26:30.182Z,214.77
2023-02-22T02:29:27.561Z,313.30
2023-02-22T02:32:06.524Z,220.20
2023-02-22T02:34:58.829Z,245.00
2023-02-22T02:37:40.807Z,207.00
2023-02-22T02:40:11.410Z,261.67
2023-02-22T02:43:01.306Z,160.48
2023-02-22T02:45:47.629Z,243.85
2023-02-22T02:48:17.356Z,273.70
2023-02-22T02:50:58.076Z,214.80
2023-02-22T02:53:37.284Z,246.35
2023-02-22T02:56:04.527Z,171.10
2023-02-22T02:58:31.172Z,252.48
2023-02-22T03:01:01.526Z,267.75
2023-02-22T03:03:37.510Z,336.73
2023-02-22T03:06:03.896Z,329.30
2023-02-22T03:09:04.114Z,383.00
2023-02-22T03:11:42.329Z,321.85
2023-02-22T03:14:41.177Z,373.27
2023-02-22T03:17:23.749Z,250.07
2023-02-22T03:20:04.671Z,283.75
2023-02-22T03:22:48.066Z,312.65
2023-02-22T03:25:16.316Z,367.23
2023-02-22T03:27:46.390Z,354.98
2023-02-22T03:30:25.941Z,318.98
2023-02-22T03:33:10.727Z,209.00
2023-02-22T03:36:15.296Z,276.23
2023-02-22T03:38:44.313Z,301.35
2023-02-22T03:41:24.061Z,297.10
2023-02-22T03:44:05.395Z,197.52
2023-02-22T03:46:41.290Z,251.32
2023-02-22T03:49:25.855Z,187.07
2023-02-22T03:51:52.587Z,190.05
2023-02-22T03:54:19.158Z,216.43
2023-02-22T03:57:00.623Z,249.65
2023-02-22T03:59:28.019Z,228.52
2023-02-22T04:01:55.451Z,245.50
2023-02-22T04:04:21.997Z,201.60
2023-02-22T04:06:48.581Z,296.30
2023-02-22T04:09:15.990Z,134.23
2023-02-22T04:11:42.527Z,201.85
2023-02-22T04:14:09.242Z,154.55
2023-02-22T04:16:35.761Z,125.05
2023-02-22T04:19:02.447Z,128.68
2023-02-22T04:21:28.854Z,168.38
2023-02-22T04:23:55.299Z,206.50
2023-02-22T04:26:21.735Z,199.73
2023-02-22T04:28:48.200Z,177.48
2023-02-22T04:31:15.650Z,132.25
2023-02-22T04:33:42.864Z,193.32
2023-02-22T04:36:10.724Z,149.55
2023-02-22T04:38:37.471Z,134.25
2023-02-22T04:41:03.984Z,113.30
2023-02-22T04:43:30.534Z,119.68
2023-02-22T04:45:57.081Z,124.22
2023-02-22T04:48:23.607Z,141.52
2023-02-22T04:50:51.153Z,162.52
2023-02-22T04:53:17.749Z,279.00
2023-02-22T04:55:44.238Z,94.22
2023-02-22T04:58:10.740Z,109.22
2023-02-22T05:00:37.222Z,138.73
2023-02-22T05:03:04.130Z,141.48
2023-02-22T05:05:30.581Z,139.70
2023-02-22T05:07:57.292Z,192.10
2023-02-22T05:10:24.836Z,236.00
2023-02-22T05:12:51.783Z,245.30
2023-02-22T05:15:20.422Z,284.17
2023-02-22T05:17:47.262Z,163.05
2023-02-22T05:20:22.980Z,226.00
2023-02-22T05:22:49.545Z,136.05
2023-02-22T05:25:16.381Z,151.57
2023-02-22T05:27:42.880Z,153.93
2023-02-22T05:30:11.842Z,115.95
2023-02-22T05:32:38.498Z,161.75
2023-02-22T05:35:06.039Z,108.85
2023-02-22T05:37:32.585Z,163.85
2023-02-22T05:39:59.451Z,137.98
2023-02-22T05:42:25.921Z,157.02
2023-02-22T05:44:52.389Z,149.27
2023-02-22T05:47:28.066Z,138.43
2023-02-22T05:49:54.509Z,208.98
2023-02-22T05:52:21.207Z,126.80
2023-02-22T05:54:47.653Z,87.07
2023-02-22T05:57:14.442Z,142.60
2023-02-22T05:59:41.081Z,115.63
2023-02-22T06:02:08.505Z,112.35
2023-02-22T06:04:35.286Z,98.65
2023-02-22T06:07:01.732Z,100.00
2023-02-22T06:09:28.203Z,64.40
2023-02-22T06:11:55.220Z,128.35
2023-02-22T06:14:21.638Z,138.38
2023-02-22T06:16:56.173Z,143.77
2023-02-22T06:19:23.095Z,147.48
2023-02-22T06:21:53.994Z,108.72
2023-02-22T06:24:21.219Z,107.53
2023-02-22T06:26:54.168Z,118.85
2023-02-22T06:29:20.627Z,101.00
2023-02-22T06:31:47.182Z,127.60
2023-02-22T06:34:13.697Z,89.40
2023-02-22T06:36:40.129Z,95.20
2023-02-22T06:39:06.576Z,80.82
2023-02-22T06:41:37.186Z,79.38
2023-02-22T06:44:03.801Z,68.85
2023-02-22T06:46:30.316Z,93.72
2023-02-22T06:48:59.422Z,84.80
2023-02-22T06:51:27.363Z,77.45
2023-02-22T06:53:53.822Z,85.93
2023-02-22T06:56:20.976Z,66.95
2023-02-22T06:58:49.368Z,101.65
2023-02-22T07:01:16.577Z,77.10
2023-02-22T07:03:43.440Z,65.82
2023-02-22T07:06:10.770Z,86.90
2023-02-22T07:08:37.357Z,85.22
2023-02-22T07:11:04.008Z,85.07
2023-02-22T07:13:30.459Z,64.88
2023-02-22T07:15:56.949Z,112.68
2023-02-22T07:18:24.141Z,73.65
2023-02-22T07:20:50.852Z,66.47
2023-02-22T07:23:17.809Z,58.55
2023-02-22T07:25:44.527Z,65.75
2023-02-22T07:28:11.628Z,55.60
2023-02-22T07:30:38.317Z,72.13
2023-02-22T07:33:10.545Z,95.13
2023-02-22T07:35:46.536Z,84.90
2023-02-22T07:38:15.224Z,70.65
2023-02-22T07:40:42.548Z,71.68
2023-02-22T07:43:21.382Z,71.70
2023-02-22T07:45:50.031Z,55.83
2023-02-22T07:48:18.353Z,54.35
2023-02-22T07:50:45.061Z,57.58
2023-02-22T07:53:33.150Z,43.65
2023-02-22T07:56:01.944Z,97.10
2023-02-22T07:58:32.254Z,64.25
2023-02-22T08:00:59.489Z,73.93
2023-02-22T08:03:26.989Z,55.72
2023-02-22T08:05:55.885Z,59.17
2023-02-22T08:08:23.572Z,81.68
2023-02-22T08:10:51.381Z,54.53
2023-02-22T08:13:19.041Z,52.78
2023-02-22T08:15:47.210Z,59.28
2023-02-22T08:18:16.621Z,65.82
2023-02-22T08:20:44.729Z,87.35
2023-02-22T08:23:14.478Z,62.08
2023-02-22T08:25:41.383Z,63.08
2023-02-22T08:28:11.982Z,61.45
2023-02-22T08:30:40.664Z,62.92
2023-02-22T08:33:07.559Z,119.00
2023-02-22T08:35:34.431Z,61.35
2023-02-22T08:38:03.783Z,61.63
2023-02-22T08:40:33.493Z,52.90
2023-02-22T08:43:01.606Z,58.70
2023-02-22T08:45:28.686Z,62.00
2023-02-22T08:47:55.371Z,65.60
2023-02-22T08:50:27.772Z,74.07
2023-02-22T08:52:58.612Z,64.60
2023-02-22T08:55:27.268Z,71.57
2023-02-22T08:57:53.702Z,62.90
2023-02-22T09:00:24.653Z,62.70
2023-02-22T09:02:52.511Z,74.70
2023-02-22T09:05:19.229Z,58.25
2023-02-22T09:07:46.073Z,65.28
2023-02-22T09:10:24.452Z,63.47
2023-02-22T09:12:58.051Z,72.28
2023-02-22T09:15:25.965Z,64.40
2023-02-22T09:17:53.683Z,59.70
2023-02-22T09:20:21.999Z,64.40
2023-02-22T09:22:49.530Z,53.92
2023-02-22T09:25:17.711Z,51.83
2023-02-22T09:27:47.915Z,53.03
2023-02-22T09:30:20.778Z,48.50
2023-02-22T09:32:47.395Z,50.70
2023-02-22T09:35:14.311Z,52.15
2023-02-22T09:37:44.552Z,53.78
2023-02-22T09:40:25.134Z,41.83
2023-02-22T09:43:27.728Z,49.08
2023-02-22T09:46:02.735Z,44.88
2023-02-22T09:48:33.923Z,50.47
2023-02-22T09:51:03.258Z,50.10
2023-02-22T09:53:41.674Z,47.25
2023-02-22T09:56:14.544Z,42.00
2023-02-22T09:58:54.817Z,44.83
2023-02-22T10:01:44.928Z,44.60
2023-02-22T10:04:47.500Z,39.00
2023-02-22T10:07:34.488Z,43.78
2023-02-22T10:10:06.332Z,41.78
2023-02-22T10:12:44.916Z,37.60
2023-02-22T10:15:23.699Z,36.42
2023-02-22T10:18:03.432Z,40.13
2023-02-22T10:20:54.015Z,42.85
2023-02-22T10:23:51.796Z,40.47
2023-02-22T10:26:28.233Z,37.83
2023-02-22T10:29:07.120Z,38.03
2023-02-22T10:31:40.640Z,45.05
2023-02-22T10:34:33.576Z,41.10
2023-02-22T10:37:21.017Z,37.28
2023-02-22T10:39:48.838Z,38.17
2023-02-22T10:42:15.829Z,40.03
2023-02-22T10:44:42.462Z,37.95
2023-02-22T10:47:16.600Z,36.92
2023-02-22T10:49:48.951Z,36.28
2023-02-22T10:52:26.143Z,38.45
2023-02-22T10:55:01.036Z,37.80
2023-02-22T10:57:36.400Z,40.17
2023-02-22T11:00:26.149Z,34.92
2023-02-22T11:03:00.383Z,40.55
2023-02-22T11:05:41.275Z,36.28
2023-02-22T11:08:15.962Z,45.88
2023-02-22T11:10:45.961Z,35.97
2023-02-22T11:13:26.467Z,30.75
2023-02-22T11:16:00.231Z,37.35
2023-02-22T11:18:35.915Z,35.20
2023-02-22T11:21:10.200Z,35.05
2023-02-22T11:23:39.010Z,36.45
2023-02-22T11:26:14.541Z,33.05
2023-02-22T11:28:49.321Z,32.78
2023-02-22T11:31:22.509Z,32.97
2023-02-22T11:36:37.909Z,30.58
2023-02-22T11:39:11.404Z,30.77
2023-02-22T11:41:38.078Z,32.28
2023-02-22T11:44:32.477Z,31.73
2023-02-22T11:47:06.852Z,28.95
2023-02-22T11:49:38.185Z,26.80
2023-02-22T11:52:22.940Z,32.58
2023-02-22T11:55:07.952Z,30.00
2023-02-22T11:57:46.446Z,25.88
2023-02-22T12:00:16.338Z,29.23
2023-02-22T12:03:04.638Z,27.25
2023-02-22T12:05:40.638Z,26.45
2023-02-22T12:08:19.632Z,36.65
2023-02-22T12:11:06.333Z,27.23
2023-02-22T12:13:58.516Z,25.88
2023-02-22T12:16:46.717Z,29.40
2023-02-22T12:19:30.839Z,27.23
2023-02-22T12:22:03.069Z,29.45
2023-02-22T12:24:45.258Z,31.58
2023-02-22T12:27:18.862Z,28.83
2023-02-22T12:29:51.099Z,30.10
2023-02-22T12:32:38.089Z,29.10
2023-02-22T12:35:23.431Z,27.30
2023-02-22T12:38:12.343Z,25.60
2023-02-22T12:40:58.005Z,24.85
2023-02-22T12:43:34.610Z,24.65
2023-02-22T12:46:11.418Z,23.33
2023-02-22T12:48:47.626Z,25.60
2023-02-22T12:51:43.007Z,20.63
2023-02-22T12:54:21.284Z,21.67
2023-02-22T12:56:54.596Z,26.05
2023-02-22T12:59:29.375Z,24.30
2023-02-22T13:02:01.406Z,25.08
2023-02-22T13:04:31.788Z,19.50
2023-02-22T13:07:18.600Z,19.08
2023-02-22T13:10:14.432Z,16.30
2023-02-22T13:15:31.209Z,15.45
2023-02-22T13:18:06.861Z,16.13
2023-02-22T13:20:42.267Z,18.00
2023-02-22T13:23:30.213Z,14.18
2023-02-22T13:26:29.033Z,16.98
2023-02-22T13:29:03.059Z,15.73
2023-02-22T13:31:40.880Z,16.30
2023-02-22T13:34:36.938Z,15.75
2023-02-22T13:37:17.724Z,13.95
2023-02-22T13:40:48.887Z,15.02
2023-02-22T13:43:52.930Z,11.60
2023-02-22T13:46:25.475Z,15.23
2023-02-22T13:48:54.902Z,10.57
2023-02-22T13:51:42.769Z,15.75
2023-02-22T13:54:16.141Z,14.98
2023-02-22T13:56:45.416Z,17.80
2023-02-22T13:59:35.986Z,7.60
2023-02-22T14:02:05.514Z,14.38
2023-02-22T14:04:38.192Z,15.52
2023-02-22T14:07:29.688Z,17.17
2023-02-22T14:09:59.137Z,12.95
2023-02-22T14:12:34.757Z,15.90
2023-02-22T14:15:26.511Z,11.75
2023-02-22T14:18:04.997Z,9.82
2023-02-22T14:20:40.138Z,15.63
2023-02-22T14:23:31.379Z,11.20
2023-02-22T14:26:17.763Z,18.23
2023-02-22T14:29:02.837Z,18.23
2023-02-22T14:31:38.031Z,17.45
2023-02-22T14:34:11.699Z,9.13
2023-02-22T14:37:13.952Z,13.52
2023-02-22T14:39:50.955Z,13.40
2023-02-22T14:42:28.769Z,16.33
2023-02-22T14:45:27.382Z,5.72
2023-02-22T14:48:25.019Z,16.17
2023-02-22T14:50:57.229Z,17.73
2023-02-22T14:54:01.979Z,15.57
2023-02-22T14:56:41.018Z,15.57
2023-02-22T14:59:17.551Z,16.42
2023-02-22T15:01:58.707Z,17.45
2023-02-22T15:04:32.747Z,14.90
2023-02-22T15:07:07.692Z,17.30
2023-02-22T15:09:37.499Z,9.68
2023-02-22T15:12:04.049Z,17.25
2023-02-22T15:14:39.078Z,15.88
2023-02-22T15:17:17.168Z,16.20
2023-02-22T15:19:44.008Z,18.80
2023-02-22T15:22:25.306Z,12.02
2023-02-22T15:25:05.148Z,16.73
2023-02-22T15:27:36.857Z,15.98
2023-02-22T15:30:20.139Z,18.08
2023-02-22T15:33:02.636Z,14.93
2023-02-22T15:35:33.380Z,19.00
2023-02-22T15:38:12.175Z,18.70
2023-02-22T15:40:43.103Z,9.93
2023-02-22T15:43:24.883Z,17.05
2023-02-22T15:45:52.105Z,15.85
2023-02-22T15:48:19.221Z,21.02
2023-02-22T15:51:07.273Z,21.90
2023-02-22T15:53:43.821Z,14.57
2023-02-22T15:56:39.581Z,17.73
2023-02-22T15:59:13.576Z,18.08
2023-02-22T16:01:43.446Z,20.52
2023-02-22T16:04:24.494Z,12.77
2023-02-22T16:07:01.006Z,19.02
2023-02-22T16:09:30.266Z,11.32
2023-02-22T16:12:21.921Z,22.67
2023-02-22T16:14:49.041Z,23.98
2023-02-22T16:17:24.739Z,23.17
2023-02-22T16:19:52.566Z,20.30
2023-02-22T16:22:28.009Z,24.15
2023-02-22T16:25:16.207Z,12.27
2023-02-22T16:27:47.780Z,18.35
2023-02-22T16:30:29.439Z,15.60
2023-02-22T16:32:57.320Z,24.13
2023-02-22T16:35:32.611Z,22.10
2023-02-22T16:38:04.919Z,17.45
2023-02-22T16:40:36.188Z,24.60
2023-02-22T16:43:06.491Z,26.30
2023-02-22T16:45:33.101Z,22.98
2023-02-22T16:48:00.409Z,29.48
2023-02-22T16:50:27.067Z,22.20
2023-02-22T16:52:55.690Z,25.20
2023-02-22T16:55:22.642Z,33.20
2023-02-22T16:57:50.513Z,30.70
2023-02-22T17:00:31.002Z,44.85
2023-02-22T17:03:05.525Z,41.72
2023-02-22T17:05:36.229Z,30.47
2023-02-22T17:08:04.208Z,39.47
2023-02-22T17:10:30.777Z,41.63
2023-02-22T17:12:58.529Z,40.25
2023-02-22T17:15:28.154Z,33.22
2023-02-22T17:17:56.251Z,27.48
2023-02-22T17:20:32.708Z,30.85
2023-02-22T17:23:05.008Z,29.08
2023-02-22T17:25:41.942Z,26.70
2023-02-22T17:28:09.132Z,28.92
2023-02-22T17:30:36.625Z,22.23
2023-02-22T17:33:06.446Z,27.90
2023-02-22T17:35:37.185Z,20.98
2023-02-22T17:38:06.142Z,32.25
2023-02-22T17:40:35.083Z,27.13
2023-02-22T17:43:01.901Z,32.25
2023-02-22T17:45:29.947Z,28.40
2023-02-22T17:47:59.035Z,32.42
2023-02-22T17:50:27.005Z,24.02
2023-02-22T17:52:53.831Z,16.08
2023-02-22T17:55:21.445Z,14.57
2023-02-22T17:57:53.131Z,27.90
2023-02-22T18:00:23.574Z,24.98
2023-02-22T18:02:51.493Z,17.65
2023-02-22T18:05:19.039Z,31.90
2023-02-22T18:07:46.914Z,25.70
2023-02-22T18:10:13.735Z,27.73
2023-02-22T18:12:41.418Z,27.73
2023-02-22T18:15:10.763Z,23.70
2023-02-22T18:17:38.102Z,31.77
2023-02-22T18:20:11.631Z,30.30
2023-02-22T18:22:42.091Z,31.60
2023-02-22T18:25:10.647Z,34.72
2023-02-22T18:27:37.595Z,30.77
2023-02-22T18:30:05.985Z,12.48
2023-02-22T18:32:33.534Z,11.10
2023-02-22T18:35:00.677Z,32.25
2023-02-22T18:37:29.944Z,29.08
2023-02-22T18:39:57.759Z,25.33
2023-02-22T18:42:28.497Z,14.88
2023-02-22T18:45:00.579Z,30.95
2023-02-22T18:47:27.420Z,32.13
2023-02-22T18:49:54.165Z,18.50
2023-02-22T18:52:21.075Z,24.40
2023-02-22T18:54:49.924Z,29.67
2023-02-22T18:57:16.991Z,24.15
2023-02-22T18:59:44.038Z,25.52
2023-02-22T19:02:14.053Z,36.92
2023-02-22T19:04:40.942Z,29.50
2023-02-22T19:07:07.402Z,38.72
2023-02-22T19:09:33.873Z,37.38
2023-02-22T19:12:00.411Z,39.38
2023-02-22T19:14:26.906Z,37.13
2023-02-22T19:16:56.473Z,32.90
2023-02-22T19:19:26.070Z,33.60
2023-02-22T19:21:53.098Z,37.25
2023-02-22T19:24:20.400Z,43.00
2023-02-22T19:26:57.228Z,47.53
2023-02-22T19:29:23.947Z,45.40
2023-02-22T19:31:51.682Z,47.35
2023-02-22T19:34:21.802Z,43.22
2023-02-22T19:36:49.008Z,47.80
2023-02-22T19:39:17.532Z,46.90
2023-02-22T19:41:44.292Z,51.13
2023-02-22T19:44:12.171Z,47.13
2023-02-22T19:46:39.573Z,45.90
2023-02-22T19:49:07.286Z,49.35
2023-02-22T19:51:34.251Z,44.03
2023-02-22T19:54:06.506Z,45.40
2023-02-22T19:56:35.486Z,59.97
2023-02-22T19:59:13.365Z,50.22
2023-02-22T20:01:41.303Z,45.17
2023-02-22T20:04:10.445Z,20.23
2023-02-22T20:06:42.486Z,32.95
2023-02-22T20:09:12.867Z,54.35
2023-02-22T20:11:39.439Z,54.38
2023-02-22T20:14:06.416Z,52.65
2023-02-22T20:16:34.638Z,52.17
2023-02-22T20:19:01.298Z,47.95
2023-02-22T20:21:32.593Z,57.47
2023-02-22T20:24:03.145Z,50.53
2023-02-22T20:26:32.174Z,48.58
2023-02-22T20:28:59.541Z,56.80
2023-02-22T20:31:26.987Z,48.97
2023-02-22T20:33:55.640Z,49.70
2023-02-22T20:36:22.484Z,56.95
2023-02-22T20:38:53.918Z,47.47
2023-02-22T20:41:29.381Z,47.83
2023-02-22T20:43:56.865Z,51.67
2023-02-22T20:46:24.932Z,44.20
2023-02-22T20:48:55.955Z,54.28
2023-02-22T20:51:23.291Z,51.25
2023-02-22T20:53:50.207Z,49.30
2023-02-22T20:56:24.154Z,49.35
2023-02-22T20:58:51.084Z,46.97
2023-02-22T21:01:20.177Z,34.40
2023-02-22T21:03:46.985Z,50.20
2023-02-22T21:06:15.835Z,46.85
2023-02-22T21:08:49.259Z,50.55
2023-02-22T21:11:17.733Z,49.80
2023-02-22T21:13:44.388Z,52.28
2023-02-22T21:16:18.718Z,50.60
2023-02-22T21:18:45.406Z,48.17
2023-02-22T21:21:12.554Z,48.05
2023-02-22T21:23:40.546Z,48.60
2023-02-22T21:26:13.324Z,54.15
2023-02-22T21:28:50.818Z,54.38
2023-02-22T21:31:18.867Z,49.53
2023-02-22T21:33:49.339Z,46.88
2023-02-22T21:36:16.311Z,47.78
2023-02-22T21:38:45.253Z,47.58
2023-02-22T21:41:13.029Z,47.80
2023-02-22T21:43:40.081Z,49.42
2023-02-22T21:46:10.585Z,51.70
2023-02-22T21:48:45.097Z,49.92
2023-02-22T21:51:14.083Z,48.03
2023-02-22T21:53:48.510Z,48.13
2023-02-22T21:56:18.886Z,49.20
2023-02-22T21:58:47.071Z,48.50
2023-02-22T22:01:17.390Z,46.85
2023-02-22T22:03:46.048Z,38.53
2023-02-22T22:06:14.045Z,27.88
2023-02-22T22:08:42.850Z,52.58
2023-02-22T22:11:11.213Z,48.30
2023-02-22T22:13:40.387Z,48.85
2023-02-22T22:16:12.197Z,50.05
2023-02-22T22:18:40.030Z,52.10
2023-02-22T22:21:22.676Z,54.15
2023-02-22T22:23:50.744Z,56.00
2023-02-22T22:26:19.944Z,52.92
2023-02-22T22:28:52.592Z,60.47
2023-02-22T22:31:21.446Z,58.03
2023-02-22T22:33:48.175Z,57.72
2023-02-22T22:36:17.095Z,56.90
2023-02-22T22:38:47.101Z,62.90
2023-02-22T22:41:16.638Z,55.17
2023-02-22T22:43:46.237Z,58.78
2023-02-22T22:46:15.376Z,57.38
2023-02-22T22:48:42.897Z,57.83
2023-02-22T22:51:12.478Z,62.33
2023-02-22T22:53:43.407Z,64.30
2023-02-22T22:56:25.941Z,61.03
2023-02-22T22:58:55.337Z,54.00
2023-02-22T23:01:27.922Z,52.60
2023-02-22T23:04:02.094Z,53.63
2023-02-22T23:06:32.947Z,47.67
2023-02-22T23:09:01.532Z,64.35
2023-02-22T23:11:30.147Z,62.85
2023-02-22T23:13:56.736Z,52.67
2023-02-22T23:16:24.273Z,60.10
2023-02-22T23:18:51.438Z,59.60
2023-02-22T23:21:19.791Z,62.42
2023-02-22T23:23:51.498Z,62.67
2023-02-22T23:26:18.176Z,65.38
2023-02-22T23:28:47.138Z,60.95
2023-02-22T23:31:16.971Z,70.57
2023-02-22T23:33:48.134Z,64.78
2023-02-22T23:36:16.511Z,65.13
2023-02-22T23:38:43.779Z,75.47
2023-02-22T23:41:12.933Z,58.95
2023-02-22T23:43:40.681Z,69.28
2023-02-22T23:46:12.989Z,68.75
2023-02-22T23:48:46.682Z,68.35
2023-02-22T23:51:16.163Z,62.80
2023-02-22T23:53:55.461Z,74.15
2023-02-22T23:56:28.511Z,70.65
2023-02-22T23:58:57.442Z,67.53
