createdAt,value
2022-08-07T01:53:09.272Z,22.70
2022-08-07T03:01:35.592Z,22.10
2022-08-07T03:11:51.863Z,22.00
2022-08-07T03:19:21.253Z,21.90
2022-08-07T04:06:37.209Z,21.40
2022-08-07T04:09:15.402Z,21.40
2022-08-07T04:35:50.999Z,21.20
2022-08-07T05:04:55.215Z,21.10
2022-08-07T05:07:43.418Z,21.10
2022-08-07T05:57:21.834Z,21.10
2022-08-07T06:15:39.179Z,21.20
2022-08-07T07:36:47.908Z,22.40
2022-08-07T07:39:22.526Z,22.40
2022-08-07T08:08:34.814Z,22.80
2022-08-07T08:35:09.996Z,23.30
2022-08-07T08:43:01.058Z,23.40
2022-08-07T08:54:38.614Z,23.50
2022-08-07T08:57:21.431Z,23.50
2022-08-07T09:00:01.500Z,23.50
2022-08-07T09:02:52.578Z,23.60
2022-08-07T09:08:30.639Z,23.70
2022-08-07T09:11:50.502Z,23.80
2022-08-07T09:14:16.291Z,23.80
2022-08-07T09:16:47.755Z,23.90
2022-08-07T09:19:53.760Z,23.90
2022-08-07T09:24:29.215Z,24.00
2022-08-07T09:25:29.448Z,24.00
2022-08-07T09:28:04.978Z,24.10
2022-08-07T09:30:54.843Z,24.20
2022-08-07T09:33:56.769Z,24.20
2022-08-07T09:36:42.771Z,24.20
2022-08-07T09:39:54.076Z,24.30
2022-08-07T09:47:49.518Z,24.40
2022-08-07T09:48:15.300Z,24.50
2022-08-07T09:52:16.211Z,24.50
2022-08-07T09:54:21.271Z,24.60
2022-08-07T09:57:32.184Z,24.60
2022-08-07T10:08:52.560Z,24.90
2022-08-07T10:14:31.285Z,24.90
2022-08-07T10:17:14.457Z,25.00
2022-08-07T10:19:52.614Z,24.90
2022-08-07T10:22:36.841Z,25.10
2022-08-07T10:28:02.365Z,25.20
2022-08-07T10:31:18.759Z,25.30
2022-08-07T10:34:05.851Z,25.30
2022-08-07T10:39:41.210Z,25.40
2022-08-07T10:42:37.254Z,25.50
2022-08-07T10:45:57.823Z,25.60
2022-08-07T10:48:44.313Z,25.70
2022-08-07T10:51:57.570Z,25.70
2022-08-07T10:54:38.041Z,25.80
2022-08-07T10:57:15.759Z,25.90
2022-08-07T11:00:09.575Z,26.00
2022-08-07T11:03:21.569Z,26.00
2022-08-07T11:05:58.835Z,26.10
2022-08-07T11:08:48.690Z,26.20
2022-08-07T11:11:37.674Z,26.20
2022-08-07T11:14:46.242Z,26.30
2022-08-07T11:17:13.540Z,26.40
2022-08-07T11:20:09.772Z,26.40
2022-08-07T11:22:49.459Z,26.50
2022-08-07T11:25:42.493Z,26.50
2022-08-07T11:28:34.078Z,26.60
2022-08-07T11:31:13.089Z,26.70
2022-08-07T11:34:03.262Z,26.70
2022-08-07T11:36:39.929Z,26.80
2022-08-07T11:40:00.673Z,26.80
2022-08-07T11:42:32.977Z,26.80
2022-08-07T11:45:35.382Z,26.90
2022-08-07T11:48:29.214Z,27.00
2022-08-07T11:51:02.502Z,27.00
2022-08-07T11:54:02.644Z,27.10
2022-08-07T11:56:53.078Z,27.20
2022-08-07T12:00:10.296Z,27.20
2022-08-07T12:03:41.890Z,27.30
2022-08-07T12:06:37.013Z,27.30
2022-08-07T12:12:10.554Z,27.50
2022-08-07T12:15:03.206Z,27.50
2022-08-07T12:17:59.774Z,27.60
2022-08-07T12:20:41.607Z,27.60
2022-08-07T12:24:05.609Z,27.70
2022-08-07T12:26:40.558Z,27.70
2022-08-07T12:29:38.057Z,27.70
2022-08-07T12:32:33.338Z,27.90
2022-08-07T12:35:07.306Z,27.90
2022-08-07T12:38:09.562Z,28.00
2022-08-07T12:44:04.189Z,28.20
2022-08-07T12:46:34.860Z,28.20
2022-08-07T12:49:51.106Z,28.30
2022-08-07T12:52:36.007Z,28.40
2022-08-07T12:55:41.171Z,28.50
2022-08-07T12:58:17.816Z,28.60
2022-08-07T13:04:01.940Z,28.70
2022-08-07T13:06:54.401Z,28.90
2022-08-07T13:10:37.364Z,29.00
2022-08-07T13:13:48.425Z,29.20
2022-08-07T13:17:14.398Z,29.40
2022-08-07T13:20:09.525Z,29.70
2022-08-07T13:22:45.003Z,29.90
2022-08-07T13:25:50.938Z,30.20
2022-08-07T13:28:58.445Z,30.50
2022-08-07T13:31:46.263Z,30.80
2022-08-07T13:34:50.916Z,31.20
2022-08-07T13:37:22.555Z,31.50
2022-08-07T13:43:04.396Z,32.20
2022-08-07T13:48:33.966Z,33.00
2022-08-07T13:54:02.094Z,33.60
2022-08-07T13:59:32.643Z,34.10
2022-08-07T14:02:12.805Z,34.50
2022-08-07T14:07:21.203Z,35.00
2022-08-07T14:10:02.546Z,35.30
2022-08-07T14:12:55.919Z,35.50
2022-08-07T14:15:42.702Z,35.60
2022-08-07T14:18:28.478Z,35.70
2022-08-07T14:21:20.679Z,35.80
2022-08-07T14:24:07.377Z,35.90
2022-08-07T14:26:55.637Z,35.80
2022-08-07T14:30:05.114Z,35.70
2022-08-07T14:32:46.077Z,35.60
2022-08-07T14:35:43.106Z,35.50
2022-08-07T14:38:26.794Z,35.40
2022-08-07T14:41:14.600Z,35.30
2022-08-07T14:46:33.368Z,35.10
2022-08-07T14:49:17.158Z,35.20
2022-08-07T14:52:04.242Z,35.00
2022-08-07T14:54:41.662Z,34.90
2022-08-07T14:57:25.036Z,34.80
2022-08-07T15:00:12.922Z,34.80
2022-08-07T15:02:59.327Z,34.70
2022-08-07T15:07:59.053Z,34.70
2022-08-07T15:13:25.406Z,34.60
2022-08-07T15:16:10.944Z,34.50
2022-08-07T15:18:45.381Z,34.60
2022-08-07T15:21:58.921Z,34.50
2022-08-07T15:25:15.911Z,34.40
2022-08-07T15:33:01.618Z,34.30
2022-08-07T15:38:30.754Z,34.20
2022-08-07T15:44:10.237Z,34.10
2022-08-07T15:46:51.734Z,34.00
2022-08-07T15:50:03.520Z,34.00
2022-08-07T15:52:14.031Z,34.00
2022-08-07T15:57:27.819Z,34.00
2022-08-07T16:02:47.154Z,33.90
2022-08-07T16:08:32.500Z,33.90
2022-08-07T16:10:47.296Z,33.80
2022-08-07T16:13:57.644Z,33.80
2022-08-07T16:19:58.693Z,34.10
2022-08-07T16:23:05.471Z,34.10
2022-08-07T16:25:56.670Z,34.10
2022-08-07T16:30:06.725Z,34.10
2022-08-07T16:31:51.817Z,34.10
2022-08-07T16:34:27.252Z,34.10
2022-08-07T16:37:02.898Z,34.20
2022-08-07T16:39:48.866Z,34.20
2022-08-07T16:46:33.732Z,34.40
2022-08-07T16:50:13.781Z,34.50
2022-08-07T16:52:01.388Z,34.50
2022-08-07T17:00:06.943Z,34.80
2022-08-07T17:06:29.089Z,35.10
2022-08-07T17:09:09.276Z,35.20
2022-08-07T17:12:05.086Z,35.40
2022-08-07T17:14:55.849Z,35.60
2022-08-07T17:17:49.073Z,35.70
2022-08-07T17:20:37.730Z,35.90
2022-08-07T17:23:22.920Z,36.00
2022-08-07T17:26:23.477Z,36.10
2022-08-07T17:30:13.937Z,36.20
2022-08-07T17:32:52.490Z,36.20
2022-08-07T17:35:51.268Z,36.30
2022-08-07T17:38:34.349Z,36.30
2022-08-07T17:42:03.475Z,36.30
2022-08-07T17:44:14.187Z,36.30
2022-08-07T17:46:53.334Z,36.20
2022-08-07T17:49:39.369Z,36.20
2022-08-07T17:52:30.854Z,36.10
2022-08-07T17:55:07.816Z,36.00
2022-08-07T17:58:02.073Z,35.80
2022-08-07T18:00:48.839Z,35.70
2022-08-07T18:03:28.781Z,35.60
2022-08-07T18:06:36.796Z,35.50
2022-08-07T18:09:06.333Z,32.00
2022-08-07T18:12:07.186Z,35.20
2022-08-07T18:14:46.431Z,35.00
2022-08-07T18:18:44.715Z,34.90
2022-08-07T18:21:08.957Z,34.70
2022-08-07T18:24:33.152Z,34.60
2022-08-07T18:27:20.938Z,34.40
2022-08-07T18:30:06.900Z,34.20
2022-08-07T18:33:24.756Z,34.10
2022-08-07T18:36:08.010Z,33.90
2022-08-07T18:40:05.152Z,33.80
2022-08-07T18:42:16.290Z,33.60
2022-08-07T18:45:43.276Z,33.50
2022-08-07T18:48:01.112Z,33.40
2022-08-07T18:50:46.399Z,33.20
2022-08-07T18:56:12.692Z,33.00
2022-08-07T19:02:31.729Z,32.70
2022-08-07T19:05:10.784Z,32.60
2022-08-07T19:07:58.779Z,32.50
2022-08-07T19:10:51.288Z,32.40
2022-08-07T19:17:01.295Z,32.10
2022-08-07T19:19:27.899Z,32.00
2022-08-07T19:22:04.382Z,31.80
2022-08-07T19:24:50.249Z,31.70
2022-08-07T19:28:30.461Z,31.50
2022-08-07T19:33:13.435Z,31.20
2022-08-07T19:35:46.899Z,31.00
2022-08-07T19:38:20.468Z,30.90
2022-08-07T19:43:50.276Z,30.70
2022-08-07T19:58:00.784Z,30.10
2022-08-07T20:33:56.663Z,28.80
2022-08-07T20:36:26.703Z,28.70
2022-08-07T20:39:00.326Z,28.60
2022-08-07T20:41:38.544Z,28.50
2022-08-07T20:44:12.353Z,28.40
2022-08-07T20:46:43.761Z,28.30
2022-08-07T20:50:00.246Z,28.30
2022-08-07T20:54:30.272Z,28.00
2022-08-07T20:57:02.841Z,28.10
2022-08-07T21:00:08.015Z,27.90
2022-08-07T21:02:41.686Z,27.90
2022-08-07T21:05:43.006Z,27.80
2022-08-07T21:08:16.491Z,27.70
2022-08-07T21:10:50.775Z,27.60
2022-08-07T21:13:24.418Z,27.60
2022-08-07T21:16:11.988Z,27.50
2022-08-07T21:18:41.633Z,27.40
2022-08-07T21:21:16.483Z,27.40
2022-08-07T21:24:02.072Z,27.30
2022-08-07T21:26:42.956Z,27.20
2022-08-07T21:29:21.441Z,27.10
2022-08-07T21:32:47.799Z,27.10
2022-08-07T21:35:02.458Z,27.00
2022-08-07T21:37:58.095Z,27.00
2022-08-07T21:40:38.950Z,26.90
2022-08-07T21:43:10.726Z,26.80
2022-08-07T21:46:11.027Z,26.80
2022-08-07T21:49:09.132Z,26.70
2022-08-07T21:52:12.965Z,26.70
2022-08-07T22:47:02.152Z,25.90
2022-08-07T22:49:33.647Z,25.90
2022-08-07T22:58:16.154Z,25.80
2022-08-07T23:44:01.235Z,25.20
2022-08-07T23:53:11.729Z,25.10
2022-08-07T23:55:53.020Z,25.00
