createdAt,value
2018-09-08T00:00:36.413Z,98657.69
2018-09-08T00:03:05.029Z,98658.17
2018-09-08T00:05:33.916Z,98661.53
2018-09-08T00:08:02.288Z,98656.53
2018-09-08T00:10:32.352Z,98662.38
2018-09-08T00:13:00.809Z,98661.55
2018-09-08T00:15:34.447Z,98663.60
2018-09-08T00:18:08.397Z,98666.36
2018-09-08T00:20:42.852Z,98668.80
2018-09-08T00:23:16.736Z,98666.98
2018-09-08T00:25:50.351Z,98663.82
2018-09-08T00:28:27.827Z,98663.83
2018-09-08T00:30:57.203Z,98663.12
2018-09-08T00:33:25.680Z,98665.08
2018-09-08T00:35:55.614Z,98665.31
2018-09-08T00:38:24.178Z,98671.37
2018-09-08T00:40:57.002Z,98668.84
2018-09-08T00:43:25.478Z,98666.87
2018-09-08T00:45:53.869Z,98673.06
2018-09-08T00:48:22.230Z,98671.38
2018-09-08T00:50:51.216Z,98674.16
2018-09-08T00:53:19.695Z,98667.35
2018-09-08T00:55:48.072Z,98664.22
2018-09-08T00:58:31.143Z,98675.26
2018-09-08T01:00:59.599Z,98671.12
2018-09-08T01:03:27.968Z,98681.40
2018-09-08T01:05:56.467Z,98685.19
2018-09-08T01:08:24.899Z,98685.55
2018-09-08T01:10:53.392Z,98688.92
2018-09-08T01:13:21.799Z,98689.20
2018-09-08T01:15:50.171Z,98696.69
2018-09-08T01:18:18.580Z,98697.66
2018-09-08T01:20:46.894Z,98702.75
2018-09-08T01:23:15.295Z,98701.05
2018-09-08T01:25:43.687Z,98699.70
2018-09-08T01:28:12.305Z,98702.94
2018-09-08T01:30:40.880Z,98707.44
2018-09-08T01:33:09.404Z,98708.80
2018-09-08T01:35:37.801Z,98708.67
2018-09-08T01:38:07.375Z,98710.38
2018-09-08T01:40:36.605Z,98703.82
2018-09-08T01:43:05.214Z,98699.10
2018-09-08T01:45:34.333Z,98704.77
2018-09-08T01:48:02.758Z,98709.37
2018-09-08T01:50:31.283Z,98703.28
2018-09-08T01:52:59.906Z,98704.39
2018-09-08T01:55:29.420Z,98700.58
2018-09-08T01:57:58.169Z,98705.75
2018-09-08T02:00:26.610Z,98713.60
2018-09-08T02:02:55.820Z,98716.39
2018-09-08T02:05:24.176Z,98708.52
2018-09-08T02:07:52.597Z,98714.88
2018-09-08T02:10:22.349Z,98714.44
2018-09-08T02:12:51.485Z,98722.74
2018-09-08T02:15:19.889Z,98727.55
2018-09-08T02:17:48.438Z,98722.88
2018-09-08T02:20:16.826Z,98723.56
2018-09-08T02:22:45.418Z,98727.72
2018-09-08T02:25:13.850Z,98720.13
2018-09-08T02:27:43.030Z,98718.27
2018-09-08T02:30:11.465Z,98723.19
2018-09-08T02:32:39.824Z,98716.19
2018-09-08T02:35:08.258Z,98731.57
2018-09-08T02:37:36.671Z,98724.44
2018-09-08T02:40:05.334Z,98725.69
2018-09-08T02:42:33.701Z,98729.14
2018-09-08T02:45:02.286Z,98730.73
2018-09-08T02:47:30.737Z,98730.30
2018-09-08T02:50:11.025Z,98726.69
2018-09-08T02:52:38.306Z,98722.91
2018-09-08T02:55:05.513Z,98722.77
2018-09-08T02:57:33.643Z,98722.17
2018-09-08T03:00:00.981Z,98723.03
2018-09-08T03:02:28.242Z,98721.81
2018-09-08T03:04:55.462Z,98725.56
2018-09-08T03:07:23.451Z,98717.67
2018-09-08T03:09:51.957Z,98724.78
2018-09-08T03:12:19.230Z,98725.47
2018-09-08T03:14:46.447Z,98728.14
2018-09-08T03:17:13.687Z,98733.48
2018-09-08T03:19:40.862Z,98736.31
2018-09-08T03:22:08.070Z,98731.95
2018-09-08T03:24:35.266Z,98735.28
2018-09-08T03:27:03.335Z,98735.61
2018-09-08T03:29:30.661Z,98740.25
2018-09-08T03:31:58.503Z,98740.73
2018-09-08T03:34:25.731Z,98739.93
2018-09-08T03:36:52.902Z,98740.73
2018-09-08T03:39:20.108Z,98737.55
2018-09-08T03:41:47.344Z,98743.72
2018-09-08T03:44:14.548Z,98743.37
2018-09-08T03:46:42.040Z,98740.80
2018-09-08T03:49:09.302Z,98742.78
2018-09-08T03:51:36.565Z,98749.05
2018-09-08T03:54:03.787Z,98749.77
2018-09-08T03:56:31.026Z,98743.97
2018-09-08T03:58:58.315Z,98743.72
2018-09-08T04:01:25.447Z,98745.39
2018-09-08T04:03:53.862Z,98750.95
2018-09-08T04:06:22.233Z,98744.23
2018-09-08T04:08:50.630Z,98743.58
2018-09-08T04:11:19.369Z,98748.16
2018-09-08T04:13:47.712Z,98747.95
2018-09-08T04:16:16.278Z,98746.38
2018-09-08T04:18:44.828Z,98754.27
2018-09-08T04:21:14.697Z,98758.66
2018-09-08T04:23:43.112Z,98751.87
2018-09-08T04:26:11.616Z,98752.89
2018-09-08T04:28:40.483Z,98759.30
2018-09-08T04:31:08.856Z,98749.10
2018-09-08T04:33:38.029Z,98754.69
2018-09-08T04:36:06.370Z,98756.98
2018-09-08T04:38:34.825Z,98756.43
2018-09-08T04:41:03.864Z,98748.78
2018-09-08T04:43:32.212Z,98751.62
2018-09-08T04:46:00.600Z,98756.23
2018-09-08T04:48:30.137Z,98758.25
2018-09-08T04:50:58.623Z,98762.48
2018-09-08T04:53:27.056Z,98760.36
2018-09-08T04:55:55.508Z,98766.60
2018-09-08T04:58:23.945Z,98767.92
2018-09-08T05:00:52.352Z,98768.83
2018-09-08T05:03:20.939Z,98774.80
2018-09-08T05:05:50.535Z,98777.36
2018-09-08T05:08:19.222Z,98777.78
2018-09-08T05:10:47.588Z,98779.78
2018-09-08T05:13:16.016Z,98782.61
2018-09-08T05:15:44.763Z,98783.75
2018-09-08T05:18:13.366Z,98787.05
2018-09-08T05:20:41.733Z,98786.19
2018-09-08T05:23:10.177Z,98785.69
2018-09-08T05:25:38.576Z,98787.80
2018-09-08T05:28:07.027Z,98786.58
2018-09-08T05:30:35.416Z,98796.25
2018-09-08T05:33:03.773Z,98795.70
2018-09-08T05:35:32.169Z,98797.63
2018-09-08T05:38:00.566Z,98800.45
2018-09-08T05:40:29.038Z,98800.70
2018-09-08T05:42:57.608Z,98803.86
2018-09-08T05:45:25.903Z,98802.56
2018-09-08T05:47:54.274Z,98800.21
2018-09-08T05:50:22.745Z,98801.79
2018-09-08T05:52:51.105Z,98814.23
2018-09-08T05:55:20.115Z,98817.24
2018-09-08T05:57:48.486Z,98816.00
2018-09-08T06:00:16.845Z,98816.12
2018-09-08T06:02:45.177Z,98815.93
2018-09-08T06:05:13.685Z,98826.67
2018-09-08T06:07:42.121Z,98822.56
2018-09-08T06:10:10.649Z,98823.33
2018-09-08T06:12:38.976Z,98829.38
2018-09-08T06:15:07.456Z,98824.00
2018-09-08T06:17:35.823Z,98821.89
2018-09-08T06:20:04.404Z,98824.72
2018-09-08T06:22:32.731Z,98826.33
2018-09-08T06:25:01.163Z,98830.66
2018-09-08T06:27:29.613Z,98826.84
2018-09-08T06:29:58.335Z,98831.98
2018-09-08T06:32:27.626Z,98836.92
2018-09-08T06:34:56.095Z,98833.69
2018-09-08T06:37:24.511Z,98828.31
2018-09-08T06:39:53.145Z,98828.16
2018-09-08T06:42:21.568Z,98830.64
2018-09-08T06:44:49.959Z,98831.43
2018-09-08T06:47:18.658Z,98835.77
2018-09-08T06:49:47.046Z,98836.91
2018-09-08T06:52:15.460Z,98835.95
2018-09-08T06:54:44.014Z,98840.64
2018-09-08T06:57:12.450Z,98846.73
2018-09-08T06:59:40.909Z,98841.08
2018-09-08T07:02:09.269Z,98838.82
2018-09-08T07:04:38.552Z,98839.73
2018-09-08T07:07:11.602Z,98842.77
2018-09-08T07:09:40.922Z,98850.24
2018-09-08T07:12:09.568Z,98846.98
2018-09-08T07:14:38.027Z,98841.75
2018-09-08T07:17:07.914Z,98843.75
2018-09-08T07:19:39.286Z,98842.70
2018-09-08T07:22:08.856Z,98839.55
2018-09-08T07:24:37.351Z,98843.80
2018-09-08T07:27:05.758Z,98843.16
2018-09-08T07:29:34.109Z,98840.24
2018-09-08T07:32:02.625Z,98840.52
2018-09-08T07:34:31.126Z,98839.66
2018-09-08T07:36:59.526Z,98842.83
2018-09-08T07:39:27.884Z,98847.55
2018-09-08T07:41:57.997Z,98846.02
2018-09-08T07:44:26.857Z,98853.39
2018-09-08T07:46:55.269Z,98852.70
2018-09-08T07:49:24.226Z,98861.86
2018-09-08T07:51:53.360Z,98864.53
2018-09-08T07:54:21.886Z,98859.43
2018-09-08T07:56:50.346Z,98863.05
2018-09-08T07:59:18.916Z,98865.83
2018-09-08T08:01:47.271Z,98860.42
2018-09-08T08:04:15.666Z,98862.13
2018-09-08T08:06:44.145Z,98865.78
2018-09-08T08:09:12.531Z,98861.81
2018-09-08T08:11:41.574Z,98869.13
2018-09-08T08:14:10.055Z,98870.73
2018-09-08T08:16:38.549Z,98864.89
2018-09-08T08:19:07.053Z,98872.00
2018-09-08T08:21:35.485Z,98880.61
2018-09-08T08:24:04.019Z,98876.30
2018-09-08T08:26:32.486Z,98869.58
2018-09-08T08:29:01.500Z,98871.37
2018-09-08T08:31:29.847Z,98873.57
2018-09-08T08:33:58.250Z,98870.25
2018-09-08T08:36:26.713Z,98871.75
2018-09-08T08:38:55.712Z,98866.54
2018-09-08T08:41:24.114Z,98864.73
2018-09-08T08:43:52.497Z,98864.46
2018-09-08T08:46:20.902Z,98865.66
2018-09-08T08:48:49.279Z,98862.48
2018-09-08T08:51:28.975Z,98868.10
2018-09-08T08:54:08.503Z,98872.08
2018-09-08T08:56:37.197Z,98869.91
2018-09-08T08:59:05.763Z,98876.61
2018-09-08T09:01:34.237Z,98864.27
2018-09-08T09:04:02.737Z,98864.45
2018-09-08T09:06:31.168Z,98863.55
2018-09-08T09:08:59.571Z,98863.58
2018-09-08T09:11:28.039Z,98863.18
2018-09-08T09:13:56.430Z,98852.87
2018-09-08T09:16:24.794Z,98850.07
2018-09-08T09:19:04.452Z,98850.80
2018-09-08T09:21:44.051Z,98855.07
2018-09-08T09:24:24.376Z,98848.55
2018-09-08T09:26:52.578Z,98843.91
2018-09-08T09:29:21.376Z,98846.99
2018-09-08T09:31:49.792Z,98844.78
2018-09-08T09:34:18.193Z,98835.39
2018-09-08T09:36:46.555Z,98835.50
2018-09-08T09:39:14.981Z,98826.02
2018-09-08T09:41:43.575Z,98830.31
2018-09-08T09:44:12.600Z,98835.36
2018-09-08T09:46:41.186Z,98829.80
2018-09-08T09:49:09.747Z,98824.78
2018-09-08T09:51:38.197Z,98823.41
2018-09-08T09:54:06.577Z,98818.45
2018-09-08T09:56:35.090Z,98826.13
2018-09-08T09:59:03.497Z,98815.70
2018-09-08T10:01:37.185Z,98823.82
2018-09-08T10:04:05.631Z,98821.77
2018-09-08T10:06:34.053Z,98818.87
2018-09-08T10:09:02.670Z,98813.96
2018-09-08T10:11:31.043Z,98816.89
2018-09-08T10:13:59.416Z,98822.19
2018-09-08T10:16:28.038Z,98824.23
2018-09-08T10:18:56.510Z,98817.34
2018-09-08T10:21:24.862Z,98825.84
2018-09-08T10:24:05.151Z,98818.35
2018-09-08T10:26:26.968Z,98824.44
2018-09-08T10:28:55.587Z,98813.21
2018-09-08T10:31:23.998Z,98803.45
2018-09-08T10:33:52.432Z,98808.45
2018-09-08T10:36:20.973Z,98800.27
2018-09-08T10:38:49.448Z,98805.11
2018-09-08T10:41:18.207Z,98797.32
2018-09-08T10:43:46.660Z,98797.25
2018-09-08T10:46:16.242Z,98800.04
2018-09-08T10:48:44.718Z,98800.70
2018-09-08T10:51:26.302Z,98789.85
2018-09-08T10:53:54.884Z,98785.28
2018-09-08T10:56:24.437Z,98789.49
2018-09-08T10:58:52.868Z,98783.42
2018-09-08T11:01:21.374Z,98783.11
2018-09-08T11:03:50.029Z,98779.16
2018-09-08T11:06:18.594Z,98778.70
2018-09-08T11:08:46.938Z,98768.29
2018-09-08T11:11:15.534Z,98783.34
2018-09-08T11:13:44.285Z,98785.59
2018-09-08T11:16:12.872Z,98786.20
2018-09-08T11:18:41.322Z,98784.80
2018-09-08T11:21:09.671Z,98780.11
2018-09-08T11:23:38.057Z,98779.13
2018-09-08T11:26:06.486Z,98784.60
2018-09-08T11:28:34.904Z,98787.51
2018-09-08T11:31:03.521Z,98777.69
2018-09-08T11:33:32.234Z,98774.65
2018-09-08T11:36:00.623Z,98772.83
2018-09-08T11:38:29.045Z,98765.94
2018-09-08T11:40:57.390Z,98778.23
2018-09-08T11:43:25.813Z,98768.05
2018-09-08T11:45:54.326Z,98768.64
2018-09-08T11:48:22.703Z,98763.16
2018-09-08T11:50:51.066Z,98761.98
2018-09-08T11:53:19.400Z,98762.12
2018-09-08T11:55:47.834Z,98748.17
2018-09-08T11:58:16.191Z,98743.94
2018-09-08T12:00:44.597Z,98746.61
2018-09-08T12:03:13.010Z,98745.19
2018-09-08T12:05:41.331Z,98740.25
2018-09-08T12:08:10.322Z,98747.19
2018-09-08T12:10:39.263Z,98736.20
2018-09-08T12:13:07.681Z,98739.56
2018-09-08T12:15:36.034Z,98737.78
2018-09-08T12:18:04.368Z,98725.98
2018-09-08T12:20:32.736Z,98721.44
2018-09-08T12:23:01.189Z,98721.47
2018-09-08T12:25:29.573Z,98721.90
2018-09-08T12:27:57.910Z,98722.20
2018-09-08T12:30:26.297Z,98726.20
2018-09-08T12:32:54.912Z,98722.64
2018-09-08T12:35:23.369Z,98713.55
2018-09-08T12:37:51.793Z,98707.59
2018-09-08T12:40:20.717Z,98704.91
2018-09-08T12:42:49.238Z,98711.08
2018-09-08T12:45:17.651Z,98710.04
2018-09-08T12:47:46.364Z,98707.41
2018-09-08T12:50:14.968Z,98703.70
2018-09-08T12:52:43.334Z,98697.34
2018-09-08T12:55:11.903Z,98700.67
2018-09-08T12:57:40.308Z,98706.34
2018-09-08T13:00:08.661Z,98704.22
2018-09-08T13:02:37.233Z,98703.25
2018-09-08T13:05:05.822Z,98691.71
2018-09-08T13:07:34.199Z,98693.88
2018-09-08T13:10:02.582Z,98694.97
2018-09-08T13:12:30.978Z,98700.20
2018-09-08T13:14:59.366Z,98691.32
2018-09-08T13:17:27.762Z,98688.83
2018-09-08T13:19:56.123Z,98690.97
2018-09-08T13:22:24.456Z,98687.52
2018-09-08T13:24:52.859Z,98684.89
2018-09-08T13:27:21.448Z,98677.62
2018-09-08T13:29:49.869Z,98688.09
2018-09-08T13:32:18.345Z,98682.95
2018-09-08T13:34:46.825Z,98680.11
2018-09-08T13:37:15.398Z,98681.78
2018-09-08T13:39:43.921Z,98675.63
2018-09-08T13:42:12.321Z,98682.17
2018-09-08T13:44:41.869Z,98683.31
2018-09-08T13:47:10.284Z,98678.48
2018-09-08T13:49:38.633Z,98676.84
2018-09-08T13:52:07.214Z,98672.30
2018-09-08T13:54:35.581Z,98668.50
2018-09-08T13:57:03.997Z,98668.92
2018-09-08T13:59:32.544Z,98659.87
2018-09-08T14:02:01.018Z,98649.43
2018-09-08T14:04:30.025Z,98652.41
2018-09-08T14:06:58.918Z,98645.92
2018-09-08T14:09:27.278Z,98639.86
2018-09-08T14:11:57.891Z,98636.11
2018-09-08T14:14:26.397Z,98640.84
2018-09-08T14:16:54.902Z,98652.72
2018-09-08T14:19:26.127Z,98647.73
2018-09-08T14:21:54.498Z,98655.32
2018-09-08T14:24:23.001Z,98648.17
2018-09-08T14:26:51.707Z,98644.73
2018-09-08T14:29:20.087Z,98647.99
2018-09-08T14:31:48.477Z,98639.63
2018-09-08T14:34:16.860Z,98638.31
2018-09-08T14:36:45.287Z,98642.33
2018-09-08T14:39:13.677Z,98645.97
2018-09-08T14:41:42.017Z,98637.83
2018-09-08T14:44:10.390Z,98642.77
2018-09-08T14:46:38.974Z,98642.42
2018-09-08T14:49:08.273Z,98633.10
2018-09-08T14:51:37.270Z,98635.22
2018-09-08T14:54:05.617Z,98635.88
2018-09-08T14:56:34.091Z,98637.00
2018-09-08T14:59:02.847Z,98637.81
2018-09-08T15:01:31.238Z,98632.05
2018-09-08T15:03:59.638Z,98633.97
2018-09-08T15:06:27.990Z,98636.09
2018-09-08T15:08:56.413Z,98632.97
2018-09-08T15:11:24.756Z,98633.54
2018-09-08T15:13:53.125Z,98629.04
2018-09-08T15:16:21.471Z,98625.35
2018-09-08T15:18:49.866Z,98626.52
2018-09-08T15:21:18.237Z,98617.66
2018-09-08T15:23:46.654Z,98620.00
2018-09-08T15:26:15.113Z,98622.14
2018-09-08T15:28:43.455Z,98624.86
2018-09-08T15:31:11.762Z,98613.28
2018-09-08T15:33:40.151Z,98615.66
2018-09-08T15:36:08.529Z,98619.31
2018-09-08T15:38:36.851Z,98622.44
2018-09-08T15:41:05.385Z,98615.38
2018-09-08T15:43:33.769Z,98617.74
2018-09-08T15:46:02.218Z,98622.59
2018-09-08T15:48:30.592Z,98628.31
2018-09-08T15:50:58.970Z,98636.06
2018-09-08T15:53:27.361Z,98631.45
2018-09-08T15:55:55.789Z,98631.32
2018-09-08T15:58:24.333Z,98626.23
2018-09-08T16:00:52.655Z,98630.97
2018-09-08T16:03:21.048Z,98623.59
2018-09-08T16:05:49.446Z,98624.29
2018-09-08T16:08:17.808Z,98622.37
2018-09-08T16:10:46.271Z,98627.64
2018-09-08T16:13:15.640Z,98620.09
2018-09-08T16:15:45.410Z,98623.92
2018-09-08T16:18:13.754Z,98624.36
2018-09-08T16:20:42.418Z,98625.10
2018-09-08T16:23:10.737Z,98624.62
2018-09-08T16:25:41.846Z,98633.15
2018-09-08T16:28:12.793Z,98628.40
2018-09-08T16:30:42.380Z,98626.08
2018-09-08T16:33:10.767Z,98623.91
2018-09-08T16:35:39.306Z,98615.05
2018-09-08T16:38:07.880Z,98620.19
2018-09-08T16:40:36.278Z,98618.27
2018-09-08T16:43:04.702Z,98618.21
2018-09-08T16:45:33.037Z,98615.32
2018-09-08T16:48:01.388Z,98619.52
2018-09-08T16:50:29.868Z,98622.50
2018-09-08T16:52:58.337Z,98626.71
2018-09-08T16:55:26.698Z,98628.60
2018-09-08T16:57:55.251Z,98630.04
2018-09-08T17:00:23.691Z,98628.39
2018-09-08T17:02:52.030Z,98626.55
2018-09-08T17:05:20.477Z,98627.93
2018-09-08T17:07:48.967Z,98627.91
2018-09-08T17:10:17.444Z,98623.92
2018-09-08T17:12:46.859Z,98626.02
2018-09-08T17:15:15.333Z,98624.43
2018-09-08T17:17:43.689Z,98626.63
2018-09-08T17:20:12.080Z,98626.77
2018-09-08T17:22:40.451Z,98626.95
2018-09-08T17:25:08.752Z,98625.12
2018-09-08T17:27:37.119Z,98630.00
2018-09-08T17:30:05.841Z,98633.38
2018-09-08T17:32:35.022Z,98634.72
2018-09-08T17:35:03.392Z,98630.66
2018-09-08T17:37:31.769Z,98638.15
2018-09-08T17:40:00.081Z,98633.71
2018-09-08T17:42:28.421Z,98644.06
2018-09-08T17:44:56.788Z,98647.16
2018-09-08T17:47:25.130Z,98650.61
2018-09-08T17:49:53.490Z,98649.82
2018-09-08T17:52:21.882Z,98655.59
2018-09-08T17:54:50.289Z,98643.50
2018-09-08T17:57:18.741Z,98650.73
2018-09-08T17:59:47.067Z,98649.46
2018-09-08T18:02:15.581Z,98649.59
2018-09-08T18:04:44.176Z,98647.58
2018-09-08T18:07:16.156Z,98643.42
2018-09-08T18:09:44.703Z,98649.70
2018-09-08T18:12:13.279Z,98646.63
2018-09-08T18:14:41.613Z,98656.61
2018-09-08T18:17:10.258Z,98652.09
2018-09-08T18:19:38.700Z,98660.14
2018-09-08T18:22:08.895Z,98658.91
2018-09-08T18:24:37.283Z,98668.84
2018-09-08T18:27:05.881Z,98665.70
2018-09-08T18:29:34.308Z,98668.66
2018-09-08T18:32:02.677Z,98669.28
2018-09-08T18:34:31.065Z,98670.02
2018-09-08T18:36:59.494Z,98670.84
2018-09-08T18:39:28.393Z,98670.83
2018-09-08T18:41:56.912Z,98672.20
2018-09-08T18:44:25.254Z,98677.69
2018-09-08T18:46:53.691Z,98672.21
2018-09-08T18:49:22.103Z,98677.38
2018-09-08T18:51:50.999Z,98675.37
2018-09-08T18:54:19.363Z,98683.20
2018-09-08T18:56:47.882Z,98687.59
2018-09-08T18:59:16.222Z,98688.94
2018-09-08T19:01:44.936Z,98683.10
2018-09-08T19:04:13.359Z,98691.99
2018-09-08T19:06:41.897Z,98693.60
2018-09-08T19:09:10.330Z,98693.59
2018-09-08T19:11:38.720Z,98692.18
2018-09-08T19:14:11.725Z,98700.06
2018-09-08T19:16:44.480Z,98695.66
2018-09-08T19:19:12.942Z,98694.10
2018-09-08T19:21:41.281Z,98691.45
2018-09-08T19:24:14.963Z,98692.61
2018-09-08T19:26:43.856Z,98696.13
2018-09-08T19:29:17.791Z,98702.20
2018-09-08T19:31:46.391Z,98698.41
2018-09-08T19:34:14.835Z,98697.98
2018-09-08T19:36:43.161Z,98697.09
2018-09-08T19:39:12.548Z,98704.45
2018-09-08T19:41:41.218Z,98710.94
2018-09-08T19:44:09.653Z,98709.12
2018-09-08T19:46:43.326Z,98716.03
2018-09-08T19:49:11.743Z,98713.11
2018-09-08T19:51:40.187Z,98713.98
2018-09-08T19:54:08.639Z,98716.88
2018-09-08T20:02:26.143Z,98721.70
2018-09-08T20:04:54.896Z,98716.88
2018-09-08T20:07:24.020Z,98715.06
2018-09-08T20:09:55.722Z,98715.45
2018-09-08T20:12:24.706Z,98719.58
2018-09-08T20:14:53.517Z,98717.53
2018-09-08T20:17:24.691Z,98713.29
2018-09-08T20:19:53.593Z,98719.85
2018-09-08T20:22:23.449Z,98717.80
2018-09-08T20:24:52.249Z,98719.39
2018-09-08T20:27:21.368Z,98722.27
2018-09-08T20:29:50.120Z,98725.57
2018-09-08T20:32:19.441Z,98724.70
2018-09-08T20:34:48.366Z,98721.44
2018-09-08T20:37:17.242Z,98720.02
2018-09-08T20:39:46.142Z,98712.81
2018-09-08T20:42:15.036Z,98720.46
2018-09-08T20:44:43.806Z,98715.25
2018-09-08T20:47:12.604Z,98716.80
2018-09-08T20:49:41.710Z,98709.05
2018-09-08T20:52:10.694Z,98716.45
2018-09-08T20:54:40.080Z,98711.59
2018-09-08T20:57:09.177Z,98707.69
2018-09-08T20:59:38.275Z,98708.55
2018-09-08T21:02:07.502Z,98704.67
2018-09-08T21:04:36.522Z,98706.61
2018-09-08T21:07:05.761Z,98698.12
2018-09-08T21:09:34.557Z,98703.84
2018-09-08T21:12:03.667Z,98707.33
2018-09-08T21:14:33.666Z,98701.39
2018-09-08T21:17:02.548Z,98705.23
2018-09-08T21:19:31.284Z,98705.56
2018-09-08T21:22:00.105Z,98713.27
2018-09-08T21:24:29.261Z,98708.52
2018-09-08T21:26:58.328Z,98716.34
2018-09-08T21:29:27.569Z,98715.01
2018-09-08T21:31:56.564Z,98718.41
2018-09-08T21:34:25.279Z,98717.89
2018-09-08T21:36:54.395Z,98716.05
2018-09-08T21:39:23.233Z,98716.27
2018-09-08T21:41:52.366Z,98715.28
2018-09-08T21:44:21.687Z,98721.05
2018-09-08T21:46:50.751Z,98715.60
2018-09-08T21:49:19.560Z,98716.08
2018-09-08T21:51:48.482Z,98717.06
2018-09-08T21:54:17.236Z,98717.78
2018-09-08T21:56:46.265Z,98719.38
2018-09-08T21:59:15.219Z,98722.66
2018-09-08T22:01:44.204Z,98725.75
2018-09-08T22:04:13.023Z,98726.24
2018-09-08T22:06:42.063Z,98730.48
2018-09-08T22:09:11.358Z,98734.86
2018-09-08T22:11:40.766Z,98732.41
2018-09-08T22:14:10.915Z,98733.69
2018-09-08T22:16:39.788Z,98736.20
2018-09-08T22:19:08.939Z,98735.20
2018-09-08T22:21:37.983Z,98738.13
2018-09-08T22:24:07.112Z,98738.95
2018-09-08T22:26:36.455Z,98738.02
2018-09-08T22:29:05.736Z,98742.96
2018-09-08T22:31:34.669Z,98745.44
2018-09-08T22:34:04.656Z,98738.45
2018-09-08T22:36:33.751Z,98746.97
2018-09-08T22:39:02.417Z,98746.13
2018-09-08T22:41:31.747Z,98743.56
2018-09-08T22:44:00.817Z,98749.17
2018-09-08T22:46:30.067Z,98750.63
2018-09-08T22:48:59.377Z,98748.92
2018-09-08T22:51:28.620Z,98754.34
2018-09-08T22:53:57.506Z,98757.67
2018-09-08T22:56:26.739Z,98749.97
2018-09-08T22:58:57.755Z,98745.14
2018-09-08T23:01:27.612Z,98756.53
2018-09-08T23:03:57.324Z,98759.06
2018-09-08T23:06:26.327Z,98760.91
2018-09-08T23:08:55.447Z,98761.34
2018-09-08T23:11:24.283Z,98759.22
2018-09-08T23:13:53.355Z,98760.55
2018-09-08T23:16:22.772Z,98752.89
2018-09-08T23:18:52.059Z,98752.97
2018-09-08T23:21:20.780Z,98757.95
2018-09-08T23:23:49.675Z,98751.84
2018-09-08T23:26:18.650Z,98751.03
2018-09-08T23:28:47.599Z,98755.94
2018-09-08T23:31:16.868Z,98756.80
2018-09-08T23:33:45.819Z,98765.43
2018-09-08T23:36:14.536Z,98766.72
2018-09-08T23:38:43.363Z,98764.80
2018-09-08T23:41:12.496Z,98763.38
2018-09-08T23:43:41.663Z,98765.16
2018-09-08T23:46:10.886Z,98757.20
2018-09-08T23:48:39.749Z,98754.68
2018-09-08T23:51:08.883Z,98758.73
2018-09-08T23:53:38.054Z,98757.94
2018-09-08T23:56:07.234Z,98759.65
2018-09-08T23:58:36.468Z,98763.63
