createdAt,value
2022-10-06T00:00:06.749Z,2.30
2022-10-06T00:01:06.816Z,2.90
2022-10-06T00:02:06.719Z,2.80
2022-10-06T00:03:06.720Z,2.20
2022-10-06T00:04:06.721Z,2.00
2022-10-06T00:05:06.688Z,2.50
2022-10-06T00:06:06.682Z,3.90
2022-10-06T00:07:06.660Z,3.20
2022-10-06T00:08:09.948Z,2.30
2022-10-06T00:09:06.661Z,2.80
2022-10-06T00:10:06.637Z,2.80
2022-10-06T00:11:06.616Z,1.90
2022-10-06T00:12:06.610Z,3.30
2022-10-06T00:13:06.589Z,2.60
2022-10-06T00:14:06.611Z,3.80
2022-10-06T00:15:06.578Z,2.70
2022-10-06T00:16:06.582Z,1.90
2022-10-06T00:17:06.556Z,1.90
2022-10-06T00:18:06.540Z,4.70
2022-10-06T00:19:06.526Z,3.80
2022-10-06T00:20:06.596Z,1.60
2022-10-06T00:21:06.512Z,2.00
2022-10-06T00:22:06.539Z,1.50
2022-10-06T00:23:06.490Z,1.70
2022-10-06T00:24:06.474Z,3.00
2022-10-06T00:25:06.469Z,1.70
2022-10-06T00:26:06.497Z,2.00
2022-10-06T00:27:06.480Z,3.50
2022-10-06T00:28:06.503Z,1.30
2022-10-06T00:29:06.411Z,2.00
2022-10-06T00:30:06.416Z,4.30
2022-10-06T00:31:06.442Z,2.90
2022-10-06T00:32:06.385Z,3.00
2022-10-06T00:33:06.416Z,2.40
2022-10-06T00:34:06.369Z,3.50
2022-10-06T00:35:06.347Z,4.00
2022-10-06T00:36:06.350Z,3.50
2022-10-06T00:37:06.324Z,2.60
2022-10-06T00:38:06.337Z,2.60
2022-10-06T00:39:06.324Z,3.80
2022-10-06T00:40:06.304Z,2.80
2022-10-06T00:41:07.236Z,1.60
2022-10-06T00:42:06.268Z,3.30
2022-10-06T00:43:06.257Z,2.90
2022-10-06T00:44:06.280Z,5.20
2022-10-06T00:45:06.250Z,3.90
2022-10-06T00:46:06.289Z,6.50
2022-10-06T00:47:06.229Z,5.50
2022-10-06T00:48:06.211Z,3.70
2022-10-06T00:49:06.238Z,3.10
2022-10-06T00:50:07.146Z,5.70
2022-10-06T00:51:06.182Z,2.70
2022-10-06T00:52:06.163Z,3.40
2022-10-06T00:53:06.144Z,2.70
2022-10-06T00:54:06.140Z,2.90
2022-10-06T00:55:06.154Z,2.30
2022-10-06T00:56:06.134Z,1.90
2022-10-06T00:57:06.103Z,1.70
2022-10-06T00:58:06.097Z,2.50
2022-10-06T00:59:06.096Z,2.60
2022-10-06T01:00:06.087Z,3.60
2022-10-06T01:01:06.080Z,4.20
2022-10-06T01:02:06.182Z,1.90
2022-10-06T01:03:06.079Z,2.10
2022-10-06T01:04:06.092Z,2.50
2022-10-06T01:05:06.015Z,1.70
2022-10-06T01:06:06.009Z,1.80
2022-10-06T01:07:05.997Z,3.60
2022-10-06T01:08:06.026Z,1.70
2022-10-06T01:09:05.965Z,2.70
2022-10-06T01:10:05.963Z,1.60
2022-10-06T01:11:05.945Z,3.40
2022-10-06T01:12:05.951Z,3.20
2022-10-06T01:13:05.948Z,2.60
2022-10-06T01:14:05.918Z,3.30
2022-10-06T01:15:05.898Z,3.60
2022-10-06T01:16:05.954Z,5.70
2022-10-06T01:17:05.892Z,3.40
2022-10-06T01:18:05.923Z,3.20
2022-10-06T01:19:05.869Z,6.20
2022-10-06T01:20:05.850Z,6.10
2022-10-06T01:21:05.863Z,5.60
2022-10-06T01:22:05.831Z,5.20
2022-10-06T01:23:05.816Z,4.60
2022-10-06T01:24:05.831Z,5.50
2022-10-06T01:25:05.793Z,5.00
2022-10-06T01:26:05.781Z,3.30
2022-10-06T01:27:06.753Z,4.70
2022-10-06T01:28:05.900Z,5.30
2022-10-06T01:29:05.750Z,3.30
2022-10-06T01:30:05.771Z,3.20
2022-10-06T01:31:05.764Z,4.90
2022-10-06T01:32:05.712Z,2.50
2022-10-06T01:33:05.723Z,4.70
2022-10-06T01:34:05.703Z,3.00
2022-10-06T01:35:05.677Z,4.10
2022-10-06T01:36:05.675Z,2.90
2022-10-06T01:37:05.673Z,5.70
2022-10-06T01:38:05.953Z,5.10
2022-10-06T01:39:05.635Z,1.90
2022-10-06T01:40:05.635Z,3.50
2022-10-06T01:41:05.605Z,3.70
2022-10-06T01:42:05.601Z,4.80
2022-10-06T01:43:05.603Z,2.20
2022-10-06T01:44:05.628Z,2.50
2022-10-06T01:45:05.576Z,2.50
2022-10-06T01:46:05.656Z,5.30
2022-10-06T01:47:05.538Z,3.00
2022-10-06T01:48:05.547Z,2.70
2022-10-06T01:49:05.538Z,2.20
2022-10-06T01:50:05.513Z,6.40
2022-10-06T01:51:05.513Z,3.40
2022-10-06T01:52:05.490Z,4.30
2022-10-06T01:53:05.498Z,3.70
2022-10-06T01:54:05.489Z,1.80
2022-10-06T01:55:05.448Z,3.70
2022-10-06T01:56:05.441Z,4.40
2022-10-06T01:57:05.428Z,3.00
2022-10-06T01:58:05.475Z,3.20
2022-10-06T01:59:05.409Z,4.50
2022-10-06T02:00:05.420Z,7.80
2022-10-06T02:01:05.399Z,5.20
2022-10-06T02:02:05.460Z,4.40
2022-10-06T02:03:05.362Z,4.60
2022-10-06T02:04:05.465Z,2.90
2022-10-06T02:05:05.351Z,3.50
2022-10-06T02:06:05.379Z,3.60
2022-10-06T02:07:05.459Z,4.60
2022-10-06T02:08:06.282Z,3.90
2022-10-06T02:09:05.295Z,3.70
2022-10-06T02:10:05.308Z,5.20
2022-10-06T02:11:05.274Z,3.00
2022-10-06T02:12:05.274Z,4.20
2022-10-06T02:13:05.532Z,6.50
2022-10-06T02:14:05.249Z,4.00
2022-10-06T02:15:05.235Z,4.10
2022-10-06T02:16:05.280Z,5.00
2022-10-06T02:17:05.206Z,9.50
2022-10-06T02:18:05.249Z,5.00
2022-10-06T02:19:05.195Z,4.10
2022-10-06T02:20:05.180Z,3.00
2022-10-06T02:21:05.166Z,3.50
2022-10-06T02:22:05.164Z,5.10
2022-10-06T02:23:05.138Z,6.90
2022-10-06T02:24:06.117Z,4.90
2022-10-06T02:25:05.137Z,5.60
2022-10-06T02:26:05.117Z,4.70
2022-10-06T02:27:05.098Z,4.80
2022-10-06T02:28:05.118Z,7.60
2022-10-06T02:29:05.077Z,6.90
2022-10-06T02:30:05.481Z,5.90
2022-10-06T02:31:05.111Z,8.50
2022-10-06T02:32:05.039Z,6.70
2022-10-06T02:33:05.237Z,3.70
2022-10-06T02:34:05.028Z,5.30
2022-10-06T02:35:05.005Z,6.00
2022-10-06T02:36:05.039Z,5.50
2022-10-06T02:37:04.981Z,4.00
2022-10-06T02:38:04.978Z,5.60
2022-10-06T02:39:04.957Z,5.50
2022-10-06T02:40:04.955Z,4.40
2022-10-06T02:41:06.158Z,4.30
2022-10-06T02:42:04.935Z,4.60
2022-10-06T02:43:04.947Z,5.30
2022-10-06T02:44:04.915Z,3.90
2022-10-06T02:45:04.923Z,5.90
2022-10-06T02:46:04.978Z,3.60
2022-10-06T02:47:05.409Z,5.20
2022-10-06T02:48:04.869Z,3.70
2022-10-06T02:49:04.896Z,3.80
2022-10-06T02:50:04.845Z,4.50
2022-10-06T02:51:04.838Z,6.90
2022-10-06T02:52:04.824Z,4.20
2022-10-06T02:53:04.805Z,3.70
2022-10-06T02:54:04.804Z,5.00
2022-10-06T02:55:05.173Z,3.40
2022-10-06T02:56:04.765Z,6.90
2022-10-06T02:57:04.766Z,6.20
2022-10-06T02:58:04.785Z,5.20
2022-10-06T02:59:05.701Z,4.70
2022-10-06T03:00:05.518Z,6.40
2022-10-06T03:01:04.725Z,8.00
2022-10-06T03:02:04.804Z,4.70
2022-10-06T03:03:04.745Z,5.10
2022-10-06T03:04:04.690Z,6.80
2022-10-06T03:05:04.678Z,8.00
2022-10-06T03:06:04.719Z,8.10
2022-10-06T03:07:04.656Z,7.30
2022-10-06T03:08:04.641Z,5.20
2022-10-06T03:09:04.629Z,9.30
2022-10-06T03:10:04.635Z,4.50
2022-10-06T03:11:04.618Z,3.90
2022-10-06T03:12:04.630Z,8.70
2022-10-06T03:13:04.593Z,10.40
2022-10-06T03:14:04.580Z,8.20
2022-10-06T03:15:04.569Z,8.60
2022-10-06T03:16:04.622Z,8.60
2022-10-06T03:17:07.300Z,9.70
2022-10-06T03:18:04.536Z,9.00
2022-10-06T03:19:04.532Z,9.70
2022-10-06T03:20:04.517Z,7.10
2022-10-06T03:21:05.415Z,6.20
2022-10-06T03:22:04.497Z,6.80
2022-10-06T03:23:04.472Z,7.00
2022-10-06T03:24:04.574Z,6.40
2022-10-06T03:25:04.457Z,5.40
2022-10-06T03:26:04.447Z,9.90
2022-10-06T03:27:04.546Z,6.60
2022-10-06T03:28:04.462Z,6.90
2022-10-06T03:29:07.905Z,8.40
2022-10-06T03:30:05.415Z,5.40
2022-10-06T03:31:04.401Z,6.70
2022-10-06T03:32:04.382Z,6.00
2022-10-06T03:33:04.377Z,11.40
2022-10-06T03:34:04.366Z,6.40
2022-10-06T03:35:04.366Z,9.90
2022-10-06T03:36:04.336Z,9.70
2022-10-06T03:37:04.351Z,7.90
2022-10-06T03:38:04.329Z,8.70
2022-10-06T03:39:04.306Z,8.10
2022-10-06T03:40:04.292Z,7.70
2022-10-06T03:41:04.285Z,6.50
2022-10-06T03:42:04.293Z,6.60
2022-10-06T03:43:04.282Z,7.60
2022-10-06T03:44:04.260Z,9.30
2022-10-06T03:45:04.239Z,8.80
2022-10-06T03:46:04.233Z,8.30
2022-10-06T03:47:04.369Z,9.90
2022-10-06T03:48:04.239Z,5.00
2022-10-06T03:49:04.201Z,6.10
2022-10-06T03:50:04.206Z,6.60
2022-10-06T03:51:04.180Z,9.00
2022-10-06T03:52:04.162Z,10.70
2022-10-06T03:53:04.162Z,5.40
2022-10-06T03:54:04.146Z,9.20
2022-10-06T03:55:04.132Z,8.20
2022-10-06T03:56:04.123Z,8.70
2022-10-06T03:57:04.155Z,7.10
2022-10-06T03:58:04.144Z,10.50
2022-10-06T03:59:04.087Z,9.50
2022-10-06T04:00:04.073Z,6.60
2022-10-06T04:01:04.166Z,10.00
2022-10-06T04:02:04.107Z,6.60
2022-10-06T04:03:04.125Z,6.00
2022-10-06T04:04:04.076Z,9.70
2022-10-06T04:05:04.014Z,9.40
2022-10-06T04:06:04.017Z,10.20
2022-10-06T04:07:04.002Z,11.00
2022-10-06T04:08:04.962Z,7.80
2022-10-06T04:09:03.997Z,7.30
2022-10-06T04:10:03.972Z,9.80
2022-10-06T04:11:03.946Z,13.10
2022-10-06T04:12:03.934Z,13.40
2022-10-06T04:13:03.945Z,12.90
2022-10-06T04:14:03.915Z,9.70
2022-10-06T04:15:03.926Z,13.00
2022-10-06T04:16:03.942Z,12.50
2022-10-06T04:17:03.907Z,12.80
2022-10-06T04:18:03.906Z,11.10
2022-10-06T04:19:03.961Z,10.90
2022-10-06T04:20:03.859Z,13.00
2022-10-06T04:21:03.844Z,12.00
2022-10-06T04:22:03.836Z,12.30
2022-10-06T04:23:03.823Z,11.20
2022-10-06T04:24:03.834Z,8.80
2022-10-06T04:25:03.824Z,6.80
2022-10-06T04:26:03.781Z,9.40
2022-10-06T04:27:03.800Z,11.30
2022-10-06T04:28:03.808Z,8.10
2022-10-06T04:29:03.802Z,8.80
2022-10-06T04:30:03.744Z,8.90
2022-10-06T04:31:03.736Z,7.40
2022-10-06T04:32:03.769Z,8.40
2022-10-06T04:33:03.721Z,5.40
2022-10-06T04:34:03.776Z,7.50
2022-10-06T04:35:03.717Z,5.80
2022-10-06T04:36:03.683Z,6.80
2022-10-06T04:37:03.693Z,8.60
2022-10-06T04:38:03.655Z,6.10
2022-10-06T04:39:03.644Z,6.50
2022-10-06T04:40:03.642Z,7.40
2022-10-06T04:41:03.730Z,5.60
2022-10-06T04:42:03.624Z,7.10
2022-10-06T04:43:03.603Z,6.10
2022-10-06T04:44:03.597Z,8.30
2022-10-06T04:45:03.687Z,8.40
2022-10-06T04:46:18.228Z,7.30
2022-10-06T04:47:04.618Z,5.70
2022-10-06T04:48:03.546Z,8.90
2022-10-06T04:49:03.551Z,7.10
2022-10-06T04:50:03.527Z,11.50
2022-10-06T04:51:03.648Z,10.00
2022-10-06T04:52:03.526Z,8.70
2022-10-06T04:53:03.487Z,6.20
2022-10-06T04:54:03.492Z,5.60
2022-10-06T04:55:03.647Z,5.20
2022-10-06T04:56:03.457Z,6.90
2022-10-06T04:57:03.633Z,10.10
2022-10-06T04:58:03.440Z,6.60
2022-10-06T04:59:03.424Z,5.60
2022-10-06T05:00:08.847Z,6.30
2022-10-06T05:01:04.513Z,6.70
2022-10-06T05:02:03.428Z,7.30
2022-10-06T05:03:03.499Z,5.20
2022-10-06T05:04:03.430Z,9.40
2022-10-06T05:05:03.370Z,5.50
2022-10-06T05:06:03.366Z,6.10
2022-10-06T05:07:03.358Z,5.20
2022-10-06T05:08:03.558Z,6.00
2022-10-06T05:09:04.274Z,7.10
2022-10-06T05:10:03.304Z,9.20
2022-10-06T05:11:03.307Z,7.90
2022-10-06T05:12:03.304Z,7.30
2022-10-06T05:13:03.286Z,8.00
2022-10-06T05:14:03.330Z,6.30
2022-10-06T05:15:03.251Z,7.40
2022-10-06T05:16:03.266Z,8.50
2022-10-06T05:17:03.223Z,5.90
2022-10-06T05:18:03.208Z,7.60
2022-10-06T05:19:03.205Z,5.60
2022-10-06T05:20:03.214Z,6.20
2022-10-06T05:21:06.484Z,6.40
2022-10-06T05:22:03.156Z,6.40
2022-10-06T05:23:03.155Z,8.60
2022-10-06T05:24:03.159Z,5.50
2022-10-06T05:25:03.143Z,3.90
2022-10-06T05:26:03.155Z,6.70
2022-10-06T05:27:03.115Z,6.40
2022-10-06T05:28:03.210Z,8.20
2022-10-06T05:29:03.100Z,7.00
2022-10-06T05:30:03.078Z,5.70
2022-10-06T05:31:03.143Z,9.80
2022-10-06T05:32:03.198Z,4.80
2022-10-06T05:33:03.065Z,5.10
2022-10-06T05:34:03.061Z,7.90
2022-10-06T05:35:03.019Z,10.30
2022-10-06T05:36:03.014Z,6.90
2022-10-06T05:37:03.009Z,5.80
2022-10-06T05:38:03.023Z,5.20
2022-10-06T05:39:04.958Z,7.70
2022-10-06T05:40:02.974Z,6.30
2022-10-06T05:41:02.962Z,9.20
2022-10-06T05:42:02.940Z,6.40
2022-10-06T05:43:04.390Z,10.10
2022-10-06T05:44:02.947Z,7.90
2022-10-06T05:45:02.912Z,8.50
2022-10-06T05:46:02.930Z,5.70
2022-10-06T05:47:02.915Z,6.80
2022-10-06T05:48:02.983Z,8.70
2022-10-06T05:49:02.871Z,10.70
2022-10-06T05:50:02.852Z,6.70
2022-10-06T05:51:02.844Z,8.30
2022-10-06T05:52:02.856Z,7.00
2022-10-06T05:53:02.833Z,7.10
2022-10-06T05:54:03.608Z,7.60
2022-10-06T05:55:03.612Z,8.50
2022-10-06T05:56:02.785Z,7.60
2022-10-06T05:57:03.723Z,7.60
2022-10-06T05:58:03.264Z,7.30
2022-10-06T05:59:02.783Z,9.30
2022-10-06T06:00:03.084Z,6.30
2022-10-06T06:01:02.737Z,5.90
2022-10-06T06:02:02.799Z,6.20
2022-10-06T06:03:03.691Z,5.30
2022-10-06T06:04:02.711Z,10.30
2022-10-06T06:05:02.689Z,10.40
2022-10-06T06:06:02.696Z,18.80
2022-10-06T06:07:02.668Z,10.30
2022-10-06T06:08:02.679Z,10.40
2022-10-06T06:09:02.662Z,5.30
2022-10-06T06:10:02.648Z,8.90
2022-10-06T06:11:02.627Z,8.90
2022-10-06T06:12:02.631Z,9.10
2022-10-06T06:13:02.622Z,7.00
2022-10-06T06:14:02.591Z,7.50
2022-10-06T06:15:02.586Z,8.70
2022-10-06T06:16:02.552Z,5.30
2022-10-06T06:17:02.651Z,8.00
2022-10-06T06:18:02.561Z,9.30
2022-10-06T06:19:02.538Z,5.60
2022-10-06T06:20:02.512Z,4.70
2022-10-06T06:21:02.499Z,5.80
2022-10-06T06:22:02.491Z,8.30
2022-10-06T06:23:02.482Z,7.50
2022-10-06T06:24:02.514Z,10.30
2022-10-06T06:25:03.290Z,6.10
2022-10-06T06:26:02.903Z,7.70
2022-10-06T06:27:02.470Z,6.60
2022-10-06T06:28:02.479Z,5.80
2022-10-06T06:29:02.439Z,7.10
2022-10-06T06:30:02.408Z,5.10
2022-10-06T06:31:02.481Z,7.30
2022-10-06T06:32:02.416Z,5.60
2022-10-06T06:33:02.425Z,9.40
2022-10-06T06:34:02.370Z,11.50
2022-10-06T06:35:02.353Z,7.00
2022-10-06T06:36:02.364Z,8.30
2022-10-06T06:37:07.533Z,7.50
2022-10-06T06:38:03.373Z,6.50
2022-10-06T06:39:02.312Z,8.10
2022-10-06T06:40:02.324Z,8.20
2022-10-06T06:41:02.297Z,9.20
2022-10-06T06:42:02.277Z,7.80
2022-10-06T06:43:02.266Z,8.70
2022-10-06T06:44:02.262Z,8.60
2022-10-06T06:45:02.293Z,4.50
2022-10-06T06:46:02.313Z,13.80
2022-10-06T06:47:02.221Z,10.00
2022-10-06T06:48:02.417Z,10.30
2022-10-06T06:49:02.218Z,22.70
2022-10-06T06:50:02.190Z,16.30
2022-10-06T06:51:02.192Z,12.00
2022-10-06T06:52:02.167Z,14.70
2022-10-06T06:53:02.147Z,9.20
2022-10-06T06:54:02.180Z,9.70
2022-10-06T06:55:02.142Z,6.40
2022-10-06T06:56:02.135Z,9.70
2022-10-06T06:57:02.114Z,9.70
2022-10-06T06:58:02.143Z,8.60
2022-10-06T06:59:02.082Z,11.60
2022-10-06T07:00:02.071Z,10.00
2022-10-06T07:01:02.144Z,8.20
2022-10-06T07:02:02.101Z,6.70
2022-10-06T07:03:02.066Z,6.70
2022-10-06T07:04:02.055Z,7.90
2022-10-06T07:05:02.026Z,5.40
2022-10-06T07:06:02.021Z,6.30
2022-10-06T07:07:02.006Z,12.00
2022-10-06T07:08:01.986Z,10.70
2022-10-06T07:09:01.998Z,11.10
2022-10-06T07:10:01.968Z,8.70
2022-10-06T07:11:01.969Z,9.00
2022-10-06T07:12:01.954Z,8.30
2022-10-06T07:13:01.938Z,6.30
2022-10-06T07:14:01.922Z,6.00
2022-10-06T07:15:01.943Z,9.10
2022-10-06T07:16:01.939Z,10.90
2022-10-06T07:17:01.892Z,7.70
2022-10-06T07:18:01.888Z,7.40
2022-10-06T07:19:01.908Z,7.50
2022-10-06T07:20:01.895Z,5.60
2022-10-06T07:21:01.855Z,9.60
2022-10-06T07:22:01.840Z,7.00
2022-10-06T07:23:01.836Z,6.00
2022-10-06T07:24:01.820Z,8.00
2022-10-06T07:25:01.839Z,10.30
2022-10-06T07:26:01.799Z,11.30
2022-10-06T07:27:01.791Z,9.60
2022-10-06T07:28:01.795Z,12.40
2022-10-06T07:29:01.772Z,9.80
2022-10-06T07:30:02.806Z,9.90
2022-10-06T07:31:01.851Z,8.50
2022-10-06T07:32:01.750Z,9.40
2022-10-06T07:33:01.710Z,9.40
2022-10-06T07:34:01.698Z,8.00
2022-10-06T07:35:01.714Z,11.10
2022-10-06T07:36:01.731Z,9.30
2022-10-06T07:37:04.193Z,9.80
2022-10-06T07:38:01.654Z,9.70
2022-10-06T07:39:02.611Z,11.40
2022-10-06T07:40:01.646Z,8.10
2022-10-06T07:42:02.667Z,7.90
2022-10-06T07:43:01.619Z,11.70
2022-10-06T07:44:05.806Z,9.90
2022-10-06T07:45:02.608Z,8.80
2022-10-06T07:46:01.651Z,8.40
2022-10-06T07:47:01.557Z,8.30
2022-10-06T07:48:01.566Z,8.80
2022-10-06T07:49:01.557Z,9.10
2022-10-06T07:50:01.516Z,9.50
2022-10-06T07:51:01.519Z,8.50
2022-10-06T07:52:01.635Z,10.60
2022-10-06T07:53:01.538Z,7.20
2022-10-06T07:54:01.484Z,11.90
2022-10-06T07:55:01.465Z,12.30
2022-10-06T07:56:01.472Z,10.50
2022-10-06T07:57:01.452Z,8.40
2022-10-06T07:58:01.466Z,9.90
2022-10-06T07:59:01.447Z,8.20
2022-10-06T08:00:03.362Z,8.80
2022-10-06T08:01:01.435Z,7.60
2022-10-06T08:02:01.528Z,8.20
2022-10-06T08:03:01.543Z,10.10
2022-10-06T08:04:01.382Z,7.50
2022-10-06T08:05:01.347Z,8.40
2022-10-06T08:06:01.410Z,9.30
2022-10-06T08:07:01.351Z,9.00
2022-10-06T08:08:01.337Z,7.90
2022-10-06T08:09:01.324Z,10.90
2022-10-06T08:10:01.309Z,10.40
2022-10-06T08:11:01.948Z,9.40
2022-10-06T08:12:01.352Z,8.20
2022-10-06T08:13:01.286Z,7.70
2022-10-06T08:14:01.266Z,10.50
2022-10-06T08:15:04.546Z,9.50
2022-10-06T08:16:02.282Z,11.60
2022-10-06T08:17:01.302Z,7.10
2022-10-06T08:18:01.234Z,9.00
2022-10-06T08:19:01.243Z,6.80
2022-10-06T08:20:01.216Z,7.40
2022-10-06T08:21:01.200Z,6.80
2022-10-06T08:22:04.835Z,8.20
2022-10-06T08:23:01.177Z,8.20
2022-10-06T08:24:01.188Z,7.60
2022-10-06T08:25:06.321Z,11.10
2022-10-06T08:26:02.138Z,8.40
2022-10-06T08:27:01.140Z,9.60
2022-10-06T08:28:01.141Z,6.70
2022-10-06T08:29:01.094Z,11.70
2022-10-06T08:30:01.117Z,9.20
2022-10-06T08:31:01.138Z,8.60
2022-10-06T08:32:01.129Z,9.80
2022-10-06T08:33:01.139Z,9.50
2022-10-06T08:34:01.596Z,11.40
2022-10-06T08:35:01.042Z,9.10
2022-10-06T08:36:01.041Z,9.50
2022-10-06T08:37:19.375Z,7.80
2022-10-06T08:38:02.003Z,7.10
2022-10-06T08:39:01.768Z,9.70
2022-10-06T08:40:01.118Z,9.90
2022-10-06T08:41:00.961Z,10.70
2022-10-06T08:42:00.952Z,8.00
2022-10-06T08:43:00.942Z,9.80
2022-10-06T08:44:00.947Z,7.00
2022-10-06T08:45:00.958Z,7.80
2022-10-06T08:46:00.916Z,11.00
2022-10-06T08:47:00.890Z,12.30
2022-10-06T08:48:00.881Z,9.00
2022-10-06T08:49:00.860Z,9.90
2022-10-06T08:50:01.201Z,6.80
2022-10-06T08:51:00.839Z,10.60
2022-10-06T08:52:02.281Z,10.80
2022-10-06T08:53:00.810Z,7.80
2022-10-06T08:54:00.847Z,10.90
2022-10-06T08:55:01.083Z,9.40
2022-10-06T08:56:00.802Z,10.70
2022-10-06T08:57:00.865Z,10.30
2022-10-06T08:58:01.794Z,8.70
2022-10-06T08:59:00.754Z,8.10
2022-10-06T09:00:00.754Z,11.40
2022-10-06T09:01:00.796Z,11.10
2022-10-06T09:02:01.732Z,8.00
2022-10-06T09:03:00.864Z,7.40
2022-10-06T09:04:00.698Z,8.50
2022-10-06T09:05:00.694Z,6.20
2022-10-06T09:06:00.715Z,10.80
2022-10-06T09:07:00.666Z,12.70
2022-10-06T09:08:00.698Z,8.90
2022-10-06T09:09:00.644Z,7.90
2022-10-06T09:10:00.637Z,7.50
2022-10-06T09:11:00.618Z,7.40
2022-10-06T09:12:00.619Z,7.80
2022-10-06T09:13:00.663Z,11.60
2022-10-06T09:14:00.621Z,9.90
2022-10-06T09:15:00.587Z,7.50
2022-10-06T09:16:00.612Z,8.40
2022-10-06T09:17:00.762Z,10.30
2022-10-06T09:18:00.545Z,8.90
2022-10-06T09:19:09.243Z,7.40
2022-10-06T09:20:01.522Z,9.00
2022-10-06T09:21:00.515Z,8.10
2022-10-06T09:22:00.548Z,6.20
2022-10-06T09:23:00.488Z,7.50
2022-10-06T09:24:00.510Z,7.80
2022-10-06T09:25:00.480Z,7.00
2022-10-06T09:26:01.415Z,8.10
2022-10-06T09:27:00.466Z,7.50
2022-10-06T09:28:00.485Z,7.30
2022-10-06T09:29:00.456Z,9.10
2022-10-06T09:30:00.452Z,11.20
2022-10-06T09:31:00.459Z,9.60
2022-10-06T09:32:00.402Z,8.30
2022-10-06T09:33:00.377Z,10.90
2022-10-06T09:34:00.362Z,6.40
2022-10-06T09:35:00.368Z,9.60
2022-10-06T09:36:00.631Z,10.40
2022-10-06T09:37:02.301Z,7.30
2022-10-06T09:38:04.405Z,12.10
2022-10-06T09:39:02.292Z,9.30
2022-10-06T09:40:00.307Z,8.00
2022-10-06T09:41:01.265Z,10.40
2022-10-06T09:42:00.306Z,9.70
2022-10-06T09:43:00.805Z,6.10
2022-10-06T09:44:00.308Z,7.20
2022-10-06T09:45:00.250Z,8.90
2022-10-06T09:46:00.291Z,7.00
2022-10-06T09:47:00.217Z,7.00
2022-10-06T09:48:00.218Z,7.80
2022-10-06T09:49:00.200Z,9.30
2022-10-06T09:50:00.242Z,8.40
2022-10-06T09:51:00.233Z,9.80
2022-10-06T09:52:00.336Z,8.20
2022-10-06T09:53:00.162Z,7.90
2022-10-06T09:54:01.101Z,12.00
2022-10-06T09:55:00.129Z,9.10
2022-10-06T09:56:00.175Z,6.30
2022-10-06T09:57:00.282Z,7.50
2022-10-06T09:58:01.068Z,12.00
2022-10-06T09:59:00.097Z,11.30
2022-10-06T10:00:00.333Z,8.90
2022-10-06T10:01:01.140Z,6.50
2022-10-06T10:02:00.112Z,7.30
2022-10-06T10:03:00.115Z,5.70
2022-10-06T10:04:19.267Z,8.40
2022-10-06T10:05:01.045Z,7.80
2022-10-06T10:06:00.035Z,8.80
2022-10-06T10:07:00.146Z,5.70
2022-10-06T10:08:00.375Z,7.00
2022-10-06T10:08:59.983Z,11.20
2022-10-06T10:10:00.092Z,8.10
2022-10-06T10:10:59.961Z,8.50
2022-10-06T10:12:01.426Z,6.40
2022-10-06T10:13:00.629Z,8.10
2022-10-06T10:14:00.450Z,5.10
2022-10-06T10:15:00.385Z,5.30
2022-10-06T10:16:00.408Z,6.50
2022-10-06T10:16:59.907Z,5.90
2022-10-06T10:17:59.891Z,5.80
2022-10-06T10:18:59.875Z,8.90
2022-10-06T10:20:00.191Z,5.60
2022-10-06T10:20:59.903Z,7.30
2022-10-06T10:22:00.114Z,6.30
2022-10-06T10:22:59.862Z,9.10
2022-10-06T10:24:01.268Z,7.60
2022-10-06T10:24:59.874Z,11.30
2022-10-06T10:25:59.851Z,11.10
2022-10-06T10:26:59.782Z,6.70
2022-10-06T10:27:59.837Z,8.90
2022-10-06T10:29:00.569Z,7.60
2022-10-06T10:30:00.740Z,6.60
2022-10-06T10:30:59.989Z,7.40
2022-10-06T10:32:01.260Z,5.40
2022-10-06T10:33:00.101Z,4.80
2022-10-06T10:34:12.058Z,8.10
2022-10-06T10:35:00.842Z,6.90
2022-10-06T10:36:01.665Z,8.20
2022-10-06T10:37:00.127Z,6.60
2022-10-06T10:37:59.684Z,6.70
2022-10-06T10:39:00.187Z,6.50
2022-10-06T10:39:59.673Z,6.30
2022-10-06T10:40:59.675Z,6.80
2022-10-06T10:42:00.321Z,5.70
2022-10-06T10:42:59.674Z,6.70
2022-10-06T10:44:03.993Z,4.60
2022-10-06T10:44:59.767Z,7.40
2022-10-06T10:46:00.416Z,7.30
2022-10-06T10:46:59.655Z,5.70
2022-10-06T10:47:59.561Z,6.70
2022-10-06T10:48:59.554Z,6.70
2022-10-06T10:49:59.602Z,6.50
2022-10-06T10:50:59.536Z,5.80
2022-10-06T10:51:59.690Z,5.50
2022-10-06T10:53:00.943Z,6.50
2022-10-06T10:53:59.494Z,5.30
2022-10-06T10:55:00.422Z,7.20
2022-10-06T10:55:59.812Z,5.90
2022-10-06T10:56:59.451Z,6.40
2022-10-06T10:57:59.561Z,5.70
2022-10-06T10:58:59.428Z,5.30
2022-10-06T10:59:59.428Z,6.30
2022-10-06T11:00:59.438Z,5.20
2022-10-06T11:01:59.483Z,4.30
2022-10-06T11:02:59.390Z,5.70
2022-10-06T11:03:59.388Z,5.20
2022-10-06T11:04:59.593Z,5.90
2022-10-06T11:05:59.364Z,6.60
2022-10-06T11:06:59.441Z,4.70
2022-10-06T11:07:59.340Z,5.40
2022-10-06T11:08:59.321Z,6.10
2022-10-06T11:09:59.442Z,7.30
2022-10-06T11:10:59.317Z,4.60
2022-10-06T11:11:59.292Z,3.50
2022-10-06T11:12:59.277Z,7.10
2022-10-06T11:13:59.276Z,5.90
2022-10-06T11:15:00.001Z,4.20
2022-10-06T11:15:59.296Z,4.00
2022-10-06T11:16:59.238Z,5.70
2022-10-06T11:17:59.213Z,7.80
2022-10-06T11:18:59.234Z,5.70
2022-10-06T11:19:59.196Z,5.60
2022-10-06T11:20:59.224Z,5.60
2022-10-06T11:21:59.182Z,6.30
2022-10-06T11:22:59.163Z,8.40
2022-10-06T11:23:59.166Z,4.90
2022-10-06T11:24:59.379Z,5.20
2022-10-06T11:25:59.125Z,4.30
2022-10-06T11:26:59.147Z,4.00
2022-10-06T11:27:59.168Z,4.90
2022-10-06T11:28:59.095Z,5.60
2022-10-06T11:29:59.356Z,3.50
2022-10-06T11:31:00.099Z,4.20
2022-10-06T11:31:59.247Z,6.10
2022-10-06T11:32:59.138Z,4.00
2022-10-06T11:33:59.099Z,4.20
2022-10-06T11:34:59.121Z,5.50
2022-10-06T11:35:59.792Z,6.20
2022-10-06T11:36:59.093Z,6.30
2022-10-06T11:37:59.013Z,5.70
2022-10-06T11:38:59.049Z,3.90
2022-10-06T11:39:59.317Z,3.80
2022-10-06T11:40:59.076Z,3.10
2022-10-06T11:41:59.911Z,4.50
2022-10-06T11:42:59.011Z,4.90
2022-10-06T11:43:59.155Z,4.50
2022-10-06T11:44:59.258Z,6.00
2022-10-06T11:45:59.038Z,4.70
2022-10-06T11:46:58.966Z,4.80
2022-10-06T11:47:58.957Z,4.90
2022-10-06T11:48:58.931Z,5.00
2022-10-06T11:49:58.876Z,7.10
2022-10-06T11:50:59.015Z,5.80
2022-10-06T11:52:00.330Z,4.20
2022-10-06T11:52:58.953Z,5.00
2022-10-06T11:53:59.768Z,5.10
2022-10-06T11:54:59.182Z,5.80
2022-10-06T11:55:58.832Z,2.70
2022-10-06T11:56:58.787Z,2.20
2022-10-06T11:57:58.777Z,4.80
2022-10-06T11:58:58.764Z,5.10
2022-10-06T11:59:58.777Z,4.40
2022-10-06T12:00:58.747Z,3.90
2022-10-06T12:01:58.945Z,4.00
2022-10-06T12:02:58.838Z,4.90
2022-10-06T12:03:58.718Z,4.30
2022-10-06T12:04:59.016Z,3.80
2022-10-06T12:06:00.172Z,3.90
2022-10-06T12:06:58.708Z,3.40
2022-10-06T12:07:59.533Z,3.20
2022-10-06T12:08:59.145Z,3.60
2022-10-06T12:09:58.852Z,4.40
2022-10-06T12:10:59.131Z,3.30
2022-10-06T12:11:58.633Z,3.10
2022-10-06T12:13:07.318Z,5.60
2022-10-06T12:15:06.488Z,3.20
2022-10-06T12:17:05.675Z,5.10
2022-10-06T12:17:08.608Z,4.30
2022-10-06T12:17:15.318Z,3.40
2022-10-06T12:17:59.551Z,2.70
2022-10-06T12:18:58.562Z,3.50
2022-10-06T12:19:59.379Z,3.50
2022-10-06T12:20:58.532Z,3.10
2022-10-06T12:21:58.534Z,3.30
2022-10-06T12:22:58.499Z,6.40
2022-10-06T12:23:58.497Z,4.40
2022-10-06T12:24:58.795Z,3.50
2022-10-06T12:25:58.492Z,4.80
2022-10-06T12:26:58.498Z,4.70
2022-10-06T12:28:00.418Z,2.90
2022-10-06T12:28:58.434Z,4.10
2022-10-06T12:29:58.638Z,4.20
2022-10-06T12:30:58.941Z,4.30
2022-10-06T12:31:58.399Z,4.10
2022-10-06T12:32:58.598Z,4.90
2022-10-06T12:33:59.828Z,2.30
2022-10-06T12:35:00.133Z,3.80
2022-10-06T12:35:59.333Z,4.50
2022-10-06T12:36:59.817Z,3.80
2022-10-06T12:37:58.375Z,4.50
2022-10-06T12:38:58.336Z,3.10
2022-10-06T12:39:58.331Z,4.40
2022-10-06T12:40:58.538Z,3.50
2022-10-06T12:41:58.402Z,2.70
2022-10-06T12:42:58.286Z,1.70
2022-10-06T12:43:59.253Z,5.60
2022-10-06T12:44:58.511Z,2.90
2022-10-06T12:45:58.374Z,3.30
2022-10-06T12:46:58.231Z,4.20
2022-10-06T12:47:58.221Z,3.90
2022-10-06T12:48:59.182Z,3.60
2022-10-06T12:49:58.205Z,3.10
2022-10-06T12:50:58.209Z,4.40
2022-10-06T12:52:00.674Z,4.70
2022-10-06T12:52:58.184Z,3.40
2022-10-06T12:53:58.161Z,4.00
2022-10-06T12:54:58.441Z,5.30
2022-10-06T12:55:58.137Z,5.80
2022-10-06T12:56:58.122Z,3.60
2022-10-06T12:57:59.065Z,4.70
2022-10-06T12:58:58.100Z,4.60
2022-10-06T12:59:58.119Z,3.00
2022-10-06T13:00:58.155Z,2.40
2022-10-06T13:01:58.102Z,5.40
2022-10-06T13:02:58.068Z,4.30
2022-10-06T13:03:58.081Z,3.70
2022-10-06T13:04:58.411Z,3.80
2022-10-06T13:05:58.041Z,3.40
2022-10-06T13:06:58.078Z,5.00
2022-10-06T13:07:58.059Z,4.20
2022-10-06T13:08:57.983Z,4.80
2022-10-06T13:09:57.998Z,4.10
2022-10-06T13:10:57.984Z,4.70
2022-10-06T13:11:57.975Z,4.00
2022-10-06T13:12:57.951Z,4.20
2022-10-06T13:13:57.944Z,4.20
2022-10-06T13:14:58.269Z,4.10
2022-10-06T13:15:57.926Z,4.00