createdAt,value
2019-04-27T00:01:40.620Z,99.90
2019-04-27T00:04:19.314Z,99.90
2019-04-27T00:06:50.577Z,99.90
2019-04-27T00:09:27.253Z,99.90
2019-04-27T00:11:58.332Z,99.90
2019-04-27T00:14:27.746Z,99.90
2019-04-27T00:17:21.154Z,99.90
2019-04-27T00:20:05.764Z,99.90
2019-04-27T00:22:39.682Z,99.90
2019-04-27T00:25:09.637Z,99.90
2019-04-27T00:27:39.043Z,99.90
2019-04-27T00:30:09.242Z,99.90
2019-04-27T00:32:39.832Z,99.90
2019-04-27T00:35:11.218Z,99.90
2019-04-27T00:37:42.709Z,99.90
2019-04-27T00:40:33.438Z,99.90
2019-04-27T00:43:03.086Z,99.90
2019-04-27T00:45:33.554Z,99.90
2019-04-27T00:48:03.642Z,99.90
2019-04-27T00:50:33.820Z,99.90
2019-04-27T00:53:03.579Z,99.90
2019-04-27T00:55:34.711Z,99.90
2019-04-27T00:58:05.850Z,99.90
2019-04-27T01:00:36.981Z,99.90
2019-04-27T01:03:14.005Z,99.90
2019-04-27T01:05:43.479Z,99.90
2019-04-27T01:08:13.891Z,99.90
2019-04-27T01:10:43.588Z,99.90
2019-04-27T01:13:13.437Z,99.90
2019-04-27T01:15:43.070Z,99.90
2019-04-27T01:18:15.342Z,99.90
2019-04-27T01:20:43.780Z,99.90
2019-04-27T01:23:13.363Z,99.90
2019-04-27T01:25:47.130Z,99.90
2019-04-27T01:28:21.223Z,99.90
2019-04-27T01:31:09.247Z,99.90
2019-04-27T01:33:39.016Z,99.90
2019-04-27T01:36:10.616Z,99.90
2019-04-27T01:38:41.066Z,99.90
2019-04-27T01:41:10.673Z,99.90
2019-04-27T01:43:40.118Z,99.90
2019-04-27T01:46:09.605Z,99.90
2019-04-27T01:48:39.021Z,99.90
2019-04-27T01:51:09.225Z,99.90
2019-04-27T01:53:39.148Z,99.90
2019-04-27T01:56:09.246Z,99.90
2019-04-27T01:58:39.335Z,99.90
2019-04-27T02:01:13.064Z,99.90
2019-04-27T02:03:44.083Z,99.90
2019-04-27T02:06:13.572Z,99.90
2019-04-27T02:08:43.019Z,99.90
2019-04-27T02:11:12.441Z,99.90
2019-04-27T02:13:41.818Z,99.90
2019-04-27T02:16:11.712Z,99.90
2019-04-27T02:18:41.233Z,99.90
2019-04-27T02:21:10.718Z,99.90
2019-04-27T02:23:40.150Z,99.90
2019-04-27T02:26:10.040Z,99.90
2019-04-27T02:28:41.063Z,99.90
2019-04-27T02:31:30.195Z,99.90
2019-04-27T02:34:04.264Z,99.90
2019-04-27T02:36:33.612Z,99.90
2019-04-27T02:39:03.020Z,99.90
2019-04-27T02:41:32.360Z,99.90
2019-04-27T02:44:03.442Z,99.90
2019-04-27T02:46:32.927Z,99.90
2019-04-27T02:49:06.446Z,99.90
2019-04-27T02:51:35.163Z,99.90
2019-04-27T02:54:04.680Z,99.90
2019-04-27T02:56:34.036Z,99.90
2019-04-27T02:59:03.609Z,99.90
2019-04-27T03:01:46.228Z,99.90
2019-04-27T03:04:11.435Z,99.90
2019-04-27T03:06:40.913Z,99.90
2019-04-27T03:09:10.601Z,99.90
2019-04-27T03:11:40.015Z,99.90
2019-04-27T03:14:29.423Z,99.90
2019-04-27T03:16:56.280Z,99.90
2019-04-27T03:19:36.313Z,99.90
2019-04-27T03:22:09.674Z,99.90
2019-04-27T03:25:00.007Z,99.90
2019-04-27T03:27:31.504Z,99.90
2019-04-27T03:30:01.299Z,99.90
2019-04-27T03:32:31.791Z,99.90
2019-04-27T03:35:03.109Z,99.90
2019-04-27T03:37:32.716Z,99.90
2019-04-27T03:40:02.235Z,99.90
2019-04-27T03:42:37.153Z,99.90
2019-04-27T03:45:06.764Z,99.90
2019-04-27T03:47:36.372Z,99.90
2019-04-27T03:50:11.138Z,99.90
2019-04-27T03:52:59.944Z,99.90
2019-04-27T03:55:31.287Z,99.90
2019-04-27T03:58:21.706Z,99.90
2019-04-27T04:00:53.029Z,99.90
2019-04-27T04:03:22.516Z,99.90
2019-04-27T04:05:52.265Z,99.90
2019-04-27T04:08:21.682Z,99.90
2019-04-27T04:10:52.967Z,99.90
2019-04-27T04:13:33.049Z,99.90
2019-04-27T04:16:07.436Z,99.90
2019-04-27T04:18:53.204Z,99.90
2019-04-27T04:21:22.652Z,99.90
2019-04-27T04:23:52.141Z,99.90
2019-04-27T04:26:21.655Z,99.90
2019-04-27T04:28:51.139Z,99.90
2019-04-27T04:31:21.107Z,99.90
2019-04-27T04:33:50.940Z,99.90
2019-04-27T04:36:20.449Z,99.90
2019-04-27T04:38:50.520Z,99.90
2019-04-27T04:41:30.840Z,99.90
2019-04-27T04:44:20.287Z,99.90
2019-04-27T04:46:50.762Z,99.90
2019-04-27T04:49:20.182Z,99.90
2019-04-27T04:51:50.362Z,99.90
2019-04-27T04:54:24.231Z,99.90
2019-04-27T04:56:51.046Z,99.90
2019-04-27T04:59:20.460Z,99.90
2019-04-27T05:01:50.160Z,99.90
2019-04-27T05:04:19.542Z,99.90
2019-04-27T05:06:50.705Z,99.90
2019-04-27T05:09:20.039Z,99.90
2019-04-27T05:11:49.414Z,99.90
2019-04-27T05:14:19.985Z,99.80
2019-04-27T05:16:49.923Z,99.70
2019-04-27T05:19:19.334Z,99.50
2019-04-27T05:21:49.217Z,99.30
2019-04-27T05:24:19.278Z,99.10
2019-04-27T05:26:48.868Z,98.70
2019-04-27T05:29:19.155Z,98.40
2019-04-27T05:31:49.077Z,98.30
2019-04-27T05:34:19.735Z,97.70
2019-04-27T05:36:52.451Z,97.50
2019-04-27T05:39:24.901Z,97.40
2019-04-27T05:41:51.656Z,97.50
2019-04-27T05:44:31.525Z,97.30
2019-04-27T05:47:10.011Z,97.10
2019-04-27T05:49:44.510Z,97.10
2019-04-27T05:52:29.386Z,96.90
2019-04-27T05:54:59.682Z,96.10
2019-04-27T05:57:31.464Z,96.00
2019-04-27T06:00:09.266Z,95.70
2019-04-27T06:02:39.856Z,95.30
2019-04-27T06:05:09.658Z,95.50
2019-04-27T06:07:39.650Z,95.10
2019-04-27T06:10:09.730Z,95.00
2019-04-27T06:12:39.614Z,94.30
2019-04-27T06:15:09.837Z,94.10
2019-04-27T06:17:39.310Z,93.70
2019-04-27T06:20:09.413Z,94.00
2019-04-27T06:22:39.100Z,93.70
2019-04-27T06:25:11.901Z,93.60
2019-04-27T06:27:39.859Z,93.20
2019-04-27T06:30:12.106Z,93.00
2019-04-27T06:32:41.208Z,92.90
2019-04-27T06:35:12.428Z,92.40
2019-04-27T06:37:41.883Z,91.80
2019-04-27T06:40:11.454Z,91.30
2019-04-27T06:42:40.904Z,90.90
2019-04-27T06:45:10.477Z,90.60
2019-04-27T06:47:41.447Z,90.90
2019-04-27T06:50:11.480Z,91.10
2019-04-27T06:52:40.861Z,91.60
2019-04-27T06:55:10.355Z,92.00
2019-04-27T06:57:41.195Z,92.30
2019-04-27T07:00:11.128Z,92.20
2019-04-27T07:02:40.481Z,92.40
2019-04-27T07:05:10.304Z,92.30
2019-04-27T07:07:39.808Z,92.40
2019-04-27T07:10:10.927Z,92.50
2019-04-27T07:12:41.109Z,92.80
2019-04-27T07:15:10.985Z,92.90
2019-04-27T07:17:40.739Z,93.30
2019-04-27T07:20:11.640Z,93.10
2019-04-27T07:22:41.006Z,93.40
2019-04-27T07:25:10.918Z,93.50
2019-04-27T07:27:40.269Z,93.50
2019-04-27T07:30:11.858Z,93.50
2019-04-27T07:32:41.290Z,93.60
2019-04-27T07:35:10.921Z,93.60
2019-04-27T07:37:40.415Z,94.00
2019-04-27T07:40:10.160Z,94.40
2019-04-27T07:42:41.435Z,94.60
2019-04-27T07:45:19.562Z,94.80
2019-04-27T07:47:50.550Z,94.50
2019-04-27T07:50:19.999Z,94.70
2019-04-27T07:52:49.356Z,94.50
2019-04-27T07:55:18.810Z,94.20
2019-04-27T07:57:49.451Z,94.30
2019-04-27T08:00:20.672Z,94.30
2019-04-27T08:02:50.106Z,94.00
2019-04-27T08:05:19.557Z,93.80
2019-04-27T08:07:49.230Z,93.80
2019-04-27T08:10:19.356Z,93.00
2019-04-27T08:12:49.857Z,92.30
2019-04-27T08:15:19.512Z,91.70
2019-04-27T08:17:49.349Z,91.10
2019-04-27T08:20:21.102Z,90.60
2019-04-27T08:22:50.053Z,90.80
2019-04-27T08:25:19.468Z,90.80
2019-04-27T08:28:00.292Z,90.40
2019-04-27T08:30:34.271Z,90.50
2019-04-27T08:33:05.403Z,90.20
2019-04-27T08:35:35.377Z,90.00
2019-04-27T08:38:05.192Z,88.60
2019-04-27T08:40:34.750Z,90.10
2019-04-27T08:43:04.337Z,90.00
2019-04-27T08:45:33.790Z,89.20
2019-04-27T08:48:03.510Z,88.60
2019-04-27T08:50:33.084Z,86.90
2019-04-27T08:53:02.447Z,85.70
2019-04-27T08:55:32.106Z,85.50
2019-04-27T08:58:01.465Z,85.50
2019-04-27T09:00:31.058Z,85.60
2019-04-27T09:03:00.892Z,84.80
2019-04-27T09:05:30.287Z,84.80
2019-04-27T09:08:18.960Z,84.60
2019-04-27T09:10:50.751Z,83.90
2019-04-27T09:13:33.906Z,83.10
2019-04-27T09:16:11.148Z,84.70
2019-04-27T09:18:41.183Z,85.60
2019-04-27T09:21:10.765Z,86.10
2019-04-27T09:23:40.513Z,86.20
2019-04-27T09:26:11.203Z,87.20
2019-04-27T09:28:40.664Z,87.70
2019-04-27T09:31:11.754Z,87.60
2019-04-27T09:33:41.920Z,87.20
2019-04-27T09:36:12.433Z,86.30
2019-04-27T09:38:41.803Z,86.70
2019-04-27T09:41:11.187Z,87.10
2019-04-27T09:43:41.867Z,86.70
2019-04-27T09:46:11.745Z,86.20
2019-04-27T09:48:41.177Z,85.00
2019-04-27T09:51:10.772Z,84.90
2019-04-27T09:53:40.544Z,84.10
2019-04-27T09:56:10.592Z,84.40
2019-04-27T09:58:40.489Z,84.30
2019-04-27T10:01:10.401Z,82.80
2019-04-27T10:03:39.813Z,80.30
2019-04-27T10:06:09.594Z,77.30
2019-04-27T10:08:39.163Z,77.50
2019-04-27T10:11:08.735Z,76.60
2019-04-27T10:13:38.114Z,75.70
2019-04-27T10:16:07.868Z,75.10
2019-04-27T10:18:37.284Z,71.80
2019-04-27T10:21:06.802Z,71.60
2019-04-27T10:23:38.303Z,71.80
2019-04-27T10:26:08.162Z,72.80
2019-04-27T10:28:38.049Z,75.20
2019-04-27T10:31:08.274Z,75.80
2019-04-27T10:33:37.867Z,75.10
2019-04-27T10:36:07.485Z,75.70
2019-04-27T10:38:36.887Z,75.80
2019-04-27T10:41:07.696Z,75.70
2019-04-27T10:43:37.404Z,75.80
2019-04-27T10:46:07.409Z,75.10
2019-04-27T10:48:37.053Z,73.90
2019-04-27T10:51:07.374Z,73.00
2019-04-27T10:53:38.933Z,69.60
2019-04-27T10:56:08.120Z,66.80
2019-04-27T10:58:38.027Z,67.50
2019-04-27T11:01:09.250Z,65.70
2019-04-27T11:03:57.491Z,65.60
2019-04-27T11:06:31.559Z,64.50
2019-04-27T11:09:01.077Z,66.10
2019-04-27T11:11:56.699Z,66.90
2019-04-27T11:14:26.521Z,68.10
2019-04-27T11:16:56.141Z,66.20
2019-04-27T11:19:26.752Z,64.80
2019-04-27T11:21:56.435Z,65.10
2019-04-27T11:24:26.086Z,65.90
2019-04-27T11:26:56.693Z,65.90
2019-04-27T11:29:27.639Z,64.90
2019-04-27T11:31:57.333Z,66.30
2019-04-27T11:34:45.939Z,64.50
2019-04-27T11:37:17.597Z,63.60
2019-04-27T11:39:47.187Z,64.90
2019-04-27T11:42:16.926Z,66.40
2019-04-27T11:44:47.076Z,66.70
2019-04-27T11:47:16.789Z,65.30
2019-04-27T11:49:46.309Z,64.50
2019-04-27T11:52:15.814Z,64.10
2019-04-27T11:54:45.748Z,61.80
2019-04-27T11:57:15.694Z,62.20
2019-04-27T11:59:45.082Z,61.60
2019-04-27T12:02:15.611Z,59.50
2019-04-27T12:04:46.652Z,59.80
2019-04-27T12:07:16.239Z,59.40
2019-04-27T12:09:46.247Z,60.10
2019-04-27T12:12:21.649Z,59.80
2019-04-27T12:14:48.053Z,59.90
2019-04-27T12:17:17.675Z,62.10
2019-04-27T12:19:47.050Z,60.70
2019-04-27T12:22:16.534Z,59.90
2019-04-27T12:24:45.976Z,58.80
2019-04-27T12:27:17.344Z,58.00
2019-04-27T12:30:03.396Z,58.30
2019-04-27T12:32:32.812Z,57.40
2019-04-27T12:35:02.246Z,60.60
2019-04-27T12:37:32.038Z,58.20
2019-04-27T12:40:01.475Z,57.90
2019-04-27T12:42:30.959Z,58.10
2019-04-27T12:45:01.522Z,56.80
2019-04-27T12:47:31.373Z,56.30
2019-04-27T12:50:00.746Z,57.80
2019-04-27T12:52:30.263Z,58.30
2019-04-27T12:55:01.354Z,58.20
2019-04-27T12:57:41.444Z,58.90
2019-04-27T13:00:13.101Z,57.60
2019-04-27T13:02:42.730Z,58.50
2019-04-27T13:05:12.816Z,56.30
2019-04-27T13:07:42.377Z,57.50
2019-04-27T13:10:12.671Z,57.30
2019-04-27T13:12:43.129Z,58.10
2019-04-27T13:15:12.938Z,56.90
2019-04-27T13:17:42.363Z,53.90
2019-04-27T13:20:13.254Z,54.70
2019-04-27T13:22:42.667Z,54.60
2019-04-27T13:25:12.654Z,55.20
2019-04-27T13:27:42.071Z,54.60
2019-04-27T13:30:12.586Z,55.40
2019-04-27T13:32:41.994Z,56.30
2019-04-27T13:35:11.682Z,57.60
2019-04-27T13:37:42.904Z,56.80
2019-04-27T13:40:17.069Z,57.00
2019-04-27T13:42:57.271Z,57.30
2019-04-27T13:45:43.283Z,55.10
2019-04-27T13:48:30.696Z,55.50
2019-04-27T13:51:13.740Z,54.70
2019-04-27T13:53:43.390Z,55.90
2019-04-27T13:56:17.347Z,57.00
2019-04-27T13:58:47.099Z,56.20
2019-04-27T14:01:16.547Z,55.30
2019-04-27T14:03:45.959Z,54.70
2019-04-27T14:06:15.319Z,53.40
2019-04-27T14:08:44.724Z,55.00
2019-04-27T14:11:14.090Z,55.10
2019-04-27T14:13:43.433Z,54.70
2019-04-27T14:16:12.796Z,55.20
2019-04-27T14:18:42.179Z,55.90
2019-04-27T14:21:11.516Z,57.30
2019-04-27T14:23:40.854Z,58.20
2019-04-27T14:26:10.361Z,58.10
2019-04-27T14:28:39.703Z,58.90
2019-04-27T14:31:09.072Z,59.20
2019-04-27T14:33:39.804Z,57.50
2019-04-27T14:36:09.301Z,59.40
2019-04-27T14:38:38.666Z,60.40
2019-04-27T14:41:09.071Z,61.50
2019-04-27T14:43:38.638Z,62.90
2019-04-27T14:46:08.165Z,64.60
2019-04-27T14:48:39.295Z,67.30
2019-04-27T14:51:08.877Z,70.50
2019-04-27T14:53:38.641Z,73.10
2019-04-27T14:56:08.852Z,80.40
2019-04-27T14:58:40.141Z,83.90
2019-04-27T15:01:09.606Z,87.10
2019-04-27T15:03:38.987Z,89.90
2019-04-27T15:06:09.549Z,90.60
2019-04-27T15:08:42.594Z,91.40
2019-04-27T15:11:14.848Z,92.40
2019-04-27T15:13:43.169Z,93.20
2019-04-27T15:16:12.267Z,93.20
2019-04-27T15:18:43.819Z,93.50
2019-04-27T15:21:13.326Z,94.10
2019-04-27T15:23:42.837Z,92.90
2019-04-27T15:26:15.443Z,93.00
2019-04-27T15:28:49.376Z,92.70
2019-04-27T15:31:24.961Z,93.30
2019-04-27T15:33:54.710Z,92.90
2019-04-27T15:36:40.878Z,92.00
2019-04-27T15:39:30.502Z,92.10
2019-04-27T15:42:08.162Z,92.10
2019-04-27T15:44:36.455Z,91.80
2019-04-27T15:47:10.324Z,91.10
2019-04-27T15:49:38.736Z,90.70
2019-04-27T15:52:09.053Z,89.90
2019-04-27T15:54:38.607Z,89.80
2019-04-27T15:57:12.373Z,90.00
2019-04-27T15:59:40.976Z,90.00
2019-04-27T16:02:15.337Z,90.00
2019-04-27T16:04:44.468Z,91.30
2019-04-27T16:07:13.377Z,91.70
2019-04-27T16:09:42.738Z,91.80
2019-04-27T16:12:12.930Z,92.30
2019-04-27T16:14:44.152Z,93.50
2019-04-27T16:17:13.464Z,93.00
2019-04-27T16:19:47.257Z,93.20
2019-04-27T16:22:14.230Z,92.90
2019-04-27T16:24:43.661Z,93.60
2019-04-27T16:27:13.072Z,93.90
2019-04-27T16:29:42.510Z,93.70
2019-04-27T16:32:11.984Z,93.10
2019-04-27T16:34:41.435Z,91.40
2019-04-27T16:37:14.050Z,89.50
2019-04-27T16:39:45.671Z,89.20
2019-04-27T16:42:15.441Z,89.80
2019-04-27T16:44:51.317Z,89.40
2019-04-27T16:47:17.559Z,89.10
2019-04-27T16:49:48.339Z,89.60
2019-04-27T16:52:19.211Z,88.50
2019-04-27T16:54:57.141Z,89.40
2019-04-27T16:57:21.675Z,90.40
2019-04-27T16:59:57.520Z,90.40
2019-04-27T17:02:25.024Z,91.20
2019-04-27T17:04:55.650Z,92.50
2019-04-27T17:07:24.456Z,92.70
2019-04-27T17:09:53.820Z,92.80
2019-04-27T17:12:23.722Z,93.90
2019-04-27T17:15:05.836Z,94.00
2019-04-27T17:17:42.706Z,94.00
2019-04-27T17:20:13.057Z,94.70
2019-04-27T17:22:45.601Z,93.80
2019-04-27T17:25:15.425Z,94.00
2019-04-27T17:27:49.629Z,94.00
2019-04-27T17:30:19.767Z,94.00
2019-04-27T17:32:51.181Z,93.80
2019-04-27T17:35:20.733Z,93.60
2019-04-27T17:37:50.085Z,93.70
2019-04-27T17:40:19.520Z,93.50
2019-04-27T17:42:48.928Z,93.70
2019-04-27T17:45:21.356Z,93.50
2019-04-27T17:47:49.485Z,92.50
2019-04-27T17:50:24.965Z,92.90
2019-04-27T17:52:54.870Z,93.80
2019-04-27T17:55:24.219Z,94.20
2019-04-27T17:57:52.496Z,93.80
2019-04-27T18:00:22.541Z,93.60
2019-04-27T18:02:52.020Z,94.20
2019-04-27T18:05:21.818Z,94.20
2019-04-27T18:07:51.716Z,94.30
2019-04-27T18:10:24.317Z,94.80
2019-04-27T18:12:52.552Z,95.00
2019-04-27T18:15:22.596Z,95.80
2019-04-27T18:17:53.655Z,95.80
2019-04-27T18:20:29.702Z,96.00
2019-04-27T18:23:15.029Z,96.30
2019-04-27T18:25:45.468Z,96.40
2019-04-27T18:28:19.298Z,96.50
2019-04-27T18:30:56.401Z,96.80
2019-04-27T18:33:25.739Z,97.00
2019-04-27T18:35:58.949Z,97.20
2019-04-27T18:38:26.308Z,97.40
2019-04-27T18:40:55.676Z,97.80
2019-04-27T18:43:25.077Z,97.90
2019-04-27T18:45:54.509Z,98.10
2019-04-27T18:48:37.793Z,98.20
2019-04-27T18:51:15.864Z,98.40
2019-04-27T18:53:45.204Z,98.50
2019-04-27T18:56:14.571Z,98.20
2019-04-27T18:58:43.908Z,97.50
2019-04-27T19:01:13.340Z,97.40
2019-04-27T19:03:42.674Z,97.70
2019-04-27T19:06:12.102Z,97.80
2019-04-27T19:08:41.502Z,97.80
2019-04-27T19:11:10.931Z,97.90
2019-04-27T19:13:40.267Z,97.80
2019-04-27T19:16:09.817Z,98.00
2019-04-27T19:18:39.909Z,98.20
2019-04-27T19:21:09.386Z,98.40
2019-04-27T19:23:40.285Z,98.60
2019-04-27T19:26:11.469Z,98.70
2019-04-27T19:28:51.325Z,98.70
2019-04-27T19:31:29.091Z,98.90
2019-04-27T19:33:58.707Z,99.50
2019-04-27T19:36:30.242Z,91.60
2019-04-27T19:38:59.126Z,93.10
2019-04-27T19:41:28.922Z,94.00
2019-04-27T19:43:59.899Z,97.30
2019-04-27T19:46:30.575Z,96.70
2019-04-27T19:49:00.142Z,98.90
2019-04-27T19:51:29.467Z,98.40
2019-04-27T19:53:58.890Z,98.00
2019-04-27T19:56:28.515Z,98.60
2019-04-27T19:58:59.578Z,98.70
2019-04-27T20:01:36.376Z,98.70
2019-04-27T20:04:08.593Z,99.10
2019-04-27T20:06:38.485Z,98.60
2019-04-27T20:09:12.363Z,99.50
2019-04-27T20:11:41.762Z,99.90
2019-04-27T20:14:11.141Z,99.90
2019-04-27T20:16:41.776Z,99.90
2019-04-27T20:19:11.640Z,99.90
2019-04-27T20:21:41.034Z,99.90
2019-04-27T20:24:11.786Z,99.90
2019-04-27T20:26:41.194Z,99.90
2019-04-27T20:29:11.832Z,99.90
2019-04-27T20:31:41.465Z,99.90
2019-04-27T20:34:10.818Z,99.90
2019-04-27T20:36:41.509Z,99.90
2019-04-27T20:39:11.706Z,99.90
2019-04-27T20:41:41.406Z,99.90
2019-04-27T20:44:12.629Z,99.90
2019-04-27T20:46:41.960Z,99.90
2019-04-27T20:49:15.965Z,99.90
2019-04-27T20:51:51.050Z,99.90
2019-04-27T20:54:22.445Z,99.90
2019-04-27T20:56:53.648Z,99.90
2019-04-27T20:59:22.929Z,99.90
2019-04-27T21:01:52.319Z,99.90
2019-04-27T21:04:23.314Z,99.90
2019-04-27T21:06:54.753Z,99.90
2019-04-27T21:09:24.177Z,99.90
2019-04-27T21:11:53.512Z,99.90
2019-04-27T21:14:22.867Z,99.90
2019-04-27T21:16:52.315Z,99.90
2019-04-27T21:19:21.679Z,99.90
2019-04-27T21:21:51.193Z,99.90
2019-04-27T21:24:20.741Z,99.30
2019-04-27T21:26:51.624Z,99.60
2019-04-27T21:29:21.058Z,99.40
2019-04-27T21:31:52.008Z,99.50
2019-04-27T21:34:21.392Z,99.90
2019-04-27T21:36:51.110Z,99.90
2019-04-27T21:39:21.694Z,99.90
2019-04-27T21:41:51.862Z,99.90
2019-04-27T21:44:21.913Z,99.90
2019-04-27T21:46:51.891Z,99.90
2019-04-27T21:49:23.114Z,99.90
2019-04-27T21:52:03.314Z,99.90
2019-04-27T21:54:34.525Z,99.90
2019-04-27T21:57:04.515Z,99.90
2019-04-27T21:59:33.877Z,99.90
2019-04-27T22:02:04.924Z,99.90
2019-04-27T22:04:34.364Z,99.90
2019-04-27T22:07:03.761Z,99.90
2019-04-27T22:09:33.248Z,99.90
2019-04-27T22:12:02.729Z,99.90
2019-04-27T22:14:32.157Z,99.90
2019-04-27T22:17:01.554Z,99.90
2019-04-27T22:19:31.468Z,99.90
2019-04-27T22:22:02.447Z,99.90
2019-04-27T22:24:33.458Z,99.90
2019-04-27T22:27:02.789Z,99.90
2019-04-27T22:29:35.191Z,99.90
2019-04-27T22:32:04.799Z,99.90
2019-04-27T22:34:34.242Z,99.90
2019-04-27T22:37:03.948Z,99.90
2019-04-27T22:39:34.946Z,99.90
2019-04-27T22:42:05.991Z,99.90
2019-04-27T22:44:36.991Z,99.90
2019-04-27T22:47:06.471Z,99.90
2019-04-27T22:49:35.979Z,99.90
2019-04-27T22:52:05.456Z,99.90
2019-04-27T22:54:34.960Z,99.90
2019-04-27T22:57:06.038Z,99.90
2019-04-27T22:59:37.015Z,99.90
2019-04-27T23:02:29.241Z,99.90
2019-04-27T23:05:02.191Z,99.90
2019-04-27T23:07:31.729Z,99.90
2019-04-27T23:10:01.487Z,99.90
2019-04-27T23:12:31.681Z,99.90
2019-04-27T23:15:01.301Z,99.90
2019-04-27T23:17:51.780Z,99.90
2019-04-27T23:20:21.270Z,99.90
2019-04-27T23:22:51.514Z,99.90
2019-04-27T23:25:21.017Z,99.90
2019-04-27T23:27:51.421Z,99.90
2019-04-27T23:30:22.600Z,99.90
2019-04-27T23:32:53.286Z,99.90
2019-04-27T23:35:22.737Z,99.90
2019-04-27T23:37:52.864Z,99.90
2019-04-27T23:40:22.481Z,99.90
2019-04-27T23:42:51.810Z,99.90
2019-04-27T23:45:22.462Z,99.90
2019-04-27T23:47:51.937Z,99.90
2019-04-27T23:50:21.968Z,99.90
2019-04-27T23:52:58.711Z,99.90
2019-04-27T23:55:31.043Z,99.90
2019-04-27T23:58:00.380Z,99.90
