createdAt,value
2022-08-12T00:00:36.870Z,2.83
2022-08-12T00:03:23.025Z,2.50
2022-08-12T00:06:09.952Z,2.83
2022-08-12T00:08:57.635Z,2.35
2022-08-12T00:11:45.327Z,2.40
2022-08-12T00:14:31.926Z,2.10
2022-08-12T00:17:18.230Z,2.70
2022-08-12T00:20:04.596Z,2.58
2022-08-12T00:22:58.805Z,2.25
2022-08-12T00:26:21.798Z,2.50
2022-08-12T00:28:59.635Z,2.60
2022-08-12T00:31:45.830Z,2.30
2022-08-12T00:34:35.894Z,2.40
2022-08-12T00:37:23.729Z,2.50
2022-08-12T00:40:10.913Z,2.70
2022-08-12T00:42:42.009Z,2.42
2022-08-12T00:45:10.593Z,2.35
2022-08-12T00:47:39.561Z,2.45
2022-08-12T00:50:08.277Z,2.40
2022-08-12T00:52:36.162Z,2.47
2022-08-12T00:55:05.819Z,2.70
2022-08-12T00:57:36.937Z,2.45
2022-08-12T01:00:15.915Z,2.88
2022-08-12T01:02:53.680Z,2.40
2022-08-12T01:05:43.201Z,2.50
2022-08-12T01:08:29.718Z,2.55
2022-08-12T01:11:16.585Z,2.60
2022-08-12T01:13:49.426Z,2.70
2022-08-12T01:16:25.296Z,2.45
2022-08-12T01:18:56.646Z,2.83
2022-08-12T01:22:00.848Z,2.83
2022-08-12T01:24:58.534Z,2.65
2022-08-12T01:27:28.800Z,3.05
2022-08-12T01:29:58.269Z,3.38
2022-08-12T01:32:29.224Z,2.70
2022-08-12T01:35:04.508Z,2.50
2022-08-12T01:37:42.486Z,2.70
2022-08-12T01:40:35.378Z,2.90
2022-08-12T01:43:10.126Z,2.60
2022-08-12T01:46:01.887Z,2.47
2022-08-12T01:48:29.984Z,2.58
2022-08-12T01:52:21.473Z,2.53
2022-08-12T01:57:57.852Z,2.50
2022-08-12T02:00:54.913Z,3.17
2022-08-12T02:04:27.132Z,2.90
2022-08-12T02:07:38.885Z,2.97
2022-08-12T02:10:50.948Z,2.75
2022-08-12T02:13:50.169Z,3.13
2022-08-12T02:16:32.001Z,3.17
2022-08-12T02:19:26.203Z,3.00
2022-08-12T02:22:28.341Z,2.75
2022-08-12T02:25:43.869Z,2.90
2022-08-12T02:28:11.788Z,2.60
2022-08-12T02:30:42.364Z,2.63
2022-08-12T02:33:11.038Z,2.92
2022-08-12T02:35:39.795Z,2.75
2022-08-12T02:38:11.224Z,3.10
2022-08-12T02:40:42.927Z,2.73
2022-08-12T02:43:30.296Z,3.22
2022-08-12T02:46:13.436Z,2.72
2022-08-12T02:48:59.119Z,3.45
2022-08-12T02:51:41.842Z,3.10
2022-08-12T02:54:09.269Z,3.00
2022-08-12T02:56:50.245Z,2.97
2022-08-12T02:59:23.728Z,2.97
2022-08-12T03:02:03.410Z,3.13
2022-08-12T03:04:53.898Z,3.10
2022-08-12T03:07:28.845Z,2.67
2022-08-12T03:10:17.747Z,3.05
2022-08-12T03:12:49.890Z,2.90
2022-08-12T03:15:22.900Z,3.85
2022-08-12T03:18:26.298Z,3.22
2022-08-12T03:23:29.581Z,3.38
2022-08-12T03:28:51.819Z,3.40
2022-08-12T03:31:22.093Z,3.50
2022-08-12T03:34:01.881Z,4.13
2022-08-12T03:36:36.068Z,3.55
2022-08-12T03:39:18.546Z,3.67
2022-08-12T03:42:19.630Z,3.50
2022-08-12T03:45:51.924Z,3.33
2022-08-12T03:48:39.318Z,4.00
2022-08-12T03:51:25.226Z,3.13
2022-08-12T03:54:11.830Z,3.33
2022-08-12T03:56:58.257Z,4.45
2022-08-12T03:59:44.162Z,4.63
2022-08-12T04:02:16.093Z,3.90
2022-08-12T04:04:53.353Z,3.97
2022-08-12T04:07:21.237Z,4.05
2022-08-12T04:09:48.264Z,4.15
2022-08-12T04:12:34.320Z,3.70
2022-08-12T04:15:03.650Z,4.43
2022-08-12T04:17:32.022Z,3.78
2022-08-12T04:19:59.972Z,4.18
2022-08-12T04:22:37.950Z,3.67
2022-08-12T04:25:08.944Z,3.85
2022-08-12T04:27:37.584Z,4.32
2022-08-12T04:30:21.053Z,3.80
2022-08-12T04:32:54.668Z,3.50
2022-08-12T04:35:21.610Z,2.95
2022-08-12T04:37:59.780Z,3.67
2022-08-12T04:40:30.968Z,3.47
2022-08-12T04:43:01.256Z,4.05
2022-08-12T04:45:29.147Z,3.50
2022-08-12T04:47:56.696Z,3.58
2022-08-12T04:50:34.159Z,3.58
2022-08-12T04:53:07.965Z,3.70
2022-08-12T04:58:04.759Z,3.72
2022-08-12T05:00:31.954Z,3.95
2022-08-12T05:02:59.154Z,3.17
2022-08-12T05:05:30.395Z,3.72
2022-08-12T05:08:00.883Z,3.90
2022-08-12T05:10:33.916Z,3.38
2022-08-12T05:13:12.319Z,3.60
2022-08-12T05:16:02.353Z,3.30
2022-08-12T05:18:29.061Z,3.28
2022-08-12T05:20:59.088Z,3.70
2022-08-12T05:23:27.227Z,3.83
2022-08-12T05:25:57.081Z,3.25
2022-08-12T05:28:27.183Z,3.03
2022-08-12T05:30:56.113Z,3.65
2022-08-12T05:33:31.574Z,3.40
2022-08-12T05:35:58.969Z,4.00
2022-08-12T05:38:44.802Z,3.55
2022-08-12T05:41:20.280Z,3.30
2022-08-12T05:43:48.908Z,3.47
2022-08-12T05:46:19.801Z,3.42
2022-08-12T05:48:49.466Z,3.78
2022-08-12T05:51:17.490Z,3.60
2022-08-12T05:53:45.111Z,3.03
2022-08-12T05:56:31.393Z,2.85
2022-08-12T05:59:01.569Z,3.13
2022-08-12T06:02:09.720Z,2.70
2022-08-12T06:04:17.051Z,2.63
2022-08-12T06:06:45.046Z,2.92
2022-08-12T06:09:12.232Z,2.40
2022-08-12T06:12:04.723Z,3.03
2022-08-12T06:14:30.085Z,2.70
2022-08-12T06:16:57.707Z,2.30
2022-08-12T06:20:28.199Z,2.88
2022-08-12T06:22:15.509Z,2.63
2022-08-12T06:24:42.526Z,2.38
2022-08-12T06:27:09.738Z,2.28
2022-08-12T06:30:09.071Z,2.53
2022-08-12T06:32:30.129Z,2.03
2022-08-12T06:35:25.111Z,2.15
2022-08-12T06:37:56.777Z,2.53
2022-08-12T06:40:44.498Z,2.10
2022-08-12T06:43:13.169Z,2.13
2022-08-12T06:45:49.539Z,1.75
2022-08-12T06:48:17.382Z,1.60
2022-08-12T06:50:46.112Z,1.88
2022-08-12T06:53:13.233Z,2.08
2022-08-12T06:55:58.035Z,1.85
2022-08-12T06:58:28.702Z,2.25
2022-08-12T07:00:58.024Z,1.90
2022-08-12T07:03:30.221Z,2.20
2022-08-12T07:06:04.075Z,1.65
2022-08-12T07:08:34.296Z,2.10
2022-08-12T07:11:04.967Z,2.28
2022-08-12T07:14:02.302Z,1.88
2022-08-12T07:16:49.953Z,1.73
2022-08-12T07:19:17.296Z,2.53
2022-08-12T07:22:00.177Z,2.00
2022-08-12T07:24:29.922Z,2.13
2022-08-12T07:26:57.055Z,1.90
2022-08-12T07:29:26.089Z,1.77
2022-08-12T07:32:13.071Z,1.75
2022-08-12T07:34:43.403Z,1.90
2022-08-12T07:37:10.543Z,1.40
2022-08-12T07:39:37.592Z,1.25
2022-08-12T07:42:18.554Z,1.23
2022-08-12T07:44:51.709Z,1.35
2022-08-12T07:47:18.893Z,1.50
2022-08-12T07:50:05.043Z,1.30
2022-08-12T07:52:42.557Z,1.45
2022-08-12T07:55:12.025Z,1.67
2022-08-12T07:57:58.740Z,1.27
2022-08-12T08:00:28.091Z,1.63
2022-08-12T08:02:55.497Z,1.67
2022-08-12T08:05:26.320Z,1.80
2022-08-12T08:07:56.018Z,1.80
2022-08-12T08:10:23.062Z,1.75
2022-08-12T08:12:58.146Z,1.40
2022-08-12T08:16:00.729Z,1.25
2022-08-12T08:18:26.631Z,1.40
2022-08-12T08:20:56.738Z,1.35
2022-08-12T08:23:56.062Z,1.50
2022-08-12T08:26:25.857Z,1.60
2022-08-12T08:28:55.678Z,1.40
2022-08-12T08:31:22.819Z,1.90
2022-08-12T08:34:04.907Z,1.60
2022-08-12T08:36:39.439Z,1.25
2022-08-12T08:39:20.859Z,1.10
2022-08-12T08:44:46.710Z,1.63
2022-08-12T08:47:16.706Z,1.00
2022-08-12T08:49:43.897Z,1.20
2022-08-12T08:52:11.844Z,1.00
2022-08-12T08:54:39.735Z,1.08
2022-08-12T08:57:08.085Z,1.00
2022-08-12T08:59:35.333Z,0.98
2022-08-12T09:02:02.696Z,1.00
2022-08-12T09:05:12.323Z,0.80
2022-08-12T09:07:43.981Z,1.20
2022-08-12T09:10:09.344Z,0.90
2022-08-12T09:16:02.530Z,1.17
2022-08-12T09:18:34.998Z,1.10
2022-08-12T09:21:06.481Z,1.25
2022-08-12T09:24:00.173Z,1.58
2022-08-12T09:26:28.129Z,1.45
2022-08-12T09:28:57.269Z,1.15
2022-08-12T09:32:07.182Z,0.90
2022-08-12T09:34:25.291Z,1.10
2022-08-12T09:37:01.528Z,1.15
2022-08-12T09:40:04.395Z,1.30
2022-08-12T09:42:54.270Z,1.00
2022-08-12T09:46:06.942Z,1.10
2022-08-12T09:48:19.922Z,1.00
2022-08-12T09:50:51.893Z,1.05
2022-08-12T09:53:36.556Z,0.98
2022-08-12T09:56:58.550Z,1.10
2022-08-12T09:59:01.763Z,1.20
2022-08-12T10:01:35.227Z,0.88
2022-08-12T10:04:19.595Z,0.95
2022-08-12T10:06:53.989Z,1.00
2022-08-12T10:09:56.954Z,1.30
2022-08-12T10:12:31.421Z,0.88
2022-08-12T10:15:01.895Z,1.00
2022-08-12T10:17:29.280Z,1.20
2022-08-12T10:19:59.725Z,1.00
2022-08-12T10:22:39.044Z,1.10
2022-08-12T10:26:33.943Z,1.40
2022-08-12T10:28:39.037Z,1.20
2022-08-12T10:31:06.702Z,1.13
2022-08-12T10:34:06.168Z,2.13
2022-08-12T10:36:36.227Z,1.73
2022-08-12T10:40:01.057Z,1.02
2022-08-12T10:42:29.304Z,1.13
2022-08-12T10:45:04.494Z,1.00
2022-08-12T10:48:19.108Z,1.45
2022-08-12T10:50:35.786Z,1.70
2022-08-12T10:53:11.567Z,1.20
2022-08-12T10:55:48.949Z,1.00
2022-08-12T10:58:28.069Z,1.30
2022-08-12T11:01:50.086Z,1.23
2022-08-12T11:04:25.547Z,1.33
2022-08-12T11:07:09.093Z,1.23
2022-08-12T11:09:54.378Z,1.35
2022-08-12T11:12:57.008Z,1.30
2022-08-12T11:15:19.257Z,1.20
2022-08-12T11:17:53.623Z,1.20
2022-08-12T11:20:30.615Z,1.45
2022-08-12T11:23:03.635Z,1.20
2022-08-12T11:25:42.411Z,1.15
2022-08-12T11:28:20.581Z,1.38
2022-08-12T11:31:02.514Z,1.17
2022-08-12T11:34:06.568Z,1.20
2022-08-12T11:36:17.410Z,1.40
2022-08-12T11:38:50.539Z,1.40
2022-08-12T11:41:31.363Z,1.42
2022-08-12T11:46:54.079Z,1.80
2022-08-12T11:49:31.364Z,1.27
2022-08-12T11:52:02.192Z,1.80
2022-08-12T11:54:30.428Z,1.42
2022-08-12T11:57:02.326Z,1.27
2022-08-12T12:02:21.318Z,1.30
2022-08-12T12:04:52.552Z,1.20
2022-08-12T12:07:33.750Z,1.70
2022-08-12T12:10:15.575Z,1.77
2022-08-12T12:12:49.762Z,1.58
2022-08-12T12:15:25.114Z,1.60
2022-08-12T12:17:54.986Z,2.13
2022-08-12T12:20:26.059Z,1.42
2022-08-12T12:22:57.632Z,1.25
2022-08-12T12:26:07.139Z,1.80
2022-08-12T12:28:37.173Z,1.45
2022-08-12T12:31:04.219Z,1.67
2022-08-12T12:33:56.763Z,1.58
2022-08-12T12:36:24.149Z,1.40
2022-08-12T12:38:57.052Z,1.88
2022-08-12T12:42:54.366Z,1.50
2022-08-12T12:44:25.796Z,1.98
2022-08-12T12:46:57.585Z,2.13
2022-08-12T12:49:27.976Z,1.55
2022-08-12T12:52:18.572Z,1.70
2022-08-12T12:54:52.702Z,2.00
2022-08-12T12:57:21.541Z,1.65
2022-08-12T13:00:17.954Z,1.60
2022-08-12T13:02:55.479Z,1.33
2022-08-12T13:05:27.836Z,2.00
2022-08-12T13:08:00.955Z,1.60
2022-08-12T13:10:36.636Z,1.75
2022-08-12T13:14:08.192Z,1.70
2022-08-12T13:15:53.897Z,1.73
2022-08-12T13:18:28.891Z,1.60
2022-08-12T13:20:59.660Z,2.30
2022-08-12T13:23:36.922Z,1.42
2022-08-12T13:26:05.161Z,1.60
2022-08-12T13:28:32.800Z,1.35
2022-08-12T13:31:00.538Z,1.90
2022-08-12T13:33:29.448Z,1.50
2022-08-12T13:36:18.037Z,1.95
2022-08-12T13:38:54.290Z,1.60
2022-08-12T13:41:34.101Z,1.70
2022-08-12T13:44:04.665Z,2.00
2022-08-12T13:46:32.166Z,1.80
2022-08-12T13:48:59.355Z,1.60
2022-08-12T13:51:27.018Z,1.60
2022-08-12T13:54:11.559Z,1.40
2022-08-12T13:56:39.051Z,1.90
2022-08-12T13:59:09.719Z,1.33
2022-08-12T14:01:40.396Z,1.67
2022-08-12T14:04:11.962Z,1.35
2022-08-12T14:09:17.799Z,1.67
2022-08-12T14:11:59.076Z,1.63
2022-08-12T14:14:31.441Z,1.48
2022-08-12T14:17:09.809Z,1.88
2022-08-12T14:19:48.603Z,2.15
2022-08-12T14:22:20.772Z,1.60
2022-08-12T14:24:53.263Z,1.40
2022-08-12T14:28:02.792Z,1.70
2022-08-12T14:30:17.253Z,1.77
2022-08-12T14:32:55.024Z,1.90
2022-08-12T14:35:22.104Z,1.60
2022-08-12T14:37:57.695Z,1.90
2022-08-12T14:40:30.078Z,1.73
2022-08-12T14:42:58.885Z,1.88
2022-08-12T14:45:37.253Z,1.90
2022-08-12T14:48:18.594Z,1.85
2022-08-12T14:52:10.624Z,2.20
2022-08-12T14:59:55.737Z,2.00
2022-08-12T15:02:21.875Z,1.83
2022-08-12T15:05:00.810Z,2.22
2022-08-12T15:10:25.381Z,1.65
2022-08-12T15:12:59.197Z,2.40
2022-08-12T15:15:26.193Z,2.20
2022-08-12T15:18:02.028Z,2.40
2022-08-12T15:20:37.285Z,2.10
2022-08-12T15:23:18.173Z,2.10
2022-08-12T15:26:02.720Z,2.40
2022-08-12T15:28:34.784Z,2.38
2022-08-12T15:31:09.650Z,2.30
2022-08-12T15:33:51.240Z,2.58
2022-08-12T15:36:54.377Z,2.22
2022-08-12T15:39:16.933Z,2.13
2022-08-12T15:41:50.398Z,2.90
2022-08-12T15:44:38.191Z,1.90
2022-08-12T15:47:07.215Z,2.63
2022-08-12T15:49:43.086Z,2.35
2022-08-12T15:52:28.110Z,2.35
2022-08-12T15:54:58.337Z,2.15
2022-08-12T15:57:27.615Z,2.53
2022-08-12T16:00:04.528Z,2.47
2022-08-12T16:06:11.254Z,2.40
2022-08-12T16:08:17.102Z,2.78
2022-08-12T16:10:45.859Z,2.30
2022-08-12T16:13:32.566Z,2.45
2022-08-12T16:16:22.790Z,2.33
2022-08-12T16:18:56.386Z,2.45
2022-08-12T16:21:50.452Z,3.13
2022-08-12T16:24:12.023Z,3.40
2022-08-12T16:26:41.592Z,3.20
2022-08-12T16:29:15.344Z,3.47
2022-08-12T16:31:44.643Z,3.05
2022-08-12T16:34:41.945Z,3.22
2022-08-12T16:37:07.896Z,4.07
2022-08-12T16:39:59.501Z,3.72
2022-08-12T16:42:28.210Z,3.50
2022-08-12T16:45:20.510Z,2.70
2022-08-12T16:47:58.943Z,3.15
2022-08-12T16:50:30.879Z,3.40
2022-08-12T16:52:59.907Z,3.30
2022-08-12T16:55:41.952Z,2.85
2022-08-12T16:58:27.987Z,3.00
2022-08-12T17:01:01.719Z,2.85
2022-08-12T17:03:32.468Z,3.00
2022-08-12T17:06:06.576Z,2.47
2022-08-12T17:08:34.531Z,2.30
2022-08-12T17:11:01.563Z,2.80
2022-08-12T17:13:29.262Z,2.65
2022-08-12T17:18:45.416Z,2.95
2022-08-12T17:21:40.980Z,2.88
2022-08-12T17:24:15.280Z,3.25
2022-08-12T17:26:45.404Z,2.45
2022-08-12T17:29:32.173Z,2.78
2022-08-12T17:32:10.121Z,3.05
2022-08-12T17:34:56.143Z,3.38
2022-08-12T17:37:23.292Z,3.47
2022-08-12T17:40:12.383Z,3.28
2022-08-12T17:42:39.584Z,4.40
2022-08-12T17:45:17.834Z,3.28
2022-08-12T17:48:04.678Z,3.13
2022-08-12T17:50:43.212Z,3.20
2022-08-12T17:53:11.254Z,3.30
2022-08-12T17:55:48.152Z,3.97
2022-08-12T17:58:35.610Z,3.80
2022-08-12T18:01:05.963Z,3.45
2022-08-12T18:04:05.054Z,3.72
2022-08-12T18:06:27.939Z,3.92
2022-08-12T18:08:59.378Z,3.67
2022-08-12T18:12:03.822Z,3.88
2022-08-12T18:14:37.083Z,4.50
2022-08-12T18:17:08.888Z,4.17
2022-08-12T18:20:04.186Z,4.00
2022-08-12T18:22:33.758Z,4.05
2022-08-12T18:25:06.259Z,4.18
2022-08-12T18:27:47.194Z,3.85
2022-08-12T18:30:16.512Z,3.97
2022-08-12T18:32:58.286Z,4.95
2022-08-12T18:35:46.853Z,4.55
2022-08-12T18:38:19.501Z,4.18
2022-08-12T18:41:07.431Z,4.13
2022-08-12T18:43:59.151Z,3.55
2022-08-12T18:46:35.859Z,4.43
2022-08-12T18:49:17.981Z,4.55
2022-08-12T18:51:55.291Z,4.25
2022-08-12T18:54:28.669Z,4.25
2022-08-12T18:57:03.904Z,4.40
2022-08-12T19:00:00.937Z,4.75
2022-08-12T19:02:25.429Z,4.47
2022-08-12T19:04:53.994Z,3.95
2022-08-12T19:07:25.382Z,3.90
2022-08-12T19:10:00.098Z,4.38
2022-08-12T19:12:57.561Z,4.22
2022-08-12T19:15:27.279Z,3.83
2022-08-12T19:18:02.491Z,3.67
2022-08-12T19:20:34.165Z,3.92
2022-08-12T19:23:07.185Z,3.60
2022-08-12T19:28:34.614Z,3.03
2022-08-12T19:31:56.661Z,3.28
2022-08-12T19:38:03.211Z,3.63
2022-08-12T19:40:32.733Z,3.60
2022-08-12T19:43:20.386Z,3.00
2022-08-12T19:45:50.582Z,2.70
2022-08-12T19:48:23.878Z,2.45
2022-08-12T19:50:55.543Z,2.50
2022-08-12T19:53:24.211Z,2.97
2022-08-12T19:55:54.006Z,3.53
2022-08-12T19:58:23.651Z,3.20
2022-08-12T20:00:55.854Z,4.40
2022-08-12T20:03:39.905Z,4.25
2022-08-12T20:06:21.761Z,3.33
2022-08-12T20:08:56.773Z,3.72
2022-08-12T20:12:12.013Z,2.75
2022-08-12T20:14:19.264Z,3.15
2022-08-12T20:16:56.392Z,3.10
2022-08-12T20:20:16.401Z,2.85
2022-08-12T20:22:29.968Z,2.55
2022-08-12T20:25:02.313Z,2.95
2022-08-12T20:28:02.491Z,2.95
2022-08-12T20:30:37.685Z,2.33
2022-08-12T20:33:19.104Z,2.40
2022-08-12T20:36:14.171Z,2.05
2022-08-12T20:38:45.982Z,2.45
2022-08-12T20:41:17.480Z,2.58
2022-08-12T20:43:52.080Z,2.05
2022-08-12T20:46:20.766Z,2.10
2022-08-12T20:49:14.771Z,2.10
2022-08-12T20:51:55.751Z,2.53
2022-08-12T20:54:32.636Z,2.45
2022-08-12T20:57:10.218Z,1.92
2022-08-12T20:59:47.998Z,2.38
2022-08-12T21:02:24.620Z,2.08
2022-08-12T21:05:20.228Z,1.80
2022-08-12T21:07:52.013Z,2.00
2022-08-12T21:10:21.308Z,2.33
2022-08-12T21:12:54.493Z,3.00
2022-08-12T21:15:30.545Z,2.22
2022-08-12T21:18:08.811Z,2.10
2022-08-12T21:20:44.352Z,1.92
2022-08-12T21:23:13.883Z,1.92
2022-08-12T21:25:45.137Z,1.70
2022-08-12T21:31:10.979Z,1.90
2022-08-12T21:33:32.211Z,2.17
2022-08-12T21:36:22.642Z,2.63
2022-08-12T21:38:51.234Z,2.95
2022-08-12T21:41:20.266Z,1.98
2022-08-12T21:43:50.427Z,2.08
2022-08-12T21:46:35.000Z,1.92
2022-08-12T21:49:05.187Z,2.65
2022-08-12T21:51:49.426Z,2.65
2022-08-12T21:54:22.441Z,2.22
2022-08-12T21:56:53.615Z,2.10
2022-08-12T21:59:22.058Z,2.28
2022-08-12T22:01:49.999Z,2.20
2022-08-12T22:04:37.102Z,2.42
2022-08-12T22:07:06.876Z,2.17
2022-08-12T22:09:43.377Z,1.77
2022-08-12T22:12:30.267Z,1.55
2022-08-12T22:14:58.060Z,1.80
2022-08-12T22:17:33.788Z,2.08
2022-08-12T22:20:21.741Z,2.40
2022-08-12T22:22:56.375Z,1.90
2022-08-12T22:25:28.637Z,2.10
2022-08-12T22:28:15.248Z,1.65
2022-08-12T22:31:11.629Z,1.65
2022-08-12T22:33:53.920Z,1.90
2022-08-12T22:36:29.170Z,2.10
2022-08-12T22:38:58.932Z,2.10
2022-08-12T22:41:45.821Z,2.40
2022-08-12T22:44:31.257Z,2.30
2022-08-12T22:47:53.225Z,2.15
2022-08-12T22:50:27.792Z,2.30
2022-08-12T22:53:15.515Z,1.85
2022-08-12T22:56:05.875Z,2.33
2022-08-12T22:58:36.779Z,2.10
2022-08-12T23:01:11.255Z,1.77
2022-08-12T23:03:48.828Z,2.00
2022-08-12T23:06:23.104Z,2.05
2022-08-12T23:08:51.791Z,1.92
2022-08-12T23:11:23.276Z,2.53
2022-08-12T23:13:56.323Z,1.73
2022-08-12T23:16:31.511Z,2.83
2022-08-12T23:19:18.106Z,2.03
2022-08-12T23:22:35.694Z,2.00
2022-08-12T23:24:55.522Z,2.13
2022-08-12T23:27:51.944Z,2.40
2022-08-12T23:30:32.486Z,2.20
2022-08-12T23:33:13.226Z,2.17
2022-08-12T23:36:02.178Z,2.05
2022-08-12T23:38:35.357Z,2.38
2022-08-12T23:43:39.279Z,2.45
2022-08-12T23:46:18.712Z,2.40
2022-08-12T23:48:51.673Z,2.10
2022-08-12T23:51:26.767Z,2.25
2022-08-12T23:54:02.891Z,2.20
2022-08-12T23:59:10.505Z,2.42
