createdAt,value
2019-04-03T00:00:01.203Z,15.70
2019-04-03T00:02:27.982Z,15.60
2019-04-03T00:04:54.921Z,15.70
2019-04-03T00:07:21.819Z,15.70
2019-04-03T00:09:48.733Z,15.80
2019-04-03T00:12:15.656Z,15.60
2019-04-03T00:14:43.261Z,15.40
2019-04-03T00:17:09.630Z,15.30
2019-04-03T00:19:36.623Z,15.20
2019-04-03T00:22:03.753Z,15.30
2019-04-03T00:24:30.662Z,15.20
2019-04-03T00:26:57.718Z,15.20
2019-04-03T00:29:26.111Z,15.20
2019-04-03T00:31:53.691Z,15.10
2019-04-03T00:34:19.932Z,15.10
2019-04-03T00:36:46.816Z,15.10
2019-04-03T00:39:14.156Z,15.10
2019-04-03T00:41:41.092Z,15.20
2019-04-03T00:44:08.000Z,15.00
2019-04-03T00:46:34.903Z,14.90
2019-04-03T00:49:01.821Z,15.00
2019-04-03T00:51:28.770Z,14.90
2019-04-03T00:53:55.862Z,15.00
2019-04-03T00:56:22.605Z,15.00
2019-04-03T00:58:49.529Z,15.00
2019-04-03T01:01:16.448Z,15.00
2019-04-03T01:03:43.384Z,15.10
2019-04-03T01:06:10.397Z,15.10
2019-04-03T01:08:37.216Z,15.10
2019-04-03T01:11:04.425Z,15.20
2019-04-03T01:13:31.684Z,15.10
2019-04-03T01:15:58.244Z,15.10
2019-04-03T01:18:25.193Z,15.00
2019-04-03T01:20:52.087Z,14.90
2019-04-03T01:23:19.005Z,14.90
2019-04-03T01:25:45.952Z,15.00
2019-04-03T01:28:12.971Z,15.00
2019-04-03T01:30:40.068Z,14.80
2019-04-03T01:33:07.007Z,14.90
2019-04-03T01:35:33.917Z,14.90
2019-04-03T01:38:00.824Z,14.90
2019-04-03T01:40:27.735Z,14.80
2019-04-03T01:42:54.654Z,14.70
2019-04-03T01:45:21.756Z,14.70
2019-04-03T01:47:48.690Z,14.50
2019-04-03T01:50:15.428Z,14.30
2019-04-03T01:52:42.364Z,14.20
2019-04-03T01:55:09.316Z,14.30
2019-04-03T01:57:36.679Z,13.00
2019-04-03T02:00:03.616Z,14.30
2019-04-03T02:02:30.680Z,14.30
2019-04-03T02:04:57.622Z,14.30
2019-04-03T02:07:24.472Z,14.30
2019-04-03T02:09:51.401Z,14.30
2019-04-03T02:12:19.809Z,14.30
2019-04-03T02:14:45.314Z,14.20
2019-04-03T02:17:12.466Z,14.20
2019-04-03T02:19:39.319Z,14.20
2019-04-03T02:22:06.012Z,14.20
2019-04-03T02:24:32.945Z,14.00
2019-04-03T02:27:00.896Z,14.00
2019-04-03T02:29:26.886Z,12.40
2019-04-03T02:31:55.142Z,12.10
2019-04-03T02:34:22.033Z,13.90
2019-04-03T02:36:48.938Z,13.90
2019-04-03T02:39:16.116Z,13.80
2019-04-03T02:41:42.977Z,13.90
2019-04-03T02:44:09.916Z,13.90
2019-04-03T02:46:36.835Z,13.90
2019-04-03T02:49:03.764Z,13.80
2019-04-03T02:51:30.772Z,13.80
2019-04-03T02:54:01.600Z,13.80
2019-04-03T02:56:24.868Z,13.80
2019-04-03T02:58:53.945Z,13.70
2019-04-03T03:01:18.674Z,13.70
2019-04-03T03:03:48.546Z,13.60
2019-04-03T03:06:12.660Z,13.50
2019-04-03T03:08:41.669Z,13.40
2019-04-03T03:11:07.113Z,13.30
2019-04-03T03:13:35.108Z,11.20
2019-04-03T03:16:00.977Z,13.10
2019-04-03T03:18:28.541Z,13.10
2019-04-03T03:20:55.097Z,13.00
2019-04-03T03:23:23.107Z,12.80
2019-04-03T03:25:49.009Z,12.90
2019-04-03T03:28:15.601Z,12.80
2019-04-03T03:30:50.679Z,12.60
2019-04-03T03:33:28.386Z,12.60
2019-04-03T03:35:41.515Z,12.50
2019-04-03T03:38:04.656Z,12.60
2019-04-03T03:40:30.648Z,12.60
2019-04-03T03:42:57.566Z,12.60
2019-04-03T03:45:24.965Z,12.50
2019-04-03T03:47:51.431Z,12.40
2019-04-03T03:50:24.505Z,12.40
2019-04-03T03:52:49.739Z,12.30
2019-04-03T03:55:16.703Z,12.20
2019-04-03T03:57:43.854Z,10.90
2019-04-03T04:00:10.489Z,12.20
2019-04-03T04:02:38.030Z,12.20
2019-04-03T04:05:08.796Z,12.10
2019-04-03T04:07:33.963Z,10.50
2019-04-03T04:09:58.828Z,12.10
2019-04-03T04:12:25.423Z,12.20
2019-04-03T04:14:55.338Z,12.10
2019-04-03T04:17:19.580Z,12.20
2019-04-03T04:19:46.332Z,12.30
2019-04-03T04:22:15.569Z,12.40
2019-04-03T04:24:40.383Z,12.40
2019-04-03T04:27:07.171Z,13.70
2019-04-03T04:29:34.112Z,12.30
2019-04-03T04:32:01.023Z,12.30
2019-04-03T04:34:29.317Z,12.30
2019-04-03T04:36:56.140Z,12.30
2019-04-03T04:39:23.003Z,12.30
2019-04-03T04:41:50.122Z,12.20
2019-04-03T04:44:16.852Z,12.20
2019-04-03T04:46:44.682Z,12.10
2019-04-03T04:49:10.677Z,12.10
2019-04-03T04:51:37.601Z,12.20
2019-04-03T04:54:04.509Z,12.00
2019-04-03T04:56:31.451Z,12.00
2019-04-03T04:58:58.388Z,11.90
2019-04-03T05:01:25.375Z,11.90
2019-04-03T05:03:54.119Z,11.60
2019-04-03T05:06:19.187Z,11.60
2019-04-03T05:08:46.101Z,11.60
2019-04-03T05:11:13.149Z,11.60
2019-04-03T05:13:40.163Z,11.70
2019-04-03T05:16:07.121Z,11.70
2019-04-03T05:18:34.258Z,11.70
2019-04-03T05:21:00.973Z,11.80
2019-04-03T05:23:27.905Z,11.60
2019-04-03T05:25:54.832Z,11.70
2019-04-03T05:28:24.582Z,11.60
2019-04-03T05:30:48.725Z,11.60
2019-04-03T05:33:15.684Z,11.60
2019-04-03T05:35:46.242Z,11.60
2019-04-03T05:38:11.234Z,11.60
2019-04-03T05:40:37.945Z,11.60
2019-04-03T05:43:04.917Z,9.20
2019-04-03T05:45:34.685Z,11.70
2019-04-03T05:47:58.745Z,11.80
2019-04-03T05:50:26.460Z,11.60
2019-04-03T05:52:52.726Z,11.90
2019-04-03T05:55:19.507Z,11.70
2019-04-03T05:57:46.700Z,11.70
2019-04-03T06:00:13.611Z,11.70
2019-04-03T06:02:40.501Z,11.70
2019-04-03T06:05:07.570Z,11.70
2019-04-03T06:07:34.225Z,11.70
2019-04-03T06:10:01.132Z,11.60
2019-04-03T06:12:28.077Z,11.70
2019-04-03T06:14:54.998Z,11.60
2019-04-03T06:17:21.927Z,11.60
2019-04-03T06:19:48.885Z,11.60
2019-04-03T06:22:17.081Z,11.50
2019-04-03T06:24:42.742Z,11.50
2019-04-03T06:27:10.525Z,11.50
2019-04-03T06:29:36.607Z,11.60
2019-04-03T06:32:05.761Z,10.60
2019-04-03T06:34:30.521Z,11.70
2019-04-03T06:36:57.911Z,11.60
2019-04-03T06:39:30.374Z,11.70
2019-04-03T06:41:51.597Z,10.00
2019-04-03T06:44:18.540Z,11.70
2019-04-03T06:46:45.549Z,11.80
2019-04-03T06:49:12.393Z,11.60
2019-04-03T06:51:39.296Z,11.80
2019-04-03T06:54:08.117Z,11.90
2019-04-03T06:56:33.145Z,11.90
2019-04-03T06:59:00.064Z,11.90
2019-04-03T07:01:27.002Z,12.00
2019-04-03T07:03:53.953Z,12.00
2019-04-03T07:06:20.852Z,12.00
2019-04-03T07:08:47.777Z,12.10
2019-04-03T07:11:23.407Z,12.10
2019-04-03T07:13:41.640Z,11.80
2019-04-03T07:16:08.552Z,11.50
2019-04-03T07:18:37.069Z,12.30
2019-04-03T07:21:02.644Z,12.30
2019-04-03T07:23:29.945Z,10.50
2019-04-03T07:25:56.498Z,12.30
2019-04-03T07:28:23.176Z,12.30
2019-04-03T07:30:52.416Z,12.40
2019-04-03T07:33:17.008Z,12.50
2019-04-03T07:35:43.923Z,12.50
2019-04-03T07:38:11.318Z,12.60
2019-04-03T07:40:38.258Z,12.60
2019-04-03T07:43:05.189Z,12.50
2019-04-03T07:45:33.018Z,12.60
2019-04-03T07:47:59.044Z,10.20
2019-04-03T07:50:25.955Z,12.70
2019-04-03T07:52:53.023Z,12.80
2019-04-03T07:55:19.795Z,12.90
2019-04-03T07:57:46.712Z,12.90
2019-04-03T08:00:13.620Z,13.10
2019-04-03T08:02:45.202Z,13.20
2019-04-03T08:05:07.735Z,13.30
2019-04-03T08:07:34.648Z,13.50
2019-04-03T08:10:01.730Z,13.80
2019-04-03T08:12:28.533Z,14.00
2019-04-03T08:14:55.459Z,14.30
2019-04-03T08:17:22.396Z,14.60
2019-04-03T08:19:49.336Z,14.90
2019-04-03T08:22:16.319Z,14.80
2019-04-03T08:24:43.186Z,15.30
2019-04-03T08:27:10.094Z,15.20
2019-04-03T08:29:38.246Z,15.00
2019-04-03T08:32:03.944Z,14.90
2019-04-03T08:34:32.072Z,14.70
2019-04-03T08:36:57.793Z,14.50
2019-04-03T08:39:25.087Z,14.50
2019-04-03T08:41:52.051Z,14.60
2019-04-03T08:44:18.981Z,14.10
2019-04-03T08:46:45.935Z,14.40
2019-04-03T08:49:12.912Z,13.90
2019-04-03T08:51:39.962Z,14.50
2019-04-03T08:54:09.515Z,14.50
2019-04-03T08:56:33.656Z,14.40
2019-04-03T08:59:00.571Z,14.40
2019-04-03T09:01:27.682Z,14.40
2019-04-03T09:03:54.409Z,14.40
2019-04-03T09:06:22.391Z,14.30
2019-04-03T09:08:48.385Z,14.40
2019-04-03T09:11:15.332Z,14.30
2019-04-03T09:13:42.264Z,14.30
2019-04-03T09:16:10.535Z,14.40
2019-04-03T09:18:38.252Z,14.30
2019-04-03T09:21:03.100Z,14.20
2019-04-03T09:23:30.029Z,13.50
2019-04-03T09:25:57.255Z,14.10
2019-04-03T09:28:23.896Z,14.20
2019-04-03T09:30:53.821Z,14.20
2019-04-03T09:33:17.768Z,14.20
2019-04-03T09:35:45.492Z,14.20
2019-04-03T09:38:12.457Z,14.30
2019-04-03T09:40:40.430Z,14.40
2019-04-03T09:43:07.184Z,14.30
2019-04-03T09:45:34.081Z,14.60
2019-04-03T09:48:01.036Z,15.20
2019-04-03T09:50:28.034Z,14.60
2019-04-03T09:52:55.398Z,15.50
2019-04-03T09:55:22.164Z,15.70
2019-04-03T09:57:48.910Z,16.30
2019-04-03T10:00:16.187Z,16.70
2019-04-03T10:02:43.177Z,17.10
2019-04-03T10:05:09.969Z,17.10
2019-04-03T10:07:37.191Z,17.10
2019-04-03T10:10:05.058Z,17.20
2019-04-03T10:12:32.659Z,17.40
2019-04-03T10:15:00.158Z,18.30
2019-04-03T10:17:26.685Z,18.20
2019-04-03T10:19:53.610Z,19.50
2019-04-03T10:22:23.748Z,18.10
2019-04-03T10:24:47.588Z,17.90
2019-04-03T10:27:14.497Z,17.80
2019-04-03T10:29:41.340Z,17.50
2019-04-03T10:32:08.347Z,17.20
2019-04-03T10:34:36.140Z,16.70
2019-04-03T10:37:02.265Z,16.60
2019-04-03T10:39:29.187Z,16.50
2019-04-03T10:41:59.728Z,16.40
2019-04-03T10:44:23.355Z,16.20
2019-04-03T10:46:50.665Z,16.10
2019-04-03T10:49:17.269Z,16.10
2019-04-03T10:51:44.281Z,16.30
2019-04-03T10:54:11.376Z,16.40
2019-04-03T10:56:38.295Z,16.80
2019-04-03T10:59:12.148Z,17.20
2019-04-03T11:01:32.232Z,17.80
2019-04-03T11:03:59.140Z,18.00
2019-04-03T11:06:28.079Z,18.20
2019-04-03T11:08:54.936Z,18.50
2019-04-03T11:11:21.859Z,18.80
2019-04-03T11:13:48.811Z,19.30
2019-04-03T11:16:15.945Z,19.80
2019-04-03T11:18:42.668Z,20.20
2019-04-03T11:21:10.913Z,20.80
2019-04-03T11:23:41.864Z,20.90
2019-04-03T11:26:03.802Z,21.10
2019-04-03T11:28:30.738Z,21.00
2019-04-03T11:31:01.247Z,21.30
2019-04-03T11:33:24.209Z,21.20
2019-04-03T11:35:53.671Z,21.70
2019-04-03T11:38:26.282Z,21.70
2019-04-03T11:40:45.389Z,22.00
2019-04-03T11:43:13.357Z,21.90
2019-04-03T11:45:40.309Z,21.90
2019-04-03T11:48:07.225Z,22.00
2019-04-03T11:50:34.607Z,21.70
2019-04-03T11:53:02.760Z,21.00
2019-04-03T11:55:28.002Z,21.10
2019-04-03T11:57:55.060Z,21.50
2019-04-03T12:00:27.245Z,21.80
2019-04-03T12:02:54.405Z,22.00
2019-04-03T12:05:21.623Z,22.50
2019-04-03T12:07:48.023Z,22.40
2019-04-03T12:10:14.948Z,22.50
2019-04-03T12:12:42.743Z,22.50
2019-04-03T12:15:08.816Z,22.40
2019-04-03T12:17:35.766Z,22.50
2019-04-03T12:20:03.194Z,22.00
2019-04-03T12:22:29.855Z,20.10
2019-04-03T12:24:57.136Z,21.90
2019-04-03T12:27:24.150Z,21.90
2019-04-03T12:29:51.989Z,22.00
2019-04-03T12:32:17.599Z,22.10
2019-04-03T12:34:44.556Z,22.10
2019-04-03T12:37:11.581Z,22.30
2019-04-03T12:39:38.764Z,22.50
2019-04-03T12:42:08.324Z,22.30
2019-04-03T12:44:33.200Z,22.00
2019-04-03T12:47:00.107Z,22.20
2019-04-03T12:49:27.892Z,22.30
2019-04-03T12:51:54.631Z,21.90
2019-04-03T12:54:21.928Z,21.20
2019-04-03T12:56:48.495Z,20.80
2019-04-03T12:59:15.412Z,19.20
2019-04-03T13:01:42.473Z,18.00
2019-04-03T13:04:09.413Z,18.10
2019-04-03T13:06:36.319Z,17.50
2019-04-03T13:09:06.435Z,17.10
2019-04-03T13:11:33.962Z,16.90
2019-04-03T13:14:00.374Z,17.10
2019-04-03T13:16:32.196Z,17.40
2019-04-03T13:18:59.008Z,17.80
2019-04-03T13:21:25.957Z,17.80
2019-04-03T13:23:52.957Z,17.00
2019-04-03T13:26:19.816Z,17.20
2019-04-03T13:28:46.766Z,17.50
2019-04-03T13:31:14.954Z,16.80
2019-04-03T13:33:40.913Z,18.30
2019-04-03T13:36:07.497Z,18.60
2019-04-03T13:38:34.837Z,18.70
2019-04-03T13:41:04.202Z,18.80
2019-04-03T13:43:28.465Z,18.80
2019-04-03T13:45:56.845Z,18.90
2019-04-03T13:48:23.969Z,18.80
2019-04-03T13:50:53.978Z,18.40
2019-04-03T13:53:19.699Z,18.10
2019-04-03T13:55:44.491Z,18.10
2019-04-03T13:58:11.369Z,18.10
2019-04-03T14:00:38.312Z,17.90
2019-04-03T14:03:05.239Z,17.80
2019-04-03T14:05:33.269Z,17.80
2019-04-03T14:07:59.052Z,17.60
2019-04-03T14:10:26.990Z,17.30
2019-04-03T14:12:53.068Z,17.20
2019-04-03T14:15:21.075Z,17.00
2019-04-03T14:17:55.239Z,16.90
2019-04-03T14:20:14.146Z,17.10
2019-04-03T14:22:40.728Z,17.20
2019-04-03T14:25:18.153Z,17.20
2019-04-03T14:27:35.287Z,17.10
2019-04-03T14:30:02.214Z,17.20
2019-04-03T14:32:29.159Z,16.90
2019-04-03T14:35:05.192Z,16.30
2019-04-03T14:37:25.934Z,13.40
2019-04-03T14:39:49.957Z,15.90
2019-04-03T14:42:16.884Z,16.20
2019-04-03T14:44:45.671Z,16.20
2019-04-03T14:47:11.092Z,16.40
2019-04-03T14:49:38.321Z,15.60
2019-04-03T14:52:05.260Z,15.90
2019-04-03T14:54:32.565Z,16.00
2019-04-03T14:56:59.271Z,16.10
2019-04-03T14:59:26.192Z,16.00
2019-04-03T15:01:53.193Z,16.00
2019-04-03T15:04:20.117Z,15.40
2019-04-03T15:06:47.479Z,14.90
2019-04-03T15:09:14.741Z,14.50
2019-04-03T15:11:40.920Z,13.90
2019-04-03T15:14:07.883Z,13.40
2019-04-03T15:16:35.236Z,13.50
2019-04-03T15:19:02.610Z,13.70
2019-04-03T15:21:28.647Z,13.30
2019-04-03T15:23:55.612Z,13.10
2019-04-03T15:26:23.099Z,13.10
2019-04-03T15:28:49.770Z,12.90
2019-04-03T15:31:16.420Z,12.90
2019-04-03T15:33:43.626Z,12.60
2019-04-03T15:36:10.250Z,12.70
2019-04-03T15:38:37.382Z,12.20
2019-04-03T15:41:04.524Z,12.00
2019-04-03T15:43:31.481Z,11.70
2019-04-03T15:45:58.541Z,11.10
2019-04-03T15:48:25.493Z,11.20
2019-04-03T15:50:52.183Z,11.30
2019-04-03T15:53:19.159Z,11.00
2019-04-03T15:55:45.960Z,10.60
2019-04-03T15:58:12.871Z,10.50
2019-04-03T16:00:42.625Z,10.20
2019-04-03T16:03:07.117Z,9.90
2019-04-03T16:05:36.327Z,10.10
2019-04-03T16:08:00.796Z,9.90
2019-04-03T16:10:28.040Z,9.90
2019-04-03T16:12:54.628Z,10.00
2019-04-03T16:15:22.688Z,9.90
2019-04-03T16:17:48.608Z,9.20
2019-04-03T16:20:17.200Z,8.90
2019-04-03T16:22:42.452Z,9.40
2019-04-03T16:25:09.310Z,8.80
2019-04-03T16:27:36.401Z,8.70
2019-04-03T16:30:07.007Z,8.60
2019-04-03T16:32:31.599Z,8.00
2019-04-03T16:34:58.163Z,7.70
2019-04-03T16:37:25.525Z,7.30
2019-04-03T16:39:52.482Z,7.60
2019-04-03T16:42:19.118Z,7.80
2019-04-03T16:44:45.900Z,7.80
2019-04-03T16:47:14.131Z,7.90
2019-04-03T16:49:42.128Z,7.90
2019-04-03T16:52:09.317Z,8.00
2019-04-03T16:54:36.346Z,8.00
2019-04-03T16:57:03.719Z,8.10
2019-04-03T16:59:30.067Z,8.30
2019-04-03T17:01:56.883Z,8.60
2019-04-03T17:04:27.396Z,8.70
2019-04-03T17:06:50.700Z,8.60
2019-04-03T17:09:17.616Z,8.70
2019-04-03T17:11:48.422Z,8.90
2019-04-03T17:14:12.065Z,9.30
2019-04-03T17:16:38.630Z,8.90
2019-04-03T17:19:05.364Z,9.10
2019-04-03T17:21:36.931Z,8.80
2019-04-03T17:23:59.273Z,5.80
2019-04-03T17:26:26.325Z,8.40
2019-04-03T17:29:02.972Z,8.10
2019-04-03T17:31:23.366Z,8.00
2019-04-03T17:33:47.327Z,7.60
2019-04-03T17:36:14.117Z,8.00
2019-04-03T17:38:41.331Z,8.10
2019-04-03T17:41:08.000Z,8.30
2019-04-03T17:43:34.940Z,8.60
2019-04-03T17:46:01.847Z,8.10
2019-04-03T17:48:28.776Z,8.40
2019-04-03T17:50:57.060Z,8.50
2019-04-03T17:53:24.059Z,8.40
2019-04-03T17:55:50.992Z,8.20
2019-04-03T17:58:17.963Z,7.90
2019-04-03T18:00:44.880Z,8.00
2019-04-03T18:03:11.797Z,8.30
2019-04-03T18:05:38.741Z,7.90
2019-04-03T18:08:05.675Z,7.70
2019-04-03T18:10:32.620Z,8.40
2019-04-03T18:12:59.568Z,7.90
2019-04-03T18:15:27.525Z,8.00
2019-04-03T18:17:53.432Z,7.90
2019-04-03T18:20:20.377Z,8.10
2019-04-03T18:22:50.413Z,8.20
2019-04-03T18:25:14.264Z,8.20
2019-04-03T18:27:41.200Z,7.80
2019-04-03T18:30:11.129Z,6.90
2019-04-03T18:32:35.092Z,8.80
2019-04-03T18:35:02.045Z,8.30
2019-04-03T18:37:29.047Z,8.50
2019-04-03T18:39:55.949Z,8.40
2019-04-03T18:42:22.953Z,8.50
2019-04-03T18:44:49.866Z,7.60
2019-04-03T18:47:16.771Z,8.30
2019-04-03T18:49:43.888Z,8.50
2019-04-03T18:52:11.497Z,8.40
2019-04-03T18:54:38.437Z,8.60
2019-04-03T18:57:05.379Z,8.70
2019-04-03T18:59:32.296Z,8.70
2019-04-03T19:01:59.208Z,8.60
2019-04-03T19:04:26.152Z,8.40
2019-04-03T19:06:53.067Z,8.50
2019-04-03T19:09:21.258Z,8.30
2019-04-03T19:11:46.900Z,8.40
2019-04-03T19:14:21.429Z,8.30
2019-04-03T19:16:45.197Z,8.40
2019-04-03T19:19:08.436Z,8.30
2019-04-03T19:21:34.752Z,8.40
2019-04-03T19:24:01.683Z,8.50
2019-04-03T19:26:30.065Z,8.80
2019-04-03T19:28:55.549Z,8.70
2019-04-03T19:31:22.488Z,8.50
2019-04-03T19:33:49.458Z,8.60
2019-04-03T19:36:16.342Z,8.70
2019-04-03T19:38:43.268Z,8.60
2019-04-03T19:41:11.922Z,8.60
2019-04-03T19:43:37.291Z,8.60
2019-04-03T19:46:04.204Z,9.10
2019-04-03T19:48:31.171Z,8.60
2019-04-03T19:50:58.055Z,8.40
2019-04-03T19:53:26.496Z,8.30
2019-04-03T19:55:54.760Z,8.10
2019-04-03T19:58:20.338Z,8.10
2019-04-03T20:00:47.584Z,8.00
2019-04-03T20:03:14.785Z,6.00
2019-04-03T20:05:43.752Z,9.20
2019-04-03T20:08:08.347Z,8.00
2019-04-03T20:10:35.272Z,9.10
2019-04-03T20:13:02.180Z,10.40
2019-04-03T20:15:29.107Z,8.10
2019-04-03T20:17:56.023Z,8.00
2019-04-03T20:20:22.946Z,8.00
2019-04-03T20:22:49.865Z,8.10
2019-04-03T20:25:16.784Z,8.20
2019-04-03T20:27:47.025Z,8.20
2019-04-03T20:30:11.037Z,8.00
2019-04-03T20:32:39.946Z,8.00
2019-04-03T20:35:05.079Z,8.10
2019-04-03T20:37:31.999Z,8.20
2019-04-03T20:40:00.071Z,8.20
2019-04-03T20:42:26.124Z,8.20
2019-04-03T20:44:53.048Z,8.10
2019-04-03T20:47:19.965Z,7.90
2019-04-03T20:49:46.883Z,7.90
2019-04-03T20:52:13.817Z,7.90
2019-04-03T20:54:41.935Z,7.90
2019-04-03T20:57:08.841Z,8.00
2019-04-03T20:59:35.781Z,7.90
2019-04-03T21:02:02.754Z,7.90
2019-04-03T21:04:29.677Z,6.00
2019-04-03T21:06:56.643Z,8.00
2019-04-03T21:09:23.600Z,8.10
2019-04-03T21:11:50.512Z,8.20
2019-04-03T21:14:17.431Z,8.00
2019-04-03T21:16:47.890Z,6.70
2019-04-03T21:19:11.366Z,7.90
2019-04-03T21:21:38.298Z,8.10
2019-04-03T21:24:05.237Z,7.50
2019-04-03T21:26:32.160Z,8.20
2019-04-03T21:28:59.091Z,8.10
2019-04-03T21:31:26.569Z,8.20
2019-04-03T21:33:52.928Z,8.00
2019-04-03T21:36:19.896Z,7.70
2019-04-03T21:38:46.994Z,6.90
2019-04-03T21:41:14.157Z,7.30
2019-04-03T21:43:41.075Z,7.20
2019-04-03T21:46:08.972Z,7.20
2019-04-03T21:48:35.044Z,7.40
2019-04-03T21:51:01.988Z,7.20
2019-04-03T21:53:29.277Z,8.20
2019-04-03T21:55:57.569Z,7.10
2019-04-03T21:58:24.630Z,7.30
2019-04-03T22:01:15.176Z,7.30
2019-04-03T22:03:41.609Z,7.50
2019-04-03T22:06:08.513Z,7.40
2019-04-03T22:08:35.477Z,7.30
2019-04-03T22:11:04.602Z,7.50
2019-04-03T22:13:29.396Z,7.60
2019-04-03T22:15:56.328Z,7.80
2019-04-03T22:18:23.765Z,7.70
2019-04-03T22:20:50.248Z,7.70
2019-04-03T22:23:17.204Z,7.80
2019-04-03T22:25:44.112Z,8.10
2019-04-03T22:28:13.206Z,8.00
2019-04-03T22:30:38.078Z,8.00
2019-04-03T22:33:04.953Z,7.90
2019-04-03T22:35:32.141Z,7.80
2019-04-03T22:37:58.829Z,7.70
2019-04-03T22:40:25.775Z,8.50
2019-04-03T22:42:52.716Z,7.80
2019-04-03T22:45:20.086Z,7.80
2019-04-03T22:47:47.698Z,7.80
2019-04-03T22:50:13.538Z,7.80
2019-04-03T22:52:40.505Z,7.80
2019-04-03T22:55:07.452Z,7.80
2019-04-03T22:57:34.641Z,7.80
2019-04-03T23:00:01.626Z,7.60
2019-04-03T23:02:29.868Z,7.70
2019-04-03T23:04:55.475Z,7.80
2019-04-03T23:07:22.417Z,8.40
2019-04-03T23:09:49.351Z,7.90
2019-04-03T23:12:16.268Z,7.90
2019-04-03T23:14:43.196Z,7.90
2019-04-03T23:17:10.117Z,7.90
2019-04-03T23:19:37.043Z,7.90
2019-04-03T23:22:03.976Z,7.80
2019-04-03T23:24:30.893Z,7.60
2019-04-03T23:26:58.058Z,7.60
2019-04-03T23:29:25.134Z,7.70
2019-04-03T23:31:52.025Z,7.90
2019-04-03T23:34:19.624Z,7.80
2019-04-03T23:36:45.928Z,7.90
2019-04-03T23:39:12.861Z,8.10
2019-04-03T23:41:39.787Z,8.00
2019-04-03T23:44:06.863Z,8.00
2019-04-03T23:46:33.873Z,7.90
2019-04-03T23:49:00.812Z,7.90
2019-04-03T23:51:28.130Z,8.80
2019-04-03T23:53:54.652Z,7.80
2019-04-03T23:56:21.575Z,7.60
2019-04-03T23:58:49.880Z,7.60
