createdAt,value
2019-04-28T00:04:11.604Z,6.45
2019-04-28T00:09:08.742Z,6.56
2019-04-28T00:14:03.426Z,6.64
2019-04-28T00:18:58.008Z,6.60
2019-04-28T00:24:03.037Z,6.68
2019-04-28T00:28:57.605Z,6.68
2019-04-28T00:33:52.200Z,6.44
2019-04-28T00:38:46.856Z,6.44
2019-04-28T00:43:41.848Z,6.35
2019-04-28T00:48:36.704Z,6.42
2019-04-28T00:53:31.386Z,6.32
2019-04-28T00:58:25.953Z,6.22
2019-04-28T01:03:21.490Z,6.30
2019-04-28T01:08:16.947Z,6.26
2019-04-28T01:13:11.708Z,6.42
2019-04-28T01:18:07.965Z,6.45
2019-04-28T01:23:02.620Z,6.44
2019-04-28T01:27:57.211Z,6.31
2019-04-28T01:33:02.159Z,6.15
2019-04-28T01:37:56.733Z,6.09
2019-04-28T01:42:51.341Z,6.07
2019-04-28T01:47:45.935Z,6.04
2019-04-28T01:52:40.526Z,6.09
2019-04-28T01:57:35.172Z,6.16
2019-04-28T02:02:30.202Z,6.25
2019-04-28T02:07:25.379Z,6.23
2019-04-28T02:12:20.421Z,6.24
2019-04-28T02:17:15.216Z,6.34
2019-04-28T02:22:23.379Z,6.37
2019-04-28T02:27:18.019Z,6.30
2019-04-28T02:32:13.494Z,6.16
2019-04-28T02:37:10.978Z,6.14
2019-04-28T02:42:04.501Z,6.09
2019-04-28T02:47:00.767Z,6.06
2019-04-28T02:52:03.227Z,6.08
2019-04-28T02:57:01.064Z,6.13
2019-04-28T03:01:54.372Z,6.09
2019-04-28T03:06:51.625Z,6.08
2019-04-28T03:11:45.775Z,6.06
2019-04-28T03:16:41.082Z,6.11
2019-04-28T03:21:35.982Z,6.20
2019-04-28T03:26:50.654Z,6.18
2019-04-28T03:32:16.611Z,6.10
2019-04-28T03:36:52.652Z,6.13
2019-04-28T03:41:47.264Z,6.34
2019-04-28T03:46:43.487Z,6.33
2019-04-28T03:51:40.581Z,6.27
2019-04-28T03:56:34.385Z,6.28
2019-04-28T04:01:30.521Z,6.12
2019-04-28T04:06:25.324Z,6.13
2019-04-28T04:11:37.954Z,5.94
2019-04-28T04:16:34.191Z,5.92
2019-04-28T04:21:31.056Z,5.89
2019-04-28T04:26:25.084Z,5.79
2019-04-28T04:31:20.096Z,5.79
2019-04-28T04:36:14.943Z,5.99
2019-04-28T04:41:11.204Z,6.14
2019-04-28T04:46:22.096Z,6.80
2019-04-28T04:51:15.974Z,8.01
2019-04-28T04:56:10.784Z,9.00
2019-04-28T05:01:16.076Z,10.17
2019-04-28T05:06:29.795Z,11.10
2019-04-28T05:11:24.744Z,11.36
2019-04-28T05:16:19.806Z,11.73
2019-04-28T05:21:14.616Z,12.60
2019-04-28T05:26:11.347Z,13.15
2019-04-28T05:31:05.543Z,13.55
2019-04-28T05:36:02.988Z,14.61
2019-04-28T05:40:56.452Z,14.49
2019-04-28T05:45:51.060Z,14.57
2019-04-28T05:50:47.264Z,14.95
2019-04-28T05:55:55.501Z,12.57
2019-04-28T06:00:52.518Z,12.06
2019-04-28T06:05:47.128Z,11.81
2019-04-28T06:10:41.703Z,11.94
2019-04-28T06:15:36.980Z,10.82
2019-04-28T06:20:31.546Z,9.95
2019-04-28T06:25:26.153Z,9.50
2019-04-28T06:30:20.863Z,8.98
2019-04-28T06:35:15.451Z,8.65
2019-04-28T06:40:10.536Z,8.39
2019-04-28T06:45:07.936Z,8.92
2019-04-28T06:50:02.587Z,8.63
2019-04-28T06:54:57.177Z,8.55
2019-04-28T06:59:51.766Z,8.39
2019-04-28T07:04:46.354Z,7.94
2019-04-28T07:09:40.920Z,7.77
2019-04-28T07:14:35.518Z,7.64
2019-04-28T07:19:30.091Z,7.65
2019-04-28T07:24:24.822Z,7.62
2019-04-28T07:29:19.402Z,7.62
2019-04-28T07:34:14.212Z,7.50
2019-04-28T07:39:08.915Z,7.56
2019-04-28T07:44:03.650Z,7.46
2019-04-28T07:48:58.225Z,7.71
2019-04-28T07:54:06.719Z,7.85
2019-04-28T07:59:01.356Z,8.17
2019-04-28T08:03:57.546Z,8.28
2019-04-28T08:08:52.192Z,8.33
2019-04-28T08:13:46.855Z,8.36
2019-04-28T08:18:41.565Z,8.38
2019-04-28T08:23:46.576Z,8.38
2019-04-28T08:28:32.457Z,8.55
2019-04-28T08:33:37.403Z,8.31
2019-04-28T08:38:31.974Z,8.37
2019-04-28T08:43:26.594Z,8.73
2019-04-28T08:48:21.249Z,9.29
2019-04-28T08:53:15.851Z,9.32
2019-04-28T08:58:10.425Z,9.26
2019-04-28T09:03:05.151Z,8.91
2019-04-28T09:07:59.864Z,9.15
2019-04-28T09:12:54.491Z,9.20
2019-04-28T09:17:49.078Z,9.26
2019-04-28T09:22:43.684Z,9.21
2019-04-28T09:27:38.286Z,9.34
2019-04-28T09:32:33.014Z,9.17
2019-04-28T09:37:28.271Z,9.48
2019-04-28T09:42:31.427Z,9.24
2019-04-28T09:47:26.009Z,9.28
2019-04-28T09:52:20.597Z,9.52
2019-04-28T09:57:15.172Z,9.80
2019-04-28T10:02:09.840Z,10.12
2019-04-28T10:07:04.563Z,10.35
2019-04-28T10:11:59.169Z,10.72
2019-04-28T10:16:53.749Z,11.04
2019-04-28T10:21:48.345Z,11.39
2019-04-28T10:26:42.937Z,11.76
2019-04-28T10:31:37.601Z,12.04
2019-04-28T10:36:33.836Z,12.05
2019-04-28T10:41:33.021Z,11.88
2019-04-28T10:46:27.691Z,11.24
2019-04-28T10:51:22.333Z,11.79
2019-04-28T10:56:16.951Z,11.55
2019-04-28T11:01:11.531Z,11.07
2019-04-28T11:06:06.305Z,11.28
2019-04-28T11:11:02.524Z,11.38
2019-04-28T11:15:57.121Z,11.53
2019-04-28T11:20:51.701Z,11.55
2019-04-28T11:25:46.412Z,11.71
2019-04-28T11:30:41.060Z,11.52
2019-04-28T11:35:37.763Z,11.15
2019-04-28T11:40:32.345Z,11.12
2019-04-28T11:45:27.372Z,11.56
2019-04-28T11:50:22.114Z,11.69
2019-04-28T11:55:17.045Z,11.66
2019-04-28T12:00:26.682Z,11.85
2019-04-28T12:05:34.010Z,12.12
2019-04-28T12:10:32.714Z,11.68
2019-04-28T12:15:45.202Z,11.22
2019-04-28T12:20:41.404Z,11.18
2019-04-28T12:25:36.202Z,11.39
2019-04-28T12:30:30.779Z,11.41
2019-04-28T12:35:25.507Z,11.55
2019-04-28T12:40:22.579Z,11.74
2019-04-28T12:45:17.974Z,12.07
2019-04-28T12:50:27.310Z,11.77
2019-04-28T12:55:21.961Z,12.17
2019-04-28T13:00:34.505Z,12.14
2019-04-28T13:05:30.457Z,12.00
2019-04-28T13:10:25.115Z,12.61
2019-04-28T13:15:19.711Z,12.75
2019-04-28T13:20:15.045Z,12.39
2019-04-28T13:25:10.415Z,12.36
2019-04-28T13:30:07.375Z,12.22
2019-04-28T13:35:02.037Z,12.32
2019-04-28T13:40:01.196Z,12.27
2019-04-28T13:45:00.299Z,12.52
2019-04-28T13:49:56.624Z,12.65
2019-04-28T13:54:52.849Z,12.79
2019-04-28T13:59:49.098Z,12.91
2019-04-28T14:05:01.385Z,12.50
2019-04-28T14:09:56.007Z,12.26
2019-04-28T14:14:50.635Z,11.22
2019-04-28T14:19:45.201Z,10.63
2019-04-28T14:24:39.796Z,10.52
2019-04-28T14:29:34.371Z,10.24
2019-04-28T14:34:28.995Z,10.42
2019-04-28T14:39:23.590Z,10.49
2019-04-28T14:44:18.185Z,10.58
2019-04-28T14:49:12.840Z,10.37
2019-04-28T14:54:07.491Z,10.36
2019-04-28T14:59:04.097Z,10.16
2019-04-28T15:04:02.973Z,10.39
2019-04-28T15:09:02.140Z,10.54
2019-04-28T15:13:56.785Z,10.95
2019-04-28T15:18:51.414Z,10.89
2019-04-28T15:23:46.063Z,10.99
2019-04-28T15:28:40.708Z,10.76
2019-04-28T15:33:35.350Z,11.01
2019-04-28T15:38:29.968Z,11.16
2019-04-28T15:43:24.619Z,11.09
2019-04-28T15:48:19.291Z,11.12
2019-04-28T15:53:14.034Z,10.99
2019-04-28T15:58:26.126Z,10.79
2019-04-28T16:03:20.818Z,11.01
2019-04-28T16:08:15.659Z,10.96
2019-04-28T16:13:10.470Z,10.86
2019-04-28T16:18:05.344Z,10.63
2019-04-28T16:23:00.073Z,10.55
2019-04-28T16:27:54.795Z,10.74
2019-04-28T16:32:49.414Z,11.00
2019-04-28T16:37:44.146Z,10.84
2019-04-28T16:42:42.308Z,10.84
2019-04-28T16:47:36.918Z,10.86
2019-04-28T16:52:31.600Z,10.96
2019-04-28T16:57:28.057Z,10.70
2019-04-28T17:02:24.653Z,10.59
2019-04-28T17:07:19.571Z,10.29
2019-04-28T17:12:14.423Z,10.25
2019-04-28T17:17:09.340Z,10.01
2019-04-28T17:22:04.326Z,9.98
2019-04-28T17:26:59.165Z,9.90
2019-04-28T17:31:53.909Z,9.77
2019-04-28T17:36:48.725Z,9.82
2019-04-28T17:41:43.682Z,9.76
2019-04-28T17:46:38.580Z,9.68
2019-04-28T17:51:33.544Z,9.75
2019-04-28T17:56:28.373Z,9.69
2019-04-28T18:01:41.010Z,9.53
2019-04-28T18:06:37.550Z,9.50
2019-04-28T18:11:32.565Z,9.33
2019-04-28T18:16:44.983Z,9.28
2019-04-28T18:21:39.971Z,9.23
2019-04-28T18:26:34.862Z,9.06
2019-04-28T18:31:36.920Z,9.05
2019-04-28T18:36:40.444Z,8.94
2019-04-28T18:41:46.176Z,8.66
2019-04-28T18:46:41.096Z,8.51
2019-04-28T18:51:35.995Z,8.50
2019-04-28T18:56:30.886Z,8.42
2019-04-28T19:01:37.289Z,8.52
2019-04-28T19:06:32.270Z,8.58
2019-04-28T19:11:37.531Z,8.59
2019-04-28T19:16:39.688Z,8.59
2019-04-28T19:21:34.603Z,8.61
2019-04-28T19:26:29.500Z,8.65
2019-04-28T19:31:24.430Z,8.67
2019-04-28T19:36:19.317Z,8.62
2019-04-28T19:41:14.224Z,8.60
2019-04-28T19:46:10.785Z,8.52
2019-04-28T19:51:05.770Z,8.44
2019-04-28T19:56:02.300Z,8.39
2019-04-28T20:01:01.754Z,8.35
2019-04-28T20:06:05.405Z,8.40
2019-04-28T20:11:00.144Z,8.35
2019-04-28T20:15:54.925Z,8.27
2019-04-28T20:20:49.662Z,8.17
2019-04-28T20:25:44.355Z,8.10
2019-04-28T20:30:38.932Z,8.08
2019-04-28T20:35:35.155Z,8.08
2019-04-28T20:40:37.072Z,8.06
2019-04-28T20:45:31.741Z,8.05
2019-04-28T20:50:26.326Z,8.01
2019-04-28T20:55:20.918Z,7.98
2019-04-28T21:00:16.201Z,7.99
2019-04-28T21:05:10.931Z,8.02
2019-04-28T21:10:06.758Z,8.06
2019-04-28T21:15:01.447Z,7.88
2019-04-28T21:19:56.026Z,7.80
2019-04-28T21:24:50.645Z,7.70
2019-04-28T21:29:45.220Z,7.56
2019-04-28T21:34:39.803Z,7.57
2019-04-28T21:39:34.374Z,7.51
2019-04-28T21:44:30.602Z,7.46
2019-04-28T21:49:32.784Z,7.46
2019-04-28T21:54:27.362Z,7.49
2019-04-28T21:59:21.947Z,7.43
2019-04-28T22:04:16.615Z,7.46
2019-04-28T22:09:11.323Z,7.41
2019-04-28T22:14:05.977Z,7.63
2019-04-28T22:19:00.564Z,7.53
2019-04-28T22:24:03.843Z,7.50
2019-04-28T22:28:58.491Z,7.35
2019-04-28T22:33:53.063Z,7.28
2019-04-28T22:38:47.653Z,7.20
2019-04-28T22:43:42.245Z,7.31
2019-04-28T22:48:36.823Z,7.44
2019-04-28T22:53:33.059Z,7.36
2019-04-28T22:58:29.287Z,7.36
2019-04-28T23:03:25.530Z,7.44
2019-04-28T23:08:20.097Z,7.52
2019-04-28T23:13:14.679Z,7.48
2019-04-28T23:18:09.547Z,7.58
2019-04-28T23:23:05.832Z,7.74
2019-04-28T23:28:00.416Z,7.61
2019-04-28T23:32:54.995Z,7.49
2019-04-28T23:37:49.586Z,7.50
2019-04-28T23:42:45.801Z,7.37
2019-04-28T23:47:40.390Z,7.31
2019-04-28T23:52:39.368Z,7.34
2019-04-28T23:57:33.935Z,7.37
