createdAt,value
2022-11-23T00:01:22.244Z,16.80
2022-11-23T00:03:51.102Z,21.13
2022-11-23T00:06:18.398Z,19.05
2022-11-23T00:08:45.606Z,22.88
2022-11-23T00:11:12.389Z,19.48
2022-11-23T00:13:40.542Z,16.38
2022-11-23T00:16:08.750Z,25.20
2022-11-23T00:18:35.340Z,22.98
2022-11-23T00:21:09.490Z,22.75
2022-11-23T00:23:36.454Z,23.88
2022-11-23T00:26:03.924Z,22.23
2022-11-23T00:28:30.404Z,21.23
2022-11-23T00:30:57.257Z,24.45
2022-11-23T00:33:23.746Z,24.52
2022-11-23T00:36:02.037Z,28.15
2022-11-23T00:38:28.916Z,23.85
2022-11-23T00:41:00.945Z,27.60
2022-11-23T00:43:28.485Z,30.90
2022-11-23T00:46:23.423Z,25.52
2022-11-23T00:48:52.146Z,25.08
2022-11-23T00:51:21.389Z,24.30
2022-11-23T00:53:47.911Z,25.40
2022-11-23T00:56:14.496Z,30.17
2022-11-23T00:58:41.224Z,27.88
2022-11-23T01:01:13.698Z,32.55
2022-11-23T01:03:43.024Z,32.85
2022-11-23T01:06:12.374Z,23.98
2022-11-23T01:08:39.437Z,20.23
2022-11-23T01:11:08.642Z,28.30
2022-11-23T01:13:39.718Z,21.95
2022-11-23T01:16:23.581Z,23.10
2022-11-23T01:18:59.142Z,22.02
2022-11-23T01:21:26.905Z,18.13
2022-11-23T01:23:54.142Z,17.90
2022-11-23T01:26:20.964Z,18.83
2022-11-23T01:28:47.496Z,18.83
2022-11-23T01:31:22.712Z,21.42
2022-11-23T01:36:21.739Z,17.27
2022-11-23T01:38:48.842Z,16.77
2022-11-23T01:41:17.989Z,16.35
2022-11-23T01:43:44.786Z,23.27
2022-11-23T01:46:12.133Z,17.52
2022-11-23T01:49:00.480Z,16.40
2022-11-23T01:51:39.152Z,12.88
2022-11-23T01:54:09.742Z,15.85
2022-11-23T01:56:39.852Z,16.15
2022-11-23T01:59:09.566Z,14.60
2022-11-23T02:01:36.395Z,17.88
2022-11-23T02:04:03.515Z,18.73
2022-11-23T02:06:30.354Z,12.95
2022-11-23T02:08:57.138Z,18.92
2022-11-23T02:11:23.631Z,18.27
2022-11-23T02:13:50.830Z,19.05
2022-11-23T02:16:18.311Z,17.80
2022-11-23T02:18:47.181Z,19.15
2022-11-23T02:21:14.150Z,16.88
2022-11-23T02:24:12.747Z,16.52
2022-11-23T02:26:39.404Z,19.83
2022-11-23T02:29:11.010Z,19.55
2022-11-23T02:31:37.852Z,19.98
2022-11-23T02:34:04.370Z,19.33
2022-11-23T02:39:24.395Z,26.35
2022-11-23T02:41:55.888Z,20.58
2022-11-23T02:44:41.199Z,23.38
2022-11-23T02:47:09.182Z,23.75
2022-11-23T02:49:35.993Z,23.10
2022-11-23T02:52:03.006Z,19.98
2022-11-23T02:54:29.587Z,21.35
2022-11-23T02:56:56.423Z,23.45
2022-11-23T02:59:22.961Z,21.67
2022-11-23T03:01:49.442Z,20.02
2022-11-23T03:04:15.929Z,15.73
2022-11-23T03:06:42.472Z,17.30
2022-11-23T03:09:08.960Z,18.67
2022-11-23T03:11:35.406Z,16.88
2022-11-23T03:14:01.892Z,17.27
2022-11-23T03:16:28.472Z,21.20
2022-11-23T03:18:55.054Z,16.75
2022-11-23T03:21:21.605Z,15.57
2022-11-23T03:23:48.141Z,14.80
2022-11-23T03:26:14.648Z,19.85
2022-11-23T03:28:41.163Z,16.55
2022-11-23T03:31:07.716Z,17.77
2022-11-23T03:33:34.222Z,15.70
2022-11-23T03:36:01.018Z,13.55
2022-11-23T03:38:27.590Z,15.40
2022-11-23T03:40:54.066Z,15.85
2022-11-23T03:43:21.407Z,13.95
2022-11-23T03:45:48.093Z,12.68
2022-11-23T03:48:15.018Z,13.43
2022-11-23T03:50:41.818Z,17.52
2022-11-23T03:53:08.370Z,15.57
2022-11-23T03:55:35.099Z,14.18
2022-11-23T03:58:01.561Z,14.55
2022-11-23T04:00:29.360Z,15.65
2022-11-23T04:02:56.036Z,14.52
2022-11-23T04:05:22.989Z,12.30
2022-11-23T04:07:49.702Z,10.85
2022-11-23T04:10:17.762Z,13.98
2022-11-23T04:12:44.288Z,13.10
2022-11-23T04:15:11.503Z,17.13
2022-11-23T04:17:38.405Z,14.55
2022-11-23T04:20:05.679Z,18.35
2022-11-23T04:22:32.354Z,14.50
2022-11-23T04:24:58.897Z,16.98
2022-11-23T04:27:25.380Z,19.27
2022-11-23T04:29:51.886Z,19.95
2022-11-23T04:32:18.389Z,15.13
2022-11-23T04:34:44.946Z,16.00
2022-11-23T04:37:13.425Z,17.65
2022-11-23T04:39:40.347Z,10.45
2022-11-23T04:42:06.989Z,13.20
2022-11-23T04:44:33.528Z,14.57
2022-11-23T04:47:00.028Z,17.10
2022-11-23T04:49:26.667Z,13.35
2022-11-23T04:51:53.182Z,24.50
2022-11-23T04:54:19.922Z,12.45
2022-11-23T04:56:46.593Z,15.35
2022-11-23T04:59:13.398Z,18.42
2022-11-23T05:01:39.979Z,18.63
2022-11-23T05:04:06.751Z,12.73
2022-11-23T05:06:33.259Z,15.10
2022-11-23T05:08:59.764Z,22.77
2022-11-23T05:11:27.165Z,15.32
2022-11-23T05:13:53.744Z,16.20
2022-11-23T05:16:20.284Z,15.93
2022-11-23T05:18:46.745Z,20.67
2022-11-23T05:21:13.217Z,16.05
2022-11-23T05:23:39.796Z,18.30
2022-11-23T05:26:06.391Z,19.27
2022-11-23T05:28:41.366Z,18.33
2022-11-23T05:31:09.205Z,26.15
2022-11-23T05:33:36.005Z,20.83
2022-11-23T05:36:02.629Z,20.40
2022-11-23T05:38:29.193Z,22.02
2022-11-23T05:40:55.688Z,19.55
2022-11-23T05:43:22.250Z,19.30
2022-11-23T05:45:48.774Z,21.63
2022-11-23T05:48:15.341Z,21.50
2022-11-23T05:50:41.834Z,22.65
2022-11-23T05:53:09.423Z,17.77
2022-11-23T05:55:36.098Z,23.33
2022-11-23T05:58:02.713Z,17.42
2022-11-23T06:00:29.362Z,17.52
2022-11-23T06:03:00.908Z,14.80
2022-11-23T06:05:28.670Z,15.00
2022-11-23T06:07:55.490Z,15.80
2022-11-23T06:10:22.963Z,21.25
2022-11-23T06:12:52.898Z,14.63
2022-11-23T06:15:19.597Z,13.25
2022-11-23T06:17:46.107Z,16.25
2022-11-23T06:20:12.779Z,14.32
2022-11-23T06:22:39.286Z,14.45
2022-11-23T06:25:06.181Z,19.90
2022-11-23T06:27:32.665Z,14.73
2022-11-23T06:29:59.366Z,14.30
2022-11-23T06:32:25.900Z,19.05
2022-11-23T06:34:54.643Z,16.92
2022-11-23T06:37:23.202Z,16.33
2022-11-23T06:39:49.693Z,18.13
2022-11-23T06:42:37.803Z,9.85
2022-11-23T06:45:02.897Z,12.95
2022-11-23T06:47:29.409Z,14.43
2022-11-23T06:49:55.894Z,15.68
2022-11-23T06:52:22.438Z,21.00
2022-11-23T06:54:48.929Z,14.45
2022-11-23T06:57:15.445Z,16.73
2022-11-23T06:59:44.697Z,18.85
2022-11-23T07:02:12.385Z,16.25
2022-11-23T07:04:39.092Z,17.83
2022-11-23T07:07:07.726Z,19.20
2022-11-23T07:09:34.646Z,20.00
2022-11-23T07:12:01.692Z,16.52
2022-11-23T07:14:28.331Z,22.33
2022-11-23T07:16:54.817Z,19.23
2022-11-23T07:19:21.345Z,18.20
2022-11-23T07:21:47.885Z,20.00
2022-11-23T07:24:14.350Z,17.75
2022-11-23T07:26:40.821Z,22.90
2022-11-23T07:29:07.441Z,18.95
2022-11-23T07:31:33.923Z,17.77
2022-11-23T07:34:00.414Z,18.48
2022-11-23T07:36:27.118Z,21.17
2022-11-23T07:38:53.671Z,15.52
2022-11-23T07:41:20.160Z,14.23
2022-11-23T07:43:46.701Z,22.35
2022-11-23T07:46:13.221Z,22.40
2022-11-23T07:48:39.741Z,17.30
2022-11-23T07:51:06.283Z,14.30
2022-11-23T07:53:32.770Z,17.05
2022-11-23T07:55:59.304Z,16.73
2022-11-23T07:58:25.871Z,19.20
2022-11-23T08:00:52.539Z,16.10
2022-11-23T08:03:28.476Z,15.43
2022-11-23T08:05:56.023Z,21.85
2022-11-23T08:08:22.700Z,28.27
2022-11-23T08:10:53.324Z,14.38
2022-11-23T08:13:21.767Z,15.18
2022-11-23T08:15:53.875Z,14.48
2022-11-23T08:18:21.711Z,24.63
2022-11-23T08:20:48.414Z,23.60
2022-11-23T08:23:14.931Z,16.25
2022-11-23T08:25:41.528Z,13.63
2022-11-23T08:28:08.188Z,21.13
2022-11-23T08:30:35.184Z,19.73
2022-11-23T08:33:06.000Z,16.48
2022-11-23T08:35:39.697Z,11.27
2022-11-23T08:38:07.554Z,18.38
2022-11-23T08:40:35.998Z,11.93
2022-11-23T08:43:02.929Z,16.13
2022-11-23T08:45:29.739Z,10.75
2022-11-23T08:48:03.488Z,16.20
2022-11-23T08:50:30.722Z,14.90
2022-11-23T08:52:57.939Z,13.68
2022-11-23T08:55:25.384Z,19.58
2022-11-23T08:57:56.110Z,9.48
2022-11-23T09:00:22.880Z,14.60
2022-11-23T09:02:49.465Z,18.30
2022-11-23T09:05:15.966Z,16.13
2022-11-23T09:07:42.569Z,12.07
2022-11-23T09:10:12.554Z,13.35
2022-11-23T09:12:43.581Z,9.63
2022-11-23T09:15:10.487Z,9.60
2022-11-23T09:17:40.049Z,16.40
2022-11-23T09:20:07.701Z,10.57
2022-11-23T09:22:34.456Z,14.80
2022-11-23T09:25:01.254Z,10.43
2022-11-23T09:27:28.016Z,13.88
2022-11-23T09:29:54.514Z,12.73
2022-11-23T09:32:21.070Z,12.43
2022-11-23T09:34:47.552Z,11.02
2022-11-23T09:37:14.176Z,13.25
2022-11-23T09:39:40.997Z,14.90
2022-11-23T09:42:29.090Z,11.13
2022-11-23T09:45:08.778Z,15.07
2022-11-23T09:48:03.713Z,14.25
2022-11-23T09:50:53.074Z,22.67
2022-11-23T09:53:37.225Z,14.20
2022-11-23T09:56:04.286Z,15.90
2022-11-23T09:58:35.323Z,11.13
2022-11-23T10:01:04.522Z,17.85
2022-11-23T10:03:42.687Z,13.57
2022-11-23T10:06:25.782Z,13.13
2022-11-23T10:08:59.144Z,16.10
2022-11-23T10:12:00.190Z,15.93
2022-11-23T10:14:39.040Z,18.98
2022-11-23T10:17:28.578Z,17.02
2022-11-23T10:20:10.460Z,15.88
2022-11-23T10:22:59.431Z,19.98
2022-11-23T10:25:29.631Z,21.98
2022-11-23T10:28:01.338Z,25.67
2022-11-23T10:30:27.832Z,24.45
2022-11-23T10:33:18.227Z,19.83
2022-11-23T10:35:44.684Z,19.63
2022-11-23T10:38:19.307Z,14.23
2022-11-23T10:40:52.864Z,14.55
2022-11-23T10:43:24.119Z,19.08
2022-11-23T10:45:51.458Z,15.60
2022-11-23T10:48:36.739Z,16.38
2022-11-23T10:51:15.923Z,20.38
2022-11-23T10:53:42.646Z,19.77
2022-11-23T10:56:12.490Z,11.68
2022-11-23T10:58:44.688Z,11.63
2022-11-23T11:01:23.277Z,14.30
2022-11-23T11:03:51.090Z,13.32
2022-11-23T11:06:32.530Z,18.42
2022-11-23T11:09:03.652Z,16.27
2022-11-23T11:11:32.876Z,13.75
2022-11-23T11:14:05.385Z,19.08
2022-11-23T11:16:36.799Z,13.38
2022-11-23T11:19:30.801Z,14.82
2022-11-23T11:21:59.245Z,16.60
2022-11-23T11:24:33.300Z,10.55
2022-11-23T11:27:03.154Z,13.90
2022-11-23T11:29:38.741Z,14.80
2022-11-23T11:32:11.758Z,10.80
2022-11-23T11:35:01.026Z,13.63
2022-11-23T11:37:39.702Z,12.20
2022-11-23T11:40:23.878Z,9.65
2022-11-23T11:42:56.527Z,7.78
2022-11-23T11:45:26.302Z,12.63
2022-11-23T11:47:58.046Z,11.65
2022-11-23T11:50:31.664Z,8.90
2022-11-23T11:53:03.444Z,8.13
2022-11-23T11:55:40.754Z,13.40
2022-11-23T11:58:11.752Z,9.82
2022-11-23T12:00:43.680Z,10.07
2022-11-23T12:03:56.271Z,13.30
2022-11-23T12:06:40.220Z,13.15
2022-11-23T12:09:11.781Z,10.20
2022-11-23T12:11:38.365Z,12.05
2022-11-23T12:14:05.796Z,13.02
2022-11-23T12:17:24.830Z,13.02
2022-11-23T12:19:49.354Z,9.93
2022-11-23T12:22:32.010Z,9.32
2022-11-23T12:25:23.025Z,11.60
2022-11-23T12:28:21.845Z,8.95
2022-11-23T12:31:06.910Z,10.60
2022-11-23T12:34:00.531Z,12.77
2022-11-23T12:36:51.883Z,11.43
2022-11-23T12:39:32.398Z,6.68
2022-11-23T12:42:06.561Z,7.10
2022-11-23T12:44:57.224Z,12.98
2022-11-23T12:47:41.852Z,7.68
2022-11-23T12:50:29.093Z,11.45
2022-11-23T12:52:59.296Z,12.40
2022-11-23T12:55:49.439Z,9.60
2022-11-23T12:58:23.899Z,12.43
2022-11-23T13:01:05.681Z,9.55
2022-11-23T13:03:47.161Z,11.45
2022-11-23T13:06:42.076Z,11.73
2022-11-23T13:09:31.467Z,12.02
2022-11-23T13:12:17.862Z,11.63
2022-11-23T13:15:21.310Z,10.57
2022-11-23T13:18:25.472Z,9.73
2022-11-23T13:21:29.414Z,12.73
2022-11-23T13:23:55.971Z,16.83
2022-11-23T13:26:24.940Z,13.10
2022-11-23T13:28:53.100Z,8.13
2022-11-23T13:31:23.869Z,12.57
2022-11-23T13:33:55.590Z,12.00
2022-11-23T13:36:56.350Z,12.40
2022-11-23T13:39:42.289Z,9.77
2022-11-23T13:42:10.881Z,11.82
2022-11-23T13:44:37.780Z,9.30
2022-11-23T13:47:10.297Z,16.70
2022-11-23T13:49:48.560Z,10.13
2022-11-23T13:52:21.020Z,12.68
2022-11-23T13:55:11.855Z,25.38
2022-11-23T13:57:39.630Z,10.32
2022-11-23T14:00:43.719Z,9.15
2022-11-23T14:03:40.853Z,12.63
2022-11-23T14:06:22.554Z,16.42
2022-11-23T14:08:52.662Z,10.23
2022-11-23T14:11:22.449Z,9.68
2022-11-23T14:13:55.346Z,9.27
2022-11-23T14:17:09.252Z,6.22
2022-11-23T14:19:54.127Z,15.80
2022-11-23T14:22:58.428Z,8.23
2022-11-23T14:25:45.940Z,7.45
2022-11-23T14:28:21.273Z,13.13
2022-11-23T14:31:04.235Z,12.65
2022-11-23T14:33:52.433Z,11.32
2022-11-23T14:36:19.949Z,11.27
2022-11-23T14:39:38.044Z,9.40
2022-11-23T14:42:11.851Z,7.45
2022-11-23T14:44:40.787Z,10.95
2022-11-23T14:47:09.885Z,10.45
2022-11-23T14:49:36.870Z,8.07
2022-11-23T14:52:04.519Z,11.48
2022-11-23T14:54:32.217Z,7.18
2022-11-23T14:57:00.789Z,13.23
2022-11-23T14:59:29.709Z,7.90
2022-11-23T15:02:05.622Z,13.57
2022-11-23T15:04:36.934Z,12.75
2022-11-23T15:07:11.965Z,8.40
2022-11-23T15:10:13.996Z,10.35
2022-11-23T15:12:43.010Z,8.07
2022-11-23T15:15:24.175Z,7.93
2022-11-23T15:18:01.377Z,6.93
2022-11-23T15:20:40.137Z,6.50
2022-11-23T15:23:06.936Z,9.45
2022-11-23T15:25:33.420Z,6.30
2022-11-23T15:27:59.890Z,8.40
2022-11-23T15:30:28.983Z,8.82
2022-11-23T15:33:05.403Z,9.35
2022-11-23T15:35:34.617Z,7.20
2022-11-23T15:38:02.501Z,14.32
2022-11-23T15:40:35.792Z,7.10
2022-11-23T15:43:02.664Z,8.18
2022-11-23T15:45:44.343Z,9.55
2022-11-23T15:48:30.219Z,8.80
2022-11-23T15:50:59.408Z,8.07
2022-11-23T15:53:36.570Z,7.75
2022-11-23T15:56:05.102Z,9.60
2022-11-23T15:58:32.479Z,10.73
2022-11-23T16:01:12.598Z,8.38
2022-11-23T16:03:47.884Z,8.07
2022-11-23T16:08:41.276Z,7.95
2022-11-23T16:11:23.266Z,8.38
2022-11-23T16:13:49.889Z,10.80
2022-11-23T16:16:18.899Z,18.17
2022-11-23T16:18:47.444Z,10.95
2022-11-23T16:21:17.247Z,12.52
2022-11-23T16:23:54.443Z,17.40
2022-11-23T16:26:21.769Z,12.98
2022-11-23T16:28:56.190Z,16.90
2022-11-23T16:31:29.275Z,18.03
2022-11-23T16:33:56.373Z,9.85
2022-11-23T16:36:23.460Z,12.77
2022-11-23T16:38:50.009Z,16.48
2022-11-23T16:41:16.522Z,13.23
2022-11-23T16:43:43.119Z,79.25
2022-11-23T16:46:10.043Z,17.27
2022-11-23T16:48:43.038Z,20.20
2022-11-23T16:51:11.518Z,12.75
2022-11-23T16:54:11.347Z,13.50
2022-11-23T16:56:25.913Z,18.05
2022-11-23T16:58:52.929Z,16.13
2022-11-23T17:01:25.028Z,13.82
2022-11-23T17:03:51.995Z,19.88
2022-11-23T17:06:22.832Z,14.65
2022-11-23T17:08:57.726Z,11.10
2022-11-23T17:11:27.539Z,17.50
2022-11-23T17:13:55.345Z,18.80
2022-11-23T17:16:23.928Z,14.52
2022-11-23T17:18:50.616Z,15.98
2022-11-23T17:21:17.270Z,24.25
2022-11-23T17:23:44.331Z,17.02
2022-11-23T17:26:34.589Z,18.42
2022-11-23T17:29:03.957Z,16.83
2022-11-23T17:31:30.705Z,19.13
2022-11-23T17:33:57.396Z,21.00
2022-11-23T17:36:25.488Z,15.68
2022-11-23T17:38:52.317Z,25.33
2022-11-23T17:41:18.826Z,25.73
2022-11-23T17:43:45.327Z,18.45
2022-11-23T17:46:18.841Z,16.00
2022-11-23T17:48:46.131Z,18.63
2022-11-23T17:51:13.368Z,14.60
2022-11-23T17:53:40.682Z,16.25
2022-11-23T17:56:16.914Z,15.73
2022-11-23T17:58:43.797Z,19.70
2022-11-23T18:01:14.916Z,15.63
2022-11-23T18:03:42.621Z,16.63
2022-11-23T18:06:13.711Z,16.25
2022-11-23T18:08:40.880Z,15.38
2022-11-23T18:11:07.490Z,17.23
2022-11-23T18:13:34.000Z,14.07
2022-11-23T18:16:00.551Z,18.05
2022-11-23T18:18:27.302Z,18.35
2022-11-23T18:20:53.802Z,20.73
2022-11-23T18:23:20.287Z,17.98
2022-11-23T18:25:46.864Z,23.85
2022-11-23T18:28:18.737Z,23.23
2022-11-23T18:30:47.982Z,18.80
2022-11-23T18:33:14.509Z,20.48
2022-11-23T18:35:41.106Z,19.45
2022-11-23T18:38:08.026Z,22.52
2022-11-23T18:40:34.735Z,17.48
2022-11-23T18:43:01.228Z,16.33
2022-11-23T18:45:28.551Z,20.70
2022-11-23T18:47:55.099Z,17.75
2022-11-23T18:50:21.617Z,24.02
2022-11-23T18:52:48.203Z,23.00
2022-11-23T18:55:14.699Z,22.48
2022-11-23T18:57:41.811Z,23.35
2022-11-23T19:00:10.143Z,25.80
2022-11-23T19:02:38.142Z,33.47
2022-11-23T19:05:04.940Z,27.02
2022-11-23T19:07:31.499Z,20.60
2022-11-23T19:09:58.046Z,23.33
2022-11-23T19:12:24.565Z,21.38
2022-11-23T19:14:51.109Z,19.42
2022-11-23T19:17:17.742Z,18.95
2022-11-23T19:19:44.300Z,12.82
2022-11-23T19:22:10.819Z,20.30
2022-11-23T19:24:37.450Z,14.75
2022-11-23T19:27:04.258Z,18.73
2022-11-23T19:29:30.796Z,21.85
2022-11-23T19:31:57.299Z,12.05
2022-11-23T19:34:23.905Z,14.50
2022-11-23T19:36:50.376Z,12.75
2022-11-23T19:39:17.132Z,15.15
2022-11-23T19:41:43.650Z,17.02
2022-11-23T19:44:10.283Z,18.88
2022-11-23T19:46:36.984Z,14.43
2022-11-23T19:49:04.739Z,17.08
2022-11-23T19:51:31.355Z,18.40
2022-11-23T19:53:57.914Z,23.00
2022-11-23T19:56:26.104Z,18.80
2022-11-23T19:58:54.263Z,19.08
2022-11-23T20:01:22.524Z,19.77
2022-11-23T20:03:51.467Z,18.38
2022-11-23T20:06:19.407Z,20.40
2022-11-23T20:08:46.234Z,14.80
2022-11-23T20:11:15.027Z,15.32
2022-11-23T20:13:42.730Z,15.48
2022-11-23T20:16:12.795Z,25.60
2022-11-23T20:18:39.668Z,25.58
2022-11-23T20:21:12.014Z,19.80
2022-11-23T20:23:39.033Z,22.73
2022-11-23T20:26:05.759Z,15.18
2022-11-23T20:28:32.461Z,15.10
2022-11-23T20:31:06.095Z,19.35
2022-11-23T20:33:32.766Z,15.93
2022-11-23T20:36:16.610Z,21.23
2022-11-23T20:38:43.336Z,20.73
2022-11-23T20:41:27.462Z,20.20
2022-11-23T20:44:05.840Z,23.33
2022-11-23T20:49:20.289Z,25.05
2022-11-23T20:51:46.873Z,36.35
2022-11-23T20:54:13.425Z,21.95
2022-11-23T20:56:39.956Z,26.00
2022-11-23T20:59:06.742Z,26.35
2022-11-23T21:01:35.081Z,30.20
2022-11-23T21:04:01.700Z,38.85
2022-11-23T21:06:28.332Z,35.58
2022-11-23T21:08:55.260Z,31.48
2022-11-23T21:11:47.381Z,34.67
2022-11-23T21:14:19.566Z,38.17
2022-11-23T21:16:55.838Z,27.52
2022-11-23T21:19:27.377Z,36.08
2022-11-23T21:21:54.304Z,43.35
2022-11-23T21:24:21.096Z,33.17
2022-11-23T21:26:47.883Z,32.42
2022-11-23T21:29:16.176Z,41.58
2022-11-23T21:31:44.369Z,30.73
2022-11-23T21:34:22.587Z,30.92
2022-11-23T21:36:49.623Z,39.85
2022-11-23T21:39:16.605Z,32.20
2022-11-23T21:41:43.753Z,40.22
2022-11-23T21:44:10.920Z,34.85
2022-11-23T21:46:39.007Z,42.38
2022-11-23T21:49:09.097Z,37.08
2022-11-23T21:51:36.790Z,35.05
2022-11-23T21:54:05.771Z,42.58
2022-11-23T21:56:32.373Z,34.70
2022-11-23T21:58:59.359Z,36.05
2022-11-23T22:01:31.608Z,46.67
2022-11-23T22:04:00.676Z,37.80
2022-11-23T22:06:27.149Z,28.85
2022-11-23T22:08:55.194Z,30.00
2022-11-23T22:11:22.511Z,39.45
2022-11-23T22:13:53.074Z,40.50
2022-11-23T22:16:21.864Z,37.45
2022-11-23T22:18:55.194Z,34.30
2022-11-23T22:21:24.620Z,31.75
2022-11-23T22:23:51.434Z,26.48
2022-11-23T22:26:19.060Z,26.30
2022-11-23T22:28:50.232Z,26.83
2022-11-23T22:31:23.204Z,21.83
2022-11-23T22:33:50.002Z,21.30
2022-11-23T22:36:18.676Z,21.67
2022-11-23T22:38:45.751Z,23.92
2022-11-23T22:41:14.551Z,20.67
2022-11-23T22:43:41.550Z,23.17
2022-11-23T22:46:12.051Z,20.67
2022-11-23T22:48:39.852Z,18.90
2022-11-23T22:51:07.097Z,19.70
2022-11-23T22:53:33.782Z,21.67
2022-11-23T22:56:05.096Z,16.65
2022-11-23T22:58:32.036Z,20.67
2022-11-23T23:01:08.416Z,18.33
2022-11-23T23:03:35.347Z,12.00
2022-11-23T23:06:02.206Z,10.30
2022-11-23T23:08:29.142Z,11.20
2022-11-23T23:10:55.636Z,9.93
2022-11-23T23:13:23.125Z,12.20
2022-11-23T23:15:59.524Z,11.10
2022-11-23T23:18:26.023Z,9.05
2022-11-23T23:20:52.579Z,13.13
2022-11-23T23:23:19.086Z,12.20
2022-11-23T23:25:45.604Z,14.18
2022-11-23T23:28:12.076Z,17.15
2022-11-23T23:30:38.651Z,17.25
2022-11-23T23:33:05.100Z,19.58
2022-11-23T23:35:31.565Z,18.60
2022-11-23T23:37:58.042Z,17.85
2022-11-23T23:40:24.503Z,20.38
2022-11-23T23:42:51.036Z,22.02
2022-11-23T23:45:17.505Z,29.42
2022-11-23T23:47:43.962Z,35.95
2022-11-23T23:50:10.460Z,24.40
2022-11-23T23:52:37.862Z,27.17
2022-11-23T23:55:04.974Z,25.48
2022-11-23T23:57:31.588Z,22.52
2022-11-23T23:59:58.040Z,24.40
