createdAt,value
2018-08-20T00:01:48.030Z,20.32
2018-08-20T00:04:03.967Z,20.32
2018-08-20T00:06:16.695Z,20.33
2018-08-20T00:08:28.935Z,20.32
2018-08-20T00:10:41.153Z,20.32
2018-08-20T00:12:53.454Z,20.29
2018-08-20T00:15:05.686Z,20.23
2018-08-20T00:17:17.859Z,20.14
2018-08-20T00:19:30.158Z,20.09
2018-08-20T00:21:43.631Z,20.11
2018-08-20T00:23:55.824Z,20.15
2018-08-20T00:26:08.046Z,20.16
2018-08-20T00:28:20.251Z,20.15
2018-08-20T00:30:32.496Z,20.13
2018-08-20T00:32:46.047Z,20.10
2018-08-20T00:34:58.284Z,20.09
2018-08-20T00:37:10.559Z,20.11
2018-08-20T00:39:22.807Z,20.07
2018-08-20T00:41:35.042Z,20.01
2018-08-20T00:43:47.259Z,19.92
2018-08-20T00:45:59.457Z,19.89
2018-08-20T00:48:11.618Z,19.82
2018-08-20T00:50:23.830Z,19.76
2018-08-20T00:52:36.354Z,19.74
2018-08-20T00:54:48.519Z,19.60
2018-08-20T00:57:00.742Z,19.57
2018-08-20T00:59:12.907Z,19.56
2018-08-20T01:01:25.114Z,19.49
2018-08-20T01:03:37.314Z,19.49
2018-08-20T01:05:49.507Z,19.53
2018-08-20T01:08:01.820Z,19.51
2018-08-20T01:10:14.017Z,19.47
2018-08-20T01:12:27.188Z,19.41
2018-08-20T01:14:39.414Z,19.40
2018-08-20T01:16:51.667Z,19.40
2018-08-20T01:19:03.907Z,19.36
2018-08-20T01:21:16.097Z,19.35
2018-08-20T01:23:28.322Z,19.24
2018-08-20T01:25:40.514Z,19.22
2018-08-20T01:27:52.778Z,19.16
2018-08-20T01:30:05.196Z,19.08
2018-08-20T01:32:17.416Z,19.10
2018-08-20T01:34:29.626Z,19.15
2018-08-20T01:36:43.100Z,19.11
2018-08-20T01:38:55.291Z,19.09
2018-08-20T01:41:07.463Z,19.10
2018-08-20T01:43:19.709Z,19.01
2018-08-20T01:45:31.880Z,19.02
2018-08-20T01:47:44.107Z,19.04
2018-08-20T01:49:56.330Z,19.02
2018-08-20T01:52:08.554Z,19.01
2018-08-20T01:54:20.775Z,18.97
2018-08-20T01:56:32.963Z,18.93
2018-08-20T01:58:45.187Z,18.93
2018-08-20T02:00:57.427Z,18.88
2018-08-20T02:03:09.634Z,18.84
2018-08-20T02:05:22.507Z,18.86
2018-08-20T02:07:34.693Z,18.88
2018-08-20T02:09:46.952Z,18.89
2018-08-20T02:11:59.166Z,18.83
2018-08-20T02:14:11.354Z,18.79
2018-08-20T02:16:23.569Z,18.70
2018-08-20T02:18:35.755Z,18.71
2018-08-20T02:20:47.974Z,18.73
2018-08-20T02:23:00.255Z,18.74
2018-08-20T02:25:12.417Z,18.77
2018-08-20T02:27:24.611Z,18.74
2018-08-20T02:29:36.798Z,18.75
2018-08-20T02:31:49.007Z,18.74
2018-08-20T02:34:01.194Z,18.73
2018-08-20T02:36:13.404Z,18.71
2018-08-20T02:38:25.628Z,18.64
2018-08-20T02:40:37.894Z,18.54
2018-08-20T02:42:50.099Z,18.53
2018-08-20T02:45:02.612Z,18.53
2018-08-20T02:47:14.834Z,18.53
2018-08-20T02:49:27.037Z,18.54
2018-08-20T02:51:39.522Z,18.53
2018-08-20T02:53:51.743Z,18.52
2018-08-20T02:56:04.015Z,18.51
2018-08-20T02:58:16.230Z,18.42
2018-08-20T03:00:28.494Z,18.43
2018-08-20T03:02:40.779Z,18.40
2018-08-20T03:04:53.011Z,18.40
2018-08-20T03:07:05.229Z,18.41
2018-08-20T03:09:17.439Z,18.41
2018-08-20T03:11:29.663Z,18.43
2018-08-20T03:13:41.903Z,18.43
2018-08-20T03:15:54.110Z,18.45
2018-08-20T03:18:06.351Z,18.43
2018-08-20T03:20:18.618Z,18.48
2018-08-20T03:22:30.830Z,18.46
2018-08-20T03:24:43.074Z,18.47
2018-08-20T03:26:55.358Z,18.45
2018-08-20T03:29:07.557Z,18.37
2018-08-20T03:31:19.799Z,18.30
2018-08-20T03:33:31.967Z,18.22
2018-08-20T03:35:44.177Z,18.08
2018-08-20T03:37:56.407Z,17.93
2018-08-20T03:40:10.303Z,17.89
2018-08-20T03:42:22.593Z,17.89
2018-08-20T03:44:34.840Z,17.85
2018-08-20T03:46:47.185Z,17.84
2018-08-20T03:48:59.351Z,17.77
2018-08-20T03:51:11.585Z,17.75
2018-08-20T03:53:23.811Z,17.68
2018-08-20T03:55:36.038Z,17.63
2018-08-20T03:57:48.223Z,17.61
2018-08-20T04:00:00.440Z,17.59
2018-08-20T04:02:12.643Z,17.52
2018-08-20T04:04:24.944Z,17.54
2018-08-20T04:06:37.180Z,17.52
2018-08-20T04:08:49.394Z,17.47
2018-08-20T04:11:01.588Z,17.39
2018-08-20T04:13:13.795Z,17.34
2018-08-20T04:15:25.994Z,17.28
2018-08-20T04:17:38.263Z,17.27
2018-08-20T04:19:50.454Z,17.29
2018-08-20T04:22:02.763Z,17.20
2018-08-20T04:24:15.003Z,17.09
2018-08-20T04:26:27.200Z,17.07
2018-08-20T04:28:39.395Z,17.06
2018-08-20T04:30:51.595Z,17.04
2018-08-20T04:33:03.827Z,17.06
2018-08-20T04:35:16.014Z,17.08
2018-08-20T04:37:28.216Z,17.08
2018-08-20T04:39:40.406Z,17.14
2018-08-20T04:41:52.598Z,17.12
2018-08-20T04:44:04.823Z,17.18
2018-08-20T04:46:17.058Z,17.17
2018-08-20T04:48:29.264Z,17.15
2018-08-20T04:50:41.505Z,17.18
2018-08-20T04:52:53.652Z,17.25
2018-08-20T04:55:05.867Z,17.33
2018-08-20T04:57:18.087Z,17.38
2018-08-20T04:59:30.292Z,17.52
2018-08-20T05:01:42.482Z,17.62
2018-08-20T05:03:54.716Z,17.73
2018-08-20T05:06:07.023Z,17.84
2018-08-20T05:08:19.236Z,17.94
2018-08-20T05:10:31.499Z,17.99
2018-08-20T05:12:43.696Z,18.09
2018-08-20T05:14:55.897Z,18.16
2018-08-20T05:17:08.095Z,18.17
2018-08-20T05:19:20.258Z,18.25
2018-08-20T05:21:32.475Z,18.36
2018-08-20T05:23:44.659Z,18.50
2018-08-20T05:25:56.895Z,18.72
2018-08-20T05:28:09.204Z,18.95
2018-08-20T05:30:21.375Z,19.18
2018-08-20T05:32:33.588Z,19.35
2018-08-20T05:34:45.791Z,19.49
2018-08-20T05:36:58.054Z,19.64
2018-08-20T05:39:11.134Z,19.74
2018-08-20T05:41:23.354Z,19.85
2018-08-20T05:43:35.571Z,19.94
2018-08-20T05:45:47.771Z,20.05
2018-08-20T05:48:00.038Z,20.17
2018-08-20T05:50:12.212Z,20.31
2018-08-20T05:52:24.492Z,20.43
2018-08-20T05:54:36.643Z,20.59
2018-08-20T05:56:48.872Z,20.75
2018-08-20T05:59:01.063Z,20.95
2018-08-20T06:01:13.267Z,21.12
2018-08-20T06:03:25.498Z,21.34
2018-08-20T06:05:37.686Z,21.55
2018-08-20T06:07:49.962Z,21.74
2018-08-20T06:10:02.201Z,21.88
2018-08-20T06:12:14.484Z,21.98
2018-08-20T06:14:26.702Z,22.14
2018-08-20T06:16:38.991Z,22.25
2018-08-20T06:18:51.540Z,22.47
2018-08-20T06:21:03.784Z,22.66
2018-08-20T06:23:16.025Z,22.88
2018-08-20T06:25:28.216Z,23.06
2018-08-20T06:27:40.919Z,23.33
2018-08-20T06:29:53.154Z,23.59
2018-08-20T06:32:05.419Z,23.80
2018-08-20T06:34:17.610Z,23.95
2018-08-20T06:36:29.809Z,24.17
2018-08-20T06:38:42.014Z,24.38
2018-08-20T06:40:54.208Z,24.62
2018-08-20T06:43:06.505Z,24.79
2018-08-20T06:45:18.731Z,25.03
2018-08-20T06:47:30.937Z,25.32
2018-08-20T06:49:43.166Z,25.54
2018-08-20T06:51:55.419Z,25.86
2018-08-20T06:54:08.018Z,26.08
2018-08-20T06:56:20.278Z,26.22
2018-08-20T06:58:32.546Z,26.41
2018-08-20T07:00:44.782Z,26.65
2018-08-20T07:02:56.987Z,26.91
2018-08-20T07:05:09.551Z,26.99
2018-08-20T07:07:21.769Z,27.11
2018-08-20T07:09:33.958Z,27.23
2018-08-20T07:11:46.297Z,27.37
2018-08-20T07:13:58.499Z,27.48
2018-08-20T07:16:10.771Z,27.52
2018-08-20T07:18:23.015Z,27.52
2018-08-20T07:20:35.255Z,27.56
2018-08-20T07:22:47.510Z,27.70
2018-08-20T07:24:59.797Z,27.89
2018-08-20T07:27:12.031Z,28.07
2018-08-20T07:29:37.990Z,28.31
2018-08-20T07:31:50.242Z,28.38
2018-08-20T07:34:02.519Z,28.36
2018-08-20T07:36:14.748Z,28.30
2018-08-20T07:38:26.954Z,28.24
2018-08-20T07:40:39.231Z,28.24
2018-08-20T07:42:51.488Z,28.11
2018-08-20T07:45:03.770Z,28.24
2018-08-20T07:47:16.071Z,28.28
2018-08-20T07:49:28.352Z,28.20
2018-08-20T07:51:40.611Z,28.30
2018-08-20T07:53:52.870Z,28.35
2018-08-20T07:56:05.184Z,28.32
2018-08-20T07:58:17.502Z,28.36
2018-08-20T08:00:29.720Z,28.33
2018-08-20T08:02:41.967Z,28.34
2018-08-20T08:04:54.226Z,28.37
2018-08-20T08:07:06.485Z,28.32
2018-08-20T08:09:18.703Z,28.25
2018-08-20T08:11:30.919Z,28.19
2018-08-20T08:13:43.180Z,28.30
2018-08-20T08:15:55.395Z,28.37
2018-08-20T08:18:07.666Z,28.73
2018-08-20T08:20:19.998Z,28.98
2018-08-20T08:22:32.423Z,29.12
2018-08-20T08:24:44.647Z,29.19
2018-08-20T08:26:56.887Z,29.20
2018-08-20T08:29:09.167Z,29.10
2018-08-20T08:31:21.453Z,29.09
2018-08-20T08:33:33.687Z,29.10
2018-08-20T08:35:45.906Z,29.34
2018-08-20T08:37:58.255Z,29.44
2018-08-20T08:40:12.090Z,29.43
2018-08-20T08:42:24.410Z,29.37
2018-08-20T08:44:36.684Z,29.44
2018-08-20T08:46:48.901Z,29.42
2018-08-20T08:49:01.119Z,29.41
2018-08-20T08:51:13.348Z,29.42
2018-08-20T08:53:25.658Z,29.41
2018-08-20T08:55:37.891Z,29.43
2018-08-20T08:57:50.066Z,29.45
2018-08-20T09:00:02.425Z,29.63
2018-08-20T09:02:14.695Z,29.68
2018-08-20T09:04:26.982Z,29.66
2018-08-20T09:06:39.154Z,29.58
2018-08-20T09:08:51.363Z,29.60
2018-08-20T09:11:03.663Z,29.64
2018-08-20T09:13:15.907Z,29.65
2018-08-20T09:15:28.141Z,29.72
2018-08-20T09:17:40.354Z,29.96
2018-08-20T09:19:52.598Z,30.11
2018-08-20T09:22:04.911Z,30.32
2018-08-20T09:24:17.115Z,30.33
2018-08-20T09:26:29.347Z,30.28
2018-08-20T09:28:41.583Z,30.16
2018-08-20T09:30:53.839Z,30.15
2018-08-20T09:33:06.119Z,30.26
2018-08-20T09:35:18.428Z,30.18
2018-08-20T09:37:30.638Z,30.25
2018-08-20T09:39:42.886Z,30.46
2018-08-20T09:41:55.094Z,30.52
2018-08-20T09:44:07.317Z,30.49
2018-08-20T09:46:19.546Z,30.43
2018-08-20T09:48:31.802Z,30.32
2018-08-20T09:50:44.042Z,30.38
2018-08-20T09:52:56.285Z,30.35
2018-08-20T09:55:09.165Z,30.43
2018-08-20T09:57:21.398Z,30.38
2018-08-20T09:59:33.628Z,30.27
2018-08-20T10:01:45.886Z,30.28
2018-08-20T10:03:58.132Z,30.27
2018-08-20T10:06:10.559Z,30.36
2018-08-20T10:08:22.813Z,30.48
2018-08-20T10:10:35.003Z,30.49
2018-08-20T10:12:47.254Z,30.54
2018-08-20T10:14:59.472Z,30.55
2018-08-20T10:17:11.715Z,30.73
2018-08-20T10:19:24.053Z,30.84
2018-08-20T10:21:36.370Z,30.86
2018-08-20T10:23:48.874Z,30.71
2018-08-20T10:26:01.388Z,30.55
2018-08-20T10:28:13.602Z,30.45
2018-08-20T10:30:25.833Z,30.52
2018-08-20T10:32:38.091Z,30.73
2018-08-20T10:34:50.315Z,30.99
2018-08-20T10:37:02.590Z,31.15
2018-08-20T10:39:14.806Z,31.18
2018-08-20T10:41:27.110Z,31.19
2018-08-20T10:43:39.363Z,31.22
2018-08-20T10:45:57.323Z,31.35
2018-08-20T10:48:09.794Z,31.33
2018-08-20T10:50:22.035Z,31.41
2018-08-20T10:52:34.286Z,31.41
2018-08-20T10:54:46.535Z,31.28
2018-08-20T10:56:58.825Z,31.05
2018-08-20T10:59:11.044Z,30.84
2018-08-20T11:01:23.285Z,30.69
2018-08-20T11:03:35.571Z,30.61
2018-08-20T11:05:47.770Z,30.53
2018-08-20T11:07:59.967Z,30.56
2018-08-20T11:10:12.369Z,30.63
2018-08-20T11:12:24.563Z,30.69
2018-08-20T11:14:36.883Z,30.72
2018-08-20T11:16:49.071Z,30.67
2018-08-20T11:19:01.296Z,30.73
2018-08-20T11:21:13.596Z,30.72
2018-08-20T11:23:25.831Z,30.85
2018-08-20T11:25:38.071Z,30.87
2018-08-20T11:27:50.295Z,30.80
2018-08-20T11:30:02.818Z,30.80
2018-08-20T11:32:15.080Z,30.44
2018-08-20T11:34:27.316Z,30.25
2018-08-20T11:36:39.641Z,29.92
2018-08-20T11:38:51.808Z,29.94
2018-08-20T11:41:04.051Z,30.07
2018-08-20T11:43:16.260Z,30.16
2018-08-20T11:45:28.485Z,30.11
2018-08-20T11:47:40.815Z,30.15
2018-08-20T11:49:53.056Z,30.28
2018-08-20T11:52:05.311Z,30.30
2018-08-20T11:54:17.560Z,30.24
2018-08-20T11:56:29.858Z,30.35
2018-08-20T11:58:42.087Z,30.41
2018-08-20T12:00:54.352Z,30.42
2018-08-20T12:03:06.805Z,30.36
2018-08-20T12:05:19.063Z,30.32
2018-08-20T12:07:31.357Z,30.36
2018-08-20T12:09:43.555Z,30.49
2018-08-20T12:11:55.761Z,30.54
2018-08-20T12:14:07.963Z,30.55
2018-08-20T12:16:20.199Z,30.62
2018-08-20T12:18:32.436Z,30.58
2018-08-20T12:20:44.664Z,30.42
2018-08-20T12:22:56.940Z,30.49
2018-08-20T12:25:11.229Z,30.52
2018-08-20T12:27:23.467Z,30.61
2018-08-20T12:29:35.687Z,30.60
2018-08-20T12:31:47.898Z,30.52
2018-08-20T12:34:00.136Z,30.60
2018-08-20T12:36:12.380Z,30.51
2018-08-20T12:38:24.603Z,30.50
2018-08-20T12:40:36.811Z,30.48
2018-08-20T12:42:49.053Z,30.41
2018-08-20T12:45:01.281Z,30.46
2018-08-20T12:47:13.500Z,30.44
2018-08-20T12:49:25.672Z,30.43
2018-08-20T12:51:37.865Z,30.45
2018-08-20T12:53:50.072Z,30.49
2018-08-20T12:56:02.382Z,30.50
2018-08-20T12:58:14.661Z,30.45
2018-08-20T13:00:26.933Z,30.30
2018-08-20T13:02:39.183Z,30.29
2018-08-20T13:04:51.553Z,30.20
2018-08-20T13:07:03.802Z,30.20
2018-08-20T13:09:16.088Z,30.16
2018-08-20T13:11:28.279Z,30.17
2018-08-20T13:13:41.412Z,30.21
2018-08-20T13:15:53.622Z,30.18
2018-08-20T13:18:05.901Z,30.24
2018-08-20T13:20:18.143Z,30.22
2018-08-20T13:22:30.363Z,30.23
2018-08-20T13:24:42.599Z,30.27
2018-08-20T13:26:54.823Z,30.23
2018-08-20T13:29:07.091Z,30.22
2018-08-20T13:31:19.297Z,30.22
2018-08-20T13:33:31.503Z,30.21
2018-08-20T13:35:43.718Z,30.21
2018-08-20T13:37:55.976Z,30.22
2018-08-20T13:40:08.206Z,30.25
2018-08-20T13:42:20.432Z,30.27
2018-08-20T13:44:32.666Z,30.36
2018-08-20T13:46:44.915Z,30.34
2018-08-20T13:48:57.126Z,30.35
2018-08-20T13:51:09.364Z,30.33
2018-08-20T13:53:21.596Z,30.35
2018-08-20T13:55:33.816Z,30.36
2018-08-20T13:57:47.467Z,30.38
2018-08-20T13:59:59.686Z,30.43
2018-08-20T14:02:11.904Z,30.48
2018-08-20T14:04:24.105Z,30.49
2018-08-20T14:06:36.335Z,30.49
2018-08-20T14:08:48.531Z,30.46
2018-08-20T14:11:00.710Z,30.45
2018-08-20T14:13:13.014Z,30.42
2018-08-20T14:15:25.220Z,30.46
2018-08-20T14:17:38.275Z,30.51
2018-08-20T14:19:50.488Z,30.58
2018-08-20T14:22:03.035Z,30.56
2018-08-20T14:24:15.227Z,30.57
2018-08-20T14:26:27.436Z,30.59
2018-08-20T14:28:39.654Z,30.49
2018-08-20T14:30:51.850Z,30.47
2018-08-20T14:33:04.131Z,30.40
2018-08-20T14:35:16.392Z,30.42
2018-08-20T14:37:28.602Z,30.38
2018-08-20T14:39:40.835Z,30.42
2018-08-20T14:41:53.142Z,30.45
2018-08-20T14:44:05.449Z,30.40
2018-08-20T14:46:19.527Z,30.23
2018-08-20T14:48:31.936Z,30.15
2018-08-20T14:50:44.122Z,30.15
2018-08-20T14:52:56.382Z,30.16
2018-08-20T14:55:09.254Z,30.23
2018-08-20T14:57:21.455Z,30.21
2018-08-20T14:59:33.802Z,30.23
2018-08-20T15:01:46.020Z,30.26
2018-08-20T15:03:58.264Z,30.17
2018-08-20T15:06:10.518Z,30.09
2018-08-20T15:08:22.738Z,30.09
2018-08-20T15:10:35.025Z,30.06
2018-08-20T15:12:47.252Z,30.02
2018-08-20T15:14:59.541Z,29.97
2018-08-20T15:17:11.827Z,29.97
2018-08-20T15:19:24.075Z,29.94
2018-08-20T15:21:36.338Z,29.83
2018-08-20T15:23:48.533Z,29.81
2018-08-20T15:26:00.791Z,29.81
2018-08-20T15:28:13.036Z,29.79
2018-08-20T15:30:25.270Z,29.75
2018-08-20T15:32:37.569Z,29.60
2018-08-20T15:34:49.807Z,29.48
2018-08-20T15:37:02.041Z,29.48
2018-08-20T15:39:14.315Z,29.45
2018-08-20T15:41:26.583Z,29.39
2018-08-20T15:43:38.794Z,29.31
2018-08-20T15:45:51.074Z,29.18
2018-08-20T15:48:03.366Z,29.11
2018-08-20T15:50:15.687Z,29.09
2018-08-20T15:52:27.885Z,29.03
2018-08-20T15:54:40.138Z,28.98
2018-08-20T15:56:52.386Z,28.95
2018-08-20T15:59:04.884Z,28.91
2018-08-20T16:01:17.152Z,28.94
2018-08-20T16:03:29.422Z,28.93
2018-08-20T16:05:41.653Z,28.94
2018-08-20T16:07:53.875Z,28.94
2018-08-20T16:10:07.979Z,28.90
2018-08-20T16:12:20.227Z,28.88
2018-08-20T16:14:32.421Z,28.88
2018-08-20T16:16:44.641Z,28.84
2018-08-20T16:18:56.896Z,28.73
2018-08-20T16:21:09.186Z,28.73
2018-08-20T16:23:21.448Z,28.70
2018-08-20T16:25:34.065Z,28.66
2018-08-20T16:27:46.301Z,28.66
2018-08-20T16:29:58.514Z,28.65
2018-08-20T16:32:10.833Z,28.59
2018-08-20T16:34:23.194Z,28.56
2018-08-20T16:36:35.402Z,28.54
2018-08-20T16:38:47.706Z,28.45
2018-08-20T16:40:59.993Z,28.45
2018-08-20T16:43:12.256Z,28.47
2018-08-20T16:45:24.628Z,28.43
2018-08-20T16:47:36.900Z,28.42
2018-08-20T16:49:49.141Z,28.44
2018-08-20T16:52:01.403Z,28.40
2018-08-20T16:54:13.670Z,28.37
2018-08-20T16:56:25.898Z,28.34
2018-08-20T16:58:38.201Z,28.33
2018-08-20T17:00:50.401Z,28.31
2018-08-20T17:03:02.734Z,28.29
2018-08-20T17:05:15.007Z,28.28
2018-08-20T17:07:27.247Z,28.27
2018-08-20T17:09:39.530Z,28.23
2018-08-20T17:11:51.783Z,28.23
2018-08-20T17:14:04.023Z,28.17
2018-08-20T17:16:16.278Z,28.12
2018-08-20T17:18:28.539Z,28.08
2018-08-20T17:20:40.723Z,28.07
2018-08-20T17:23:03.128Z,28.04
2018-08-20T17:25:15.380Z,28.00
2018-08-20T17:27:27.606Z,27.93
2018-08-20T17:29:39.894Z,27.86
2018-08-20T17:31:52.141Z,27.76
2018-08-20T17:34:04.636Z,27.71
2018-08-20T17:36:16.876Z,27.69
2018-08-20T17:38:29.196Z,27.62
2018-08-20T17:40:41.455Z,27.59
2018-08-20T17:42:53.747Z,27.55
2018-08-20T17:45:07.711Z,27.49
2018-08-20T17:47:22.043Z,27.47
2018-08-20T17:49:34.278Z,27.43
2018-08-20T17:51:48.403Z,27.42
2018-08-20T17:54:00.633Z,27.38
2018-08-20T17:56:12.839Z,27.33
2018-08-20T17:58:25.055Z,27.27
2018-08-20T18:00:43.102Z,27.27
2018-08-20T18:02:55.376Z,27.20
2018-08-20T18:05:07.595Z,27.13
2018-08-20T18:07:19.900Z,27.10
2018-08-20T18:09:32.085Z,27.05
2018-08-20T18:11:50.531Z,27.04
2018-08-20T18:14:02.927Z,26.99
2018-08-20T18:16:16.438Z,26.95
2018-08-20T18:18:29.291Z,26.92
2018-08-20T18:20:45.475Z,26.88
2018-08-20T18:22:57.727Z,26.87
2018-08-20T18:25:09.955Z,26.83
2018-08-20T18:27:22.283Z,26.80
2018-08-20T18:29:34.487Z,26.77
2018-08-20T18:31:52.914Z,26.77
2018-08-20T18:34:05.146Z,26.73
2018-08-20T18:36:19.635Z,26.68
2018-08-20T18:38:36.337Z,26.63
2018-08-20T18:40:48.571Z,26.58
2018-08-20T18:43:00.823Z,26.53
2018-08-20T18:45:13.195Z,26.50
2018-08-20T18:47:25.412Z,26.50
2018-08-20T18:49:44.495Z,26.48
2018-08-20T18:52:17.179Z,26.46
2018-08-20T18:54:34.431Z,26.44
2018-08-20T18:56:51.226Z,26.42
2018-08-20T18:59:04.191Z,26.39
2018-08-20T19:01:16.434Z,26.31
2018-08-20T19:03:35.651Z,26.13
2018-08-20T19:05:51.379Z,25.97
2018-08-20T19:08:05.699Z,25.74
2018-08-20T19:10:30.084Z,25.68
2018-08-20T19:12:42.279Z,25.55
2018-08-20T19:14:54.455Z,25.43
2018-08-20T19:17:14.541Z,25.37
2018-08-20T19:19:28.697Z,25.25
2018-08-20T19:21:41.442Z,25.22
2018-08-20T19:23:55.147Z,25.17
2018-08-20T19:26:07.402Z,24.97
2018-08-20T19:28:22.423Z,24.72
2018-08-20T19:30:34.702Z,24.63
2018-08-20T19:32:47.222Z,24.61
2018-08-20T19:34:59.434Z,24.58
2018-08-20T19:37:11.650Z,24.57
2018-08-20T19:39:23.872Z,24.54
2018-08-20T19:41:36.096Z,24.51
2018-08-20T19:43:51.814Z,24.46
2018-08-20T19:46:04.145Z,24.38
2018-08-20T19:48:16.403Z,24.36
2018-08-20T19:50:28.648Z,24.35
2018-08-20T19:52:41.024Z,24.35
2018-08-20T19:54:58.947Z,24.35
2018-08-20T19:57:11.180Z,24.32
2018-08-20T19:59:29.102Z,24.28
2018-08-20T20:01:41.489Z,24.24
2018-08-20T20:03:53.814Z,24.22
2018-08-20T20:06:06.031Z,24.19
2018-08-20T20:08:18.303Z,24.14
2018-08-20T20:10:30.664Z,24.04
2018-08-20T20:12:48.410Z,23.94
2018-08-20T20:15:00.634Z,23.83
2018-08-20T20:17:12.894Z,23.78
2018-08-20T20:19:25.101Z,23.77
2018-08-20T20:21:37.596Z,23.73
2018-08-20T20:23:50.724Z,23.62
2018-08-20T20:26:02.951Z,23.60
2018-08-20T20:28:15.899Z,23.55
2018-08-20T20:30:28.127Z,23.48
2018-08-20T20:32:40.336Z,23.38
2018-08-20T20:34:52.549Z,23.23
2018-08-20T20:37:04.811Z,23.09
2018-08-20T20:39:17.013Z,23.00
2018-08-20T20:41:29.230Z,22.94
2018-08-20T20:43:41.549Z,22.88
2018-08-20T20:45:53.785Z,22.85
2018-08-20T20:48:06.046Z,22.73
2018-08-20T20:50:18.339Z,22.62
2018-08-20T20:52:30.579Z,22.68
2018-08-20T20:54:42.814Z,22.68
2018-08-20T20:56:55.033Z,22.73
2018-08-20T20:59:07.742Z,22.76
2018-08-20T21:01:19.979Z,22.75
2018-08-20T21:03:33.045Z,22.69
2018-08-20T21:05:45.242Z,22.66
2018-08-20T21:07:57.553Z,22.63
2018-08-20T21:10:09.832Z,22.57
2018-08-20T21:12:22.051Z,22.50
2018-08-20T21:14:34.262Z,22.43
2018-08-20T21:16:46.523Z,22.40
2018-08-20T21:19:00.324Z,22.42
2018-08-20T21:21:13.900Z,22.34
2018-08-20T21:23:26.169Z,22.32
2018-08-20T21:25:38.396Z,22.33
2018-08-20T21:27:50.637Z,22.34
2018-08-20T21:30:02.987Z,22.33
2018-08-20T21:32:15.183Z,22.32
2018-08-20T21:34:30.049Z,22.25
2018-08-20T21:36:42.246Z,22.21
2018-08-20T21:38:54.440Z,22.17
2018-08-20T21:41:06.707Z,22.12
2018-08-20T21:43:18.998Z,22.02
2018-08-20T21:45:31.216Z,22.04
2018-08-20T21:47:43.439Z,22.02
2018-08-20T21:49:55.718Z,22.00
2018-08-20T21:52:08.015Z,21.94
2018-08-20T21:54:25.819Z,21.92
2018-08-20T21:56:47.831Z,21.89
2018-08-20T21:59:00.057Z,21.79
2018-08-20T22:01:13.835Z,21.76
2018-08-20T22:03:25.959Z,21.72
2018-08-20T22:05:38.182Z,21.68
2018-08-20T22:07:50.479Z,21.64
2018-08-20T22:10:03.038Z,21.55
2018-08-20T22:12:15.261Z,21.50
2018-08-20T22:14:27.526Z,21.37
2018-08-20T22:16:39.784Z,21.35
2018-08-20T22:18:56.651Z,21.24
2018-08-20T22:21:12.063Z,21.02
2018-08-20T22:23:38.583Z,20.92
2018-08-20T22:25:37.225Z,20.99
2018-08-20T22:27:55.210Z,20.92
2018-08-20T22:30:07.442Z,20.91
2018-08-20T22:32:19.651Z,20.86
2018-08-20T22:34:31.855Z,20.91
2018-08-20T22:36:44.494Z,20.93
2018-08-20T22:38:58.747Z,20.95
2018-08-20T22:41:11.034Z,20.89
2018-08-20T22:43:23.295Z,20.87
2018-08-20T22:45:35.462Z,20.83
2018-08-20T22:47:48.547Z,20.83
2018-08-20T22:50:00.730Z,20.83
2018-08-20T22:52:17.479Z,20.79
2018-08-20T22:54:29.677Z,20.73
2018-08-20T22:56:41.885Z,20.70
2018-08-20T22:58:58.679Z,20.71
2018-08-20T23:01:11.010Z,20.68
2018-08-20T23:03:23.221Z,20.73
2018-08-20T23:05:35.455Z,20.67
2018-08-20T23:07:47.712Z,20.66
2018-08-20T23:09:59.909Z,20.68
2018-08-20T23:12:12.223Z,20.62
2018-08-20T23:14:24.414Z,20.63
2018-08-20T23:16:36.966Z,20.62
2018-08-20T23:18:49.231Z,20.59
2018-08-20T23:21:01.454Z,20.61
2018-08-20T23:23:15.861Z,20.70
2018-08-20T23:25:28.231Z,20.71
2018-08-20T23:27:40.938Z,20.76
2018-08-20T23:29:53.134Z,20.69
2018-08-20T23:32:05.326Z,20.66
2018-08-20T23:34:17.476Z,20.67
2018-08-20T23:36:29.690Z,20.68
2018-08-20T23:38:41.913Z,20.59
2018-08-20T23:40:54.119Z,20.54
2018-08-20T23:43:06.379Z,20.46
2018-08-20T23:45:18.570Z,20.44
2018-08-20T23:47:30.756Z,20.52
2018-08-20T23:49:42.969Z,20.56
2018-08-20T23:51:55.166Z,20.59
2018-08-20T23:54:08.030Z,20.60
2018-08-20T23:56:20.215Z,20.54
2018-08-20T23:58:32.451Z,20.58
