createdAt,value
2022-12-28T05:17:15.895Z,2.46
2022-12-28T05:19:42.478Z,2.07
2022-12-28T05:22:11.952Z,2.32
2022-12-28T05:24:39.429Z,1.91
2022-12-28T05:27:06.115Z,2.33
2022-12-28T05:29:32.677Z,2.26
2022-12-28T05:31:59.397Z,2.25
2022-12-28T05:34:26.180Z,2.26
2022-12-28T05:36:52.939Z,1.97
2022-12-28T05:39:19.536Z,2.15
2022-12-28T05:41:46.055Z,2.31
2022-12-28T05:44:12.553Z,2.36
2022-12-28T05:46:39.066Z,2.00
2022-12-28T05:49:09.193Z,2.21
2022-12-28T05:51:36.103Z,2.31
2022-12-28T05:54:06.549Z,2.07
2022-12-28T05:56:33.626Z,2.21
2022-12-28T05:59:02.478Z,1.99
2022-12-28T06:01:32.140Z,2.21
2022-12-28T06:04:03.656Z,2.13
2022-12-28T06:06:31.091Z,2.25
2022-12-28T06:08:57.932Z,2.15
2022-12-28T06:11:27.071Z,2.42
2022-12-28T06:13:54.387Z,1.91
2022-12-28T06:16:26.204Z,2.24
2022-12-28T06:18:52.881Z,2.51
2022-12-28T06:21:20.691Z,2.52
2022-12-28T06:23:47.683Z,2.83
2022-12-28T06:26:17.363Z,2.64
2022-12-28T06:28:44.491Z,2.28
2022-12-28T06:31:22.171Z,2.48
2022-12-28T06:33:49.786Z,2.79
2022-12-28T06:36:20.542Z,2.70
2022-12-28T06:38:48.895Z,2.82
2022-12-28T06:41:16.943Z,2.37
2022-12-28T06:43:45.078Z,2.18
2022-12-28T06:46:12.978Z,2.24
2022-12-28T06:48:40.522Z,2.11
2022-12-28T06:51:11.442Z,1.92
2022-12-28T06:53:38.648Z,2.17
2022-12-28T06:56:07.884Z,2.25
2022-12-28T06:58:34.582Z,1.98
2022-12-28T07:01:16.119Z,2.34
2022-12-28T07:03:43.803Z,2.11
2022-12-28T07:06:11.488Z,2.58
2022-12-28T07:08:38.005Z,2.27
2022-12-28T07:11:05.952Z,2.15
2022-12-28T07:13:33.434Z,2.15
2022-12-28T07:16:11.531Z,2.23
2022-12-28T07:18:38.812Z,2.16
2022-12-28T07:21:13.918Z,2.07
2022-12-28T07:23:40.454Z,2.35
2022-12-28T07:26:10.128Z,2.33
2022-12-28T07:28:38.510Z,2.23
2022-12-28T07:31:07.062Z,2.17
2022-12-28T07:33:35.163Z,2.35
2022-12-28T07:36:02.623Z,2.59
2022-12-28T07:38:29.162Z,2.41
2022-12-28T07:41:08.035Z,2.68
2022-12-28T07:43:35.697Z,2.70
2022-12-28T07:46:08.287Z,2.39
2022-12-28T07:48:35.934Z,2.63
2022-12-28T07:51:20.708Z,2.76
2022-12-28T07:53:49.387Z,2.44
2022-12-28T07:56:18.895Z,2.44
2022-12-28T08:01:17.583Z,2.60
2022-12-28T08:03:44.713Z,2.82
2022-12-28T08:06:20.115Z,2.66
2022-12-28T08:08:50.305Z,2.54
2022-12-28T08:11:19.959Z,2.75
2022-12-28T08:13:48.132Z,2.61
2022-12-28T08:16:16.143Z,2.46
2022-12-28T08:18:43.010Z,2.67
2022-12-28T08:21:15.937Z,2.47
2022-12-28T08:23:42.981Z,2.41
2022-12-28T08:26:13.942Z,2.58
2022-12-28T08:28:41.882Z,2.33
2022-12-28T08:31:11.622Z,2.79
2022-12-28T08:33:38.439Z,2.55
2022-12-28T08:36:06.084Z,2.14
2022-12-28T08:38:33.300Z,2.62
2022-12-28T08:41:01.753Z,2.34
2022-12-28T08:43:29.668Z,2.38
2022-12-28T08:46:01.855Z,2.52
2022-12-28T08:48:29.061Z,2.26
2022-12-28T08:51:04.605Z,2.41
2022-12-28T08:53:31.690Z,2.28
2022-12-28T08:56:13.416Z,2.66
2022-12-28T08:58:41.391Z,2.77
2022-12-28T09:01:13.904Z,3.00
2022-12-28T09:03:42.413Z,2.71
2022-12-28T09:06:12.197Z,2.81
2022-12-28T09:08:39.722Z,2.82
2022-12-28T09:11:13.391Z,3.08
2022-12-28T09:13:40.832Z,3.16
2022-12-28T09:16:13.048Z,3.07
2022-12-28T09:18:41.316Z,2.88
2022-12-28T09:21:17.024Z,3.56
2022-12-28T09:23:45.364Z,3.39
2022-12-28T09:26:15.286Z,3.22
2022-12-28T09:28:47.584Z,3.79
2022-12-28T09:31:15.219Z,3.37
2022-12-28T09:36:47.265Z,3.43
2022-12-28T09:39:17.657Z,3.60
2022-12-28T09:41:51.047Z,3.27
2022-12-28T09:44:41.711Z,3.49
2022-12-28T09:47:08.169Z,3.35
2022-12-28T09:50:03.808Z,3.44
2022-12-28T09:52:34.581Z,3.77
2022-12-28T09:55:07.420Z,3.64
2022-12-28T09:57:38.805Z,3.71
2022-12-28T10:00:08.148Z,4.12
2022-12-28T10:02:40.138Z,3.97
2022-12-28T10:05:07.681Z,3.66
2022-12-28T10:07:36.895Z,4.04
2022-12-28T10:10:04.989Z,3.90
2022-12-28T10:12:31.683Z,4.20
2022-12-28T10:14:59.872Z,4.42
2022-12-28T10:17:28.877Z,4.62
2022-12-28T10:19:58.429Z,4.70
2022-12-28T10:22:33.286Z,4.57
2022-12-28T10:25:02.550Z,4.56
2022-12-28T10:27:32.159Z,5.16
2022-12-28T10:30:01.707Z,4.70
2022-12-28T10:32:47.966Z,4.76
2022-12-28T10:35:26.471Z,4.54
2022-12-28T10:38:02.831Z,4.30
2022-12-28T10:40:32.769Z,4.65
2022-12-28T10:43:02.091Z,4.11
2022-12-28T10:45:39.808Z,4.24
2022-12-28T10:48:36.679Z,4.79
2022-12-28T10:51:21.512Z,4.51
2022-12-28T10:53:51.275Z,4.10
2022-12-28T10:56:29.389Z,4.20
2022-12-28T10:59:25.657Z,4.31
2022-12-28T11:01:52.222Z,4.68
2022-12-28T11:04:21.833Z,4.43
2022-12-28T11:06:56.169Z,4.59
2022-12-28T11:09:26.059Z,4.18
2022-12-28T11:11:56.048Z,4.53
2022-12-28T11:14:33.926Z,4.55
2022-12-28T11:17:18.052Z,4.54
2022-12-28T11:19:45.049Z,4.62
2022-12-28T11:22:13.451Z,4.42
2022-12-28T11:24:40.597Z,4.49
2022-12-28T11:27:13.553Z,4.02
2022-12-28T11:29:46.259Z,4.20
2022-12-28T11:32:27.541Z,4.43
2022-12-28T11:35:03.081Z,4.14
2022-12-28T11:37:29.667Z,4.52
2022-12-28T11:39:56.392Z,4.30
2022-12-28T11:42:40.823Z,4.88
2022-12-28T11:45:46.436Z,4.80
2022-12-28T11:48:38.903Z,4.97
2022-12-28T11:51:05.895Z,4.94
2022-12-28T11:53:42.838Z,4.80
2022-12-28T11:56:11.467Z,5.32
2022-12-28T11:58:40.950Z,5.04
2022-12-28T12:01:33.606Z,5.10
2022-12-28T12:04:00.233Z,5.29
2022-12-28T12:06:53.471Z,5.22
2022-12-28T12:09:25.964Z,5.17
2022-12-28T12:12:00.945Z,5.33
2022-12-28T12:14:35.209Z,5.71
2022-12-28T12:17:32.044Z,5.50
2022-12-28T12:20:07.051Z,5.27
2022-12-28T12:22:44.095Z,5.31
2022-12-28T12:25:16.791Z,5.64
2022-12-28T12:27:48.514Z,5.82
2022-12-28T12:30:22.493Z,5.75
2022-12-28T12:32:52.075Z,5.71
2022-12-28T12:35:24.850Z,5.50
2022-12-28T12:38:20.614Z,5.81
2022-12-28T12:41:08.862Z,5.91
2022-12-28T12:43:57.544Z,5.57
2022-12-28T12:46:48.532Z,5.23
2022-12-28T12:49:27.304Z,5.35
2022-12-28T12:52:23.066Z,5.61
2022-12-28T12:55:06.191Z,5.16
2022-12-28T12:57:44.744Z,5.43
2022-12-28T13:00:14.630Z,5.36
2022-12-28T13:02:53.300Z,5.32
2022-12-28T13:05:23.646Z,5.29
2022-12-28T13:07:50.899Z,5.26
2022-12-28T13:10:23.382Z,5.78
2022-12-28T13:12:59.728Z,5.30
2022-12-28T13:15:27.127Z,5.37
2022-12-28T13:18:44.015Z,5.34
2022-12-28T13:21:12.867Z,5.18
2022-12-28T13:23:45.163Z,5.35
2022-12-28T13:26:14.539Z,5.07
2022-12-28T13:28:53.615Z,5.27
2022-12-28T13:31:31.704Z,5.57
2022-12-28T13:34:03.629Z,5.52
2022-12-28T13:36:30.497Z,5.64
2022-12-28T13:39:15.476Z,5.39
2022-12-28T13:41:53.677Z,5.79
2022-12-28T13:44:50.351Z,5.77
2022-12-28T13:47:26.078Z,5.65
2022-12-28T13:50:21.932Z,5.32
2022-12-28T13:52:54.386Z,5.64
2022-12-28T13:55:27.143Z,5.56
2022-12-28T13:58:00.142Z,5.73
2022-12-28T14:00:29.191Z,5.72
2022-12-28T14:02:58.613Z,5.55
2022-12-28T14:05:28.367Z,5.90
2022-12-28T14:07:58.509Z,5.65
2022-12-28T14:10:26.120Z,5.96
2022-12-28T14:12:53.692Z,5.85
2022-12-28T14:15:22.042Z,5.86
2022-12-28T14:17:51.963Z,5.95
2022-12-28T14:20:19.213Z,5.74
2022-12-28T14:22:45.844Z,5.78
2022-12-28T14:25:15.515Z,5.49
2022-12-28T14:28:06.218Z,5.80
2022-12-28T14:30:39.649Z,5.63
2022-12-28T14:33:24.367Z,5.74
2022-12-28T14:35:58.933Z,5.75
2022-12-28T14:38:28.991Z,5.70
2022-12-28T14:40:58.900Z,5.73
2022-12-28T14:43:31.914Z,6.02
2022-12-28T14:46:15.610Z,5.83
2022-12-28T14:48:45.429Z,6.03
2022-12-28T14:51:14.965Z,5.94
2022-12-28T14:53:42.038Z,6.09
2022-12-28T14:56:16.354Z,5.99
2022-12-28T14:58:52.109Z,6.15
2022-12-28T15:01:21.570Z,5.81
2022-12-28T15:03:51.000Z,5.86
2022-12-28T15:06:19.844Z,5.80
2022-12-28T15:08:50.906Z,6.12
2022-12-28T15:11:19.265Z,6.31
2022-12-28T15:13:46.337Z,6.26
2022-12-28T15:16:13.742Z,6.27
2022-12-28T15:18:45.110Z,6.11
2022-12-28T15:21:13.434Z,5.79
2022-12-28T15:23:39.902Z,5.57
2022-12-28T15:26:11.496Z,5.65
2022-12-28T15:28:38.762Z,5.67
2022-12-28T15:31:18.362Z,5.76
2022-12-28T15:33:45.841Z,5.76
2022-12-28T15:36:17.798Z,5.53
2022-12-28T15:38:46.003Z,5.31
2022-12-28T15:41:41.877Z,5.42
2022-12-28T15:44:08.375Z,5.66
2022-12-28T15:46:35.380Z,5.57
2022-12-28T15:49:02.674Z,5.33
2022-12-28T15:51:29.225Z,5.48
2022-12-28T15:53:55.685Z,5.55
2022-12-28T15:56:23.880Z,5.25
2022-12-28T15:58:53.674Z,5.60
2022-12-28T16:01:20.471Z,5.49
2022-12-28T16:03:54.961Z,5.73
2022-12-28T16:06:23.021Z,5.66
2022-12-28T16:08:53.188Z,5.61
2022-12-28T16:11:20.737Z,5.59
2022-12-28T16:13:55.188Z,5.69
2022-12-28T16:16:22.936Z,5.62
2022-12-28T16:18:50.582Z,5.42
2022-12-28T16:21:17.192Z,5.39
2022-12-28T16:23:45.066Z,5.49
2022-12-28T16:26:13.340Z,5.60
2022-12-28T16:28:40.317Z,5.51
2022-12-28T16:31:07.143Z,5.58
2022-12-28T16:33:33.852Z,5.65
2022-12-28T16:36:00.349Z,5.62
2022-12-28T16:38:28.866Z,5.55
2022-12-28T16:40:56.983Z,5.81
2022-12-28T16:43:23.916Z,5.76
2022-12-28T16:45:50.782Z,6.11
2022-12-28T16:48:17.466Z,6.14
2022-12-28T16:50:45.069Z,5.83
2022-12-28T16:53:11.635Z,6.15
2022-12-28T16:55:43.392Z,6.15
2022-12-28T16:58:10.573Z,5.76
2022-12-28T17:00:41.480Z,5.67
2022-12-28T17:03:08.194Z,5.96
2022-12-28T17:05:35.476Z,5.71
2022-12-28T17:11:11.381Z,5.87
2022-12-28T17:13:38.600Z,5.95
2022-12-28T17:16:06.733Z,6.24
2022-12-28T17:18:37.327Z,6.06
2022-12-28T17:21:18.250Z,5.78
2022-12-28T17:23:47.901Z,5.89
2022-12-28T17:26:14.651Z,5.85
2022-12-28T17:28:41.170Z,5.85
2022-12-28T17:31:14.301Z,5.60
2022-12-28T17:33:49.322Z,5.57
2022-12-28T17:36:25.061Z,5.70
2022-12-28T17:38:51.712Z,5.92
2022-12-28T17:41:24.463Z,5.74
2022-12-28T17:43:56.168Z,5.67
2022-12-28T17:46:25.972Z,5.44
2022-12-28T17:48:54.209Z,5.81
2022-12-28T17:51:21.418Z,5.76
2022-12-28T17:53:49.067Z,5.71
2022-12-28T17:56:16.299Z,5.57
2022-12-28T17:58:44.306Z,5.70
2022-12-28T18:01:13.053Z,5.51
2022-12-28T18:03:39.912Z,5.47
2022-12-28T18:06:07.433Z,5.45
2022-12-28T18:08:34.040Z,5.55
2022-12-28T18:11:00.943Z,5.80
2022-12-28T18:13:27.716Z,5.58
2022-12-28T18:15:55.042Z,5.55
2022-12-28T18:18:21.606Z,5.59
2022-12-28T18:21:21.697Z,5.42
2022-12-28T18:23:50.981Z,5.60
2022-12-28T18:26:22.480Z,5.39
2022-12-28T18:28:50.158Z,5.58
2022-12-28T18:31:17.058Z,5.54
2022-12-28T18:33:43.885Z,5.64
2022-12-28T18:36:16.812Z,5.63
2022-12-28T18:38:44.877Z,5.44
2022-12-28T18:41:13.613Z,5.69
2022-12-28T18:43:40.623Z,5.66
2022-12-28T18:46:08.942Z,5.71
2022-12-28T18:48:38.333Z,6.04
2022-12-28T18:51:08.584Z,6.09
2022-12-28T18:53:35.988Z,6.08
2022-12-28T18:56:09.050Z,6.23
2022-12-28T18:58:37.254Z,6.15
2022-12-28T19:01:06.729Z,6.33
2022-12-28T19:03:33.949Z,6.16
2022-12-28T19:06:09.399Z,6.20
2022-12-28T19:08:39.054Z,6.20
2022-12-28T19:11:06.633Z,6.24
2022-12-28T19:13:35.475Z,6.22
2022-12-28T19:16:08.576Z,6.11
2022-12-28T19:18:35.228Z,6.26
2022-12-28T19:21:31.659Z,6.28
2022-12-28T19:24:03.151Z,5.80
2022-12-28T19:26:31.228Z,6.26
2022-12-28T19:29:00.752Z,5.98
2022-12-28T19:31:28.114Z,5.82
2022-12-28T19:33:54.811Z,5.59
2022-12-28T19:36:21.320Z,5.55
2022-12-28T19:38:48.233Z,5.99
2022-12-28T19:41:16.349Z,5.88
2022-12-28T19:43:43.864Z,5.79
2022-12-28T19:46:30.801Z,5.31
2022-12-28T19:48:59.132Z,5.73
2022-12-28T19:51:30.502Z,5.62
2022-12-28T19:53:58.707Z,5.40
2022-12-28T19:56:25.599Z,5.59
2022-12-28T19:58:56.623Z,5.18
2022-12-28T20:01:29.037Z,5.32
2022-12-28T20:03:56.556Z,5.78
2022-12-28T20:06:27.435Z,5.48
2022-12-28T20:08:56.945Z,5.59
2022-12-28T20:11:23.969Z,5.30
2022-12-28T20:13:52.010Z,5.02
2022-12-28T20:16:19.468Z,5.40
2022-12-28T20:18:50.580Z,5.42
2022-12-28T20:21:20.347Z,5.64
2022-12-28T20:23:48.882Z,5.55
2022-12-28T20:26:16.241Z,5.36
2022-12-28T20:28:43.278Z,5.20
2022-12-28T20:31:13.983Z,5.64
2022-12-28T20:33:43.303Z,5.39
2022-12-28T20:37:00.555Z,5.54
2022-12-28T20:39:27.095Z,5.68
2022-12-28T20:42:12.392Z,5.31
2022-12-28T20:44:39.028Z,5.16
2022-12-28T20:47:05.675Z,5.40
2022-12-28T20:49:32.385Z,5.47
2022-12-28T20:51:58.974Z,5.38
2022-12-28T20:54:25.778Z,5.31
2022-12-28T20:56:55.440Z,5.42
2022-12-28T20:59:24.645Z,5.36
2022-12-28T21:01:51.964Z,5.52
2022-12-28T21:04:18.579Z,5.51
2022-12-28T21:06:45.922Z,5.60
2022-12-28T21:09:12.634Z,5.59
2022-12-28T21:11:39.450Z,5.78
2022-12-28T21:14:06.272Z,5.52
2022-12-28T21:16:33.807Z,5.33
2022-12-28T21:19:00.470Z,5.54
2022-12-28T21:21:26.999Z,5.72
2022-12-28T21:24:02.887Z,5.62
2022-12-28T21:26:55.604Z,5.37
2022-12-28T21:29:26.024Z,5.35
2022-12-28T21:31:53.263Z,5.33
2022-12-28T21:34:23.303Z,5.77
2022-12-28T21:37:36.973Z,5.54
2022-12-28T21:40:09.737Z,5.54
2022-12-28T21:42:36.440Z,5.12
2022-12-28T21:45:04.128Z,5.65
2022-12-28T21:47:31.098Z,5.75
2022-12-28T21:49:58.141Z,5.65
2022-12-28T21:52:24.869Z,5.66
2022-12-28T21:54:51.542Z,5.46
2022-12-28T21:57:18.279Z,5.51
2022-12-28T21:59:44.795Z,5.80
2022-12-28T22:02:35.719Z,5.69
2022-12-28T22:05:03.598Z,5.69
2022-12-28T22:07:30.767Z,5.80
2022-12-28T22:10:16.797Z,5.97
2022-12-28T22:12:43.338Z,5.79
2022-12-28T22:15:37.628Z,5.96
2022-12-28T22:18:07.428Z,5.41
2022-12-28T22:20:36.903Z,5.23
2022-12-28T22:23:04.417Z,5.66
2022-12-28T22:25:31.310Z,5.57
2022-12-28T22:27:58.588Z,5.77
2022-12-28T22:30:25.567Z,5.93
2022-12-28T22:32:52.158Z,5.68
2022-12-28T22:35:18.835Z,5.51
2022-12-28T22:37:45.617Z,5.69
2022-12-28T22:40:13.054Z,5.95
2022-12-28T22:42:44.078Z,5.95
2022-12-28T22:45:12.271Z,5.92
2022-12-28T22:47:39.218Z,5.69
2022-12-28T22:50:07.921Z,5.66
2022-12-28T22:52:34.601Z,6.01
2022-12-28T22:55:01.302Z,5.83
2022-12-28T22:57:28.225Z,5.82
2022-12-28T22:59:54.760Z,5.65
