createdAt,value
2019-02-16T00:00:42.151Z,8.08
2019-02-16T00:01:45.599Z,8.09
2019-02-16T00:02:42.148Z,8.10
2019-02-16T00:03:42.119Z,8.20
2019-02-16T00:04:42.283Z,8.16
2019-02-16T00:05:42.108Z,8.19
2019-02-16T00:06:42.239Z,8.19
2019-02-16T00:07:42.106Z,8.15
2019-02-16T00:08:42.227Z,8.16
2019-02-16T00:09:42.068Z,8.13
2019-02-16T00:10:42.273Z,8.12
2019-02-16T00:11:42.041Z,8.10
2019-02-16T00:12:42.178Z,8.09
2019-02-16T00:13:42.013Z,8.10
2019-02-16T00:14:42.140Z,8.03
2019-02-16T00:15:42.009Z,8.05
2019-02-16T00:16:43.226Z,8.08
2019-02-16T00:17:42.010Z,8.06
2019-02-16T00:18:42.171Z,8.10
2019-02-16T00:19:41.951Z,8.01
2019-02-16T00:20:42.067Z,8.09
2019-02-16T00:21:41.945Z,8.01
2019-02-16T00:22:42.187Z,8.01
2019-02-16T00:23:41.921Z,8.00
2019-02-16T00:24:43.014Z,8.00
2019-02-16T00:25:41.895Z,8.01
2019-02-16T00:26:42.010Z,7.98
2019-02-16T00:27:41.955Z,8.00
2019-02-16T00:28:42.016Z,7.94
2019-02-16T00:29:41.877Z,7.97
2019-02-16T00:30:42.058Z,7.91
2019-02-16T00:31:41.840Z,7.90
2019-02-16T00:32:42.018Z,7.94
2019-02-16T00:33:41.846Z,7.94
2019-02-16T00:34:41.967Z,7.95
2019-02-16T00:35:41.811Z,7.91
2019-02-16T00:36:41.972Z,7.95
2019-02-16T00:37:41.856Z,7.97
2019-02-16T00:38:41.751Z,7.95
2019-02-16T00:39:41.759Z,7.94
2019-02-16T00:40:41.802Z,7.87
2019-02-16T00:41:41.741Z,7.93
2019-02-16T00:42:41.867Z,7.93
2019-02-16T00:43:41.723Z,7.91
2019-02-16T00:44:41.715Z,7.91
2019-02-16T00:45:41.683Z,7.94
2019-02-16T00:46:41.844Z,7.91
2019-02-16T00:47:41.691Z,7.90
2019-02-16T00:48:41.740Z,7.94
2019-02-16T00:49:41.636Z,7.97
2019-02-16T00:50:41.696Z,8.05
2019-02-16T00:51:41.642Z,7.97
2019-02-16T00:52:42.653Z,7.93
2019-02-16T00:53:41.600Z,7.88
2019-02-16T00:54:41.676Z,7.91
2019-02-16T00:55:41.590Z,7.98
2019-02-16T00:56:41.573Z,7.91
2019-02-16T00:57:41.612Z,7.95
2019-02-16T00:58:41.704Z,7.94
2019-02-16T00:59:41.550Z,7.93
2019-02-16T01:00:42.643Z,7.91
2019-02-16T01:01:41.528Z,7.94
2019-02-16T01:02:41.609Z,7.87
2019-02-16T01:03:41.689Z,7.82
2019-02-16T01:04:41.495Z,7.90
2019-02-16T01:05:43.608Z,7.77
2019-02-16T01:06:41.463Z,7.75
2019-02-16T01:07:42.646Z,7.82
2019-02-16T01:08:41.447Z,7.79
2019-02-16T01:09:41.580Z,7.66
2019-02-16T01:10:41.438Z,7.75
2019-02-16T01:11:42.526Z,7.73
2019-02-16T01:12:41.441Z,7.60
2019-02-16T01:13:41.500Z,7.61
2019-02-16T01:14:41.374Z,7.69
2019-02-16T01:15:41.514Z,7.69
2019-02-16T01:16:41.390Z,7.63
2019-02-16T01:17:41.486Z,7.61
2019-02-16T01:18:41.329Z,7.60
2019-02-16T01:19:41.438Z,7.54
2019-02-16T01:20:41.326Z,7.60
2019-02-16T01:21:41.449Z,7.54
2019-02-16T01:22:41.337Z,7.40
2019-02-16T01:23:41.471Z,7.51
2019-02-16T01:24:41.271Z,7.53
2019-02-16T01:25:41.380Z,7.58
2019-02-16T01:26:41.383Z,7.58
2019-02-16T01:27:41.272Z,7.54
2019-02-16T01:28:41.404Z,7.43
2019-02-16T01:29:41.237Z,7.54
2019-02-16T01:30:41.332Z,7.50
2019-02-16T01:31:41.194Z,7.56
2019-02-16T01:32:41.264Z,7.56
2019-02-16T01:33:41.196Z,7.47
2019-02-16T01:34:41.345Z,7.51
2019-02-16T01:35:41.166Z,7.43
2019-02-16T01:36:41.259Z,7.48
2019-02-16T01:37:41.163Z,7.43
2019-02-16T01:38:41.140Z,7.39
2019-02-16T01:39:41.304Z,7.50
2019-02-16T01:40:41.099Z,7.40
2019-02-16T01:41:41.172Z,7.39
2019-02-16T01:42:41.109Z,7.31
2019-02-16T01:43:41.203Z,7.32
2019-02-16T01:44:41.090Z,7.36
2019-02-16T01:45:41.207Z,7.31
2019-02-16T01:46:41.038Z,7.24
2019-02-16T01:47:43.217Z,7.25
2019-02-16T01:48:41.028Z,7.31
2019-02-16T01:49:41.121Z,7.33
2019-02-16T01:50:41.016Z,7.18
2019-02-16T01:51:41.158Z,7.14
2019-02-16T01:52:41.018Z,7.25
2019-02-16T01:53:41.074Z,7.21
2019-02-16T01:54:40.959Z,7.21
2019-02-16T01:55:42.105Z,7.17
2019-02-16T01:56:40.961Z,7.11
2019-02-16T01:57:41.182Z,7.05
2019-02-16T01:58:40.933Z,7.05
2019-02-16T01:59:43.085Z,7.00
2019-02-16T02:00:40.910Z,6.89
2019-02-16T02:01:43.062Z,6.89
2019-02-16T02:02:40.901Z,6.99
2019-02-16T02:03:41.013Z,6.92
2019-02-16T02:04:40.869Z,6.81
2019-02-16T02:05:40.956Z,6.89
2019-02-16T02:06:40.864Z,6.79
2019-02-16T02:07:41.925Z,6.82
2019-02-16T02:08:40.836Z,6.81
2019-02-16T02:09:40.950Z,6.84
2019-02-16T02:10:40.808Z,6.79
2019-02-16T02:11:40.858Z,6.78
2019-02-16T02:12:40.828Z,6.77
2019-02-16T02:13:40.882Z,6.78
2019-02-16T02:14:40.763Z,6.67
2019-02-16T02:15:40.902Z,6.69
2019-02-16T02:16:40.833Z,6.67
2019-02-16T02:17:40.877Z,6.67
2019-02-16T02:18:40.719Z,6.69
2019-02-16T02:19:40.744Z,6.70
2019-02-16T02:20:40.676Z,6.63
2019-02-16T02:21:41.605Z,6.62
2019-02-16T02:22:40.694Z,6.52
2019-02-16T02:23:40.754Z,6.59
2019-02-16T02:24:40.642Z,6.59
2019-02-16T02:25:40.642Z,6.59
2019-02-16T02:26:40.646Z,6.48
2019-02-16T02:27:41.839Z,6.52
2019-02-16T02:28:40.593Z,6.45
2019-02-16T02:29:40.692Z,6.46
2019-02-16T02:30:40.580Z,6.38
2019-02-16T02:31:40.588Z,6.38
2019-02-16T02:32:40.582Z,6.35
2019-02-16T02:33:40.775Z,6.31
2019-02-16T02:34:40.562Z,6.20
2019-02-16T02:35:40.627Z,6.16
2019-02-16T02:36:40.526Z,6.22
2019-02-16T02:37:40.551Z,6.22
2019-02-16T02:38:40.490Z,6.17
2019-02-16T02:39:40.661Z,6.26
2019-02-16T02:40:40.537Z,6.16
2019-02-16T02:41:40.576Z,6.11
2019-02-16T02:42:40.539Z,6.12
2019-02-16T02:43:40.444Z,6.14
2019-02-16T02:44:40.576Z,6.12
2019-02-16T02:45:40.419Z,6.11
2019-02-16T02:46:41.508Z,6.14
2019-02-16T02:47:40.454Z,6.09
2019-02-16T02:48:40.517Z,6.11
2019-02-16T02:49:40.378Z,5.99
2019-02-16T02:50:40.511Z,5.94
2019-02-16T02:51:40.371Z,5.89
2019-02-16T02:52:40.510Z,5.98
2019-02-16T02:53:40.340Z,5.90
2019-02-16T02:54:40.460Z,5.84
2019-02-16T02:55:40.317Z,5.83
2019-02-16T02:56:40.448Z,5.80
2019-02-16T02:57:40.330Z,5.66
2019-02-16T02:58:40.463Z,5.76
2019-02-16T02:59:40.321Z,5.71
2019-02-16T03:00:40.388Z,5.69
2019-02-16T03:01:40.257Z,5.66
2019-02-16T03:02:40.430Z,5.68
2019-02-16T03:03:40.229Z,5.66
2019-02-16T03:04:40.408Z,5.59
2019-02-16T03:05:40.257Z,5.56
2019-02-16T03:06:40.341Z,5.36
2019-02-16T03:07:40.261Z,5.44
2019-02-16T03:08:40.361Z,5.44
2019-02-16T03:09:40.188Z,5.28
2019-02-16T03:10:41.270Z,5.41
2019-02-16T03:11:40.159Z,5.33
2019-02-16T03:12:40.306Z,5.30
2019-02-16T03:13:40.243Z,5.25
2019-02-16T03:14:40.142Z,5.21
2019-02-16T03:15:40.266Z,5.21
2019-02-16T03:16:40.123Z,5.20
2019-02-16T03:17:40.268Z,5.28
2019-02-16T03:18:40.067Z,5.25
2019-02-16T03:19:40.070Z,5.11
2019-02-16T03:20:40.061Z,5.12
2019-02-16T03:21:40.204Z,5.08
2019-02-16T03:22:40.102Z,5.14
2019-02-16T03:23:40.132Z,5.11
2019-02-16T03:24:40.024Z,5.05
2019-02-16T03:25:40.021Z,5.15
2019-02-16T03:26:39.991Z,5.15
2019-02-16T03:27:40.121Z,5.15
2019-02-16T03:28:39.985Z,5.07
2019-02-16T03:29:40.069Z,5.04
2019-02-16T03:30:39.966Z,4.90
2019-02-16T03:31:40.011Z,4.96
2019-02-16T03:32:39.968Z,5.00
2019-02-16T03:33:40.100Z,4.92
2019-02-16T03:34:39.913Z,4.87
2019-02-16T03:35:40.005Z,4.80
2019-02-16T03:36:39.886Z,4.89
2019-02-16T03:37:40.067Z,4.86
2019-02-16T03:38:39.890Z,4.82
2019-02-16T03:39:40.061Z,4.78
2019-02-16T03:40:39.847Z,4.86
2019-02-16T03:41:39.992Z,4.84
2019-02-16T03:42:39.865Z,4.89
2019-02-16T03:43:39.956Z,4.86
2019-02-16T03:44:39.827Z,4.84
2019-02-16T03:45:39.972Z,4.90
2019-02-16T03:46:39.804Z,4.82
2019-02-16T03:47:39.958Z,4.87
2019-02-16T03:48:40.452Z,4.74
2019-02-16T03:49:39.880Z,4.80
2019-02-16T03:50:39.751Z,4.73
2019-02-16T03:51:39.909Z,4.75
2019-02-16T03:52:39.766Z,4.74
2019-02-16T03:53:39.818Z,4.73
2019-02-16T03:54:39.754Z,4.68
2019-02-16T03:55:39.833Z,4.77
2019-02-16T03:56:39.821Z,4.80
2019-02-16T03:57:39.722Z,4.78
2019-02-16T03:58:39.731Z,4.90
2019-02-16T03:59:39.676Z,4.94
2019-02-16T04:00:39.749Z,4.90
2019-02-16T04:01:39.672Z,4.99
2019-02-16T04:02:39.681Z,4.99
2019-02-16T04:03:39.780Z,5.11
2019-02-16T04:04:39.621Z,5.08
2019-02-16T04:05:39.681Z,5.15
2019-02-16T04:06:39.575Z,5.11
2019-02-16T04:07:39.796Z,5.18
2019-02-16T04:08:39.594Z,5.29
2019-02-16T04:09:39.727Z,5.21
2019-02-16T04:10:39.618Z,5.25
2019-02-16T04:11:39.626Z,5.29
2019-02-16T04:12:39.518Z,5.26
2019-02-16T04:13:39.651Z,5.29
2019-02-16T04:14:39.548Z,5.30
2019-02-16T04:15:39.528Z,5.29
2019-02-16T04:16:40.955Z,5.26
2019-02-16T04:17:39.466Z,5.18
2019-02-16T04:18:39.584Z,5.15
2019-02-16T04:19:39.463Z,5.17
2019-02-16T04:20:39.484Z,5.20
2019-02-16T04:21:39.618Z,5.21
2019-02-16T04:22:39.492Z,5.23
2019-02-16T04:23:39.529Z,5.26
2019-02-16T04:24:40.410Z,5.23
2019-02-16T04:25:39.519Z,5.23
2019-02-16T04:26:40.658Z,5.18
2019-02-16T04:27:39.485Z,5.18
2019-02-16T04:28:39.372Z,5.08
2019-02-16T04:29:39.607Z,5.10
2019-02-16T04:30:39.340Z,5.14
2019-02-16T04:31:39.463Z,5.08
2019-02-16T04:32:39.347Z,5.07
2019-02-16T04:33:39.459Z,4.96
2019-02-16T04:34:39.292Z,4.97
2019-02-16T04:35:39.412Z,4.97
2019-02-16T04:36:39.281Z,4.97
2019-02-16T04:37:39.470Z,5.02
2019-02-16T04:38:39.267Z,5.07
2019-02-16T04:39:39.424Z,5.05
2019-02-16T04:40:39.234Z,4.96
2019-02-16T04:41:39.320Z,5.00
2019-02-16T04:42:39.212Z,4.93
2019-02-16T04:43:39.409Z,4.99
2019-02-16T04:44:39.224Z,4.94
2019-02-16T04:45:39.351Z,4.93
2019-02-16T04:46:39.190Z,4.93
2019-02-16T04:47:39.263Z,4.94
2019-02-16T04:48:39.155Z,4.99
2019-02-16T04:49:39.329Z,4.99
2019-02-16T04:50:39.148Z,4.97
2019-02-16T04:51:39.274Z,4.92
2019-02-16T04:52:39.144Z,4.99
2019-02-16T04:53:46.064Z,5.05
2019-02-16T04:54:40.432Z,5.08
2019-02-16T04:55:39.221Z,5.04
2019-02-16T04:56:39.207Z,5.12
2019-02-16T04:57:39.071Z,5.00
2019-02-16T04:58:39.164Z,5.02
2019-02-16T04:59:39.070Z,4.99
2019-02-16T05:00:39.218Z,4.96
2019-02-16T05:01:39.034Z,5.00
2019-02-16T05:02:39.030Z,4.89
2019-02-16T05:03:39.188Z,4.90
2019-02-16T05:04:38.990Z,4.99
2019-02-16T05:05:39.077Z,5.02
2019-02-16T05:06:39.029Z,4.97
2019-02-16T05:07:39.082Z,4.99
2019-02-16T05:08:39.097Z,4.90
2019-02-16T05:09:38.928Z,4.97
2019-02-16T05:10:39.086Z,4.90
2019-02-16T05:11:38.936Z,4.94
2019-02-16T05:12:39.087Z,5.11
2019-02-16T05:13:38.904Z,5.18
2019-02-16T05:14:38.899Z,5.18
2019-02-16T05:15:38.906Z,5.26
2019-02-16T05:16:38.934Z,5.20
2019-02-16T05:17:38.861Z,5.26
2019-02-16T05:18:39.024Z,5.30
2019-02-16T05:19:38.854Z,5.25
2019-02-16T05:20:38.857Z,5.21
2019-02-16T05:21:38.839Z,5.20
2019-02-16T05:22:44.535Z,5.10
2019-02-16T05:23:39.827Z,5.10
2019-02-16T05:24:38.910Z,5.05
2019-02-16T05:25:38.787Z,5.02
2019-02-16T05:26:38.777Z,4.96
2019-02-16T05:27:38.745Z,4.89
2019-02-16T05:28:38.823Z,4.92
2019-02-16T05:29:38.788Z,4.94
2019-02-16T05:30:38.850Z,4.92
2019-02-16T05:31:38.721Z,4.86
2019-02-16T05:32:38.744Z,4.89
2019-02-16T05:33:38.700Z,4.87
2019-02-16T05:34:38.862Z,4.87
2019-02-16T05:35:38.668Z,4.86
2019-02-16T05:36:38.786Z,4.82
2019-02-16T05:37:38.648Z,4.80
2019-02-16T05:38:38.772Z,4.66
2019-02-16T05:39:38.686Z,4.63
2019-02-16T05:40:38.770Z,4.67
2019-02-16T05:41:38.615Z,4.77
2019-02-16T05:42:40.243Z,4.70
2019-02-16T05:43:38.631Z,4.68
2019-02-16T05:44:38.727Z,4.68
2019-02-16T05:45:38.592Z,4.68
2019-02-16T05:46:38.700Z,4.63
2019-02-16T05:47:38.614Z,4.56
2019-02-16T05:48:39.677Z,4.62
2019-02-16T05:49:38.540Z,4.49
2019-02-16T05:50:38.659Z,4.49
2019-02-16T05:51:38.547Z,4.52
2019-02-16T05:52:38.600Z,4.45
2019-02-16T05:53:38.512Z,4.50
2019-02-16T05:54:38.589Z,4.44
2019-02-16T05:55:38.461Z,4.45
2019-02-16T05:56:38.603Z,4.53
2019-02-16T05:57:39.521Z,4.42
2019-02-16T05:58:38.493Z,4.42
2019-02-16T05:59:38.421Z,4.52
2019-02-16T06:00:38.586Z,4.52
2019-02-16T06:01:38.411Z,4.45
2019-02-16T06:02:38.528Z,4.41
2019-02-16T06:03:38.510Z,4.44
2019-02-16T06:04:38.379Z,4.38
2019-02-16T06:05:40.744Z,4.38
2019-02-16T06:06:38.359Z,4.38
2019-02-16T06:07:38.458Z,4.32
2019-02-16T06:08:38.341Z,4.37
2019-02-16T06:09:38.356Z,4.38
2019-02-16T06:10:38.389Z,4.26
2019-02-16T06:11:38.313Z,4.30
2019-02-16T06:12:38.411Z,4.26
2019-02-16T06:13:38.289Z,4.30
2019-02-16T06:14:38.378Z,4.26
2019-02-16T06:15:38.252Z,4.13
2019-02-16T06:16:38.313Z,4.23
2019-02-16T06:17:38.302Z,4.19
2019-02-16T06:18:38.385Z,4.13
2019-02-16T06:19:38.209Z,4.17
2019-02-16T06:20:38.316Z,4.14
2019-02-16T06:21:39.278Z,4.13
2019-02-16T06:22:38.192Z,4.10
2019-02-16T06:23:38.253Z,4.10
2019-02-16T06:24:38.174Z,4.13
2019-02-16T06:25:38.353Z,4.12
2019-02-16T06:26:38.191Z,4.13
2019-02-16T06:27:38.153Z,4.10
2019-02-16T06:28:38.149Z,4.19
2019-02-16T06:29:38.209Z,4.16
2019-02-16T06:30:38.109Z,4.19
2019-02-16T06:31:38.325Z,4.20
2019-02-16T06:32:38.094Z,4.14
2019-02-16T06:33:38.058Z,4.16
2019-02-16T06:34:38.075Z,4.17
2019-02-16T06:35:38.129Z,4.12
2019-02-16T06:36:38.048Z,4.05
2019-02-16T06:37:38.236Z,3.96
2019-02-16T06:38:38.042Z,3.95
2019-02-16T06:39:38.028Z,3.92
2019-02-16T06:40:37.997Z,3.80
2019-02-16T06:41:38.115Z,3.83
2019-02-16T06:42:38.032Z,3.81
2019-02-16T06:43:38.172Z,3.92
2019-02-16T06:44:37.968Z,3.84
2019-02-16T06:45:38.089Z,3.84
2019-02-16T06:46:37.952Z,3.86
2019-02-16T06:47:38.017Z,3.80
2019-02-16T06:48:37.926Z,3.74
2019-02-16T06:49:39.121Z,3.83
2019-02-16T06:50:37.900Z,3.81
2019-02-16T06:51:38.073Z,3.88
2019-02-16T06:52:37.871Z,3.78
2019-02-16T06:53:37.938Z,3.78
2019-02-16T06:54:37.893Z,3.69
2019-02-16T06:55:38.092Z,3.73
2019-02-16T06:56:37.894Z,3.65
2019-02-16T06:57:37.948Z,3.65
2019-02-16T06:58:37.894Z,3.73
2019-02-16T06:59:37.898Z,3.73
2019-02-16T07:00:37.849Z,3.69
2019-02-16T07:01:37.962Z,3.69
2019-02-16T07:02:37.782Z,3.70
2019-02-16T07:03:37.804Z,3.68
2019-02-16T07:04:37.772Z,3.68
2019-02-16T07:05:37.834Z,3.66
2019-02-16T07:06:38.024Z,3.65
2019-02-16T07:07:37.848Z,3.68
2019-02-16T07:08:37.721Z,3.69
2019-02-16T07:09:37.766Z,3.68
2019-02-16T07:10:37.757Z,3.59
2019-02-16T07:11:37.886Z,3.63
2019-02-16T07:12:37.683Z,3.66
2019-02-16T07:13:37.795Z,3.68
2019-02-16T07:14:37.654Z,3.69
2019-02-16T07:15:37.634Z,3.70
2019-02-16T07:16:37.780Z,3.65
2019-02-16T07:17:39.411Z,3.66
2019-02-16T07:18:37.686Z,3.66
2019-02-16T07:19:37.766Z,3.70
2019-02-16T07:20:37.591Z,3.69
2019-02-16T07:21:38.399Z,3.66
2019-02-16T07:22:37.592Z,3.76
2019-02-16T07:23:37.764Z,3.86
2019-02-16T07:24:37.600Z,3.88
2019-02-16T07:25:38.684Z,3.91
2019-02-16T07:26:37.670Z,3.94
2019-02-16T07:27:37.583Z,3.99
2019-02-16T07:28:37.575Z,4.08
2019-02-16T07:29:37.585Z,4.06
2019-02-16T07:30:37.522Z,4.16
2019-02-16T07:31:37.710Z,4.23
2019-02-16T07:32:37.536Z,4.30
2019-02-16T07:33:37.500Z,4.31
2019-02-16T07:34:37.448Z,4.37
2019-02-16T07:35:37.618Z,4.48
2019-02-16T07:36:37.649Z,4.55
2019-02-16T07:37:37.547Z,4.63
2019-02-16T07:38:37.460Z,4.70
2019-02-16T07:39:37.374Z,4.71
2019-02-16T07:40:38.401Z,4.86
2019-02-16T07:41:37.508Z,4.92
2019-02-16T07:42:37.405Z,4.92
2019-02-16T07:43:38.268Z,5.00
2019-02-16T07:44:37.445Z,5.04
2019-02-16T07:45:37.360Z,5.05
2019-02-16T07:46:37.632Z,5.17
2019-02-16T07:47:37.358Z,5.18
2019-02-16T07:48:38.430Z,5.10
2019-02-16T07:49:37.307Z,5.11
2019-02-16T07:50:37.402Z,5.20
2019-02-16T07:51:37.373Z,5.23
2019-02-16T07:52:38.340Z,5.21
2019-02-16T07:53:37.315Z,5.30
2019-02-16T07:54:37.336Z,5.33
2019-02-16T07:55:37.235Z,5.33
2019-02-16T07:56:37.466Z,5.44
2019-02-16T07:57:37.221Z,5.39
2019-02-16T07:58:37.246Z,5.59
2019-02-16T07:59:37.236Z,5.54
2019-02-16T08:00:37.279Z,5.56
2019-02-16T08:01:37.194Z,5.59
2019-02-16T08:02:37.173Z,5.56
2019-02-16T08:03:37.249Z,5.65
2019-02-16T08:04:37.291Z,5.80
2019-02-16T08:05:37.140Z,5.72
2019-02-16T08:06:37.342Z,5.83
2019-02-16T08:07:37.119Z,5.84
2019-02-16T08:08:37.209Z,5.98
2019-02-16T08:09:37.112Z,5.90
2019-02-16T08:10:37.258Z,5.94
2019-02-16T08:11:37.182Z,5.98
2019-02-16T08:12:37.153Z,5.99
2019-02-16T08:13:37.114Z,6.14
2019-02-16T08:14:37.102Z,6.11
2019-02-16T08:15:37.043Z,6.12
2019-02-16T08:16:37.131Z,6.17
2019-02-16T08:17:37.019Z,6.22
2019-02-16T08:18:37.076Z,6.27
2019-02-16T08:19:36.994Z,6.30
2019-02-16T08:20:36.965Z,6.39
2019-02-16T08:21:37.005Z,6.45
2019-02-16T08:22:37.019Z,6.49
2019-02-16T08:23:40.371Z,6.46
2019-02-16T08:24:38.687Z,6.51
2019-02-16T08:25:36.938Z,6.52
2019-02-16T08:26:37.078Z,6.49
2019-02-16T08:27:37.050Z,6.57
2019-02-16T08:28:36.879Z,6.49
2019-02-16T08:29:36.947Z,6.57
2019-02-16T08:30:36.947Z,6.59
2019-02-16T08:31:36.954Z,6.62
2019-02-16T08:32:36.941Z,6.67
2019-02-16T08:33:37.135Z,6.67
2019-02-16T08:34:36.875Z,6.67
2019-02-16T08:35:37.907Z,6.82
2019-02-16T08:36:36.976Z,6.84
2019-02-16T08:37:37.945Z,6.92
2019-02-16T08:38:36.782Z,7.00
2019-02-16T08:39:36.910Z,7.10
2019-02-16T08:40:36.776Z,7.07
2019-02-16T08:41:36.929Z,7.14
2019-02-16T08:42:36.827Z,7.21
2019-02-16T08:43:38.467Z,7.18
2019-02-16T08:44:37.727Z,7.21
2019-02-16T08:45:36.949Z,7.28
2019-02-16T08:46:36.942Z,7.31
2019-02-16T08:47:36.857Z,7.28
2019-02-16T08:48:36.765Z,7.35
2019-02-16T08:49:36.733Z,7.32
2019-02-16T08:50:36.707Z,7.32
2019-02-16T08:51:36.864Z,7.43
2019-02-16T08:52:36.655Z,7.40
2019-02-16T08:53:36.811Z,7.51
2019-02-16T08:54:36.689Z,7.50
2019-02-16T08:55:36.625Z,7.43
2019-02-16T08:56:36.911Z,7.57
2019-02-16T08:57:36.640Z,7.45
2019-02-16T08:58:36.645Z,7.58
2019-02-16T08:59:36.652Z,7.57
2019-02-16T09:00:36.655Z,7.61
2019-02-16T09:01:36.701Z,7.69
2019-02-16T09:02:36.682Z,7.69
2019-02-16T09:03:36.553Z,7.69
2019-02-16T09:04:36.696Z,7.73
2019-02-16T09:05:36.562Z,7.61
2019-02-16T09:06:36.690Z,7.69
2019-02-16T09:07:36.562Z,7.79
2019-02-16T09:08:36.615Z,7.66
2019-02-16T09:09:36.508Z,7.79
2019-02-16T09:10:36.540Z,7.82
2019-02-16T09:11:36.516Z,7.79
2019-02-16T09:12:36.648Z,7.91
2019-02-16T09:13:36.504Z,7.94
2019-02-16T09:14:36.553Z,7.95
2019-02-16T09:15:36.423Z,8.06
2019-02-16T09:16:38.377Z,8.00
2019-02-16T09:17:36.397Z,8.05
2019-02-16T09:18:36.577Z,8.03
2019-02-16T09:19:36.373Z,8.01
2019-02-16T09:20:36.483Z,8.05
2019-02-16T09:21:36.382Z,8.00
2019-02-16T09:22:36.428Z,8.10
2019-02-16T09:23:36.334Z,8.12
2019-02-16T09:24:36.413Z,8.08
2019-02-16T09:25:36.430Z,8.16
2019-02-16T09:26:36.393Z,8.18
2019-02-16T09:27:36.395Z,8.20
2019-02-16T09:28:36.366Z,8.28
2019-02-16T09:29:36.289Z,8.31
2019-02-16T09:30:36.338Z,8.30
2019-02-16T09:31:36.274Z,8.28
2019-02-16T09:32:36.335Z,8.45
2019-02-16T09:33:36.241Z,8.44
2019-02-16T09:34:36.363Z,8.52
2019-02-16T09:35:36.251Z,8.64
2019-02-16T09:36:36.246Z,8.55
2019-02-16T09:37:36.202Z,8.52
2019-02-16T09:38:36.215Z,8.52
2019-02-16T09:39:36.160Z,8.64
2019-02-16T09:40:36.219Z,8.61
2019-02-16T09:41:36.306Z,8.70
2019-02-16T09:42:36.175Z,8.76
2019-02-16T09:43:36.215Z,8.74
2019-02-16T09:44:36.175Z,8.84
2019-02-16T09:45:36.134Z,8.79
2019-02-16T09:46:36.166Z,8.88
2019-02-16T09:47:37.219Z,8.88
2019-02-16T09:48:38.208Z,8.94
2019-02-16T09:49:36.157Z,8.97
2019-02-16T09:50:36.060Z,8.92
2019-02-16T09:51:36.133Z,9.02
2019-02-16T09:52:37.094Z,9.00
2019-02-16T09:53:36.058Z,8.99
2019-02-16T09:54:36.032Z,9.16
2019-02-16T09:55:36.115Z,9.10
2019-02-16T09:56:36.067Z,9.13
2019-02-16T09:57:36.141Z,9.18
2019-02-16T09:58:35.954Z,9.21
2019-02-16T09:59:37.052Z,9.25
2019-02-16T10:00:35.930Z,9.29
2019-02-16T10:01:36.963Z,9.28
2019-02-16T10:02:35.951Z,9.32
2019-02-16T10:03:36.983Z,9.32
2019-02-16T10:04:35.902Z,9.29
2019-02-16T10:05:35.877Z,9.37
2019-02-16T10:06:35.918Z,9.41
2019-02-16T10:07:36.896Z,9.37
2019-02-16T10:08:35.848Z,9.34
2019-02-16T10:09:36.103Z,9.43
2019-02-16T10:10:35.889Z,9.39
2019-02-16T10:11:35.854Z,9.44
2019-02-16T10:12:35.864Z,9.54
2019-02-16T10:13:37.065Z,9.54
2019-02-16T10:14:35.814Z,9.50
2019-02-16T10:15:35.915Z,9.55
2019-02-16T10:16:35.830Z,9.56
2019-02-16T10:17:35.856Z,9.55
2019-02-16T10:18:35.747Z,9.66
2019-02-16T10:19:35.943Z,9.65
2019-02-16T10:20:35.781Z,9.62
2019-02-16T10:21:35.910Z,9.66
2019-02-16T10:22:35.748Z,9.65
2019-02-16T10:23:35.730Z,9.66
2019-02-16T10:24:35.763Z,9.79
2019-02-16T10:25:35.776Z,9.73
2019-02-16T10:26:35.782Z,9.82
2019-02-16T10:27:35.895Z,9.86
2019-02-16T10:28:35.647Z,9.79
2019-02-16T10:29:35.686Z,9.80
2019-02-16T10:30:35.622Z,9.82
2019-02-16T10:31:35.976Z,9.82
2019-02-16T10:32:35.602Z,9.80
2019-02-16T10:33:35.766Z,9.87
2019-02-16T10:34:35.597Z,9.80
2019-02-16T10:35:36.764Z,9.89
2019-02-16T10:36:35.732Z,9.83
2019-02-16T10:37:35.616Z,9.91
2019-02-16T10:38:35.784Z,9.95
2019-02-16T10:39:35.516Z,9.91
2019-02-16T10:40:35.802Z,9.92
2019-02-16T10:41:35.523Z,10.01
2019-02-16T10:42:35.677Z,9.98
2019-02-16T10:43:35.482Z,9.94
2019-02-16T10:44:35.623Z,9.95
2019-02-16T10:45:35.445Z,9.98
2019-02-16T10:46:35.480Z,10.09
2019-02-16T10:47:35.472Z,10.04
2019-02-16T10:48:35.644Z,10.10
2019-02-16T10:49:35.433Z,10.13
2019-02-16T10:50:35.541Z,10.22
2019-02-16T10:51:35.540Z,10.17
2019-02-16T10:52:35.445Z,10.22
2019-02-16T10:53:35.381Z,10.20
2019-02-16T10:54:35.584Z,10.25
2019-02-16T10:55:35.363Z,10.35
2019-02-16T10:56:35.563Z,10.35
2019-02-16T10:57:35.338Z,10.34
2019-02-16T10:58:35.334Z,10.42
2019-02-16T10:59:35.305Z,10.40
2019-02-16T11:00:35.521Z,10.41
2019-02-16T11:01:35.327Z,10.46
2019-02-16T11:02:36.285Z,10.41
2019-02-16T11:03:35.315Z,10.46
2019-02-16T11:04:38.151Z,10.46
2019-02-16T11:05:35.431Z,10.49
2019-02-16T11:06:35.247Z,10.61
2019-02-16T11:07:35.362Z,10.60
2019-02-16T11:08:35.240Z,10.72
2019-02-16T11:09:35.376Z,10.67
2019-02-16T11:10:35.189Z,10.79
2019-02-16T11:11:35.400Z,10.81
2019-02-16T11:12:35.192Z,10.81
2019-02-16T11:13:35.359Z,10.76
2019-02-16T11:14:35.144Z,10.84
2019-02-16T11:15:35.346Z,10.86
2019-02-16T11:16:35.119Z,10.92
2019-02-16T11:17:35.321Z,10.99
2019-02-16T11:18:35.154Z,10.96
2019-02-16T11:19:35.218Z,10.97
2019-02-16T11:20:35.104Z,10.90
2019-02-16T11:21:35.131Z,11.10
2019-02-16T11:22:35.070Z,11.12
2019-02-16T11:23:35.249Z,11.17
2019-02-16T11:24:36.216Z,11.22
2019-02-16T11:25:35.171Z,11.22
2019-02-16T11:26:35.065Z,11.27
2019-02-16T11:27:35.026Z,11.26
2019-02-16T11:28:35.012Z,11.44
2019-02-16T11:29:35.187Z,11.44
2019-02-16T11:30:34.993Z,11.44
2019-02-16T11:31:37.216Z,11.52
2019-02-16T11:32:34.965Z,11.62
2019-02-16T11:33:34.966Z,11.81
2019-02-16T11:34:34.930Z,12.15
2019-02-16T11:35:35.138Z,12.61
2019-02-16T11:36:34.986Z,13.33
2019-02-16T11:37:35.031Z,14.05
2019-02-16T11:38:34.900Z,14.59
2019-02-16T11:39:34.879Z,15.04
2019-02-16T11:40:35.074Z,15.25
2019-02-16T11:41:34.898Z,15.39
2019-02-16T11:42:35.007Z,15.68
2019-02-16T11:43:34.850Z,16.10
2019-02-16T11:44:34.993Z,16.43
2019-02-16T11:45:34.814Z,16.81
2019-02-16T11:46:34.974Z,17.27
2019-02-16T11:47:34.830Z,17.44
2019-02-16T11:48:34.933Z,17.80
2019-02-16T11:49:34.801Z,18.22
2019-02-16T11:50:34.933Z,18.52
2019-02-16T11:51:34.804Z,18.83
2019-02-16T11:52:34.944Z,19.02
2019-02-16T11:53:34.733Z,19.30
2019-02-16T11:54:34.871Z,19.54
2019-02-16T11:55:34.732Z,19.67
2019-02-16T11:56:34.742Z,19.82
2019-02-16T11:57:34.733Z,19.55
2019-02-16T11:58:34.885Z,18.93
2019-02-16T11:59:34.663Z,18.43
2019-02-16T12:00:34.899Z,18.25
2019-02-16T12:01:34.698Z,18.20
2019-02-16T12:02:39.637Z,18.22
2019-02-16T12:03:35.632Z,18.26
2019-02-16T12:04:34.826Z,18.68
2019-02-16T12:05:34.618Z,19.00
2019-02-16T12:06:34.823Z,18.98
2019-02-16T12:07:34.607Z,19.18
2019-02-16T12:08:34.577Z,19.18
2019-02-16T12:09:36.204Z,19.02
2019-02-16T12:10:34.765Z,18.95
2019-02-16T12:11:34.589Z,19.07
2019-02-16T12:12:34.651Z,18.84
2019-02-16T12:13:34.535Z,18.77
2019-02-16T12:14:34.525Z,18.90
2019-02-16T12:15:34.519Z,19.14
2019-02-16T12:16:34.671Z,19.27
2019-02-16T12:17:34.491Z,19.33
2019-02-16T12:18:34.611Z,19.59
2019-02-16T12:19:34.480Z,19.77
2019-02-16T12:20:34.464Z,19.88
2019-02-16T12:21:34.575Z,19.70
2019-02-16T12:22:34.442Z,19.82
2019-02-16T12:23:34.541Z,19.77
2019-02-16T12:24:34.447Z,19.70
2019-02-16T12:25:34.545Z,19.70
2019-02-16T12:26:34.468Z,19.71
2019-02-16T12:27:34.565Z,19.41
2019-02-16T12:28:34.381Z,19.14
2019-02-16T12:29:34.466Z,19.12
2019-02-16T12:30:34.356Z,19.02
2019-02-16T12:31:34.562Z,18.89
2019-02-16T12:32:34.325Z,19.16
2019-02-16T12:33:34.517Z,19.26
2019-02-16T12:34:34.313Z,19.49
2019-02-16T12:35:34.429Z,19.76
2019-02-16T12:36:34.329Z,19.94
2019-02-16T12:37:34.416Z,20.03
2019-02-16T12:38:34.893Z,20.04
2019-02-16T12:39:34.446Z,19.92
2019-02-16T12:40:34.255Z,19.94
2019-02-16T12:41:34.415Z,19.81
2019-02-16T12:42:34.217Z,19.74
2019-02-16T12:43:34.213Z,19.62
2019-02-16T12:44:34.212Z,19.45
2019-02-16T12:45:34.388Z,19.49
2019-02-16T12:46:34.225Z,19.14
2019-02-16T12:47:34.285Z,18.81
2019-02-16T12:48:34.917Z,18.45
2019-02-16T12:49:34.141Z,18.26
2019-02-16T12:50:34.312Z,18.34
2019-02-16T12:51:34.149Z,18.60
2019-02-16T12:52:34.219Z,18.99
2019-02-16T12:53:34.107Z,19.16
2019-02-16T12:54:34.237Z,19.00
2019-02-16T12:55:34.097Z,19.15
2019-02-16T12:56:34.299Z,19.27
2019-02-16T12:57:34.083Z,19.58
2019-02-16T12:58:34.260Z,19.45
2019-02-16T12:59:34.049Z,19.24
2019-02-16T13:00:34.169Z,19.37
2019-02-16T13:01:34.063Z,19.51
2019-02-16T13:02:34.205Z,19.37
2019-02-16T13:03:34.000Z,19.41
2019-02-16T13:04:34.117Z,19.69
2019-02-16T13:05:33.970Z,20.02
2019-02-16T13:06:34.184Z,20.16
2019-02-16T13:07:33.953Z,20.06
2019-02-16T13:08:34.135Z,19.79
2019-02-16T13:09:33.920Z,19.51
2019-02-16T13:10:34.035Z,19.41
2019-02-16T13:11:33.965Z,19.34
2019-02-16T13:12:35.339Z,19.22
2019-02-16T13:13:33.969Z,18.90