createdAt,value
2022-11-30T00:01:08.487Z,9.40
2022-11-30T00:03:34.934Z,9.38
2022-11-30T00:06:13.206Z,9.36
2022-11-30T00:08:39.890Z,9.38
2022-11-30T00:11:14.755Z,9.36
2022-11-30T00:13:41.801Z,9.38
2022-11-30T00:16:08.684Z,9.40
2022-11-30T00:18:36.063Z,9.38
2022-11-30T00:21:05.266Z,9.37
2022-11-30T00:23:33.255Z,9.36
2022-11-30T00:26:04.236Z,9.34
2022-11-30T00:28:32.328Z,9.37
2022-11-30T00:31:00.628Z,9.37
2022-11-30T00:33:27.795Z,9.37
2022-11-30T00:36:02.082Z,9.36
2022-11-30T00:38:29.063Z,9.38
2022-11-30T00:40:56.560Z,9.41
2022-11-30T00:43:23.514Z,9.40
2022-11-30T00:45:49.907Z,9.41
2022-11-30T00:48:16.283Z,9.43
2022-11-30T00:50:42.693Z,9.42
2022-11-30T00:53:09.115Z,9.43
2022-11-30T00:55:35.532Z,9.44
2022-11-30T00:58:02.025Z,9.43
2022-11-30T01:00:28.770Z,9.45
2022-11-30T01:02:56.725Z,9.43
2022-11-30T01:05:23.175Z,9.43
2022-11-30T01:07:49.784Z,9.44
2022-11-30T01:10:16.445Z,9.44
2022-11-30T01:12:42.924Z,9.45
2022-11-30T01:15:09.697Z,9.45
2022-11-30T01:17:36.213Z,9.46
2022-11-30T01:20:04.827Z,9.45
2022-11-30T01:22:31.286Z,9.47
2022-11-30T01:24:57.622Z,9.48
2022-11-30T01:27:23.981Z,9.49
2022-11-30T01:29:50.418Z,9.49
2022-11-30T01:32:16.831Z,9.49
2022-11-30T01:34:43.246Z,9.49
2022-11-30T01:37:09.649Z,9.48
2022-11-30T01:39:36.102Z,9.46
2022-11-30T01:42:02.590Z,9.45
2022-11-30T01:44:28.914Z,9.46
2022-11-30T01:46:59.977Z,9.43
2022-11-30T01:49:58.792Z,9.40
2022-11-30T01:52:33.246Z,9.43
2022-11-30T01:55:23.551Z,9.40
2022-11-30T01:58:22.391Z,9.46
2022-11-30T02:00:48.767Z,9.45
2022-11-30T02:03:21.403Z,9.42
2022-11-30T02:05:49.144Z,9.41
2022-11-30T02:08:15.945Z,9.41
2022-11-30T02:10:47.356Z,9.41
2022-11-30T02:13:22.912Z,9.39
2022-11-30T02:16:08.312Z,9.38
2022-11-30T02:18:48.624Z,9.38
2022-11-30T02:21:45.151Z,9.38
2022-11-30T02:24:35.965Z,9.36
2022-11-30T02:27:17.468Z,9.38
2022-11-30T02:29:56.117Z,9.37
2022-11-30T02:32:25.504Z,9.39
2022-11-30T02:34:53.965Z,9.37
2022-11-30T02:37:22.427Z,9.36
2022-11-30T02:39:48.773Z,9.36
2022-11-30T02:42:15.352Z,9.35
2022-11-30T02:44:49.187Z,9.34
2022-11-30T02:47:41.214Z,9.33
2022-11-30T02:50:14.420Z,9.35
2022-11-30T02:52:42.023Z,9.37
2022-11-30T02:55:10.627Z,9.36
2022-11-30T02:57:37.287Z,9.36
2022-11-30T03:00:08.227Z,9.36
2022-11-30T03:02:34.907Z,9.36
2022-11-30T03:05:01.290Z,9.37
2022-11-30T03:07:27.814Z,9.37
2022-11-30T03:09:54.167Z,9.36
2022-11-30T03:12:20.515Z,9.36
2022-11-30T03:14:47.141Z,9.34
2022-11-30T03:17:13.691Z,9.33
2022-11-30T03:19:40.040Z,9.35
2022-11-30T03:22:06.426Z,9.35
2022-11-30T03:24:32.783Z,9.35
2022-11-30T03:26:59.166Z,9.35
2022-11-30T03:29:25.624Z,9.36
2022-11-30T03:31:52.004Z,9.37
2022-11-30T03:34:18.471Z,9.36
2022-11-30T03:36:44.848Z,9.37
2022-11-30T03:39:11.181Z,9.37
2022-11-30T03:41:37.628Z,9.36
2022-11-30T03:44:04.028Z,9.37
2022-11-30T03:46:30.606Z,9.37
2022-11-30T03:48:57.101Z,9.35
2022-11-30T03:51:23.572Z,9.34
2022-11-30T03:53:50.027Z,9.31
2022-11-30T03:56:16.838Z,9.33
2022-11-30T03:58:43.278Z,9.31
2022-11-30T04:01:19.261Z,9.30
2022-11-30T04:03:45.749Z,9.33
2022-11-30T04:06:12.905Z,9.33
2022-11-30T04:08:40.199Z,9.34
2022-11-30T04:11:07.701Z,9.35
2022-11-30T04:13:35.471Z,9.35
2022-11-30T04:16:02.468Z,9.36
2022-11-30T04:18:30.774Z,9.35
2022-11-30T04:20:58.711Z,9.35
2022-11-30T04:23:26.430Z,9.35
2022-11-30T04:25:52.799Z,9.34
2022-11-30T04:28:19.730Z,9.34
2022-11-30T04:30:46.910Z,9.32
2022-11-30T04:33:15.682Z,9.33
2022-11-30T04:35:45.763Z,9.34
2022-11-30T04:38:12.285Z,9.32
2022-11-30T04:40:40.639Z,9.32
2022-11-30T04:43:07.319Z,9.31
2022-11-30T04:45:35.475Z,9.30
2022-11-30T04:48:03.059Z,9.28
2022-11-30T04:50:29.421Z,9.27
2022-11-30T04:52:55.812Z,9.25
2022-11-30T04:55:22.256Z,9.23
2022-11-30T04:57:49.216Z,9.23
2022-11-30T05:00:17.365Z,9.23
2022-11-30T05:02:49.011Z,9.23
2022-11-30T05:05:18.715Z,9.23
2022-11-30T05:07:48.741Z,9.21
2022-11-30T05:10:15.225Z,9.21
2022-11-30T05:12:41.713Z,9.19
2022-11-30T05:15:08.766Z,9.17
2022-11-30T05:17:35.284Z,9.15
2022-11-30T05:20:02.135Z,9.12
2022-11-30T05:22:28.629Z,9.11
2022-11-30T05:24:55.086Z,9.07
2022-11-30T05:27:22.850Z,9.07
2022-11-30T05:29:49.670Z,9.04
2022-11-30T05:32:16.238Z,9.02
2022-11-30T05:34:50.589Z,9.01
2022-11-30T05:37:17.449Z,8.99
2022-11-30T05:39:43.939Z,8.96
2022-11-30T05:42:10.490Z,8.95
2022-11-30T05:44:37.026Z,8.95
2022-11-30T05:47:03.549Z,8.94
2022-11-30T05:49:30.228Z,8.94
2022-11-30T05:51:56.706Z,8.94
2022-11-30T05:54:23.180Z,8.94
2022-11-30T05:56:54.446Z,8.94
2022-11-30T05:59:22.091Z,8.94
2022-11-30T06:01:48.974Z,8.94
2022-11-30T06:04:15.703Z,8.93
2022-11-30T06:06:42.244Z,8.92
2022-11-30T06:09:08.835Z,8.92
2022-11-30T06:11:35.343Z,8.90
2022-11-30T06:14:02.089Z,8.90
2022-11-30T06:16:28.713Z,8.88
2022-11-30T06:18:55.257Z,8.89
2022-11-30T06:21:24.697Z,8.89
2022-11-30T06:23:51.927Z,8.88
2022-11-30T06:26:18.484Z,8.89
2022-11-30T06:28:48.214Z,8.88
2022-11-30T06:31:16.074Z,8.92
2022-11-30T06:33:42.850Z,8.93
2022-11-30T06:36:09.890Z,8.94
2022-11-30T06:38:37.004Z,8.95
2022-11-30T06:41:08.710Z,8.95
2022-11-30T06:43:36.976Z,8.98
2022-11-30T06:46:04.912Z,8.99
2022-11-30T06:48:31.558Z,8.99
2022-11-30T06:50:58.940Z,8.98
2022-11-30T06:53:25.906Z,8.99
2022-11-30T06:55:52.815Z,8.98
2022-11-30T06:58:19.380Z,8.99
2022-11-30T07:00:45.984Z,9.00
2022-11-30T07:03:12.795Z,9.01
2022-11-30T07:05:45.147Z,9.01
2022-11-30T07:08:16.183Z,8.99
2022-11-30T07:10:44.685Z,9.00
2022-11-30T07:13:16.308Z,8.98
2022-11-30T07:15:43.496Z,8.99
2022-11-30T07:18:10.855Z,8.99
2022-11-30T07:20:38.179Z,8.99
2022-11-30T07:23:23.266Z,8.99
2022-11-30T07:26:06.332Z,8.97
2022-11-30T07:28:38.247Z,8.97
2022-11-30T07:31:27.496Z,8.95
2022-11-30T07:33:55.029Z,8.99
2022-11-30T07:36:23.963Z,8.97
2022-11-30T07:38:50.467Z,8.97
2022-11-30T07:41:17.413Z,8.96
2022-11-30T07:43:44.312Z,8.95
2022-11-30T07:46:14.163Z,8.93
2022-11-30T07:48:41.113Z,8.93
2022-11-30T07:51:12.123Z,8.92
2022-11-30T07:53:38.546Z,8.93
2022-11-30T07:56:10.448Z,8.91
2022-11-30T07:58:37.369Z,8.93
2022-11-30T08:01:09.534Z,8.93
2022-11-30T08:03:37.521Z,8.94
2022-11-30T08:06:07.314Z,8.95
2022-11-30T08:08:36.226Z,8.95
2022-11-30T08:11:05.091Z,8.96
2022-11-30T08:13:31.746Z,8.96
2022-11-30T08:16:02.913Z,8.94
2022-11-30T08:18:29.756Z,8.96
2022-11-30T08:21:00.736Z,8.94
2022-11-30T08:23:31.885Z,8.94
2022-11-30T08:26:20.397Z,8.91
2022-11-30T08:28:48.659Z,8.95
2022-11-30T08:31:18.479Z,8.96
2022-11-30T08:33:45.205Z,8.97
2022-11-30T08:36:19.820Z,8.97
2022-11-30T08:38:47.383Z,8.97
2022-11-30T08:41:19.991Z,8.96
2022-11-30T08:43:47.274Z,8.98
2022-11-30T08:46:49.252Z,8.98
2022-11-30T08:49:24.161Z,8.99
2022-11-30T08:54:39.091Z,8.98
2022-11-30T08:57:05.763Z,8.97
2022-11-30T08:59:32.252Z,8.96
2022-11-30T09:01:58.829Z,8.97
2022-11-30T09:04:25.459Z,8.96
2022-11-30T09:06:51.987Z,8.97
2022-11-30T09:09:18.663Z,8.96
2022-11-30T09:11:45.213Z,8.97
2022-11-30T09:14:11.695Z,8.98
2022-11-30T09:16:38.189Z,8.98
2022-11-30T09:19:04.743Z,8.99
2022-11-30T09:21:31.487Z,8.99
2022-11-30T09:23:58.029Z,8.99
2022-11-30T09:26:27.698Z,9.00
2022-11-30T09:28:54.486Z,9.01
2022-11-30T09:31:23.379Z,8.99
2022-11-30T09:33:50.534Z,9.01
2022-11-30T09:36:19.919Z,8.99
2022-11-30T09:38:47.534Z,9.00
2022-11-30T09:41:38.594Z,8.96
2022-11-30T09:44:25.761Z,8.97
2022-11-30T09:47:46.637Z,8.96
2022-11-30T09:50:22.403Z,8.97
2022-11-30T09:52:54.144Z,8.97
2022-11-30T09:55:30.667Z,8.95
2022-11-30T09:58:02.055Z,8.94
2022-11-30T10:00:28.779Z,8.93
2022-11-30T10:02:58.464Z,8.91
2022-11-30T10:05:27.170Z,8.89
2022-11-30T10:07:53.599Z,8.88
2022-11-30T10:11:08.951Z,8.81
2022-11-30T10:13:53.983Z,8.81
2022-11-30T10:16:39.311Z,8.80
2022-11-30T10:19:37.955Z,8.82
2022-11-30T10:22:41.847Z,8.79
2022-11-30T10:25:17.643Z,8.80
2022-11-30T10:27:54.103Z,8.77
2022-11-30T10:30:40.986Z,8.74
2022-11-30T10:33:19.398Z,8.75
2022-11-30T10:35:56.143Z,8.75
2022-11-30T10:38:48.453Z,8.72
2022-11-30T10:41:20.953Z,8.75
2022-11-30T10:44:07.073Z,8.72
2022-11-30T10:46:38.158Z,8.77
2022-11-30T10:49:14.360Z,8.78
2022-11-30T10:51:45.140Z,8.79
2022-11-30T10:54:17.178Z,8.80
2022-11-30T10:56:43.630Z,8.84
2022-11-30T10:59:22.582Z,8.82
2022-11-30T11:01:49.991Z,8.85
2022-11-30T11:04:17.763Z,8.85
2022-11-30T11:06:52.617Z,8.82
2022-11-30T11:12:24.434Z,8.83
2022-11-30T11:15:27.423Z,8.79
2022-11-30T11:18:12.077Z,8.83
2022-11-30T11:20:42.465Z,8.83
2022-11-30T11:23:23.802Z,8.79
2022-11-30T11:25:53.073Z,8.83
2022-11-30T11:28:21.924Z,8.82
2022-11-30T11:30:48.588Z,8.82
2022-11-30T11:33:15.049Z,8.81
2022-11-30T11:36:08.019Z,8.77
2022-11-30T11:38:43.611Z,8.78
2022-11-30T11:41:30.176Z,8.77
2022-11-30T11:44:00.695Z,8.80
2022-11-30T11:46:27.232Z,8.78
2022-11-30T11:49:03.524Z,8.73
2022-11-30T11:51:35.793Z,8.73
2022-11-30T11:54:25.877Z,8.71
2022-11-30T11:56:54.873Z,8.75
2022-11-30T11:59:39.649Z,8.71
2022-11-30T12:02:31.981Z,8.71
2022-11-30T12:05:12.375Z,8.73
2022-11-30T12:07:46.632Z,8.76
2022-11-30T12:13:21.241Z,8.80
2022-11-30T12:16:10.301Z,8.79
2022-11-30T12:18:58.089Z,8.78
2022-11-30T12:21:44.618Z,8.77
2022-11-30T12:24:26.154Z,8.82
2022-11-30T12:27:14.021Z,8.79
2022-11-30T12:30:09.714Z,8.80
2022-11-30T12:32:44.889Z,8.84
2022-11-30T12:35:29.513Z,8.84
2022-11-30T12:38:08.089Z,8.85
2022-11-30T12:40:56.289Z,8.86
2022-11-30T12:43:41.544Z,8.84
2022-11-30T12:46:30.899Z,8.84
2022-11-30T12:49:54.368Z,8.84
2022-11-30T12:53:11.405Z,8.82
2022-11-30T12:55:51.377Z,8.83
2022-11-30T12:58:30.300Z,8.81
2022-11-30T13:01:15.032Z,8.80
2022-11-30T13:04:01.313Z,8.78
2022-11-30T13:06:35.042Z,8.78
2022-11-30T13:09:18.314Z,8.76
2022-11-30T13:11:53.771Z,8.79
2022-11-30T13:14:25.646Z,8.79
2022-11-30T13:17:19.078Z,8.73
2022-11-30T13:19:55.407Z,8.77
2022-11-30T13:23:10.442Z,8.72
2022-11-30T13:26:10.093Z,8.70
2022-11-30T13:29:05.638Z,8.66
2022-11-30T13:31:41.606Z,8.66
2022-11-30T13:34:26.762Z,8.63
2022-11-30T13:37:12.626Z,8.63
2022-11-30T13:39:52.734Z,8.64
2022-11-30T13:42:50.108Z,8.60
2022-11-30T13:45:25.664Z,8.62
2022-11-30T13:47:54.733Z,8.60
2022-11-30T13:50:48.491Z,8.55
2022-11-30T13:53:24.389Z,8.55
2022-11-30T13:56:03.341Z,8.56
2022-11-30T13:58:30.473Z,8.56
2022-11-30T14:01:23.692Z,8.50
2022-11-30T14:04:22.697Z,8.48
2022-11-30T14:06:55.133Z,8.49
2022-11-30T14:09:39.731Z,8.46
2022-11-30T14:12:31.225Z,8.45
2022-11-30T14:14:58.585Z,8.47
2022-11-30T14:17:32.774Z,8.43
2022-11-30T14:20:07.774Z,8.43
2022-11-30T14:22:34.725Z,8.42
2022-11-30T14:25:02.930Z,8.39
2022-11-30T14:27:30.349Z,8.39
2022-11-30T14:30:01.768Z,8.37
2022-11-30T14:32:40.253Z,8.35
2022-11-30T14:35:11.559Z,8.38
2022-11-30T14:37:44.478Z,8.37
2022-11-30T14:40:18.968Z,8.37
2022-11-30T14:42:54.268Z,8.35
2022-11-30T14:45:26.946Z,8.37
2022-11-30T14:48:04.821Z,8.32
2022-11-30T14:50:32.160Z,8.37
2022-11-30T14:53:29.743Z,8.31
2022-11-30T14:56:02.028Z,8.33
2022-11-30T14:58:45.529Z,8.30
2022-11-30T15:01:20.453Z,8.29
2022-11-30T15:03:49.048Z,8.30
2022-11-30T15:06:19.224Z,8.29
2022-11-30T15:08:53.865Z,8.27
2022-11-30T15:11:21.640Z,8.26
2022-11-30T15:13:55.925Z,8.23
2022-11-30T15:16:22.318Z,8.25
2022-11-30T15:18:49.610Z,8.24
2022-11-30T15:21:20.365Z,8.21
2022-11-30T15:23:51.263Z,8.22
2022-11-30T15:26:24.276Z,8.21
2022-11-30T15:28:59.171Z,8.19
2022-11-30T15:31:28.129Z,8.23
2022-11-30T15:33:54.605Z,8.23
2022-11-30T15:36:32.981Z,8.22
2022-11-30T15:39:03.666Z,8.20
2022-11-30T15:41:31.925Z,8.21
2022-11-30T15:43:58.361Z,8.20
2022-11-30T15:46:32.401Z,8.19
2022-11-30T15:49:31.871Z,8.16
2022-11-30T15:52:15.523Z,8.19
2022-11-30T15:54:44.816Z,8.19
2022-11-30T15:57:11.658Z,8.21
2022-11-30T15:59:38.026Z,8.19
2022-11-30T16:02:08.291Z,8.19
2022-11-30T16:05:09.558Z,8.16
2022-11-30T16:07:50.880Z,8.19
2022-11-30T16:10:20.207Z,8.23
2022-11-30T16:12:49.956Z,8.22
2022-11-30T16:15:25.264Z,8.21
2022-11-30T16:17:53.815Z,8.24
2022-11-30T16:20:21.014Z,8.24
2022-11-30T16:22:48.825Z,8.26
2022-11-30T16:25:17.852Z,8.28
2022-11-30T16:27:44.471Z,8.28
2022-11-30T16:30:15.841Z,8.29
2022-11-30T16:32:42.592Z,8.32
2022-11-30T16:35:30.240Z,8.28
2022-11-30T16:37:56.574Z,8.32
2022-11-30T16:40:23.000Z,8.31
2022-11-30T16:42:51.092Z,8.32
2022-11-30T16:45:23.893Z,8.30
2022-11-30T16:47:51.561Z,8.33
2022-11-30T16:50:19.395Z,8.32
2022-11-30T16:52:46.434Z,8.32
2022-11-30T16:55:18.936Z,8.32
2022-11-30T16:57:46.453Z,8.32
2022-11-30T17:00:15.633Z,8.32
2022-11-30T17:03:04.182Z,8.31
2022-11-30T17:05:31.702Z,8.31
2022-11-30T17:07:58.078Z,8.30
2022-11-30T17:30:22.115Z,8.16
2022-11-30T17:32:48.514Z,8.15
2022-11-30T17:35:16.538Z,8.15
2022-11-30T17:37:43.124Z,8.14
2022-11-30T17:40:15.255Z,8.17
2022-11-30T17:52:20.964Z,8.19
2022-11-30T17:54:47.751Z,8.18
2022-11-30T17:57:14.444Z,8.17
2022-11-30T17:59:41.549Z,8.15
2022-11-30T18:02:11.404Z,8.12
2022-11-30T18:04:38.036Z,8.14
2022-11-30T18:07:04.528Z,8.14
2022-11-30T18:09:30.945Z,8.15
2022-11-30T18:11:57.507Z,8.15
2022-11-30T18:14:23.878Z,8.16
2022-11-30T18:16:50.510Z,8.18
2022-11-30T18:19:17.878Z,8.19
2022-11-30T18:21:44.370Z,8.19
2022-11-30T18:24:12.063Z,8.20
2022-11-30T18:26:39.889Z,8.22
2022-11-30T18:29:07.522Z,8.21
2022-11-30T18:31:34.115Z,8.21
2022-11-30T18:34:03.251Z,8.20
2022-11-30T18:36:30.780Z,8.21
2022-11-30T18:38:57.176Z,8.21
2022-11-30T18:41:26.063Z,8.21
2022-11-30T18:43:53.544Z,8.23
2022-11-30T18:46:20.782Z,8.23
2022-11-30T18:48:51.563Z,8.21
2022-11-30T18:51:24.005Z,8.22
2022-11-30T18:53:57.699Z,8.23
2022-11-30T18:56:27.724Z,8.25
2022-11-30T18:58:59.542Z,8.25
2022-11-30T19:01:27.426Z,8.27
2022-11-30T19:03:57.984Z,8.28
2022-11-30T19:06:28.160Z,8.29
2022-11-30T19:08:54.808Z,8.29
2022-11-30T19:11:21.226Z,8.29
2022-11-30T19:13:47.738Z,8.29
2022-11-30T19:16:16.793Z,8.28
2022-11-30T19:18:44.974Z,8.29
2022-11-30T19:21:13.956Z,8.28
2022-11-30T19:23:40.562Z,8.30
2022-11-30T19:26:08.346Z,8.30
2022-11-30T19:28:36.590Z,8.29
2022-11-30T19:31:14.569Z,8.26
2022-11-30T19:33:43.232Z,8.29
2022-11-30T19:36:14.887Z,8.27
2022-11-30T19:38:41.524Z,8.30
2022-11-30T19:41:09.871Z,8.29
2022-11-30T19:43:37.099Z,8.29
2022-11-30T19:46:08.623Z,8.27
2022-11-30T19:48:35.838Z,8.30
2022-11-30T19:51:10.006Z,8.27
2022-11-30T19:53:39.760Z,8.27
2022-11-30T19:56:13.620Z,8.24
2022-11-30T19:58:41.143Z,8.26
2022-11-30T20:01:12.495Z,8.25
2022-11-30T20:03:38.965Z,8.25
2022-11-30T20:06:05.720Z,8.24
2022-11-30T20:08:32.115Z,8.24
2022-11-30T20:10:58.701Z,8.24
2022-11-30T20:13:25.078Z,8.24
2022-11-30T20:15:51.676Z,8.24
2022-11-30T20:18:18.078Z,8.25
2022-11-30T20:20:44.694Z,8.24
2022-11-30T20:23:11.059Z,8.25
2022-11-30T20:25:37.532Z,8.24
2022-11-30T20:28:08.265Z,8.23
2022-11-30T20:30:37.827Z,8.23
2022-11-30T20:33:05.171Z,8.20
2022-11-30T20:35:31.518Z,8.22
2022-11-30T20:37:57.936Z,8.21
2022-11-30T20:40:24.315Z,8.20
2022-11-30T20:42:51.825Z,8.22
2022-11-30T20:45:18.161Z,8.21
2022-11-30T20:47:44.625Z,8.22
2022-11-30T20:50:11.337Z,8.22
2022-11-30T20:52:38.402Z,8.23
2022-11-30T20:55:06.317Z,8.22
2022-11-30T20:57:33.034Z,8.25
2022-11-30T20:59:59.486Z,8.24
2022-11-30T21:02:25.940Z,8.24
2022-11-30T21:04:53.523Z,8.24
2022-11-30T21:07:19.950Z,8.23
2022-11-30T21:09:46.475Z,8.24
2022-11-30T21:12:12.982Z,8.24
2022-11-30T21:14:39.621Z,8.23
2022-11-30T21:17:06.010Z,8.21
2022-11-30T21:19:33.623Z,8.19
2022-11-30T21:21:59.981Z,8.20
2022-11-30T21:24:26.535Z,8.20
2022-11-30T21:26:52.993Z,8.20
2022-11-30T21:29:19.705Z,8.19
2022-11-30T21:31:46.266Z,8.19
2022-11-30T21:34:13.281Z,8.19
2022-11-30T21:36:39.928Z,8.18
2022-11-30T21:39:07.556Z,8.18
2022-11-30T21:41:36.055Z,8.18
2022-11-30T21:44:03.539Z,8.19
2022-11-30T21:46:30.140Z,8.19
2022-11-30T21:48:56.754Z,8.20
2022-11-30T21:51:25.982Z,8.18
2022-11-30T21:53:54.703Z,8.18
2022-11-30T21:56:30.101Z,8.15
2022-11-30T21:58:57.590Z,8.18
2022-11-30T22:01:33.123Z,8.15
2022-11-30T22:04:01.183Z,8.17
2022-11-30T22:06:29.342Z,8.18
2022-11-30T22:08:57.308Z,8.18
2022-11-30T22:11:23.784Z,8.18
2022-11-30T22:13:52.111Z,8.19
2022-11-30T22:16:19.892Z,8.20
2022-11-30T22:18:46.845Z,8.19
2022-11-30T22:21:14.941Z,8.20
2022-11-30T22:23:47.409Z,8.19
2022-11-30T22:26:20.490Z,8.19
2022-11-30T22:28:51.541Z,8.21
2022-11-30T22:31:20.442Z,8.25
2022-11-30T22:33:47.414Z,8.24
2022-11-30T22:36:16.118Z,8.22
2022-11-30T22:38:42.960Z,8.23
2022-11-30T22:41:18.416Z,8.18
2022-11-30T22:43:46.322Z,8.21
2022-11-30T22:46:17.582Z,8.19
2022-11-30T22:48:45.379Z,8.22
2022-11-30T22:51:26.182Z,8.17
2022-11-30T22:53:53.847Z,8.21
2022-11-30T22:56:25.895Z,8.21
2022-11-30T22:58:54.251Z,8.21
2022-11-30T23:01:26.021Z,8.20
2022-11-30T23:03:56.260Z,8.20
2022-11-30T23:06:23.880Z,8.20
2022-11-30T23:08:51.867Z,8.20
2022-11-30T23:11:21.543Z,8.18
2022-11-30T23:13:48.572Z,8.19
2022-11-30T23:16:15.577Z,8.19
2022-11-30T23:18:48.432Z,8.16
2022-11-30T23:21:20.844Z,8.18
2022-11-30T23:23:48.561Z,8.19
2022-11-30T23:26:16.469Z,8.19
2022-11-30T23:28:44.908Z,8.18
2022-11-30T23:31:32.161Z,8.18
2022-11-30T23:34:00.349Z,8.20
2022-11-30T23:36:27.249Z,8.19
2022-11-30T23:38:57.165Z,8.20
2022-11-30T23:41:24.605Z,8.19
