createdAt,value
2022-07-25T00:00:54.407Z,97980.91
2022-07-25T00:03:28.481Z,97976.30
2022-07-25T00:06:01.610Z,97971.98
2022-07-25T00:08:34.152Z,97975.62
2022-07-25T00:11:06.885Z,97974.48
2022-07-25T00:13:39.199Z,97976.09
2022-07-25T00:16:12.111Z,97978.16
2022-07-25T00:18:44.815Z,97975.35
2022-07-25T00:21:17.135Z,97975.92
2022-07-25T00:23:49.465Z,97972.93
2022-07-25T00:26:22.311Z,97974.77
2022-07-25T00:28:54.634Z,97976.48
2022-07-25T00:31:28.112Z,97975.28
2022-07-25T00:34:00.696Z,97970.07
2022-07-25T00:36:33.240Z,97966.95
2022-07-25T00:39:05.936Z,97966.77
2022-07-25T00:41:38.884Z,97960.61
2022-07-25T00:44:22.959Z,97960.23
2022-07-25T00:47:00.236Z,97956.45
2022-07-25T00:49:33.266Z,97957.23
2022-07-25T00:52:06.007Z,97952.40
2022-07-25T00:54:39.475Z,97949.08
2022-07-25T00:57:12.377Z,97950.02
2022-07-25T00:59:44.796Z,97945.53
2022-07-25T01:02:17.444Z,97944.70
2022-07-25T01:04:49.941Z,97943.36
2022-07-25T01:07:23.023Z,97943.59
2022-07-25T01:09:56.114Z,97939.89
2022-07-25T01:12:29.526Z,97936.31
2022-07-25T01:15:01.936Z,97937.20
2022-07-25T01:17:34.686Z,97938.52
2022-07-25T01:20:08.265Z,97937.95
2022-07-25T01:22:38.846Z,97937.95
2022-07-25T01:25:11.833Z,97935.13
2022-07-25T01:27:46.503Z,97932.73
2022-07-25T01:30:22.194Z,97935.30
2022-07-25T01:32:53.417Z,97936.45
2022-07-25T01:35:26.227Z,97934.80
2022-07-25T01:37:58.695Z,97929.15
2022-07-25T01:40:32.987Z,97927.35
2022-07-25T01:43:05.617Z,97923.77
2022-07-25T01:45:39.258Z,97927.45
2022-07-25T01:48:09.949Z,97931.09
2022-07-25T01:50:42.242Z,97925.98
2022-07-25T01:53:15.025Z,97927.88
2022-07-25T01:55:48.306Z,97928.31
2022-07-25T01:58:21.305Z,97928.58
2022-07-25T02:00:52.226Z,97927.92
2022-07-25T02:03:32.025Z,97931.62
2022-07-25T02:06:08.355Z,97931.64
2022-07-25T02:08:43.728Z,97931.31
2022-07-25T02:11:16.456Z,97925.37
2022-07-25T02:13:49.508Z,97925.89
2022-07-25T02:16:20.309Z,97921.23
2022-07-25T02:19:01.788Z,97920.83
2022-07-25T02:21:34.585Z,97921.38
2022-07-25T02:24:08.481Z,97924.33
2022-07-25T02:26:41.548Z,97927.45
2022-07-25T02:29:13.991Z,97931.04
2022-07-25T02:31:46.616Z,97929.08
2022-07-25T02:34:19.030Z,97924.80
2022-07-25T02:36:53.900Z,97925.07
2022-07-25T02:39:26.685Z,97929.20
2022-07-25T02:41:59.239Z,97929.39
2022-07-25T02:44:32.399Z,97929.67
2022-07-25T02:47:04.966Z,97928.88
2022-07-25T02:49:37.355Z,97928.58
2022-07-25T02:52:10.039Z,97922.05
2022-07-25T02:54:42.547Z,97923.14
2022-07-25T02:57:14.947Z,97922.95
2022-07-25T02:59:47.477Z,97922.08
2022-07-25T03:02:20.037Z,97918.57
2022-07-25T03:04:52.825Z,97915.60
2022-07-25T03:07:25.247Z,97919.11
2022-07-25T03:09:58.575Z,97916.77
2022-07-25T03:12:34.276Z,97911.39
2022-07-25T03:15:08.532Z,97912.04
2022-07-25T03:17:40.817Z,97917.05
2022-07-25T03:20:13.992Z,97915.51
2022-07-25T03:22:46.567Z,97920.74
2022-07-25T03:25:22.078Z,97922.98
2022-07-25T03:27:54.889Z,97921.65
2022-07-25T03:30:27.388Z,97921.61
2022-07-25T03:32:59.916Z,97921.17
2022-07-25T03:35:32.862Z,97922.98
2022-07-25T03:38:08.097Z,97924.25
2022-07-25T03:40:41.056Z,97924.64
2022-07-25T03:43:13.533Z,97924.63
2022-07-25T03:45:46.587Z,97920.81
2022-07-25T03:48:19.237Z,97919.08
2022-07-25T03:50:52.157Z,97915.34
2022-07-25T03:53:24.867Z,97918.48
2022-07-25T03:55:57.176Z,97919.38
2022-07-25T03:58:31.050Z,97920.02
2022-07-25T04:01:03.411Z,97921.48
2022-07-25T04:03:36.695Z,97920.08
2022-07-25T04:06:09.938Z,97916.95
2022-07-25T04:08:42.816Z,97912.73
2022-07-25T04:11:15.790Z,97905.36
2022-07-25T04:13:48.582Z,97903.40
2022-07-25T04:16:22.791Z,97897.99
2022-07-25T04:18:56.287Z,97892.55
2022-07-25T04:21:28.067Z,97891.52
2022-07-25T04:24:02.053Z,97895.08
2022-07-25T04:26:36.229Z,97895.58
2022-07-25T04:29:09.178Z,97893.19
2022-07-25T04:31:43.876Z,97892.58
2022-07-25T04:34:18.622Z,97887.26
2022-07-25T04:36:51.488Z,97889.16
2022-07-25T04:39:25.290Z,97889.19
2022-07-25T04:41:57.868Z,97885.55
2022-07-25T04:44:32.177Z,97884.59
2022-07-25T04:47:04.836Z,97883.23
2022-07-25T04:49:37.434Z,97880.63
2022-07-25T04:52:10.027Z,97880.33
2022-07-25T04:54:42.394Z,97878.45
2022-07-25T04:57:14.686Z,97883.35
2022-07-25T04:59:46.958Z,97883.25
2022-07-25T05:02:19.552Z,97879.16
2022-07-25T05:04:52.224Z,97878.40
2022-07-25T05:07:24.895Z,97881.40
2022-07-25T05:09:59.047Z,97881.45
2022-07-25T05:12:32.137Z,97886.17
2022-07-25T05:15:06.409Z,97885.83
2022-07-25T05:17:38.972Z,97889.20
2022-07-25T05:20:13.793Z,97884.98
2022-07-25T05:22:46.416Z,97885.64
2022-07-25T05:25:19.326Z,97880.70
2022-07-25T05:27:52.176Z,97878.38
2022-07-25T05:30:24.635Z,97875.89
2022-07-25T05:32:57.196Z,97874.48
2022-07-25T05:35:29.638Z,97874.30
2022-07-25T05:38:04.876Z,97867.73
2022-07-25T05:40:37.396Z,97863.56
2022-07-25T05:43:10.374Z,97863.40
2022-07-25T05:45:43.535Z,97865.88
2022-07-25T05:48:16.456Z,97863.54
2022-07-25T05:50:48.762Z,97865.79
2022-07-25T05:53:21.312Z,97863.36
2022-07-25T05:55:53.755Z,97867.41
2022-07-25T05:58:29.746Z,97869.77
2022-07-25T06:01:02.807Z,97867.98
2022-07-25T06:03:36.594Z,97870.88
2022-07-25T06:06:11.469Z,97861.70
2022-07-25T06:08:44.615Z,97864.38
2022-07-25T06:11:17.918Z,97860.60
2022-07-25T06:13:53.607Z,97860.47
2022-07-25T06:16:26.307Z,97858.54
2022-07-25T06:18:58.965Z,97859.02
2022-07-25T06:21:31.476Z,97864.96
2022-07-25T06:24:05.102Z,97861.75
2022-07-25T06:26:35.667Z,97859.77
2022-07-25T06:29:08.441Z,97858.31
2022-07-25T06:31:38.973Z,97855.61
2022-07-25T06:34:11.655Z,97856.15
2022-07-25T06:36:44.489Z,97853.48
2022-07-25T06:39:17.047Z,97854.98
2022-07-25T06:41:49.918Z,97851.33
2022-07-25T06:44:23.351Z,97846.34
2022-07-25T06:46:55.676Z,97845.64
2022-07-25T06:49:31.407Z,97843.63
2022-07-25T06:52:02.023Z,97837.38
2022-07-25T06:54:34.645Z,97837.58
2022-07-25T06:57:07.348Z,97830.85
2022-07-25T06:59:40.374Z,97830.58
2022-07-25T07:02:10.946Z,97825.55
2022-07-25T07:04:43.294Z,97818.86
2022-07-25T07:07:16.658Z,97816.54
2022-07-25T07:09:49.078Z,97816.77
2022-07-25T07:12:21.586Z,97816.85
2022-07-25T07:14:54.506Z,97818.40
2022-07-25T07:17:26.885Z,97813.64
2022-07-25T07:19:59.639Z,97811.16
2022-07-25T07:22:31.916Z,97806.95
2022-07-25T07:25:05.614Z,97806.23
2022-07-25T07:27:38.866Z,97811.55
2022-07-25T07:30:15.358Z,97808.81
2022-07-25T07:32:48.736Z,97804.66
2022-07-25T07:35:21.473Z,97802.05
2022-07-25T07:37:55.341Z,97800.98
2022-07-25T07:40:28.687Z,97798.85
2022-07-25T07:43:03.906Z,97804.56
2022-07-25T07:45:36.876Z,97800.12
2022-07-25T07:48:10.062Z,97807.11
2022-07-25T07:50:43.618Z,97805.16
2022-07-25T07:53:15.904Z,97810.60
2022-07-25T07:55:49.234Z,97807.48
2022-07-25T07:58:22.915Z,97810.77
2022-07-25T08:00:55.346Z,97817.10
2022-07-25T08:03:28.177Z,97812.30
2022-07-25T08:05:58.877Z,97807.77
2022-07-25T08:08:31.755Z,97805.41
2022-07-25T08:11:05.486Z,97797.66
2022-07-25T08:13:38.491Z,97799.36
2022-07-25T08:16:12.379Z,97799.45
2022-07-25T08:18:44.856Z,97801.29
2022-07-25T08:21:17.336Z,97796.42
2022-07-25T08:23:49.667Z,97796.65
2022-07-25T08:26:22.104Z,97797.22
2022-07-25T08:29:11.108Z,97791.35
2022-07-25T08:31:47.231Z,97789.83
2022-07-25T08:34:17.776Z,97791.64
2022-07-25T08:36:50.264Z,97791.04
2022-07-25T08:39:22.789Z,97785.43
2022-07-25T08:41:55.848Z,97785.66
2022-07-25T08:44:35.976Z,97785.22
2022-07-25T08:47:09.662Z,97783.73
2022-07-25T08:49:43.384Z,97781.09
2022-07-25T08:52:16.804Z,97782.28
2022-07-25T08:54:50.945Z,97783.20
2022-07-25T08:57:23.350Z,97775.80
2022-07-25T08:59:58.035Z,97780.86
2022-07-25T09:05:38.987Z,97778.64
2022-07-25T09:08:13.677Z,97776.58
2022-07-25T09:10:49.843Z,97778.27
2022-07-25T09:13:24.039Z,97778.50
2022-07-25T09:18:45.730Z,97779.31
2022-07-25T09:21:20.368Z,97777.53
2022-07-25T09:23:52.817Z,97774.16
2022-07-25T09:29:20.428Z,97771.85
2022-07-25T09:35:15.866Z,97765.78
2022-07-25T09:37:48.473Z,97763.35
2022-07-25T09:40:21.269Z,97764.47
2022-07-25T09:46:19.609Z,97762.66
2022-07-25T09:49:11.302Z,97761.86
2022-07-25T09:51:44.202Z,97760.93
2022-07-25T09:54:15.176Z,97754.66
2022-07-25T09:56:47.708Z,97752.74
2022-07-25T10:05:17.357Z,97742.56
2022-07-25T10:07:57.410Z,97740.91
2022-07-25T10:10:32.770Z,97740.27
2022-07-25T10:13:34.651Z,97737.00
2022-07-25T10:16:25.722Z,97730.85
2022-07-25T10:19:15.467Z,97729.76
2022-07-25T10:27:49.048Z,97720.58
2022-07-25T10:30:25.543Z,97715.32
2022-07-25T10:33:06.806Z,97716.52
2022-07-25T10:36:07.523Z,97713.35
2022-07-25T10:38:58.655Z,97710.09
2022-07-25T10:42:01.354Z,97704.83
2022-07-25T10:44:51.117Z,97706.61
2022-07-25T10:51:00.491Z,97698.59
2022-07-25T10:53:46.670Z,97692.00
2022-07-25T10:59:51.755Z,97693.27
2022-07-25T11:05:13.466Z,97691.67
2022-07-25T11:08:20.007Z,97689.56
2022-07-25T11:10:54.406Z,97687.12
2022-07-25T11:13:27.386Z,97685.97
2022-07-25T11:16:16.437Z,97683.66
2022-07-25T11:18:49.785Z,97676.98
2022-07-25T11:21:23.047Z,97674.88
2022-07-25T11:23:56.142Z,97667.05
2022-07-25T11:26:57.856Z,97668.46
2022-07-25T11:29:57.751Z,97667.40
2022-07-25T11:33:03.017Z,97660.84
2022-07-25T11:35:53.999Z,97660.61
2022-07-25T11:41:43.525Z,97654.02
2022-07-25T11:44:16.425Z,97648.44
2022-07-25T11:46:54.255Z,97647.48
2022-07-25T11:49:56.745Z,97645.90
2022-07-25T11:53:00.832Z,97642.80
2022-07-25T11:55:51.768Z,97643.51
2022-07-25T12:01:17.225Z,97629.89
2022-07-25T12:04:16.120Z,97635.46
2022-07-25T12:06:50.604Z,97631.95
2022-07-25T12:12:50.685Z,97616.00
2022-07-25T12:15:25.366Z,97611.25
2022-07-25T12:17:59.786Z,97611.30
2022-07-25T12:20:34.105Z,97607.34
2022-07-25T12:23:09.776Z,97601.75
2022-07-25T12:25:43.836Z,97603.38
2022-07-25T12:28:16.763Z,97597.27
2022-07-25T12:30:56.046Z,97592.41
2022-07-25T12:33:29.378Z,97587.47
2022-07-25T12:36:08.078Z,97586.35
2022-07-25T12:38:41.145Z,97587.58
2022-07-25T12:41:17.494Z,97583.05
2022-07-25T12:43:50.297Z,97586.10
2022-07-25T12:46:21.468Z,97588.13
2022-07-25T12:48:54.418Z,97583.34
2022-07-25T12:51:27.136Z,97578.08
2022-07-25T12:53:59.928Z,97576.95
2022-07-25T12:56:32.784Z,97574.42
2022-07-25T12:59:08.218Z,97575.04
2022-07-25T13:01:41.023Z,97569.89
2022-07-25T13:04:11.651Z,97564.41
2022-07-25T13:06:44.317Z,97556.48
2022-07-25T13:09:17.565Z,97559.72
2022-07-25T13:11:50.227Z,97558.38
2022-07-25T13:14:23.285Z,97560.20
2022-07-25T13:16:55.736Z,97557.20
2022-07-25T13:19:28.980Z,97554.45
2022-07-25T13:22:01.686Z,97551.04
2022-07-25T13:24:34.967Z,97547.18
2022-07-25T13:27:06.265Z,97545.80
2022-07-25T13:29:38.884Z,97540.29
2022-07-25T13:32:12.015Z,97534.56
2022-07-25T13:34:44.712Z,97531.05
2022-07-25T13:37:17.193Z,97532.30
2022-07-25T13:39:52.805Z,97529.26
2022-07-25T13:42:25.254Z,97531.29
2022-07-25T13:44:57.954Z,97526.78
2022-07-25T13:47:30.708Z,97525.73
2022-07-25T13:50:03.497Z,97527.35
2022-07-25T13:52:35.985Z,97524.80
2022-07-25T13:55:07.887Z,97518.80
2022-07-25T13:57:40.056Z,97516.89
2022-07-25T14:00:15.066Z,97509.84
2022-07-25T14:02:47.757Z,97502.41
2022-07-25T14:05:20.537Z,97503.98
2022-07-25T14:07:55.928Z,97499.64
2022-07-25T14:10:28.717Z,97492.38
2022-07-25T14:13:01.258Z,97492.76
2022-07-25T14:15:33.987Z,97489.80
2022-07-25T14:18:06.553Z,97486.64
2022-07-25T14:20:37.438Z,97489.91
2022-07-25T14:23:10.045Z,97488.20
2022-07-25T14:25:43.236Z,97482.86
2022-07-25T14:28:18.322Z,97482.06
2022-07-25T14:30:51.298Z,97484.02
2022-07-25T14:33:24.905Z,97480.44
2022-07-25T14:35:57.810Z,97477.57
2022-07-25T14:38:30.845Z,97469.14
2022-07-25T14:41:03.286Z,97464.77
2022-07-25T14:43:35.728Z,97468.23
2022-07-25T14:46:09.466Z,97461.48
2022-07-25T14:48:42.165Z,97460.23
2022-07-25T14:51:14.822Z,97454.73
2022-07-25T14:53:52.756Z,97455.08
2022-07-25T14:56:31.635Z,97455.09
2022-07-25T14:59:05.183Z,97445.62
2022-07-25T15:01:38.267Z,97440.41
2022-07-25T15:04:10.966Z,97439.17
2022-07-25T15:06:43.581Z,97428.92
2022-07-25T15:09:16.208Z,97425.56
2022-07-25T15:11:52.207Z,97427.67
2022-07-25T15:14:24.618Z,97420.31
2022-07-25T15:16:57.110Z,97423.55
2022-07-25T15:19:28.547Z,97418.65
2022-07-25T15:22:06.326Z,97414.52
2022-07-25T15:25:04.320Z,97412.91
2022-07-25T15:27:31.707Z,97414.98
2022-07-25T15:30:02.466Z,97412.61
2022-07-25T15:32:35.416Z,97415.09
2022-07-25T15:35:09.917Z,97412.13
2022-07-25T15:37:43.008Z,97406.06
2022-07-25T15:40:17.149Z,97403.85
2022-07-25T15:42:49.727Z,97407.41
2022-07-25T15:45:33.614Z,97404.02
2022-07-25T15:48:09.996Z,97402.54
2022-07-25T15:50:45.024Z,97399.36
2022-07-25T15:53:18.116Z,97398.52
2022-07-25T15:55:52.974Z,97395.50
2022-07-25T15:58:27.327Z,97391.64
2022-07-25T16:00:59.775Z,97396.42
2022-07-25T16:03:33.755Z,97388.86
2022-07-25T16:06:06.787Z,97387.31
2022-07-25T16:08:40.198Z,97387.77
2022-07-25T16:11:12.615Z,97379.80
2022-07-25T16:13:45.457Z,97375.45
2022-07-25T16:16:17.859Z,97375.69
2022-07-25T16:18:50.725Z,97375.83
2022-07-25T16:21:23.142Z,97374.02
2022-07-25T16:23:56.066Z,97372.79
2022-07-25T16:26:28.427Z,97370.70
2022-07-25T16:28:59.596Z,97370.69
2022-07-25T16:31:32.414Z,97368.35
2022-07-25T16:34:05.336Z,97372.48
2022-07-25T16:36:38.506Z,97369.39
2022-07-25T16:39:11.123Z,97364.85
2022-07-25T16:41:44.618Z,97364.08
2022-07-25T16:44:17.315Z,97362.73
2022-07-25T16:46:49.959Z,97360.00
2022-07-25T16:49:23.281Z,97363.54
2022-07-25T16:51:55.898Z,97360.95
2022-07-25T16:54:28.917Z,97356.13
2022-07-25T16:57:04.033Z,97358.70
2022-07-25T16:59:37.987Z,97356.31
2022-07-25T17:02:11.586Z,97353.83
2022-07-25T17:04:44.605Z,97344.95
2022-07-25T17:07:17.277Z,97347.76
2022-07-25T17:09:50.997Z,97344.41
2022-07-25T17:12:26.492Z,97345.29
2022-07-25T17:14:59.580Z,97342.66
2022-07-25T17:17:34.977Z,97345.75
2022-07-25T17:20:08.807Z,97343.26
2022-07-25T17:22:41.404Z,97344.73
2022-07-25T17:25:14.568Z,97342.89
2022-07-25T17:27:47.327Z,97345.58
2022-07-25T17:30:19.768Z,97341.41
2022-07-25T17:32:53.618Z,97337.91
2022-07-25T17:35:26.306Z,97335.25
2022-07-25T17:37:58.845Z,97336.97
2022-07-25T17:40:32.567Z,97336.41
2022-07-25T17:43:05.035Z,97333.91
2022-07-25T17:45:40.058Z,97330.30
2022-07-25T17:48:12.567Z,97330.27
2022-07-25T17:50:46.308Z,97332.14
2022-07-25T17:53:20.287Z,97328.20
2022-07-25T17:55:55.535Z,97330.83
2022-07-25T17:58:27.845Z,97325.44
2022-07-25T18:01:08.439Z,97327.15
2022-07-25T18:03:43.207Z,97324.20
2022-07-25T18:06:14.227Z,97322.07
2022-07-25T18:08:46.649Z,97316.32
2022-07-25T18:11:19.445Z,97316.81
2022-07-25T18:13:52.904Z,97314.45
2022-07-25T18:16:27.074Z,97309.82
2022-07-25T18:18:59.535Z,97310.02
2022-07-25T18:21:32.997Z,97311.21
2022-07-25T18:24:08.221Z,97307.04
2022-07-25T18:26:41.166Z,97307.77
2022-07-25T18:29:14.125Z,97310.26
2022-07-25T18:31:44.854Z,97314.10
2022-07-25T18:34:17.204Z,97307.38
2022-07-25T18:36:50.127Z,97306.73
2022-07-25T18:39:22.324Z,97306.27
2022-07-25T18:41:54.957Z,97305.16
2022-07-25T18:44:27.227Z,97310.00
2022-07-25T18:47:00.186Z,97308.31
2022-07-25T18:49:54.926Z,97309.19
2022-07-25T18:52:47.416Z,97306.13
2022-07-25T18:55:19.995Z,97303.67
2022-07-25T18:57:52.727Z,97301.61
2022-07-25T19:00:23.515Z,97301.67
2022-07-25T19:02:55.896Z,97305.20
2022-07-25T19:05:28.299Z,97298.80
2022-07-25T19:08:01.292Z,97296.83
2022-07-25T19:10:33.639Z,97297.63
2022-07-25T19:13:06.487Z,97293.86
2022-07-25T19:15:39.297Z,97294.54
2022-07-25T19:18:12.306Z,97293.74
2022-07-25T19:20:45.786Z,97291.23
2022-07-25T19:23:19.113Z,97291.62
2022-07-25T19:25:52.696Z,97285.63
2022-07-25T19:28:25.706Z,97288.64
2022-07-25T19:30:58.326Z,97284.89
2022-07-25T19:33:35.950Z,97282.73
2022-07-25T19:36:09.874Z,97277.48
2022-07-25T19:38:42.355Z,97278.48
2022-07-25T19:41:15.639Z,97276.45
2022-07-25T19:43:48.332Z,97275.69
2022-07-25T19:46:25.426Z,97274.75
2022-07-25T19:48:58.021Z,97272.80
2022-07-25T19:51:30.787Z,97271.83
2022-07-25T19:54:05.303Z,97268.41
2022-07-25T19:56:39.545Z,97264.98
2022-07-25T19:59:12.135Z,97260.44
2022-07-25T20:01:47.073Z,97259.90
2022-07-25T20:04:23.542Z,97252.13
2022-07-25T20:06:56.086Z,97252.29
2022-07-25T20:09:29.659Z,97253.52
2022-07-25T20:12:02.755Z,97255.77
2022-07-25T20:14:33.422Z,97249.09
2022-07-25T20:17:05.797Z,97250.06
2022-07-25T20:19:39.441Z,97250.69
2022-07-25T20:22:12.138Z,97245.95
2022-07-25T20:24:45.073Z,97248.14
2022-07-25T20:27:17.436Z,97247.64
2022-07-25T20:29:51.488Z,97241.57
2022-07-25T20:32:24.509Z,97246.39
2022-07-25T20:34:57.637Z,97242.54
2022-07-25T20:37:29.997Z,97239.23
2022-07-25T20:40:02.397Z,97239.71
2022-07-25T20:42:34.979Z,97236.77
2022-07-25T20:45:09.225Z,97240.17
2022-07-25T20:47:41.526Z,97242.57
2022-07-25T20:50:14.806Z,97239.99
2022-07-25T20:52:47.548Z,97240.83
2022-07-25T20:55:20.039Z,97239.49
2022-07-25T20:57:52.475Z,97235.84
2022-07-25T21:00:28.307Z,97237.23
2022-07-25T21:03:01.228Z,97237.27
2022-07-25T21:05:34.256Z,97238.91
2022-07-25T21:08:04.929Z,97238.02
2022-07-25T21:10:37.328Z,97243.85
2022-07-25T21:13:09.637Z,97241.05
2022-07-25T21:15:42.959Z,97239.63
2022-07-25T21:18:15.941Z,97239.99
2022-07-25T21:20:54.607Z,97242.83
2022-07-25T21:23:27.965Z,97238.44
2022-07-25T21:26:00.487Z,97241.11
2022-07-25T21:28:32.877Z,97240.05
2022-07-25T21:31:06.158Z,97236.42
2022-07-25T21:33:38.487Z,97237.65
2022-07-25T21:36:12.696Z,97241.65
2022-07-25T21:38:45.626Z,97244.16
2022-07-25T21:41:18.462Z,97247.45
2022-07-25T21:43:49.385Z,97249.04
2022-07-25T21:46:22.090Z,97245.42
2022-07-25T21:49:12.000Z,97244.86
2022-07-25T21:51:45.415Z,97244.30
2022-07-25T21:54:18.063Z,97240.02
2022-07-25T21:56:50.687Z,97236.06
2022-07-25T22:02:31.895Z,97234.26
2022-07-25T22:05:04.886Z,97232.42
2022-07-25T22:07:37.785Z,97236.84
2022-07-25T22:10:14.473Z,97234.96
2022-07-25T22:12:46.847Z,97232.20
2022-07-25T22:15:19.726Z,97225.16
2022-07-25T22:17:53.785Z,97224.73
2022-07-25T22:20:26.578Z,97219.02
2022-07-25T22:22:59.139Z,97210.34
2022-07-25T22:25:31.757Z,97211.54
2022-07-25T22:28:05.996Z,97209.90
2022-07-25T22:30:42.897Z,97207.80
2022-07-25T22:33:15.597Z,97200.77
2022-07-25T22:35:48.026Z,97200.01
2022-07-25T22:38:21.938Z,97199.79
2022-07-25T22:40:54.512Z,97198.00
2022-07-25T22:43:56.954Z,97198.31
2022-07-25T22:46:20.127Z,97190.84
2022-07-25T22:48:52.966Z,97182.95
2022-07-25T22:51:26.847Z,97176.95
2022-07-25T22:53:59.776Z,97178.96
2022-07-25T22:56:35.058Z,97173.30
2022-07-25T22:59:11.461Z,97172.88
2022-07-25T23:01:43.887Z,97170.11
2022-07-25T23:04:16.436Z,97156.41
2022-07-25T23:06:48.826Z,97152.66
2022-07-25T23:09:21.425Z,97154.25
2022-07-25T23:11:56.938Z,97148.84
2022-07-25T23:14:31.602Z,97147.11
2022-07-25T23:17:20.372Z,97144.08
2022-07-25T23:19:54.807Z,97141.48
2022-07-25T23:22:28.559Z,97136.90
2022-07-25T23:25:01.839Z,97131.14
2022-07-25T23:27:34.819Z,97125.18
2022-07-25T23:30:08.695Z,97128.03
2022-07-25T23:32:41.488Z,97123.40
2022-07-25T23:35:14.292Z,97122.02
2022-07-25T23:37:46.713Z,97113.29
2022-07-25T23:40:19.275Z,97112.45
2022-07-25T23:42:51.918Z,97108.45
2022-07-25T23:45:25.476Z,97107.66
2022-07-25T23:48:01.227Z,97109.77
2022-07-25T23:50:33.956Z,97105.29
2022-07-25T23:53:06.277Z,97104.96
2022-07-25T23:55:38.856Z,97099.11
2022-07-25T23:58:11.506Z,97098.08
