createdAt,value
2019-02-14T00:00:48.362Z,19.40
2019-02-14T00:03:16.160Z,20.02
2019-02-14T00:05:43.501Z,16.12
2019-02-14T00:08:10.842Z,19.20
2019-02-14T00:10:38.345Z,32.08
2019-02-14T00:13:05.636Z,37.85
2019-02-14T00:15:33.436Z,59.25
2019-02-14T00:18:00.791Z,68.30
2019-02-14T00:20:28.145Z,74.30
2019-02-14T00:22:55.744Z,126.05
2019-02-14T00:25:23.181Z,159.75
2019-02-14T00:27:50.313Z,104.47
2019-02-14T00:30:17.720Z,95.80
2019-02-14T00:32:45.428Z,94.75
2019-02-14T00:35:12.457Z,82.02
2019-02-14T00:37:40.350Z,73.97
2019-02-14T00:40:07.770Z,50.88
2019-02-14T00:42:35.149Z,30.77
2019-02-14T00:45:02.729Z,37.05
2019-02-14T00:47:30.064Z,35.03
2019-02-14T00:49:57.519Z,34.50
2019-02-14T00:52:24.901Z,30.30
2019-02-14T00:54:52.549Z,44.03
2019-02-14T00:57:19.987Z,55.63
2019-02-14T00:59:47.839Z,73.30
2019-02-14T01:02:15.322Z,66.50
2019-02-14T01:04:42.951Z,50.85
2019-02-14T01:07:09.965Z,49.75
2019-02-14T01:09:37.602Z,45.00
2019-02-14T01:12:05.490Z,47.48
2019-02-14T01:14:32.818Z,78.97
2019-02-14T01:17:00.569Z,104.55
2019-02-14T01:19:27.774Z,71.82
2019-02-14T01:21:54.837Z,34.27
2019-02-14T01:24:22.434Z,37.48
2019-02-14T01:26:50.307Z,40.73
2019-02-14T01:29:17.142Z,30.00
2019-02-14T01:31:44.833Z,33.67
2019-02-14T01:34:12.269Z,23.92
2019-02-14T01:36:39.865Z,27.50
2019-02-14T01:39:07.342Z,48.48
2019-02-14T01:41:35.025Z,36.70
2019-02-14T01:44:02.111Z,32.03
2019-02-14T01:46:29.712Z,33.13
2019-02-14T01:48:56.805Z,35.60
2019-02-14T01:51:23.869Z,34.43
2019-02-14T01:53:51.681Z,31.55
2019-02-14T01:56:19.240Z,27.27
2019-02-14T01:58:46.809Z,19.67
2019-02-14T02:01:13.878Z,22.27
2019-02-14T02:03:41.177Z,20.82
2019-02-14T02:06:08.581Z,25.55
2019-02-14T02:08:35.968Z,20.45
2019-02-14T02:11:04.045Z,23.32
2019-02-14T02:13:31.784Z,20.82
2019-02-14T02:15:59.568Z,21.87
2019-02-14T02:18:27.488Z,31.05
2019-02-14T02:20:55.091Z,23.80
2019-02-14T02:23:22.151Z,19.92
2019-02-14T02:25:49.559Z,20.35
2019-02-14T02:28:17.115Z,22.82
2019-02-14T02:30:43.934Z,31.50
2019-02-14T02:33:11.229Z,19.20
2019-02-14T02:35:38.272Z,22.58
2019-02-14T02:38:05.299Z,20.35
2019-02-14T02:40:33.163Z,25.60
2019-02-14T02:43:00.215Z,22.27
2019-02-14T02:45:27.331Z,26.23
2019-02-14T02:47:54.617Z,30.55
2019-02-14T02:50:22.259Z,23.85
2019-02-14T02:52:49.605Z,27.25
2019-02-14T02:55:17.039Z,21.97
2019-02-14T02:57:44.328Z,19.12
2019-02-14T03:00:13.928Z,101.47
2019-02-14T03:02:41.141Z,89.37
2019-02-14T03:05:09.625Z,36.70
2019-02-14T03:07:36.842Z,40.20
2019-02-14T03:10:04.945Z,22.37
2019-02-14T03:12:32.224Z,23.80
2019-02-14T03:14:59.767Z,22.67
2019-02-14T03:17:27.118Z,57.05
2019-02-14T03:19:54.440Z,42.20
2019-02-14T03:22:21.840Z,37.38
2019-02-14T03:24:49.227Z,39.05
2019-02-14T03:27:16.759Z,26.68
2019-02-14T03:29:44.048Z,23.27
2019-02-14T03:32:11.617Z,28.55
2019-02-14T03:34:38.908Z,29.98
2019-02-14T03:37:06.215Z,27.58
2019-02-14T03:39:33.578Z,29.52
2019-02-14T03:42:01.092Z,24.92
2019-02-14T03:44:28.504Z,20.23
2019-02-14T03:46:56.095Z,32.88
2019-02-14T03:49:23.771Z,30.62
2019-02-14T03:51:51.312Z,19.02
2019-02-14T03:54:19.045Z,20.60
2019-02-14T03:56:46.813Z,16.60
2019-02-14T03:59:14.001Z,17.85
2019-02-14T04:01:41.770Z,18.57
2019-02-14T04:04:09.432Z,28.85
2019-02-14T04:06:37.000Z,24.43
2019-02-14T04:09:06.701Z,31.85
2019-02-14T04:11:34.070Z,27.00
2019-02-14T04:14:01.753Z,25.65
2019-02-14T04:16:28.929Z,20.60
2019-02-14T04:18:56.513Z,22.48
2019-02-14T04:21:23.813Z,20.15
2019-02-14T04:23:51.145Z,19.20
2019-02-14T04:26:18.717Z,17.65
2019-02-14T04:28:45.785Z,22.35
2019-02-14T04:31:13.629Z,27.15
2019-02-14T04:33:40.704Z,23.65
2019-02-14T04:36:08.410Z,27.82
2019-02-14T04:38:35.783Z,22.62
2019-02-14T04:41:03.202Z,15.65
2019-02-14T04:43:30.791Z,20.72
2019-02-14T04:45:58.390Z,19.52
2019-02-14T04:48:25.844Z,18.75
2019-02-14T04:50:53.433Z,19.25
2019-02-14T04:53:20.745Z,17.55
2019-02-14T04:55:48.081Z,15.83
2019-02-14T04:58:15.673Z,16.73
2019-02-14T05:00:43.229Z,15.40
2019-02-14T05:03:10.818Z,17.25
2019-02-14T05:05:38.670Z,18.62
2019-02-14T05:08:05.857Z,16.80
2019-02-14T05:10:32.915Z,16.73
2019-02-14T05:13:00.529Z,16.40
2019-02-14T05:15:27.903Z,16.95
2019-02-14T05:17:55.381Z,18.92
2019-02-14T05:20:22.714Z,13.75
2019-02-14T05:22:50.446Z,19.62
2019-02-14T05:25:17.526Z,17.23
2019-02-14T05:27:44.945Z,21.20
2019-02-14T05:30:12.433Z,19.00
2019-02-14T05:32:39.911Z,16.32
2019-02-14T05:35:07.849Z,16.55
2019-02-14T05:37:35.436Z,18.87
2019-02-14T05:40:02.764Z,19.82
2019-02-14T05:42:30.411Z,22.82
2019-02-14T05:44:58.224Z,19.57
2019-02-14T05:47:25.988Z,25.23
2019-02-14T05:49:53.437Z,27.40
2019-02-14T05:52:21.222Z,30.20
2019-02-14T05:54:48.569Z,42.95
2019-02-14T05:57:15.881Z,44.60
2019-02-14T05:59:43.308Z,54.90
2019-02-14T06:02:10.749Z,126.15
2019-02-14T06:04:38.316Z,151.60
2019-02-14T06:07:05.766Z,100.90
2019-02-14T06:09:33.098Z,70.15
2019-02-14T06:12:00.961Z,67.80
2019-02-14T06:14:28.145Z,71.65
2019-02-14T06:16:55.724Z,50.73
2019-02-14T06:19:23.065Z,40.20
2019-02-14T06:21:50.453Z,42.33
2019-02-14T06:24:17.776Z,37.30
2019-02-14T06:26:44.689Z,39.75
2019-02-14T06:29:12.619Z,57.20
2019-02-14T06:31:39.937Z,41.53
2019-02-14T06:34:07.497Z,30.27
2019-02-14T06:36:34.841Z,19.67
2019-02-14T06:39:02.782Z,27.98
2019-02-14T06:41:30.406Z,20.77
2019-02-14T06:43:57.699Z,33.33
2019-02-14T06:46:25.289Z,30.10
2019-02-14T06:48:52.873Z,26.62
2019-02-14T06:51:20.221Z,34.23
2019-02-14T06:53:47.817Z,106.52
2019-02-14T06:56:15.250Z,116.17
2019-02-14T06:58:42.616Z,74.65
2019-02-14T07:01:10.117Z,52.27
2019-02-14T07:03:37.723Z,46.18
2019-02-14T07:06:05.149Z,45.80
2019-02-14T07:08:32.739Z,46.08
2019-02-14T07:11:00.073Z,47.08
2019-02-14T07:13:27.773Z,49.38
2019-02-14T07:15:54.781Z,43.48
2019-02-14T07:18:22.387Z,46.88
2019-02-14T07:20:49.556Z,45.48
2019-02-14T07:23:16.654Z,40.50
2019-02-14T07:25:43.745Z,34.48
2019-02-14T07:28:10.816Z,37.48
2019-02-14T07:30:38.013Z,44.58
2019-02-14T07:33:05.405Z,34.65
2019-02-14T07:35:33.113Z,33.15
2019-02-14T07:38:00.436Z,33.18
2019-02-14T07:40:29.658Z,24.02
2019-02-14T07:42:57.409Z,26.07
2019-02-14T07:45:25.183Z,19.25
2019-02-14T07:47:52.484Z,21.20
2019-02-14T07:50:19.913Z,37.15
2019-02-14T07:52:47.990Z,34.70
2019-02-14T07:55:15.746Z,30.90
2019-02-14T07:57:43.480Z,28.80
2019-02-14T08:00:11.653Z,30.50
2019-02-14T08:02:38.682Z,44.08
2019-02-14T08:05:06.442Z,42.17
2019-02-14T08:07:36.168Z,44.35
2019-02-14T08:10:03.986Z,32.73
2019-02-14T08:12:31.733Z,30.08
2019-02-14T08:14:59.430Z,44.55
2019-02-14T08:17:26.879Z,46.90
2019-02-14T08:19:54.254Z,49.98
2019-02-14T08:22:21.678Z,55.05
2019-02-14T08:24:49.112Z,66.87
2019-02-14T08:27:16.464Z,59.27
2019-02-14T08:29:44.082Z,44.67
2019-02-14T08:32:11.814Z,47.78
2019-02-14T08:34:39.165Z,39.92
2019-02-14T08:37:05.973Z,28.05
2019-02-14T08:39:33.784Z,30.97
2019-02-14T08:42:00.864Z,27.45
2019-02-14T08:44:27.929Z,40.30
2019-02-14T08:46:55.004Z,38.42
2019-02-14T08:49:22.089Z,40.30
2019-02-14T08:51:49.673Z,28.35
2019-02-14T08:54:17.593Z,27.42
2019-02-14T08:56:44.644Z,29.57
2019-02-14T08:59:12.489Z,21.82
2019-02-14T09:01:39.821Z,22.62
2019-02-14T09:04:07.457Z,25.23
2019-02-14T09:06:34.894Z,21.70
2019-02-14T09:09:02.945Z,24.07
2019-02-14T09:11:30.121Z,31.35
2019-02-14T09:13:57.206Z,27.70
2019-02-14T09:16:24.906Z,30.55
2019-02-14T09:18:52.118Z,20.57
2019-02-14T09:21:19.502Z,29.75
2019-02-14T09:23:47.196Z,20.75
2019-02-14T09:26:14.025Z,21.70
2019-02-14T09:28:41.592Z,19.87
2019-02-14T09:31:09.026Z,18.52
2019-02-14T09:33:36.370Z,23.77
2019-02-14T09:36:04.160Z,20.68
2019-02-14T09:38:31.752Z,26.02
2019-02-14T09:40:59.335Z,24.60
2019-02-14T09:43:29.874Z,25.60
2019-02-14T09:45:56.049Z,22.73
2019-02-14T09:48:23.995Z,21.97
2019-02-14T09:50:51.437Z,25.05
2019-02-14T09:53:18.751Z,25.15
2019-02-14T09:55:46.371Z,23.38
2019-02-14T09:58:14.061Z,22.35
2019-02-14T10:00:41.368Z,19.73
2019-02-14T10:03:08.821Z,20.52
2019-02-14T10:05:36.333Z,16.65
2019-02-14T10:08:12.185Z,15.05
2019-02-14T10:10:33.393Z,16.80
2019-02-14T10:13:00.477Z,15.78
2019-02-14T10:15:27.900Z,20.23
2019-02-14T10:17:55.265Z,18.77
2019-02-14T10:20:22.354Z,19.42
2019-02-14T10:22:50.106Z,20.50
2019-02-14T10:25:17.926Z,19.48
2019-02-14T10:27:45.390Z,20.40
2019-02-14T10:30:14.569Z,22.15
2019-02-14T10:32:42.442Z,20.30
2019-02-14T10:35:09.976Z,22.02
2019-02-14T10:37:37.434Z,15.23
2019-02-14T10:40:06.191Z,20.92
2019-02-14T10:42:33.807Z,23.45
2019-02-14T10:45:01.419Z,19.80
2019-02-14T10:47:29.114Z,20.60
2019-02-14T10:49:57.517Z,24.57
2019-02-14T10:52:24.607Z,22.98
2019-02-14T10:54:52.479Z,22.70
2019-02-14T10:57:20.097Z,17.35
2019-02-14T10:59:47.854Z,17.12
2019-02-14T11:02:15.705Z,15.85
2019-02-14T11:04:43.260Z,17.07
2019-02-14T11:07:11.178Z,22.48
2019-02-14T11:09:38.817Z,17.85
2019-02-14T11:12:06.277Z,21.10
2019-02-14T11:14:34.193Z,21.68
2019-02-14T11:17:01.898Z,21.25
2019-02-14T11:19:29.318Z,18.02
2019-02-14T11:21:56.402Z,17.98
2019-02-14T11:24:24.090Z,22.42
2019-02-14T11:26:51.286Z,19.48
2019-02-14T11:29:18.382Z,20.45
2019-02-14T11:31:45.981Z,17.52
2019-02-14T11:34:13.427Z,24.40
2019-02-14T11:36:40.782Z,16.12
2019-02-14T11:39:08.777Z,24.60
2019-02-14T11:41:36.127Z,20.70
2019-02-14T11:44:03.334Z,21.20
2019-02-14T11:46:30.913Z,24.90
2019-02-14T11:48:58.483Z,22.73
2019-02-14T11:51:25.632Z,24.45
2019-02-14T11:53:52.962Z,23.42
2019-02-14T11:56:21.106Z,27.62
2019-02-14T11:58:48.722Z,22.85
2019-02-14T12:01:16.337Z,26.55
2019-02-14T12:03:44.193Z,24.18
2019-02-14T12:06:17.297Z,24.40
2019-02-14T12:08:53.021Z,26.80
2019-02-14T12:11:10.674Z,22.07
2019-02-14T12:13:39.472Z,25.52
2019-02-14T12:16:07.113Z,28.38
2019-02-14T12:18:34.548Z,27.52
2019-02-14T12:21:01.984Z,28.25
2019-02-14T12:23:29.694Z,22.77
2019-02-14T12:25:56.881Z,28.70
2019-02-14T12:28:24.237Z,26.42
2019-02-14T12:30:51.423Z,25.60
2019-02-14T12:33:19.329Z,27.42
2019-02-14T12:35:46.981Z,23.45
2019-02-14T12:38:14.422Z,29.57
2019-02-14T12:40:42.132Z,28.55
2019-02-14T12:43:09.849Z,27.35
2019-02-14T12:45:37.273Z,29.05
2019-02-14T12:48:04.423Z,23.18
2019-02-14T12:50:31.775Z,25.95
2019-02-14T12:52:59.501Z,23.65
2019-02-14T12:55:27.540Z,20.23
2019-02-14T12:57:54.721Z,24.75
2019-02-14T13:00:22.228Z,30.90
2019-02-14T13:02:49.674Z,26.05
2019-02-14T13:05:17.133Z,26.93
2019-02-14T13:07:45.069Z,20.95
2019-02-14T13:10:12.470Z,19.32
2019-02-14T13:12:40.202Z,24.72
2019-02-14T13:15:09.970Z,26.68
2019-02-14T13:17:37.615Z,25.97
2019-02-14T13:20:05.068Z,23.55
2019-02-14T13:22:32.626Z,24.75
2019-02-14T13:25:00.594Z,26.17
2019-02-14T13:27:28.256Z,27.93
2019-02-14T13:29:55.323Z,22.93
2019-02-14T13:32:22.907Z,22.30
2019-02-14T13:34:50.262Z,21.48
2019-02-14T13:37:17.849Z,23.40
2019-02-14T13:39:45.065Z,23.73
2019-02-14T13:42:12.438Z,23.00
2019-02-14T13:44:40.344Z,23.42
2019-02-14T13:47:08.088Z,21.40
2019-02-14T13:49:34.889Z,22.80
2019-02-14T13:52:02.520Z,23.62
2019-02-14T13:54:30.105Z,30.25
2019-02-14T13:56:57.481Z,25.20
2019-02-14T13:59:25.208Z,22.70
2019-02-14T14:01:52.954Z,26.12
2019-02-14T14:04:20.618Z,21.30
2019-02-14T14:06:48.214Z,23.87
2019-02-14T14:09:15.815Z,22.52
2019-02-14T14:11:43.247Z,23.15
2019-02-14T14:14:10.430Z,24.47
2019-02-14T14:16:38.028Z,24.92
2019-02-14T14:19:06.566Z,26.73
2019-02-14T14:21:34.205Z,23.80
2019-02-14T14:24:01.550Z,27.40
2019-02-14T14:26:29.130Z,26.95
2019-02-14T14:28:56.498Z,21.30
2019-02-14T14:31:23.632Z,23.30
2019-02-14T14:33:51.185Z,25.68
2019-02-14T14:36:18.337Z,23.30
2019-02-14T14:38:45.720Z,25.32
2019-02-14T14:41:12.797Z,24.60
2019-02-14T14:44:02.657Z,24.63
2019-02-14T14:46:33.679Z,24.20
2019-02-14T14:49:01.285Z,27.32
2019-02-14T14:51:28.749Z,24.32
2019-02-14T14:53:56.478Z,29.60
2019-02-14T14:56:24.072Z,26.30
2019-02-14T14:58:51.992Z,55.10
2019-02-14T15:01:19.074Z,29.30
2019-02-14T15:03:46.425Z,32.90
2019-02-14T15:06:14.137Z,25.72
2019-02-14T15:08:41.725Z,24.65
2019-02-14T15:11:09.501Z,22.65
2019-02-14T15:13:36.833Z,28.87
2019-02-14T15:16:04.925Z,27.50
2019-02-14T15:18:32.869Z,24.83
2019-02-14T15:21:00.246Z,26.55
2019-02-14T15:23:27.696Z,27.10
2019-02-14T15:25:55.254Z,25.17
2019-02-14T15:28:22.965Z,21.12
2019-02-14T15:30:50.172Z,22.65
2019-02-14T15:33:17.238Z,24.95
2019-02-14T15:35:45.108Z,28.62
2019-02-14T15:38:12.463Z,30.77
2019-02-14T15:40:39.807Z,24.70
2019-02-14T15:43:07.405Z,25.70
2019-02-14T15:45:34.491Z,25.25
2019-02-14T15:48:02.022Z,31.23
2019-02-14T15:50:29.926Z,24.82
2019-02-14T15:52:58.364Z,32.45
2019-02-14T15:55:25.457Z,22.98
2019-02-14T15:57:53.111Z,25.90
2019-02-14T16:00:21.112Z,23.50
2019-02-14T16:02:50.323Z,20.10
2019-02-14T16:05:19.094Z,23.50
2019-02-14T16:07:46.745Z,19.62
2019-02-14T16:10:18.478Z,22.37
2019-02-14T16:12:45.824Z,25.17
2019-02-14T16:15:13.734Z,29.52
2019-02-14T16:17:41.319Z,26.23
2019-02-14T16:20:08.635Z,30.08
2019-02-14T16:22:36.214Z,32.17
2019-02-14T16:25:04.700Z,29.77
2019-02-14T16:27:33.242Z,27.60
2019-02-14T16:30:00.568Z,27.20
2019-02-14T16:32:27.760Z,27.17
2019-02-14T16:34:55.401Z,31.87
2019-02-14T16:37:23.195Z,24.92
2019-02-14T16:39:53.703Z,31.90
2019-02-14T16:42:20.451Z,34.98
2019-02-14T16:44:47.517Z,39.50
2019-02-14T16:47:15.134Z,30.97
2019-02-14T16:49:42.228Z,37.10
2019-02-14T16:52:09.942Z,37.53
2019-02-14T16:54:37.668Z,78.45
2019-02-14T16:57:07.242Z,78.28
2019-02-14T16:59:34.933Z,69.60
2019-02-14T17:02:02.350Z,123.65
2019-02-14T17:04:29.549Z,133.20
2019-02-14T17:06:57.506Z,127.32
2019-02-14T17:09:25.513Z,94.25
2019-02-14T17:11:53.764Z,96.25
2019-02-14T17:14:21.364Z,100.72
2019-02-14T17:16:49.149Z,92.30
2019-02-14T17:19:17.028Z,88.90
2019-02-14T17:21:44.369Z,82.60
2019-02-14T17:24:11.989Z,71.05
2019-02-14T17:26:39.338Z,59.33
2019-02-14T17:29:06.548Z,55.40
2019-02-14T17:31:34.340Z,45.98
2019-02-14T17:34:02.221Z,48.52
2019-02-14T17:36:29.934Z,55.23
2019-02-14T17:38:57.739Z,65.25
2019-02-14T17:41:25.574Z,67.87
2019-02-14T17:43:53.560Z,71.75
2019-02-14T17:46:21.214Z,73.15
2019-02-14T17:48:49.050Z,68.20
2019-02-14T17:51:16.369Z,69.87
2019-02-14T17:53:44.461Z,66.50
2019-02-14T17:56:12.195Z,59.60
2019-02-14T17:58:39.526Z,85.22
2019-02-14T18:01:07.239Z,73.95
2019-02-14T18:03:34.852Z,75.25
2019-02-14T18:06:02.458Z,41.90
2019-02-14T18:08:29.534Z,45.85
2019-02-14T18:10:57.181Z,45.38
2019-02-14T18:13:24.870Z,62.53
2019-02-14T18:15:51.821Z,55.25
2019-02-14T18:18:19.625Z,81.22
2019-02-14T18:20:47.306Z,58.42
2019-02-14T18:23:15.063Z,65.03
2019-02-14T18:25:42.992Z,66.55
2019-02-14T18:28:10.773Z,53.38
2019-02-14T18:30:38.146Z,39.42
2019-02-14T18:33:05.875Z,41.23
2019-02-14T18:35:33.515Z,42.90
2019-02-14T18:38:01.324Z,39.40
2019-02-14T18:40:29.166Z,40.03
2019-02-14T18:42:57.112Z,36.63
2019-02-14T18:45:24.894Z,43.48
2019-02-14T18:47:52.233Z,56.95
2019-02-14T18:50:20.084Z,44.48
2019-02-14T18:52:48.440Z,46.37
2019-02-14T18:55:18.307Z,40.85
2019-02-14T18:57:46.489Z,50.00
2019-02-14T19:00:14.469Z,47.55
2019-02-14T19:02:41.899Z,47.20
2019-02-14T19:05:09.976Z,50.12
2019-02-14T19:07:37.917Z,74.20
2019-02-14T19:10:05.749Z,97.70
2019-02-14T19:12:33.732Z,83.22
2019-02-14T19:15:01.806Z,85.72
2019-02-14T19:17:29.085Z,85.12
2019-02-14T19:19:56.576Z,77.65
2019-02-14T19:22:24.193Z,71.05
2019-02-14T19:24:52.072Z,81.40
2019-02-14T19:27:19.885Z,69.82
2019-02-14T19:29:47.857Z,93.07
2019-02-14T19:32:14.970Z,58.52
2019-02-14T19:34:42.937Z,56.35
2019-02-14T19:37:10.719Z,51.75
2019-02-14T19:39:38.098Z,52.00
2019-02-14T19:42:06.079Z,52.58
2019-02-14T19:44:34.268Z,49.83
2019-02-14T19:47:02.181Z,55.00
2019-02-14T19:49:29.473Z,67.92
2019-02-14T19:51:57.131Z,70.50
2019-02-14T19:54:24.966Z,75.55
2019-02-14T19:56:52.772Z,61.13
2019-02-14T19:59:20.407Z,54.03
2019-02-14T20:01:48.617Z,49.67
2019-02-14T20:04:15.980Z,87.30
2019-02-14T20:06:43.673Z,88.72
2019-02-14T20:09:12.409Z,74.45
2019-02-14T20:11:39.719Z,76.42
2019-02-14T20:14:07.949Z,113.35
2019-02-14T20:16:35.342Z,117.93
2019-02-14T20:19:02.893Z,124.18
2019-02-14T20:21:30.622Z,106.78
2019-02-14T20:23:59.534Z,93.10
2019-02-14T20:26:27.115Z,72.37
2019-02-14T20:28:54.113Z,79.10
2019-02-14T20:31:21.745Z,76.35
2019-02-14T20:33:48.727Z,71.53
2019-02-14T20:36:15.848Z,85.70
2019-02-14T20:38:43.685Z,106.45
2019-02-14T20:41:11.647Z,104.35
2019-02-14T20:43:39.862Z,81.82
2019-02-14T20:46:07.832Z,92.17
2019-02-14T20:48:35.583Z,95.70
2019-02-14T20:51:02.788Z,82.30
2019-02-14T20:53:30.328Z,56.20
2019-02-14T20:55:58.277Z,57.83
2019-02-14T20:58:26.333Z,65.78
2019-02-14T21:00:54.319Z,68.07
2019-02-14T21:03:22.465Z,62.43
2019-02-14T21:05:49.957Z,47.38
2019-02-14T21:08:17.068Z,55.00
2019-02-14T21:10:45.230Z,80.95
2019-02-14T21:13:13.169Z,99.10
2019-02-14T21:15:40.698Z,91.00
2019-02-14T21:18:08.431Z,72.53
2019-02-14T21:20:36.265Z,88.03
2019-02-14T21:23:03.864Z,82.72
2019-02-14T21:25:31.644Z,69.20
2019-02-14T21:27:59.198Z,69.62
2019-02-14T21:30:26.871Z,62.17
2019-02-14T21:32:55.025Z,43.42
2019-02-14T21:35:21.860Z,44.13
2019-02-14T21:37:49.807Z,40.35
2019-02-14T21:40:16.940Z,38.67
2019-02-14T21:42:44.415Z,54.95
2019-02-14T21:45:11.675Z,63.95
2019-02-14T21:47:39.218Z,63.25
2019-02-14T21:50:07.830Z,63.52
2019-02-14T21:52:35.166Z,64.05
2019-02-14T21:55:02.970Z,64.60
2019-02-14T21:57:30.771Z,57.23
2019-02-14T21:59:58.481Z,61.83
2019-02-14T22:02:26.444Z,55.58
2019-02-14T22:04:53.873Z,64.35
2019-02-14T22:07:21.659Z,49.45
2019-02-14T22:09:49.572Z,44.33
2019-02-14T22:12:16.938Z,64.25
2019-02-14T22:14:44.372Z,60.45
2019-02-14T22:17:11.674Z,75.47
2019-02-14T22:19:39.017Z,89.07
2019-02-14T22:22:06.949Z,118.57
2019-02-14T22:24:34.530Z,106.78
2019-02-14T22:27:02.253Z,95.22
2019-02-14T22:29:29.925Z,77.87
2019-02-14T22:31:57.393Z,61.00
2019-02-14T22:34:25.384Z,53.25
2019-02-14T22:36:52.381Z,48.98
2019-02-14T22:39:20.021Z,46.23
2019-02-14T22:41:47.445Z,46.53
2019-02-14T22:44:15.218Z,42.17
2019-02-14T22:46:42.666Z,47.83
2019-02-14T22:49:10.306Z,37.48
2019-02-14T22:51:37.654Z,39.80
2019-02-14T22:54:04.828Z,34.15
2019-02-14T22:56:32.532Z,36.03
2019-02-14T22:59:00.151Z,39.08
2019-02-14T23:01:27.546Z,35.88
2019-02-14T23:03:54.721Z,40.80
2019-02-14T23:06:22.602Z,45.67
2019-02-14T23:08:50.203Z,40.38
2019-02-14T23:11:17.834Z,41.45
2019-02-14T23:13:45.238Z,47.08
2019-02-14T23:16:12.697Z,43.40
2019-02-14T23:18:40.298Z,45.05
2019-02-14T23:21:07.648Z,47.60
2019-02-14T23:23:35.501Z,45.55
2019-02-14T23:26:03.037Z,45.30
2019-02-14T23:28:30.962Z,45.20
2019-02-14T23:30:58.397Z,41.92
2019-02-14T23:33:25.454Z,39.83
2019-02-14T23:35:52.641Z,48.73
2019-02-14T23:38:19.957Z,46.77
2019-02-14T23:40:47.789Z,42.43
2019-02-14T23:43:15.506Z,43.38
2019-02-14T23:45:42.931Z,38.78
2019-02-14T23:48:10.002Z,41.45
2019-02-14T23:50:37.982Z,37.38
2019-02-14T23:53:05.069Z,45.52
2019-02-14T23:55:32.660Z,39.45
2019-02-14T23:57:59.974Z,45.70
