createdAt,value
2019-03-03T00:01:01.073Z,94.40
2019-03-03T00:03:30.886Z,94.40
2019-03-03T00:06:00.689Z,94.30
2019-03-03T00:08:30.534Z,94.30
2019-03-03T00:11:00.309Z,94.30
2019-03-03T00:13:30.236Z,94.30
2019-03-03T00:16:00.117Z,94.20
2019-03-03T00:18:29.963Z,94.20
2019-03-03T00:20:59.818Z,94.20
2019-03-03T00:23:29.818Z,94.10
2019-03-03T00:25:59.735Z,94.20
2019-03-03T00:28:29.545Z,94.10
2019-03-03T00:31:01.905Z,94.10
2019-03-03T00:33:31.760Z,94.00
2019-03-03T00:36:01.506Z,94.00
2019-03-03T00:38:53.346Z,93.90
2019-03-03T00:41:45.009Z,93.90
2019-03-03T00:44:40.002Z,93.80
2019-03-03T00:47:34.676Z,93.80
2019-03-03T00:50:29.718Z,93.70
2019-03-03T00:53:33.902Z,93.70
2019-03-03T00:56:16.287Z,93.70
2019-03-03T01:05:37.878Z,93.50
2019-03-03T01:08:29.674Z,93.40
2019-03-03T01:11:18.684Z,93.50
2019-03-03T01:14:05.904Z,93.60
2019-03-03T01:17:00.592Z,93.60
2019-03-03T01:19:49.444Z,93.50
2019-03-03T01:22:27.455Z,93.50
2019-03-03T01:24:57.946Z,93.40
2019-03-03T01:27:28.447Z,93.50
2019-03-03T01:29:58.380Z,93.60
2019-03-03T01:32:28.919Z,93.60
2019-03-03T01:34:58.730Z,93.60
2019-03-03T01:37:28.572Z,93.60
2019-03-03T01:39:58.544Z,93.60
2019-03-03T01:42:28.396Z,93.60
2019-03-03T01:44:58.210Z,93.60
2019-03-03T01:47:28.114Z,93.60
2019-03-03T01:49:57.966Z,93.60
2019-03-03T01:52:27.762Z,93.60
2019-03-03T01:54:57.724Z,93.60
2019-03-03T01:57:27.542Z,93.50
2019-03-03T01:59:59.616Z,93.60
2019-03-03T02:02:29.954Z,93.50
2019-03-03T02:04:59.767Z,93.40
2019-03-03T02:07:29.702Z,93.40
2019-03-03T02:10:02.359Z,93.40
2019-03-03T02:12:33.391Z,93.40
2019-03-03T02:15:03.316Z,93.50
2019-03-03T02:17:33.222Z,93.50
2019-03-03T02:20:03.183Z,93.50
2019-03-03T02:22:33.318Z,93.50
2019-03-03T02:25:03.272Z,93.50
2019-03-03T02:27:33.015Z,93.60
2019-03-03T02:30:03.148Z,93.60
2019-03-03T02:32:33.066Z,93.70
2019-03-03T02:35:02.958Z,93.80
2019-03-03T02:37:32.793Z,93.90
2019-03-03T02:40:02.645Z,94.10
2019-03-03T02:42:32.538Z,94.10
2019-03-03T02:45:02.336Z,94.20
2019-03-03T02:47:32.157Z,94.50
2019-03-03T02:50:02.088Z,94.90
2019-03-03T02:52:31.894Z,95.00
2019-03-03T02:55:03.179Z,95.30
2019-03-03T02:57:33.171Z,95.40
2019-03-03T03:00:03.063Z,95.40
2019-03-03T03:02:44.880Z,95.80
2019-03-03T03:05:19.144Z,95.90
2019-03-03T03:08:00.267Z,96.20
2019-03-03T03:10:40.824Z,96.20
2019-03-03T03:13:28.511Z,96.10
2019-03-03T03:16:17.262Z,96.10
2019-03-03T03:19:12.195Z,96.10
2019-03-03T03:22:07.297Z,96.30
2019-03-03T03:24:49.144Z,96.30
2019-03-03T03:27:28.737Z,96.40
2019-03-03T03:30:16.697Z,96.20
2019-03-03T03:33:11.565Z,96.40
2019-03-03T03:35:53.478Z,96.30
2019-03-03T03:38:32.304Z,96.40
2019-03-03T03:41:24.355Z,96.30
2019-03-03T03:44:22.171Z,96.50
2019-03-03T03:46:58.035Z,96.50
2019-03-03T03:49:46.874Z,96.60
2019-03-03T03:52:41.704Z,96.60
2019-03-03T03:55:42.535Z,96.80
2019-03-03T03:58:29.893Z,97.00
2019-03-03T04:01:21.270Z,97.10
2019-03-03T04:04:02.923Z,97.20
2019-03-03T04:06:51.949Z,97.40
2019-03-03T04:09:46.577Z,97.60
2019-03-03T04:12:33.890Z,97.50
2019-03-03T04:15:30.794Z,97.60
2019-03-03T04:18:24.211Z,97.40
2019-03-03T04:21:38.106Z,97.40
2019-03-03T04:24:25.418Z,97.50
2019-03-03T04:27:02.999Z,97.80
2019-03-03T04:29:47.227Z,97.70
2019-03-03T04:32:44.807Z,97.70
2019-03-03T04:35:32.100Z,97.90
2019-03-03T04:38:09.996Z,98.00
2019-03-03T04:40:58.844Z,98.20
2019-03-03T04:43:44.299Z,97.90
2019-03-03T04:46:22.242Z,98.20
2019-03-03T04:49:11.063Z,98.30
2019-03-03T04:51:58.340Z,98.20
2019-03-03T04:54:47.148Z,98.40
2019-03-03T04:57:40.178Z,98.40
2019-03-03T05:00:28.289Z,98.60
2019-03-03T05:03:19.419Z,98.60
2019-03-03T05:05:59.724Z,98.40
2019-03-03T05:08:38.726Z,98.50
2019-03-03T05:11:28.110Z,98.50
2019-03-03T05:14:02.667Z,98.60
2019-03-03T05:16:58.501Z,98.50
2019-03-03T05:19:33.070Z,98.70
2019-03-03T05:22:03.041Z,98.70
2019-03-03T05:24:34.475Z,99.00
2019-03-03T05:27:04.367Z,98.80
2019-03-03T05:29:34.376Z,99.10
2019-03-03T05:32:04.303Z,99.10
2019-03-03T05:34:34.244Z,99.10
2019-03-03T05:37:04.173Z,99.10
2019-03-03T05:39:34.210Z,99.10
2019-03-03T05:42:04.519Z,99.40
2019-03-03T05:44:34.410Z,99.10
2019-03-03T05:47:04.335Z,99.30
2019-03-03T05:49:34.238Z,99.20
2019-03-03T05:52:04.305Z,99.30
2019-03-03T05:54:34.529Z,99.30
2019-03-03T05:57:04.389Z,99.30
2019-03-03T05:59:34.302Z,99.30
2019-03-03T06:02:04.554Z,99.30
2019-03-03T06:04:34.629Z,99.30
2019-03-03T06:07:04.499Z,99.40
2019-03-03T06:09:35.155Z,99.30
2019-03-03T06:12:05.600Z,99.50
2019-03-03T06:14:35.564Z,99.50
2019-03-03T06:17:05.815Z,99.40
2019-03-03T06:19:56.290Z,99.40
2019-03-03T06:22:26.323Z,99.60
2019-03-03T06:24:56.452Z,99.60
2019-03-03T06:27:26.565Z,99.80
2019-03-03T06:34:16.778Z,99.60
2019-03-03T06:36:46.867Z,99.70
2019-03-03T06:39:17.191Z,99.60
2019-03-03T06:41:47.490Z,99.60
2019-03-03T06:44:17.459Z,99.70
2019-03-03T07:15:08.699Z,99.60
2019-03-03T07:17:38.697Z,99.50
2019-03-03T07:20:09.729Z,99.30
2019-03-03T07:22:39.771Z,99.40
2019-03-03T07:25:11.484Z,99.60
2019-03-03T07:27:41.236Z,99.70
2019-03-03T07:30:16.830Z,99.70
2019-03-03T07:33:10.166Z,99.80
2019-03-03T07:35:40.260Z,99.90
2019-03-03T07:38:10.215Z,99.90
2019-03-03T07:40:40.498Z,99.80
2019-03-03T07:43:10.536Z,99.90
2019-03-03T07:45:40.636Z,99.90
2019-03-03T07:48:13.624Z,99.90
2019-03-03T07:50:43.927Z,99.90
2019-03-03T07:53:13.918Z,99.90
2019-03-03T07:55:43.961Z,99.90
2019-03-03T07:58:13.993Z,99.90
2019-03-03T08:00:44.289Z,99.90
2019-03-03T08:03:14.176Z,99.90
2019-03-03T08:05:44.245Z,99.90
2019-03-03T08:08:14.703Z,99.90
2019-03-03T08:10:44.589Z,99.90
2019-03-03T08:13:15.446Z,99.90
2019-03-03T08:15:46.030Z,99.90
2019-03-03T08:18:15.981Z,99.90
2019-03-03T08:20:46.013Z,99.90
2019-03-03T08:23:16.044Z,99.90
2019-03-03T08:25:46.126Z,99.90
2019-03-03T08:28:16.733Z,99.90
2019-03-03T08:30:46.786Z,99.90
2019-03-03T08:33:16.799Z,99.90
2019-03-03T08:35:47.303Z,99.90
2019-03-03T08:38:17.058Z,99.90
2019-03-03T08:40:46.910Z,99.90
2019-03-03T08:43:35.402Z,99.90
2019-03-03T08:46:33.992Z,99.90
2019-03-03T08:49:38.467Z,99.90
2019-03-03T08:52:16.900Z,99.90
2019-03-03T08:55:08.877Z,99.90
2019-03-03T08:57:58.171Z,99.90
2019-03-03T09:00:40.496Z,99.90
2019-03-03T09:03:48.003Z,99.90
2019-03-03T09:06:46.181Z,99.90
2019-03-03T09:09:47.145Z,99.90
2019-03-03T09:12:27.539Z,99.90
2019-03-03T09:15:31.707Z,99.90
2019-03-03T09:18:23.421Z,99.90
2019-03-03T09:21:01.458Z,99.90
2019-03-03T09:23:50.426Z,99.90
2019-03-03T09:26:51.472Z,99.90
2019-03-03T09:29:33.294Z,99.90
2019-03-03T09:32:20.592Z,99.90
2019-03-03T09:35:15.579Z,99.90
2019-03-03T09:38:03.764Z,99.90
2019-03-03T09:40:59.007Z,99.90
2019-03-03T09:43:54.059Z,99.90
2019-03-03T09:46:48.969Z,99.90
2019-03-03T09:49:28.165Z,99.90
2019-03-03T09:52:24.159Z,99.90
2019-03-03T09:55:10.582Z,99.90
2019-03-03T09:57:59.611Z,99.90
2019-03-03T10:00:39.663Z,99.90
2019-03-03T10:03:34.058Z,99.90
2019-03-03T10:06:22.112Z,99.90
2019-03-03T10:09:16.548Z,99.90
2019-03-03T10:12:14.458Z,99.90
2019-03-03T10:14:55.269Z,99.90
2019-03-03T10:17:36.596Z,99.90
2019-03-03T10:20:35.750Z,99.90
2019-03-03T10:23:14.824Z,99.90
2019-03-03T10:26:22.108Z,99.90
2019-03-03T10:29:19.777Z,99.90
2019-03-03T10:32:27.112Z,99.90
2019-03-03T10:35:11.427Z,99.90
2019-03-03T10:37:51.625Z,99.90
2019-03-03T10:40:38.559Z,99.90
2019-03-03T10:43:31.279Z,99.90
2019-03-03T10:46:19.366Z,99.90
2019-03-03T10:48:55.022Z,99.90
2019-03-03T10:51:40.700Z,99.90
2019-03-03T10:54:27.455Z,99.90
2019-03-03T10:57:14.597Z,99.90
2019-03-03T11:00:02.317Z,99.90
2019-03-03T11:02:51.437Z,99.90
2019-03-03T11:05:39.869Z,99.90
2019-03-03T11:08:40.643Z,99.90
2019-03-03T11:11:31.235Z,99.90
2019-03-03T11:14:22.908Z,99.90
2019-03-03T11:17:18.193Z,99.90
2019-03-03T11:19:55.779Z,99.90
2019-03-03T11:22:53.619Z,99.90
2019-03-03T11:25:37.709Z,99.80
2019-03-03T11:28:23.597Z,99.90
2019-03-03T11:30:58.533Z,99.90
2019-03-03T11:34:02.505Z,99.90
2019-03-03T11:36:54.339Z,99.90
2019-03-03T11:39:52.076Z,99.90
2019-03-03T11:42:44.127Z,99.90
2019-03-03T11:45:48.411Z,99.90
2019-03-03T11:48:36.181Z,99.90
2019-03-03T11:51:21.861Z,99.90
2019-03-03T11:54:08.094Z,99.90
2019-03-03T11:56:53.160Z,99.80
2019-03-03T11:59:41.049Z,99.80
2019-03-03T12:02:22.682Z,99.90
2019-03-03T12:05:10.161Z,99.90
2019-03-03T12:08:04.410Z,99.90
2019-03-03T12:10:41.116Z,99.90
2019-03-03T12:13:25.652Z,99.90
2019-03-03T12:16:14.506Z,99.90
2019-03-03T12:18:54.984Z,99.90
2019-03-03T12:21:31.320Z,99.90
2019-03-03T12:24:13.730Z,99.90
2019-03-03T12:26:54.132Z,99.90
2019-03-03T12:29:46.057Z,99.90
2019-03-03T12:32:34.243Z,99.90
2019-03-03T12:35:18.887Z,99.90
2019-03-03T12:38:04.140Z,99.90
2019-03-03T12:40:56.119Z,99.90
2019-03-03T12:43:43.015Z,99.90
2019-03-03T12:46:19.752Z,99.90
2019-03-03T12:49:03.448Z,99.90
2019-03-03T12:52:07.423Z,99.90
2019-03-03T12:54:56.408Z,99.90
2019-03-03T12:57:47.284Z,99.90
2019-03-03T13:07:13.532Z,99.90
2019-03-03T13:09:54.768Z,99.90
2019-03-03T13:12:42.286Z,99.90
2019-03-03T13:15:35.115Z,99.90
2019-03-03T13:18:17.249Z,99.90
2019-03-03T13:21:05.101Z,99.90
2019-03-03T13:24:02.762Z,99.90
2019-03-03T13:27:00.552Z,99.90
2019-03-03T13:29:59.372Z,99.90
2019-03-03T13:32:45.961Z,99.90
2019-03-03T13:35:35.021Z,99.90
2019-03-03T13:38:30.656Z,99.90
2019-03-03T13:41:18.543Z,99.90
2019-03-03T13:43:48.579Z,99.90
2019-03-03T13:46:19.292Z,99.90
2019-03-03T13:48:51.251Z,99.90
2019-03-03T13:51:21.078Z,99.90
2019-03-03T13:53:51.039Z,99.90
2019-03-03T13:56:21.194Z,99.90
2019-03-03T13:58:51.179Z,99.90
2019-03-03T14:05:11.665Z,99.90
2019-03-03T14:07:42.040Z,99.90
2019-03-03T14:10:11.951Z,99.90
2019-03-03T14:12:42.023Z,99.90
2019-03-03T14:15:12.258Z,99.90
2019-03-03T14:17:42.391Z,99.90
2019-03-03T14:20:15.638Z,99.90
2019-03-03T14:22:46.087Z,99.90
2019-03-03T14:25:16.887Z,99.90
2019-03-03T14:27:47.335Z,99.90
2019-03-03T14:30:19.519Z,99.90
2019-03-03T14:32:49.817Z,99.90
2019-03-03T14:35:19.720Z,99.90
2019-03-03T14:37:49.606Z,99.90
2019-03-03T14:40:22.245Z,99.90
2019-03-03T14:42:52.375Z,99.90
2019-03-03T14:45:22.468Z,99.90
2019-03-03T14:47:52.350Z,99.90
2019-03-03T14:50:22.346Z,99.90
2019-03-03T14:52:52.391Z,99.90
2019-03-03T14:55:22.356Z,99.90
2019-03-03T14:57:52.412Z,99.90
2019-03-03T15:00:28.781Z,99.90
2019-03-03T15:03:00.997Z,99.90
2019-03-03T15:05:31.984Z,99.90
2019-03-03T15:08:02.529Z,99.90
2019-03-03T15:10:32.510Z,99.90
2019-03-03T15:13:02.493Z,99.90
2019-03-03T15:15:33.573Z,99.90
2019-03-03T15:18:07.061Z,99.90
2019-03-03T15:20:37.275Z,99.90
2019-03-03T15:23:07.153Z,99.90
2019-03-03T15:25:37.116Z,99.90
2019-03-03T15:28:07.278Z,99.90
2019-03-03T15:30:37.614Z,99.90
2019-03-03T15:33:08.406Z,99.90
2019-03-03T15:35:38.322Z,99.90
2019-03-03T15:38:08.358Z,99.90
2019-03-03T15:40:38.354Z,99.90
2019-03-03T15:43:08.541Z,99.90
2019-03-03T15:45:39.006Z,99.90
2019-03-03T15:48:09.207Z,99.90
2019-03-03T15:50:39.008Z,99.90
2019-03-03T15:53:08.918Z,99.90
2019-03-03T15:55:38.778Z,99.90
2019-03-03T15:58:08.705Z,99.90
2019-03-03T16:00:38.511Z,99.90
2019-03-03T16:03:08.266Z,99.90
2019-03-03T16:05:39.173Z,99.90
2019-03-03T16:08:09.317Z,99.90
2019-03-03T16:10:39.225Z,99.90
2019-03-03T16:13:09.122Z,99.90
2019-03-03T16:15:49.060Z,99.90
2019-03-03T16:18:18.957Z,99.90
2019-03-03T16:20:48.964Z,99.90
2019-03-03T16:23:18.725Z,99.90
2019-03-03T16:25:48.619Z,99.90
2019-03-03T16:28:18.935Z,99.90
2019-03-03T16:37:00.157Z,99.90
2019-03-03T16:39:30.375Z,99.90
2019-03-03T16:42:18.898Z,99.90
2019-03-03T16:44:48.735Z,99.90
2019-03-03T16:47:18.571Z,99.90
2019-03-03T16:49:48.355Z,99.90
2019-03-03T16:52:18.294Z,99.90
2019-03-03T16:54:48.017Z,99.90
2019-03-03T16:57:17.801Z,99.90
2019-03-03T16:59:51.875Z,99.90
2019-03-03T17:02:21.802Z,99.90
2019-03-03T17:04:51.705Z,99.90
2019-03-03T17:07:21.485Z,99.90
2019-03-03T17:09:51.307Z,99.90
2019-03-03T17:12:21.112Z,99.90
2019-03-03T17:14:50.922Z,99.90
2019-03-03T17:20:16.149Z,99.90
2019-03-03T17:23:05.981Z,99.90
2019-03-03T17:25:35.970Z,99.90
2019-03-03T17:28:05.843Z,99.90
2019-03-03T17:30:36.585Z,99.90
2019-03-03T17:33:06.585Z,99.90
2019-03-03T17:35:36.502Z,99.90
2019-03-03T17:38:07.115Z,99.90
2019-03-03T17:40:37.105Z,99.90
2019-03-03T17:43:07.081Z,99.90
2019-03-03T17:45:40.866Z,99.90
2019-03-03T17:48:11.267Z,99.90
2019-03-03T17:50:41.125Z,99.90
2019-03-03T17:53:11.034Z,99.90
2019-03-03T17:55:41.043Z,99.90
2019-03-03T17:58:10.865Z,99.90
2019-03-03T18:00:43.974Z,99.90
2019-03-03T18:03:14.208Z,99.90
2019-03-03T18:05:44.260Z,99.90
2019-03-03T18:08:14.134Z,99.90
2019-03-03T18:10:44.320Z,99.90
2019-03-03T18:13:14.388Z,99.90
2019-03-03T18:15:44.246Z,99.90
2019-03-03T18:18:14.293Z,99.90
2019-03-03T18:20:44.438Z,99.90
2019-03-03T18:23:14.643Z,99.90
2019-03-03T18:25:44.833Z,99.90
2019-03-03T18:28:14.943Z,99.90
2019-03-03T18:30:45.146Z,99.90
2019-03-03T18:40:20.274Z,99.90
2019-03-03T18:42:50.088Z,99.90
2019-03-03T18:45:19.953Z,99.90
2019-03-03T18:47:50.770Z,99.90
2019-03-03T18:50:21.144Z,99.90
2019-03-03T18:52:51.081Z,99.90
2019-03-03T18:55:21.168Z,99.90
2019-03-03T18:57:51.023Z,99.90
2019-03-03T19:00:23.569Z,99.90
2019-03-03T19:02:53.568Z,99.90
2019-03-03T19:05:23.584Z,99.90
2019-03-03T19:07:53.490Z,99.90
2019-03-03T19:10:25.198Z,99.90
2019-03-03T19:12:55.662Z,99.90
2019-03-03T19:15:28.291Z,99.90
2019-03-03T19:17:58.236Z,99.90
2019-03-03T19:20:28.177Z,99.90
2019-03-03T19:22:58.018Z,99.90
2019-03-03T19:25:27.847Z,99.90
2019-03-03T19:27:57.775Z,99.90
2019-03-03T19:30:27.882Z,99.90
2019-03-03T19:33:02.751Z,99.90
2019-03-03T19:35:32.799Z,99.90
2019-03-03T19:38:02.666Z,99.90
2019-03-03T19:40:32.437Z,99.90
2019-03-03T19:43:02.513Z,99.90
2019-03-03T19:45:33.381Z,99.90
2019-03-03T19:48:03.293Z,99.90
2019-03-03T19:50:33.138Z,99.90
2019-03-03T19:53:02.986Z,99.90
2019-03-03T19:55:33.007Z,99.90
2019-03-03T19:58:02.949Z,99.90
2019-03-03T20:00:36.852Z,99.90
2019-03-03T20:03:05.389Z,99.90
2019-03-03T20:05:35.281Z,99.90
2019-03-03T20:08:06.038Z,99.90
2019-03-03T20:10:36.323Z,99.90
2019-03-03T20:13:06.777Z,99.90
2019-03-03T20:15:37.791Z,99.90
2019-03-03T20:18:08.786Z,99.90
2019-03-03T20:20:38.734Z,99.90
2019-03-03T20:23:08.956Z,99.90
2019-03-03T20:25:38.833Z,99.90
2019-03-03T20:28:08.828Z,99.90
2019-03-03T20:30:39.142Z,99.90
2019-03-03T20:33:09.370Z,99.90
2019-03-03T20:35:39.209Z,99.90
2019-03-03T20:38:09.134Z,99.90
2019-03-03T20:40:39.256Z,99.90
2019-03-03T20:43:09.681Z,99.90
2019-03-03T20:45:39.655Z,99.90
2019-03-03T20:48:09.550Z,99.90
2019-03-03T20:50:39.941Z,99.90
2019-03-03T20:53:09.801Z,99.90
2019-03-03T20:55:39.651Z,99.90
2019-03-03T20:58:09.442Z,99.90
2019-03-03T21:00:39.385Z,99.90
2019-03-03T21:03:09.233Z,99.90
2019-03-03T21:05:39.031Z,99.90
2019-03-03T21:08:08.995Z,99.90
2019-03-03T21:10:39.084Z,99.90
2019-03-03T21:13:08.852Z,99.90
2019-03-03T21:15:39.197Z,99.90
2019-03-03T21:18:09.110Z,99.90
2019-03-03T21:20:39.026Z,99.90
2019-03-03T21:23:09.010Z,99.90
2019-03-03T21:25:51.019Z,99.90
2019-03-03T21:28:20.874Z,99.90
2019-03-03T21:30:50.816Z,99.90
2019-03-03T21:33:20.571Z,99.90
2019-03-03T21:35:50.446Z,99.90
2019-03-03T21:38:20.380Z,99.90
2019-03-03T21:40:50.600Z,99.90
2019-03-03T21:43:21.088Z,99.90
2019-03-03T21:45:51.273Z,99.90
2019-03-03T21:48:21.566Z,99.90
2019-03-03T21:50:51.770Z,99.90
2019-03-03T21:53:21.701Z,99.90
2019-03-03T21:55:52.235Z,99.90
2019-03-03T21:58:41.219Z,99.90
2019-03-03T22:01:11.231Z,99.90
2019-03-03T22:03:41.294Z,99.90
2019-03-03T22:06:11.116Z,99.90
2019-03-03T22:08:42.996Z,99.90
2019-03-03T22:11:12.808Z,99.90
2019-03-03T22:13:42.673Z,99.90
2019-03-03T22:16:12.561Z,99.90
2019-03-03T22:18:42.617Z,99.90
2019-03-03T22:21:12.473Z,99.90
2019-03-03T22:23:42.457Z,99.90
2019-03-03T22:26:12.344Z,99.90
2019-03-03T22:28:42.259Z,99.80
2019-03-03T22:31:12.182Z,99.90
2019-03-03T22:33:42.137Z,99.90
2019-03-03T22:36:12.164Z,99.90
2019-03-03T22:38:42.015Z,99.70
2019-03-03T22:41:12.177Z,99.80
2019-03-03T22:43:42.126Z,99.70
2019-03-03T22:46:12.034Z,99.80
2019-03-03T22:48:41.965Z,99.70
2019-03-03T22:51:11.977Z,99.70
2019-03-03T22:53:41.805Z,99.80
2019-03-03T22:56:11.749Z,99.90
2019-03-03T22:58:41.669Z,99.90
2019-03-03T23:01:33.913Z,99.90
2019-03-03T23:04:42.093Z,99.60
2019-03-03T23:07:51.580Z,99.60
2019-03-03T23:10:50.500Z,99.40
2019-03-03T23:13:58.624Z,99.70
2019-03-03T23:17:08.366Z,99.90
2019-03-03T23:20:00.425Z,99.90
2019-03-03T23:23:12.912Z,99.80
2019-03-03T23:25:53.117Z,99.90
2019-03-03T23:28:24.554Z,99.70
2019-03-03T23:30:56.151Z,99.90
2019-03-03T23:33:26.122Z,99.60
2019-03-03T23:35:56.065Z,99.60
2019-03-03T23:38:25.830Z,99.70
2019-03-03T23:40:55.788Z,99.60
2019-03-03T23:43:25.562Z,99.30
2019-03-03T23:45:55.503Z,99.30
2019-03-03T23:48:25.439Z,99.00
2019-03-03T23:50:55.407Z,99.20
2019-03-03T23:53:25.227Z,99.30
2019-03-03T23:55:55.104Z,99.20
2019-03-03T23:58:25.113Z,99.20
