createdAt,value
2019-02-17T00:00:33.715Z,0
2019-02-17T00:01:35.383Z,0
2019-02-17T00:02:36.764Z,0
2019-02-17T00:03:38.167Z,0
2019-02-17T00:04:39.696Z,0
2019-02-17T00:05:41.086Z,0
2019-02-17T00:06:42.481Z,0
2019-02-17T00:07:44.017Z,0
2019-02-17T00:08:45.413Z,0
2019-02-17T00:09:47.108Z,0
2019-02-17T00:10:48.502Z,0
2019-02-17T00:11:50.195Z,0
2019-02-17T00:12:51.579Z,0
2019-02-17T00:13:52.970Z,0
2019-02-17T00:14:54.509Z,0
2019-02-17T00:15:55.903Z,0
2019-02-17T00:16:57.301Z,0
2019-02-17T00:17:58.837Z,0
2019-02-17T00:19:00.231Z,0
2019-02-17T00:20:01.933Z,0
2019-02-17T00:21:03.308Z,0
2019-02-17T00:22:05.005Z,0
2019-02-17T00:23:06.396Z,0
2019-02-17T00:24:08.090Z,0
2019-02-17T00:25:09.484Z,0
2019-02-17T00:26:11.192Z,0
2019-02-17T00:27:12.587Z,0
2019-02-17T00:28:13.973Z,0
2019-02-17T00:29:15.500Z,0
2019-02-17T00:30:16.894Z,0
2019-02-17T00:31:18.311Z,0
2019-02-17T00:32:19.826Z,0
2019-02-17T00:33:21.222Z,0
2019-02-17T00:34:22.610Z,0
2019-02-17T00:35:24.000Z,0
2019-02-17T00:36:25.393Z,0
2019-02-17T00:37:27.033Z,0
2019-02-17T00:38:28.426Z,0
2019-02-17T00:39:29.814Z,0
2019-02-17T00:40:31.357Z,0
2019-02-17T00:41:32.756Z,0
2019-02-17T00:42:34.534Z,0
2019-02-17T00:43:36.089Z,0
2019-02-17T00:44:37.483Z,0
2019-02-17T00:45:39.164Z,0
2019-02-17T00:46:40.562Z,0
2019-02-17T00:47:41.944Z,0
2019-02-17T00:48:43.480Z,0
2019-02-17T00:49:44.873Z,0
2019-02-17T00:50:46.265Z,0
2019-02-17T00:51:47.809Z,0
2019-02-17T00:52:49.198Z,0
2019-02-17T00:53:50.588Z,0
2019-02-17T00:54:52.125Z,0
2019-02-17T00:55:53.519Z,0
2019-02-17T00:56:54.902Z,0
2019-02-17T00:57:56.446Z,0
2019-02-17T00:58:57.838Z,0
2019-02-17T00:59:59.529Z,0
2019-02-17T01:01:00.924Z,0
2019-02-17T01:02:02.628Z,0
2019-02-17T01:03:04.024Z,0
2019-02-17T01:04:05.705Z,0
2019-02-17T01:05:07.098Z,0
2019-02-17T01:06:08.800Z,0
2019-02-17T01:07:10.193Z,0
2019-02-17T01:08:11.585Z,0
2019-02-17T01:09:13.113Z,0
2019-02-17T01:10:14.511Z,0
2019-02-17T01:11:15.905Z,0
2019-02-17T01:12:17.444Z,0
2019-02-17T01:13:18.851Z,0
2019-02-17T01:14:20.526Z,0
2019-02-17T01:15:21.938Z,0
2019-02-17T01:16:24.996Z,0
2019-02-17T01:17:24.956Z,0
2019-02-17T01:18:26.512Z,0
2019-02-17T01:19:27.912Z,0
2019-02-17T01:20:29.569Z,0
2019-02-17T01:21:30.963Z,0
2019-02-17T01:22:32.654Z,0
2019-02-17T01:23:34.048Z,0
2019-02-17T01:24:35.747Z,0
2019-02-17T01:25:37.137Z,0
2019-02-17T01:26:38.836Z,0
2019-02-17T01:27:40.222Z,0
2019-02-17T01:28:41.618Z,0
2019-02-17T01:29:43.005Z,0
2019-02-17T01:30:44.398Z,0
2019-02-17T01:31:46.029Z,0
2019-02-17T01:32:47.416Z,0
2019-02-17T01:33:49.120Z,0
2019-02-17T01:34:50.482Z,0
2019-02-17T01:35:51.997Z,0
2019-02-17T01:36:53.762Z,0
2019-02-17T01:37:55.287Z,0
2019-02-17T01:38:56.674Z,0
2019-02-17T01:39:58.373Z,0
2019-02-17T01:40:59.761Z,0
2019-02-17T01:42:01.459Z,0
2019-02-17T01:43:02.861Z,0
2019-02-17T01:44:04.258Z,0
2019-02-17T01:45:05.784Z,0
2019-02-17T01:46:07.164Z,0
2019-02-17T01:47:08.559Z,0
2019-02-17T01:48:10.099Z,0
2019-02-17T01:49:11.487Z,0
2019-02-17T01:50:12.882Z,0
2019-02-17T01:51:14.632Z,0
2019-02-17T01:52:16.032Z,0
2019-02-17T01:53:17.425Z,0
2019-02-17T01:54:18.949Z,0
2019-02-17T01:55:20.335Z,0
2019-02-17T01:56:21.727Z,0
2019-02-17T01:57:23.268Z,0
2019-02-17T01:58:24.659Z,0
2019-02-17T01:59:30.578Z,0
2019-02-17T02:00:27.589Z,0
2019-02-17T02:01:28.981Z,0
2019-02-17T02:02:30.672Z,0
2019-02-17T02:03:32.064Z,0
2019-02-17T02:04:33.756Z,0
2019-02-17T02:05:35.149Z,0
2019-02-17T02:06:36.854Z,0
2019-02-17T02:07:38.234Z,0
2019-02-17T02:08:39.626Z,0
2019-02-17T02:09:41.172Z,0
2019-02-17T02:10:42.624Z,0
2019-02-17T02:11:43.955Z,0
2019-02-17T02:12:45.490Z,0
2019-02-17T02:13:46.881Z,0
2019-02-17T02:14:48.274Z,0
2019-02-17T02:15:49.805Z,0
2019-02-17T02:16:51.197Z,0
2019-02-17T02:17:52.890Z,0
2019-02-17T02:18:54.285Z,0
2019-02-17T02:19:55.979Z,0
2019-02-17T02:20:57.371Z,0
2019-02-17T02:21:59.068Z,0
2019-02-17T02:23:00.458Z,0
2019-02-17T02:24:01.846Z,0
2019-02-17T02:25:03.460Z,0
2019-02-17T02:26:04.858Z,0
2019-02-17T02:27:06.248Z,0
2019-02-17T02:28:07.914Z,0
2019-02-17T02:29:09.318Z,0
2019-02-17T02:30:10.998Z,0
2019-02-17T02:31:12.429Z,0
2019-02-17T02:32:14.091Z,0
2019-02-17T02:33:15.485Z,0
2019-02-17T02:34:16.876Z,0
2019-02-17T02:35:18.401Z,0
2019-02-17T02:36:19.797Z,0
2019-02-17T02:37:21.180Z,0
2019-02-17T02:38:22.727Z,0
2019-02-17T02:39:24.117Z,0
2019-02-17T02:40:25.812Z,0
2019-02-17T02:41:34.363Z,0
2019-02-17T02:42:28.694Z,0
2019-02-17T02:43:30.097Z,0
2019-02-17T02:44:31.493Z,0
2019-02-17T02:45:33.014Z,0
2019-02-17T02:46:34.402Z,0
2019-02-17T02:47:35.789Z,0
2019-02-17T02:48:37.336Z,0
2019-02-17T02:49:38.726Z,0
2019-02-17T02:50:40.421Z,0
2019-02-17T02:51:41.822Z,0
2019-02-17T02:52:43.520Z,0
2019-02-17T02:53:44.911Z,0
2019-02-17T02:54:46.597Z,0
2019-02-17T02:55:47.982Z,0
2019-02-17T02:56:49.683Z,0
2019-02-17T02:57:51.075Z,0
2019-02-17T02:58:52.763Z,0
2019-02-17T02:59:54.151Z,0
2019-02-17T03:00:55.847Z,0
2019-02-17T03:01:57.237Z,0
2019-02-17T03:02:58.933Z,0
2019-02-17T03:04:00.327Z,0
2019-02-17T03:05:01.739Z,0
2019-02-17T03:06:03.254Z,0
2019-02-17T03:07:04.642Z,0
2019-02-17T03:08:06.035Z,0
2019-02-17T03:09:07.576Z,0
2019-02-17T03:10:08.969Z,0
2019-02-17T03:11:10.371Z,0
2019-02-17T03:12:11.900Z,0
2019-02-17T03:13:13.288Z,0
2019-02-17T03:14:14.679Z,0
2019-02-17T03:15:16.427Z,0
2019-02-17T03:16:17.862Z,0
2019-02-17T03:17:19.510Z,0
2019-02-17T03:18:20.901Z,0
2019-02-17T03:19:22.393Z,0
2019-02-17T03:20:23.780Z,0
2019-02-17T03:21:25.270Z,0
2019-02-17T03:22:26.661Z,0
2019-02-17T03:23:28.154Z,0
2019-02-17T03:24:29.546Z,0
2019-02-17T03:25:30.948Z,0
2019-02-17T03:26:32.487Z,0
2019-02-17T03:27:33.879Z,0
2019-02-17T03:28:35.274Z,0
2019-02-17T03:29:36.794Z,0
2019-02-17T03:30:38.205Z,0
2019-02-17T03:31:39.593Z,0
2019-02-17T03:32:41.116Z,0
2019-02-17T03:33:42.511Z,0
2019-02-17T03:34:43.897Z,0
2019-02-17T03:35:45.441Z,0
2019-02-17T03:36:46.837Z,0
2019-02-17T03:37:48.227Z,0
2019-02-17T03:38:49.767Z,0
2019-02-17T03:39:51.112Z,0
2019-02-17T03:40:52.506Z,0
2019-02-17T03:41:54.085Z,0
2019-02-17T03:42:55.471Z,0
2019-02-17T03:43:56.861Z,0
2019-02-17T03:44:58.400Z,0
2019-02-17T03:45:59.794Z,0
2019-02-17T03:47:01.185Z,0
2019-02-17T03:48:02.734Z,0
2019-02-17T03:49:04.116Z,0
2019-02-17T03:50:05.503Z,0
2019-02-17T03:51:07.043Z,0
2019-02-17T03:52:08.434Z,0
2019-02-17T03:53:10.133Z,0
2019-02-17T03:54:11.523Z,0
2019-02-17T03:55:13.010Z,0
2019-02-17T03:56:14.427Z,0
2019-02-17T03:57:15.891Z,0
2019-02-17T03:58:17.296Z,0
2019-02-17T03:59:18.976Z,0
2019-02-17T04:00:20.382Z,0
2019-02-17T04:01:22.063Z,0
2019-02-17T04:02:23.452Z,0
2019-02-17T04:03:24.966Z,0
2019-02-17T04:04:26.401Z,0
2019-02-17T04:05:27.780Z,0
2019-02-17T04:06:29.267Z,0
2019-02-17T04:07:30.697Z,0
2019-02-17T04:08:32.090Z,0
2019-02-17T04:09:33.587Z,0
2019-02-17T04:10:34.976Z,0
2019-02-17T04:11:36.397Z,0
2019-02-17T04:12:37.908Z,0
2019-02-17T04:13:39.297Z,0
2019-02-17T04:14:40.689Z,0
2019-02-17T04:15:42.228Z,0
2019-02-17T04:16:43.636Z,0
2019-02-17T04:17:45.315Z,0
2019-02-17T04:18:46.709Z,0
2019-02-17T04:19:48.199Z,0
2019-02-17T04:20:49.595Z,0
2019-02-17T04:21:51.290Z,0
2019-02-17T04:22:52.675Z,0
2019-02-17T04:23:54.164Z,0
2019-02-17T04:24:55.557Z,0
2019-02-17T04:25:56.962Z,0
2019-02-17T04:26:58.489Z,0
2019-02-17T04:27:59.876Z,0
2019-02-17T04:29:01.268Z,0
2019-02-17T04:30:02.833Z,0
2019-02-17T04:31:04.222Z,0
2019-02-17T04:32:05.621Z,0
2019-02-17T04:33:07.126Z,0
2019-02-17T04:34:08.518Z,0
2019-02-17T04:35:09.906Z,0
2019-02-17T04:36:11.449Z,0
2019-02-17T04:37:12.839Z,0
2019-02-17T04:38:14.228Z,0
2019-02-17T04:39:15.769Z,0
2019-02-17T04:40:17.160Z,0
2019-02-17T04:41:18.550Z,0
2019-02-17T04:42:20.091Z,0
2019-02-17T04:43:21.481Z,0
2019-02-17T04:44:22.970Z,0
2019-02-17T04:45:24.360Z,0
2019-02-17T04:46:25.858Z,0
2019-02-17T04:47:27.245Z,0
2019-02-17T04:48:28.733Z,0
2019-02-17T04:49:30.123Z,0
2019-02-17T04:50:31.519Z,0
2019-02-17T04:51:32.906Z,0
2019-02-17T04:52:34.294Z,0
2019-02-17T04:53:35.935Z,0
2019-02-17T04:54:37.334Z,0
2019-02-17T04:55:38.735Z,0
2019-02-17T04:56:40.256Z,0
2019-02-17T04:57:41.647Z,0
2019-02-17T04:58:43.041Z,0
2019-02-17T04:59:44.580Z,0
2019-02-17T05:00:45.972Z,0
2019-02-17T05:01:47.367Z,0
2019-02-17T05:02:48.900Z,0
2019-02-17T05:03:50.292Z,0
2019-02-17T05:04:51.692Z,0
2019-02-17T05:05:53.226Z,0
2019-02-17T05:06:54.612Z,0
2019-02-17T05:07:55.993Z,0
2019-02-17T05:08:57.543Z,0
2019-02-17T05:09:58.933Z,0
2019-02-17T05:11:00.324Z,0
2019-02-17T05:12:01.866Z,0
2019-02-17T05:13:03.257Z,0
2019-02-17T05:14:04.748Z,0
2019-02-17T05:15:06.136Z,0
2019-02-17T05:16:07.625Z,0
2019-02-17T05:17:09.020Z,0
2019-02-17T05:18:10.507Z,0
2019-02-17T05:19:11.901Z,0
2019-02-17T05:20:13.377Z,0
2019-02-17T05:21:14.782Z,0
2019-02-17T05:22:16.272Z,0
2019-02-17T05:23:17.658Z,0
2019-02-17T05:24:19.168Z,0
2019-02-17T05:25:20.576Z,0
2019-02-17T05:26:22.241Z,0
2019-02-17T05:27:23.631Z,0
2019-02-17T05:28:25.117Z,0
2019-02-17T05:29:26.507Z,0
2019-02-17T05:30:28.004Z,0
2019-02-17T05:31:29.392Z,0
2019-02-17T05:32:30.783Z,0
2019-02-17T05:33:32.319Z,0
2019-02-17T05:34:33.707Z,0
2019-02-17T05:35:35.100Z,0
2019-02-17T05:36:36.640Z,0
2019-02-17T05:37:38.030Z,0
2019-02-17T05:38:39.523Z,0
2019-02-17T05:39:40.912Z,0
2019-02-17T05:40:42.407Z,0
2019-02-17T05:41:43.794Z,0
2019-02-17T05:42:45.185Z,0
2019-02-17T05:43:46.725Z,0
2019-02-17T05:44:48.112Z,0
2019-02-17T05:45:49.502Z,0
2019-02-17T05:46:51.043Z,0
2019-02-17T05:47:52.438Z,0
2019-02-17T05:48:53.926Z,0
2019-02-17T05:49:55.330Z,0
2019-02-17T05:50:56.807Z,0
2019-02-17T05:51:58.195Z,0
2019-02-17T05:52:59.695Z,0
2019-02-17T05:54:01.087Z,0
2019-02-17T05:55:02.603Z,0
2019-02-17T05:56:03.993Z,0
2019-02-17T05:57:05.384Z,0
2019-02-17T05:58:06.889Z,0
2019-02-17T05:59:08.275Z,0
2019-02-17T06:00:09.670Z,0
2019-02-17T06:01:11.210Z,0
2019-02-17T06:02:12.611Z,0
2019-02-17T06:03:14.001Z,0
2019-02-17T06:04:15.571Z,0
2019-02-17T06:05:17.007Z,0
2019-02-17T06:06:18.468Z,0
2019-02-17T06:07:20.087Z,0
2019-02-17T06:08:21.498Z,0
2019-02-17T06:09:22.886Z,0
2019-02-17T06:10:24.428Z,0
2019-02-17T06:11:25.819Z,0
2019-02-17T06:12:27.211Z,0
2019-02-17T06:13:28.701Z,0
2019-02-17T06:14:30.093Z,0
2019-02-17T06:15:31.583Z,0
2019-02-17T06:16:32.976Z,0
2019-02-17T06:17:34.464Z,0
2019-02-17T06:18:35.847Z,0
2019-02-17T06:19:37.345Z,0
2019-02-17T06:20:38.773Z,0
2019-02-17T06:21:40.431Z,0
2019-02-17T06:22:41.827Z,0
2019-02-17T06:23:43.312Z,0
2019-02-17T06:24:44.719Z,0
2019-02-17T06:25:46.398Z,0
2019-02-17T06:26:47.798Z,0
2019-02-17T06:27:49.277Z,0
2019-02-17T06:28:50.675Z,0
2019-02-17T06:29:52.160Z,0
2019-02-17T06:30:53.557Z,0
2019-02-17T06:31:55.046Z,0
2019-02-17T06:32:56.433Z,0
2019-02-17T06:33:58.169Z,0
2019-02-17T06:34:59.563Z,0
2019-02-17T06:36:01.260Z,0
2019-02-17T06:37:02.644Z,0
2019-02-17T06:38:04.032Z,0
2019-02-17T06:39:05.546Z,0
2019-02-17T06:40:06.947Z,0
2019-02-17T06:41:08.350Z,0
2019-02-17T06:42:09.854Z,0
2019-02-17T06:43:11.247Z,0
2019-02-17T06:44:12.637Z,0
2019-02-17T06:45:14.246Z,5
2019-02-17T06:46:15.543Z,5
2019-02-17T06:47:16.927Z,5
2019-02-17T06:48:18.499Z,5
2019-02-17T06:49:19.888Z,5
2019-02-17T06:50:21.378Z,5
2019-02-17T06:51:22.772Z,5
2019-02-17T06:52:24.164Z,5
2019-02-17T06:53:25.700Z,5
2019-02-17T06:54:27.119Z,10
2019-02-17T06:55:28.513Z,10
2019-02-17T06:56:30.022Z,10
2019-02-17T06:57:31.417Z,10
2019-02-17T06:58:32.815Z,10
2019-02-17T06:59:34.724Z,10
2019-02-17T07:00:36.147Z,15
2019-02-17T07:01:37.550Z,15
2019-02-17T07:02:39.075Z,15
2019-02-17T07:03:40.470Z,15
2019-02-17T07:04:41.860Z,15
2019-02-17T07:05:43.429Z,20
2019-02-17T07:06:44.811Z,20
2019-02-17T07:07:46.200Z,20
2019-02-17T07:08:47.736Z,20
2019-02-17T07:09:49.109Z,25
2019-02-17T07:10:50.600Z,25
2019-02-17T07:11:51.994Z,25
2019-02-17T07:12:53.386Z,25
2019-02-17T07:13:54.931Z,25
2019-02-17T07:14:56.321Z,25
2019-02-17T07:15:57.709Z,30
2019-02-17T07:16:59.261Z,30
2019-02-17T07:18:00.650Z,30
2019-02-17T07:19:02.047Z,30
2019-02-17T07:20:03.563Z,30
2019-02-17T07:21:04.967Z,35
2019-02-17T07:22:06.354Z,35
2019-02-17T07:23:07.884Z,35
2019-02-17T07:24:09.277Z,35
2019-02-17T07:25:10.670Z,35
2019-02-17T07:26:12.207Z,35
2019-02-17T07:27:13.606Z,35
2019-02-17T07:28:14.999Z,40
2019-02-17T07:29:16.848Z,40
2019-02-17T07:30:17.889Z,40
2019-02-17T07:31:19.282Z,40
2019-02-17T07:32:20.853Z,40
2019-02-17T07:33:22.246Z,40
2019-02-17T07:34:23.639Z,40
2019-02-17T07:35:25.183Z,45
2019-02-17T07:36:26.571Z,45
2019-02-17T07:37:33.287Z,45
2019-02-17T07:38:29.495Z,45
2019-02-17T07:39:30.887Z,45
2019-02-17T07:40:32.450Z,45
2019-02-17T07:41:33.897Z,50
2019-02-17T07:42:35.459Z,50
2019-02-17T07:43:36.854Z,50
2019-02-17T07:44:40.321Z,50
2019-02-17T07:45:39.700Z,50
2019-02-17T07:46:41.220Z,50
2019-02-17T07:47:42.616Z,50
2019-02-17T07:48:44.106Z,50
2019-02-17T07:49:45.504Z,50
2019-02-17T07:50:47.191Z,50
2019-02-17T07:51:48.585Z,50
2019-02-17T07:52:49.981Z,50
2019-02-17T07:53:51.513Z,55
2019-02-17T07:54:52.911Z,55
2019-02-17T07:55:54.306Z,55
2019-02-17T07:56:55.829Z,55
2019-02-17T07:57:57.226Z,60
2019-02-17T07:58:58.620Z,60
2019-02-17T08:00:00.337Z,60
2019-02-17T08:01:01.557Z,60
2019-02-17T08:02:03.262Z,60
2019-02-17T08:03:04.653Z,60
2019-02-17T08:04:06.323Z,60
2019-02-17T08:05:07.720Z,60
2019-02-17T08:06:09.206Z,60
2019-02-17T08:07:10.597Z,60
2019-02-17T08:08:12.087Z,60
2019-02-17T08:09:13.481Z,65
2019-02-17T08:10:14.967Z,65
2019-02-17T08:11:16.364Z,60
2019-02-17T08:12:17.846Z,60
2019-02-17T08:13:19.239Z,60
2019-02-17T08:14:20.649Z,60
2019-02-17T08:15:22.171Z,60
2019-02-17T08:16:23.556Z,65
2019-02-17T08:17:24.962Z,65
2019-02-17T08:18:26.489Z,65
2019-02-17T08:19:27.888Z,65
2019-02-17T08:20:29.281Z,65
2019-02-17T08:21:30.810Z,65
2019-02-17T08:22:32.205Z,65
2019-02-17T08:23:33.602Z,65
2019-02-17T08:24:35.141Z,65
2019-02-17T08:25:36.528Z,70
2019-02-17T08:26:38.012Z,65
2019-02-17T08:27:39.406Z,70
2019-02-17T08:28:42.591Z,70
2019-02-17T08:29:42.332Z,70
2019-02-17T08:30:43.719Z,70
2019-02-17T08:31:54.901Z,70
2019-02-17T08:32:46.657Z,75
2019-02-17T08:33:48.056Z,75
2019-02-17T08:34:49.815Z,80
2019-02-17T08:35:51.215Z,80
2019-02-17T08:36:52.827Z,90
2019-02-17T08:37:54.226Z,90
2019-02-17T08:38:55.746Z,95
2019-02-17T08:39:57.353Z,90
2019-02-17T08:41:00.707Z,85
2019-02-17T08:42:00.335Z,90
2019-02-17T08:43:01.946Z,95
2019-02-17T08:44:03.342Z,100
2019-02-17T08:45:04.964Z,95
2019-02-17T08:46:06.405Z,95
2019-02-17T08:47:08.056Z,95
2019-02-17T08:48:09.454Z,90
2019-02-17T08:49:11.148Z,90
2019-02-17T08:50:12.544Z,95
2019-02-17T08:51:14.372Z,95
2019-02-17T08:52:15.755Z,95
2019-02-17T08:53:17.311Z,105
2019-02-17T08:54:18.708Z,105
2019-02-17T08:55:20.112Z,120
2019-02-17T08:56:21.636Z,125
2019-02-17T08:57:23.037Z,130
2019-02-17T08:58:24.443Z,140
2019-02-17T08:59:25.954Z,130
2019-02-17T09:00:27.350Z,120
2019-02-17T09:01:28.835Z,130
2019-02-17T09:02:30.242Z,140
2019-02-17T09:03:31.640Z,145
2019-02-17T09:04:33.261Z,135
2019-02-17T09:05:43.592Z,120
2019-02-17T09:06:36.015Z,115
2019-02-17T09:07:37.680Z,110
2019-02-17T09:08:39.084Z,110
2019-02-17T09:09:40.482Z,110
2019-02-17T09:10:42.003Z,120
2019-02-17T09:11:43.403Z,115
2019-02-17T09:12:44.812Z,130
2019-02-17T09:13:46.325Z,150
2019-02-17T09:14:47.995Z,140
2019-02-17T09:15:49.090Z,145
2019-02-17T09:16:50.646Z,150
2019-02-17T09:17:52.041Z,155
2019-02-17T09:18:53.438Z,165
2019-02-17T09:19:56.682Z,185
2019-02-17T09:20:58.028Z,185
2019-02-17T09:21:59.697Z,195
2019-02-17T09:23:01.091Z,220
2019-02-17T09:24:02.574Z,235
2019-02-17T09:25:03.971Z,210
2019-02-17T09:26:05.456Z,175
2019-02-17T09:27:06.855Z,185
2019-02-17T09:28:08.340Z,185
2019-02-17T09:29:09.741Z,190
2019-02-17T09:30:11.142Z,230
2019-02-17T09:31:12.655Z,255
2019-02-17T09:32:16.279Z,260
2019-02-17T09:33:15.417Z,245
2019-02-17T09:34:16.976Z,200
2019-02-17T09:35:18.377Z,150
2019-02-17T09:36:19.858Z,165
2019-02-17T09:37:21.268Z,140
2019-02-17T09:38:22.943Z,135
2019-02-17T09:39:24.339Z,135
2019-02-17T09:40:25.737Z,125
2019-02-17T09:41:27.270Z,130
2019-02-17T09:42:28.657Z,130
2019-02-17T09:43:30.070Z,135
2019-02-17T09:44:31.586Z,160
2019-02-17T09:45:32.991Z,160
2019-02-17T09:46:34.389Z,130
2019-02-17T09:47:35.906Z,120
2019-02-17T09:48:37.304Z,120
2019-02-17T09:49:38.708Z,125
2019-02-17T09:50:40.228Z,110
2019-02-17T09:51:41.630Z,105
2019-02-17T09:52:43.033Z,110
2019-02-17T09:53:44.926Z,115
2019-02-17T09:54:46.330Z,120
2019-02-17T09:55:47.839Z,125
2019-02-17T09:56:49.244Z,155
2019-02-17T09:57:50.927Z,155
2019-02-17T09:58:52.330Z,130
2019-02-17T09:59:54.017Z,120
2019-02-17T10:00:55.413Z,140
2019-02-17T10:01:56.969Z,140
2019-02-17T10:02:58.298Z,145
2019-02-17T10:03:59.980Z,150
2019-02-17T10:05:01.385Z,170
2019-02-17T10:06:03.066Z,190
2019-02-17T10:07:04.474Z,205
2019-02-17T10:08:06.154Z,185
2019-02-17T10:09:07.561Z,155
2019-02-17T10:10:09.026Z,170
2019-02-17T10:11:10.442Z,200
2019-02-17T10:12:12.118Z,200
2019-02-17T10:13:13.523Z,220
2019-02-17T10:14:15.203Z,185
2019-02-17T10:15:16.606Z,175
2019-02-17T10:16:18.084Z,200
2019-02-17T10:17:19.484Z,205
2019-02-17T10:18:20.966Z,175
2019-02-17T10:19:22.369Z,175
2019-02-17T10:20:24.585Z,175
2019-02-17T10:21:25.413Z,180
2019-02-17T10:22:26.932Z,175
2019-02-17T10:23:28.333Z,180
2019-02-17T10:24:29.812Z,185
2019-02-17T10:25:31.216Z,190
2019-02-17T10:26:32.617Z,195
2019-02-17T10:27:34.134Z,190
2019-02-17T10:28:42.056Z,200
2019-02-17T10:29:36.901Z,190
2019-02-17T10:30:38.457Z,185
2019-02-17T10:31:39.861Z,180
2019-02-17T10:32:41.540Z,180
2019-02-17T10:33:42.944Z,185
2019-02-17T10:34:44.627Z,195
2019-02-17T10:35:46.033Z,210
2019-02-17T10:36:47.432Z,195
2019-02-17T10:37:48.948Z,185
2019-02-17T10:38:50.546Z,180
2019-02-17T10:39:51.726Z,165
2019-02-17T10:40:53.269Z,150
2019-02-17T10:41:54.682Z,140
2019-02-17T10:42:56.081Z,130
2019-02-17T10:43:57.591Z,125
2019-02-17T10:44:58.994Z,120
2019-02-17T10:46:00.398Z,115
2019-02-17T10:47:01.913Z,110
2019-02-17T10:48:03.314Z,110
2019-02-17T10:49:04.725Z,110
2019-02-17T10:50:06.233Z,110
2019-02-17T10:51:07.635Z,110
2019-02-17T10:52:09.115Z,105
2019-02-17T10:53:10.517Z,100
2019-02-17T10:54:12.213Z,95
2019-02-17T10:55:13.617Z,105
2019-02-17T10:56:15.285Z,105
2019-02-17T10:57:16.692Z,110
2019-02-17T10:58:18.378Z,110
2019-02-17T10:59:19.777Z,110
2019-02-17T11:00:21.494Z,105
2019-02-17T11:01:22.891Z,100
2019-02-17T11:02:24.543Z,95
2019-02-17T11:03:25.951Z,95
2019-02-17T11:04:27.628Z,100
2019-02-17T11:05:29.031Z,105
2019-02-17T11:06:30.509Z,100
2019-02-17T11:07:31.914Z,100
2019-02-17T11:08:33.594Z,100
2019-02-17T11:09:35.001Z,100
2019-02-17T11:10:36.682Z,95
2019-02-17T11:11:38.083Z,95
2019-02-17T11:12:39.490Z,95
2019-02-17T11:13:41.000Z,95
2019-02-17T11:14:42.404Z,95
2019-02-17T11:15:43.815Z,100
2019-02-17T11:16:45.324Z,100
2019-02-17T11:17:46.726Z,100
2019-02-17T11:18:48.409Z,100
2019-02-17T11:19:49.812Z,95
2019-02-17T11:20:51.291Z,95
2019-02-17T11:21:52.690Z,100
2019-02-17T11:22:54.171Z,95
2019-02-17T11:23:55.571Z,110
2019-02-17T11:24:57.810Z,105
2019-02-17T11:25:58.419Z,115
2019-02-17T11:26:59.935Z,115
2019-02-17T11:28:01.333Z,125
2019-02-17T11:29:02.815Z,115
2019-02-17T11:30:05.421Z,115
2019-02-17T11:31:05.697Z,125
2019-02-17T11:32:07.109Z,130
2019-02-17T11:33:08.784Z,120
2019-02-17T11:34:10.185Z,120
2019-02-17T11:35:11.681Z,110
2019-02-17T11:36:13.074Z,105
2019-02-17T11:37:14.756Z,95
2019-02-17T11:38:16.164Z,90
2019-02-17T11:39:17.833Z,85
2019-02-17T11:40:19.231Z,85
2019-02-17T11:41:21.088Z,85
2019-02-17T11:42:22.489Z,85
2019-02-17T11:43:24.001Z,85
2019-02-17T11:44:25.429Z,85
2019-02-17T11:45:26.884Z,85
2019-02-17T11:46:28.286Z,90
2019-02-17T11:47:29.695Z,90
2019-02-17T11:48:31.204Z,85
2019-02-17T11:49:32.603Z,85
2019-02-17T11:50:34.005Z,85
2019-02-17T11:51:35.423Z,85
2019-02-17T11:52:36.966Z,85
2019-02-17T11:53:38.371Z,85
2019-02-17T11:54:40.069Z,85
2019-02-17T11:55:41.472Z,85
2019-02-17T11:56:42.875Z,85
2019-02-17T11:57:44.270Z,85
2019-02-17T11:58:45.675Z,85
2019-02-17T11:59:47.253Z,85
2019-02-17T12:00:48.656Z,85
2019-02-17T12:01:50.134Z,85
2019-02-17T12:02:51.538Z,85
2019-02-17T12:03:53.014Z,85
2019-02-17T12:04:54.417Z,85
2019-02-17T12:05:55.902Z,85
2019-02-17T12:06:57.303Z,85
2019-02-17T12:07:58.708Z,85
2019-02-17T12:09:00.217Z,85
2019-02-17T12:10:01.618Z,85
2019-02-17T12:11:03.018Z,85
2019-02-17T12:12:04.539Z,90
2019-02-17T12:13:05.943Z,90
2019-02-17T12:14:07.422Z,90
2019-02-17T12:15:08.821Z,85
2019-02-17T12:16:10.301Z,90
2019-02-17T12:17:11.701Z,90
2019-02-17T12:18:13.182Z,90
2019-02-17T12:19:14.600Z,90
2019-02-17T12:20:16.271Z,90
2019-02-17T12:21:17.672Z,90
2019-02-17T12:22:19.073Z,90
2019-02-17T12:23:20.590Z,90
2019-02-17T12:24:21.993Z,90
2019-02-17T12:25:23.394Z,85
2019-02-17T12:26:24.909Z,85
2019-02-17T12:27:26.315Z,85
2019-02-17T12:28:27.795Z,85
2019-02-17T12:29:29.196Z,85
2019-02-17T12:30:30.674Z,85
2019-02-17T12:31:32.072Z,85
2019-02-17T12:32:33.552Z,85
2019-02-17T12:33:34.955Z,85
2019-02-17T12:34:36.440Z,85
2019-02-17T12:35:37.890Z,85
2019-02-17T12:36:39.288Z,80
2019-02-17T12:37:40.704Z,80
2019-02-17T12:38:42.103Z,80
2019-02-17T12:39:43.639Z,80
2019-02-17T12:40:45.037Z,80
2019-02-17T12:41:46.441Z,80
2019-02-17T12:42:47.840Z,80
2019-02-17T12:43:49.399Z,80
2019-02-17T12:44:50.805Z,80
2019-02-17T12:45:52.283Z,85
2019-02-17T12:46:53.678Z,80
2019-02-17T12:47:58.138Z,80
2019-02-17T12:48:56.599Z,80
2019-02-17T12:49:58.003Z,80
2019-02-17T12:51:00.237Z,75
2019-02-17T12:52:00.920Z,75
2019-02-17T12:53:02.321Z,75
2019-02-17T12:54:03.800Z,75
2019-02-17T12:55:05.201Z,75
2019-02-17T12:56:06.681Z,75
2019-02-17T12:57:08.495Z,75
2019-02-17T12:58:09.971Z,75
2019-02-17T12:59:11.378Z,75
2019-02-17T13:00:12.855Z,75
2019-02-17T13:01:14.661Z,75
2019-02-17T13:02:16.068Z,75
2019-02-17T13:03:17.592Z,75
2019-02-17T13:04:18.984Z,75
2019-02-17T13:05:20.411Z,75
2019-02-17T13:06:21.915Z,75
2019-02-17T13:07:23.306Z,80
2019-02-17T13:08:24.706Z,80
2019-02-17T13:09:26.227Z,75
2019-02-17T13:10:27.627Z,75
2019-02-17T13:11:29.109Z,75
2019-02-17T13:12:30.548Z,75
2019-02-17T13:13:31.950Z,75
2019-02-17T13:14:33.350Z,75
2019-02-17T13:15:34.870Z,75
2019-02-17T13:16:36.271Z,75
2019-02-17T13:17:37.675Z,75
2019-02-17T13:18:39.191Z,75
2019-02-17T13:19:41.373Z,75
2019-02-17T13:20:42.075Z,75
2019-02-17T13:21:43.470Z,75
2019-02-17T13:22:44.952Z,75
2019-02-17T13:23:46.366Z,75
2019-02-17T13:24:47.842Z,75
2019-02-17T13:25:49.237Z,75
2019-02-17T13:26:50.639Z,75
2019-02-17T13:27:52.156Z,75
2019-02-17T13:28:53.552Z,75
2019-02-17T13:29:54.958Z,70
2019-02-17T13:30:56.477Z,70
2019-02-17T13:31:57.878Z,70
2019-02-17T13:32:59.282Z,70
2019-02-17T13:34:00.797Z,70
2019-02-17T13:35:02.196Z,70
2019-02-17T13:36:03.599Z,70
2019-02-17T13:37:05.120Z,70
2019-02-17T13:38:06.520Z,70
2019-02-17T13:39:07.920Z,70
2019-02-17T13:40:09.441Z,70
2019-02-17T13:41:10.842Z,70
2019-02-17T13:42:12.243Z,70
2019-02-17T13:43:13.761Z,70
2019-02-17T13:44:15.163Z,70
2019-02-17T13:45:16.643Z,65
2019-02-17T13:46:18.043Z,65
2019-02-17T13:47:19.447Z,65
2019-02-17T13:48:20.963Z,65
2019-02-17T13:49:22.357Z,65
2019-02-17T13:50:23.765Z,65
2019-02-17T13:51:25.298Z,65
2019-02-17T13:52:26.684Z,65
2019-02-17T13:53:28.130Z,65
2019-02-17T13:54:30.419Z,65
2019-02-17T13:55:31.822Z,65
2019-02-17T13:56:33.472Z,70
2019-02-17T13:57:34.956Z,70
2019-02-17T13:58:36.374Z,65
2019-02-17T13:59:37.774Z,65
2019-02-17T14:00:39.274Z,65
2019-02-17T14:01:40.670Z,65
2019-02-17T14:02:42.075Z,65
2019-02-17T14:03:48.805Z,65
2019-02-17T14:04:44.958Z,60
2019-02-17T14:05:46.483Z,60
2019-02-17T14:06:47.884Z,60
2019-02-17T14:07:49.284Z,60
2019-02-17T14:08:50.797Z,60
2019-02-17T14:09:52.889Z,60
2019-02-17T14:10:54.226Z,60
2019-02-17T14:11:55.733Z,60
2019-02-17T14:12:58.094Z,60
2019-02-17T14:13:59.713Z,60
2019-02-17T14:15:01.630Z,60
2019-02-17T14:16:03.024Z,60
2019-02-17T14:17:04.426Z,60
2019-02-17T14:18:06.585Z,60
2019-02-17T14:19:09.099Z,60
2019-02-17T14:20:11.202Z,60
2019-02-17T14:21:12.808Z,60
2019-02-17T14:22:14.202Z,60
2019-02-17T14:23:15.606Z,60
2019-02-17T14:24:17.114Z,60
2019-02-17T14:25:18.516Z,60
2019-02-17T14:26:19.995Z,60
2019-02-17T14:27:21.394Z,55
2019-02-17T14:28:22.799Z,55
2019-02-17T14:29:24.323Z,55
2019-02-17T14:30:25.788Z,55
2019-02-17T14:31:27.203Z,55
2019-02-17T14:32:28.894Z,55
2019-02-17T14:33:30.463Z,55
2019-02-17T14:34:32.287Z,55
2019-02-17T14:35:33.847Z,55
2019-02-17T14:36:35.451Z,55
2019-02-17T14:37:36.992Z,55
2019-02-17T14:38:38.523Z,60
2019-02-17T14:39:40.114Z,60
2019-02-17T14:40:41.784Z,55
2019-02-17T14:41:43.275Z,55
2019-02-17T14:42:44.737Z,55
2019-02-17T14:43:46.420Z,55
2019-02-17T14:44:47.941Z,55
2019-02-17T14:45:49.515Z,55