createdAt,value
2019-02-19T00:00:16.698Z,54.53
2019-02-19T00:02:56.064Z,54.63
2019-02-19T00:05:46.338Z,54.74
2019-02-19T00:12:08.099Z,54.64
2019-02-19T00:15:08.211Z,55.13
2019-02-19T00:18:11.619Z,55.36
2019-02-19T00:20:27.659Z,55.19
2019-02-19T00:23:26.186Z,55.45
2019-02-19T00:26:04.367Z,55.69
2019-02-19T00:28:51.582Z,56.11
2019-02-19T00:32:01.121Z,56.02
2019-02-19T00:34:36.593Z,55.95
2019-02-19T00:37:31.362Z,55.39
2019-02-19T00:40:24.685Z,55.78
2019-02-19T00:43:08.313Z,55.75
2019-02-19T00:45:46.319Z,55.91
2019-02-19T00:48:37.871Z,55.82
2019-02-19T00:51:19.608Z,55.77
2019-02-19T00:54:35.748Z,55.78
2019-02-19T00:57:30.245Z,55.69
2019-02-19T01:00:19.785Z,55.75
2019-02-19T01:03:21.314Z,55.77
2019-02-19T01:05:52.904Z,55.98
2019-02-19T01:08:28.918Z,56.05
2019-02-19T01:11:18.720Z,56.02
2019-02-19T01:14:17.119Z,55.84
2019-02-19T01:17:08.882Z,55.65
2019-02-19T01:19:46.679Z,55.49
2019-02-19T01:22:31.123Z,55.30
2019-02-19T01:25:09.315Z,55.39
2019-02-19T01:28:04.031Z,55.29
2019-02-19T01:30:48.537Z,55.13
2019-02-19T01:33:32.846Z,55.43
2019-02-19T01:36:18.478Z,55.54
2019-02-19T01:39:03.152Z,55.63
2019-02-19T01:41:55.861Z,55.66
2019-02-19T01:44:40.043Z,55.68
2019-02-19T01:47:29.062Z,55.71
2019-02-19T01:50:34.650Z,55.68
2019-02-19T01:53:39.041Z,55.73
2019-02-19T01:56:24.220Z,55.58
2019-02-19T01:59:12.350Z,55.59
2019-02-19T02:01:56.988Z,55.60
2019-02-19T02:04:34.498Z,55.58
2019-02-19T02:07:17.936Z,55.71
2019-02-19T02:10:07.883Z,55.81
2019-02-19T02:12:50.157Z,55.98
2019-02-19T02:15:45.165Z,56.24
2019-02-19T02:18:30.522Z,56.28
2019-02-19T02:21:22.385Z,56.43
2019-02-19T02:24:03.580Z,56.63
2019-02-19T02:26:54.804Z,56.86
2019-02-19T02:29:42.160Z,56.98
2019-02-19T02:32:44.563Z,57.08
2019-02-19T02:35:26.891Z,57.28
2019-02-19T02:38:03.112Z,57.71
2019-02-19T02:40:51.512Z,57.85
2019-02-19T02:43:28.332Z,58.02
2019-02-19T02:46:31.910Z,58.06
2019-02-19T02:49:45.955Z,58.03
2019-02-19T02:52:25.061Z,58.09
2019-02-19T02:55:09.570Z,58.44
2019-02-19T03:00:17.812Z,58.32
2019-02-19T03:02:47.138Z,58.13
2019-02-19T03:05:16.519Z,58.37
2019-02-19T03:07:52.012Z,58.53
2019-02-19T03:10:21.432Z,58.72
2019-02-19T03:12:50.779Z,58.94
2019-02-19T03:15:20.099Z,58.88
2019-02-19T03:17:49.464Z,58.98
2019-02-19T03:20:18.830Z,59.07
2019-02-19T03:22:48.436Z,58.98
2019-02-19T03:25:18.197Z,59.02
2019-02-19T03:27:47.518Z,59.15
2019-02-19T03:30:16.900Z,59.54
2019-02-19T03:32:46.224Z,59.83
2019-02-19T03:35:15.665Z,60.18
2019-02-19T03:37:45.114Z,60.48
2019-02-19T03:40:14.417Z,60.44
2019-02-19T03:42:43.802Z,61.46
2019-02-19T03:45:13.096Z,61.73
2019-02-19T03:47:42.507Z,62.28
2019-02-19T03:50:11.828Z,62.41
2019-02-19T03:52:41.128Z,62.39
2019-02-19T03:55:10.887Z,62.49
2019-02-19T03:57:40.345Z,62.72
2019-02-19T04:00:09.757Z,62.61
2019-02-19T04:02:39.202Z,62.44
2019-02-19T04:05:08.625Z,62.62
2019-02-19T04:07:37.977Z,62.80
2019-02-19T04:10:07.750Z,63.23
2019-02-19T04:12:37.194Z,63.38
2019-02-19T04:15:06.773Z,63.32
2019-02-19T04:17:36.184Z,63.50
2019-02-19T04:20:06.169Z,63.87
2019-02-19T04:22:35.518Z,64.33
2019-02-19T04:25:05.008Z,64.55
2019-02-19T04:27:34.408Z,64.88
2019-02-19T04:30:03.745Z,65.22
2019-02-19T04:32:33.116Z,65.66
2019-02-19T04:35:02.434Z,65.84
2019-02-19T04:37:31.806Z,66.25
2019-02-19T04:40:01.155Z,66.50
2019-02-19T04:42:30.654Z,66.83
2019-02-19T04:45:03.032Z,67.49
2019-02-19T04:47:32.376Z,68.12
2019-02-19T04:50:01.698Z,68.96
2019-02-19T04:52:31.059Z,69.36
2019-02-19T04:55:00.397Z,70.37
2019-02-19T04:57:29.771Z,70.95
2019-02-19T04:59:59.192Z,71.16
2019-02-19T05:02:28.572Z,71.82
2019-02-19T05:04:57.924Z,72.19
2019-02-19T05:07:27.602Z,72.79
2019-02-19T05:09:57.027Z,73.12
2019-02-19T05:12:26.366Z,73.31
2019-02-19T05:14:55.691Z,73.48
2019-02-19T05:17:25.011Z,73.64
2019-02-19T05:19:54.368Z,73.93
2019-02-19T05:22:23.661Z,73.96
2019-02-19T05:24:53.023Z,74.32
2019-02-19T05:27:22.411Z,74.44
2019-02-19T05:29:51.720Z,74.45
2019-02-19T05:32:21.038Z,74.40
2019-02-19T05:34:50.372Z,74.78
2019-02-19T05:37:20.925Z,75.25
2019-02-19T05:39:50.230Z,75.71
2019-02-19T05:42:19.555Z,75.72
2019-02-19T05:44:48.896Z,75.87
2019-02-19T05:47:20.265Z,76.22
2019-02-19T05:50:00.304Z,76.14
2019-02-19T05:52:41.601Z,76.26
2019-02-19T05:55:24.597Z,75.92
2019-02-19T05:57:49.290Z,76.04
2019-02-19T06:00:26.434Z,76.10
2019-02-19T06:03:05.429Z,76.06
2019-02-19T06:05:40.783Z,76.28
2019-02-19T06:08:10.207Z,75.87
2019-02-19T06:10:39.485Z,75.68
2019-02-19T06:13:08.786Z,75.39
2019-02-19T06:15:38.087Z,75.38
2019-02-19T06:18:07.363Z,75.00
2019-02-19T06:20:36.886Z,75.09
2019-02-19T06:23:06.254Z,74.97
2019-02-19T06:25:36.876Z,74.83
2019-02-19T06:28:06.243Z,74.88
2019-02-19T06:30:35.563Z,74.79
2019-02-19T06:33:04.960Z,74.85
2019-02-19T06:35:34.304Z,74.92
2019-02-19T06:38:03.719Z,75.22
2019-02-19T06:40:33.047Z,74.86
2019-02-19T06:43:33.818Z,75.16
2019-02-19T06:46:09.278Z,75.34
2019-02-19T06:48:40.959Z,74.94
2019-02-19T06:51:41.775Z,75.15
2019-02-19T06:54:17.269Z,75.14
2019-02-19T06:57:24.484Z,75.32
2019-02-19T07:00:23.726Z,75.47
2019-02-19T07:02:58.679Z,75.54
2019-02-19T07:05:32.577Z,75.66
2019-02-19T07:08:02.091Z,75.82
2019-02-19T07:10:31.612Z,75.86
2019-02-19T07:13:01.484Z,75.76
2019-02-19T07:15:31.271Z,75.71
2019-02-19T07:18:02.141Z,75.62
2019-02-19T07:20:32.470Z,75.69
2019-02-19T07:23:03.071Z,75.76
2019-02-19T07:25:32.387Z,75.99
2019-02-19T07:28:01.664Z,76.12
2019-02-19T07:30:31.387Z,76.12
2019-02-19T07:33:00.770Z,76.35
2019-02-19T07:35:30.902Z,76.41
2019-02-19T07:38:00.537Z,76.34
2019-02-19T07:40:30.886Z,76.12
2019-02-19T07:43:00.423Z,76.15
2019-02-19T07:45:32.517Z,76.17
2019-02-19T07:48:01.768Z,75.99
2019-02-19T07:50:31.079Z,76.01
2019-02-19T07:53:00.581Z,75.99
2019-02-19T07:55:29.871Z,75.98
2019-02-19T07:57:59.172Z,75.68
2019-02-19T08:00:31.356Z,75.67
2019-02-19T08:03:00.642Z,75.39
2019-02-19T08:05:29.903Z,75.48
2019-02-19T08:07:59.207Z,75.44
2019-02-19T08:10:28.512Z,75.49
2019-02-19T08:12:57.789Z,75.09
2019-02-19T08:15:27.158Z,75.22
2019-02-19T08:18:53.714Z,74.68
2019-02-19T08:21:23.119Z,74.42
2019-02-19T08:24:19.684Z,74.47
2019-02-19T08:26:49.056Z,74.48
2019-02-19T08:29:21.437Z,74.27
2019-02-19T08:31:50.872Z,74.05
2019-02-19T08:35:19.396Z,73.86
2019-02-19T08:37:48.921Z,73.64
2019-02-19T08:40:21.490Z,73.37
2019-02-19T08:43:04.518Z,73.17
2019-02-19T08:45:49.805Z,72.92
2019-02-19T08:48:19.469Z,73.13
2019-02-19T08:50:48.756Z,73.04
2019-02-19T08:53:19.592Z,72.98
2019-02-19T08:55:48.921Z,73.27
2019-02-19T08:58:58.676Z,73.21
2019-02-19T09:01:47.731Z,72.91
2019-02-19T09:04:38.007Z,72.37
2019-02-19T09:07:37.634Z,72.53
2019-02-19T09:10:36.158Z,72.43
2019-02-19T09:14:13.865Z,72.35
2019-02-19T09:16:43.539Z,71.99
2019-02-19T09:19:45.205Z,71.27
2019-02-19T09:22:48.662Z,71.44
2019-02-19T09:25:19.285Z,71.41
2019-02-19T09:28:12.166Z,71.63
2019-02-19T09:31:08.436Z,71.22
2019-02-19T09:34:22.998Z,70.82
2019-02-19T09:37:10.449Z,70.56
2019-02-19T09:40:04.870Z,70.28
2019-02-19T09:42:56.704Z,70.21
2019-02-19T09:48:52.855Z,69.53
2019-02-19T09:51:54.529Z,69.35
2019-02-19T09:54:40.560Z,68.94
2019-02-19T09:57:09.556Z,68.59
2019-02-19T09:59:38.953Z,68.74
2019-02-19T10:02:18.888Z,68.87
2019-02-19T10:04:51.059Z,68.80
2019-02-19T10:07:20.302Z,68.55
2019-02-19T10:09:53.777Z,68.37
2019-02-19T10:12:24.280Z,68.62
2019-02-19T10:14:55.924Z,68.79
2019-02-19T10:20:56.523Z,68.76
2019-02-19T10:23:25.759Z,68.56
2019-02-19T10:25:55.196Z,69.03
2019-02-19T10:28:24.590Z,68.69
2019-02-19T10:30:53.860Z,67.94
2019-02-19T10:33:25.952Z,67.93
2019-02-19T10:35:55.203Z,67.76
2019-02-19T10:38:24.565Z,67.54
2019-02-19T10:40:53.970Z,67.32
2019-02-19T10:43:26.410Z,67.14
2019-02-19T10:46:01.715Z,67.17
2019-02-19T10:48:47.691Z,67.02
2019-02-19T10:51:17.811Z,66.79
2019-02-19T10:53:49.175Z,66.70
2019-02-19T10:56:18.617Z,66.79
2019-02-19T10:58:47.960Z,66.75
2019-02-19T11:01:17.371Z,66.42
2019-02-19T11:03:46.659Z,65.87
2019-02-19T11:06:19.008Z,64.86
2019-02-19T11:08:48.260Z,63.16
2019-02-19T11:11:17.633Z,61.85
2019-02-19T11:13:46.877Z,58.37
2019-02-19T11:16:17.241Z,56.89
2019-02-19T11:18:46.620Z,57.12
2019-02-19T11:21:19.714Z,58.71
2019-02-19T11:24:07.698Z,59.39
2019-02-19T11:26:37.041Z,61.00
2019-02-19T11:29:09.440Z,62.64
2019-02-19T11:31:38.790Z,63.09
2019-02-19T11:34:09.197Z,63.73
2019-02-19T11:36:38.617Z,64.11
2019-02-19T11:39:11.955Z,64.14
2019-02-19T11:41:45.056Z,64.25
2019-02-19T11:44:24.598Z,64.29
2019-02-19T11:46:53.896Z,64.44
2019-02-19T11:49:23.219Z,64.21
2019-02-19T11:51:52.570Z,64.75
2019-02-19T11:54:21.983Z,64.40
2019-02-19T11:56:51.223Z,64.67
2019-02-19T11:59:20.485Z,64.81
2019-02-19T12:01:49.733Z,64.45
2019-02-19T12:04:19.003Z,64.59
2019-02-19T12:06:48.257Z,64.56
2019-02-19T12:09:17.498Z,64.42
2019-02-19T12:11:46.819Z,64.87
2019-02-19T12:14:16.058Z,65.21
2019-02-19T12:16:45.506Z,65.29
2019-02-19T12:19:14.786Z,65.63
2019-02-19T12:21:44.152Z,66.71
2019-02-19T12:24:13.431Z,65.89
2019-02-19T12:26:42.688Z,65.42
2019-02-19T12:29:11.939Z,65.48
2019-02-19T12:31:41.201Z,65.54
2019-02-19T12:34:10.448Z,65.54
2019-02-19T12:36:41.281Z,65.91
2019-02-19T12:39:10.615Z,65.98
2019-02-19T12:41:39.861Z,66.20
2019-02-19T12:44:09.111Z,66.10
2019-02-19T12:46:38.371Z,66.02
2019-02-19T12:49:09.303Z,65.56
2019-02-19T12:51:41.387Z,65.90
2019-02-19T12:54:10.693Z,66.06
2019-02-19T12:56:40.058Z,66.05
2019-02-19T12:59:09.321Z,66.09
2019-02-19T13:01:40.339Z,66.24
2019-02-19T13:04:09.563Z,66.51
2019-02-19T13:06:38.881Z,66.78
2019-02-19T13:09:08.200Z,67.68
2019-02-19T13:11:37.529Z,67.94
2019-02-19T13:14:12.826Z,67.90
2019-02-19T13:16:42.088Z,68.12
2019-02-19T13:19:32.150Z,68.50
2019-02-19T13:22:01.508Z,69.59
2019-02-19T13:24:30.772Z,69.88
2019-02-19T13:27:00.031Z,70.44
2019-02-19T13:29:29.321Z,70.69
2019-02-19T13:31:58.652Z,71.21
2019-02-19T13:34:28.327Z,71.48
2019-02-19T13:36:57.658Z,71.45
2019-02-19T13:39:26.993Z,70.27
2019-02-19T13:41:56.303Z,70.64
2019-02-19T13:44:25.731Z,70.95
2019-02-19T13:46:55.149Z,72.03
2019-02-19T13:49:25.472Z,72.04
2019-02-19T13:52:07.712Z,72.87
2019-02-19T13:54:48.459Z,72.88
2019-02-19T13:57:24.167Z,73.40
2019-02-19T13:59:53.427Z,74.09
2019-02-19T14:02:23.180Z,73.30
2019-02-19T14:05:22.446Z,73.87
2019-02-19T14:07:52.193Z,73.98
2019-02-19T14:10:21.880Z,73.48
2019-02-19T14:12:51.467Z,73.53
2019-02-19T14:15:37.337Z,73.44
2019-02-19T14:18:08.774Z,73.14
2019-02-19T14:21:01.350Z,73.27
2019-02-19T14:24:09.884Z,72.84
2019-02-19T14:27:01.142Z,72.87
2019-02-19T14:29:49.382Z,73.63
2019-02-19T14:32:36.307Z,73.85
2019-02-19T14:35:22.554Z,74.47
2019-02-19T14:38:09.355Z,74.57
2019-02-19T14:41:12.667Z,74.55
2019-02-19T14:44:19.031Z,75.69
2019-02-19T14:47:00.396Z,76.09
2019-02-19T14:49:47.848Z,76.75
2019-02-19T14:52:36.097Z,76.67
2019-02-19T14:55:33.424Z,77.26
2019-02-19T14:59:05.299Z,76.99
2019-02-19T15:01:52.049Z,77.66
2019-02-19T15:04:43.289Z,77.70
2019-02-19T15:07:31.552Z,77.73
2019-02-19T15:10:29.898Z,78.15
2019-02-19T15:13:19.780Z,78.59
2019-02-19T15:16:13.293Z,79.11
2019-02-19T15:18:53.988Z,78.93
2019-02-19T15:21:45.399Z,78.25
2019-02-19T15:24:32.613Z,77.46
2019-02-19T15:27:08.372Z,77.43
2019-02-19T15:29:55.433Z,77.57
2019-02-19T15:32:42.251Z,77.62
2019-02-19T15:35:33.715Z,77.62
2019-02-19T15:38:21.923Z,77.19
2019-02-19T15:41:10.100Z,77.39
2019-02-19T15:43:49.650Z,77.51
2019-02-19T15:46:40.704Z,77.51
2019-02-19T15:49:29.509Z,77.68
2019-02-19T15:52:08.383Z,78.01
2019-02-19T15:55:10.116Z,77.91
2019-02-19T15:58:08.558Z,76.53
2019-02-19T16:01:05.990Z,76.38
2019-02-19T16:03:48.249Z,75.77
2019-02-19T16:06:25.843Z,76.20
2019-02-19T16:09:07.978Z,76.39
2019-02-19T16:11:54.221Z,76.25
2019-02-19T16:14:42.500Z,76.65
2019-02-19T16:17:42.388Z,76.55
2019-02-19T16:20:24.326Z,76.83
2019-02-19T16:23:03.536Z,77.10
2019-02-19T16:25:50.534Z,77.50
2019-02-19T16:28:41.919Z,77.37
2019-02-19T16:31:42.418Z,77.50
2019-02-19T16:34:30.784Z,77.82
2019-02-19T16:37:21.629Z,77.01
2019-02-19T16:40:04.151Z,76.01
2019-02-19T16:42:49.461Z,75.40
2019-02-19T16:45:46.497Z,75.31
2019-02-19T16:48:39.693Z,75.12
2019-02-19T16:51:26.823Z,75.24
2019-02-19T16:54:12.702Z,75.43
2019-02-19T16:57:04.142Z,75.07
2019-02-19T17:00:10.668Z,75.21
2019-02-19T17:02:48.796Z,74.96
2019-02-19T17:05:36.857Z,75.97
2019-02-19T17:08:25.081Z,75.99
2019-02-19T17:11:00.653Z,76.23
2019-02-19T17:13:58.116Z,75.88
2019-02-19T17:16:41.425Z,76.06
2019-02-19T17:19:26.293Z,76.27
2019-02-19T17:22:14.583Z,75.91
2019-02-19T17:24:57.754Z,76.03
2019-02-19T17:27:45.524Z,76.06
2019-02-19T17:30:33.895Z,76.08
2019-02-19T17:33:25.145Z,76.13
2019-02-19T17:36:04.404Z,75.85
2019-02-19T17:38:42.132Z,75.32
2019-02-19T17:41:43.877Z,75.47
2019-02-19T17:44:34.559Z,75.67
2019-02-19T17:47:34.807Z,75.61
2019-02-19T17:50:25.957Z,75.39
2019-02-19T17:53:16.559Z,75.26
2019-02-19T17:56:07.395Z,75.20
2019-02-19T17:58:54.752Z,75.33
2019-02-19T18:01:46.197Z,75.10
2019-02-19T18:04:20.546Z,74.75
2019-02-19T18:07:01.991Z,75.41
2019-02-19T18:09:50.300Z,76.00
2019-02-19T18:12:37.213Z,76.26
2019-02-19T18:15:33.503Z,76.40
2019-02-19T18:18:20.420Z,76.77
2019-02-19T18:20:49.772Z,76.71
2019-02-19T18:23:19.102Z,76.36
2019-02-19T18:25:48.844Z,76.87
2019-02-19T18:28:18.180Z,77.24
2019-02-19T18:30:47.662Z,77.29
2019-02-19T18:33:16.912Z,76.49
2019-02-19T18:35:46.231Z,76.96
2019-02-19T18:38:15.637Z,76.77
2019-02-19T18:40:44.995Z,76.55
2019-02-19T18:43:14.269Z,76.62
2019-02-19T18:45:43.723Z,76.26
2019-02-19T18:48:13.190Z,76.16
2019-02-19T18:50:42.544Z,76.28
2019-02-19T18:53:11.912Z,76.33
2019-02-19T18:55:41.210Z,76.11
2019-02-19T18:58:10.549Z,76.02
2019-02-19T19:00:39.900Z,76.42
2019-02-19T19:03:09.161Z,76.47
2019-02-19T19:05:39.148Z,76.02
2019-02-19T19:08:08.609Z,76.25
2019-02-19T19:10:37.995Z,75.72
2019-02-19T19:13:07.486Z,75.90
2019-02-19T19:19:17.650Z,76.36
2019-02-19T19:21:50.244Z,75.86
2019-02-19T19:24:19.814Z,75.76
2019-02-19T19:26:49.415Z,75.33
2019-02-19T19:29:18.825Z,75.45
2019-02-19T19:31:48.429Z,75.63
2019-02-19T19:34:17.719Z,75.74
2019-02-19T19:36:47.297Z,75.40
2019-02-19T19:39:17.331Z,75.46
2019-02-19T19:41:46.836Z,75.09
2019-02-19T19:44:16.302Z,75.44
2019-02-19T19:46:45.973Z,74.96
2019-02-19T19:49:16.003Z,74.94
2019-02-19T19:51:45.863Z,74.88
2019-02-19T19:54:15.918Z,74.85
2019-02-19T19:56:45.868Z,74.73
2019-02-19T19:59:16.371Z,74.44
2019-02-19T20:01:46.125Z,74.64
2019-02-19T20:04:16.387Z,75.02
2019-02-19T20:06:45.906Z,75.19
2019-02-19T20:09:15.992Z,75.02
2019-02-19T20:11:46.070Z,75.20
2019-02-19T20:14:15.617Z,74.58
2019-02-19T20:16:45.259Z,74.65
2019-02-19T20:19:14.735Z,74.83
2019-02-19T20:21:54.092Z,74.90
2019-02-19T20:24:23.685Z,74.63
2019-02-19T20:26:54.204Z,74.84
2019-02-19T20:29:23.706Z,74.71
2019-02-19T20:31:53.361Z,75.08
2019-02-19T20:34:22.879Z,74.60
2019-02-19T20:36:52.855Z,74.25
2019-02-19T20:39:22.472Z,74.18
2019-02-19T20:41:52.261Z,74.51
2019-02-19T20:44:21.836Z,74.58
2019-02-19T20:46:51.593Z,74.55
2019-02-19T20:49:21.219Z,74.78
2019-02-19T20:51:51.684Z,74.54
2019-02-19T20:54:21.744Z,74.75
2019-02-19T20:56:51.282Z,74.91
2019-02-19T20:59:45.713Z,74.63
2019-02-19T21:02:15.767Z,75.04
2019-02-19T21:05:06.647Z,74.81
2019-02-19T21:07:36.339Z,74.70
2019-02-19T21:10:07.271Z,74.13
2019-02-19T21:12:37.994Z,74.28
2019-02-19T21:15:08.148Z,74.75
2019-02-19T21:17:37.700Z,74.63
2019-02-19T21:20:08.114Z,74.60
2019-02-19T21:22:37.703Z,75.02
2019-02-19T21:25:08.862Z,74.89
2019-02-19T21:27:38.821Z,75.09
2019-02-19T21:30:09.447Z,75.09
2019-02-19T21:32:38.991Z,74.94
2019-02-19T21:35:08.954Z,74.92
2019-02-19T21:37:39.815Z,75.18
2019-02-19T21:40:09.706Z,74.91
2019-02-19T21:42:39.523Z,74.54
2019-02-19T21:45:10.381Z,75.00
2019-02-19T21:47:40.532Z,74.75
2019-02-19T21:50:10.052Z,74.96
2019-02-19T21:52:39.434Z,75.20
2019-02-19T21:55:08.952Z,75.41
2019-02-19T21:57:38.419Z,75.83
2019-02-19T22:00:08.435Z,75.71
2019-02-19T22:02:38.725Z,75.62
2019-02-19T22:05:08.263Z,75.40
2019-02-19T22:07:37.739Z,75.74
2019-02-19T22:10:07.107Z,75.55
2019-02-19T22:12:36.431Z,75.48
2019-02-19T22:15:06.219Z,75.79
2019-02-19T22:17:35.763Z,75.51
2019-02-19T22:20:06.884Z,75.75
2019-02-19T22:22:36.265Z,75.73
2019-02-19T22:25:06.038Z,76.09
2019-02-19T22:28:14.442Z,75.86
2019-02-19T22:30:43.843Z,76.00
2019-02-19T22:33:13.163Z,75.85
2019-02-19T22:35:42.453Z,75.71
2019-02-19T22:38:12.221Z,75.78
2019-02-19T22:40:41.559Z,76.15
2019-02-19T22:43:10.923Z,76.32
2019-02-19T22:45:40.203Z,75.76
2019-02-19T22:48:09.483Z,75.76
2019-02-19T22:50:38.781Z,75.87
2019-02-19T22:53:27.002Z,75.28
2019-02-19T22:56:15.197Z,75.38
2019-02-19T22:58:44.466Z,75.65
2019-02-19T23:01:39.977Z,75.47
2019-02-19T23:04:09.812Z,75.61
2019-02-19T23:06:39.068Z,75.01
2019-02-19T23:09:08.368Z,75.25
2019-02-19T23:11:37.847Z,75.34
2019-02-19T23:14:07.143Z,74.80
2019-02-19T23:16:36.380Z,74.49
2019-02-19T23:19:05.653Z,74.52
2019-02-19T23:21:34.900Z,74.99
2019-02-19T23:24:04.442Z,75.02
2019-02-19T23:26:33.743Z,75.02
2019-02-19T23:29:02.999Z,74.52
2019-02-19T23:31:32.275Z,74.70
2019-02-19T23:34:01.555Z,74.80
2019-02-19T23:36:38.364Z,74.37
2019-02-19T23:39:07.988Z,74.58
2019-02-19T23:41:37.227Z,74.94
2019-02-19T23:44:06.510Z,74.65
2019-02-19T23:46:35.769Z,74.76
2019-02-19T23:49:05.170Z,74.74
2019-02-19T23:51:34.426Z,74.97
2019-02-19T23:54:03.693Z,74.75
2019-02-19T23:56:33.104Z,74.75
2019-02-19T23:59:02.551Z,74.79
