createdAt,value
2022-10-01T00:02:40.503Z,300.55
2022-10-01T00:05:43.983Z,390.23
2022-10-01T00:08:49.461Z,229.30
2022-10-01T00:11:54.282Z,183.52
2022-10-01T00:14:57.619Z,197.00
2022-10-01T00:18:00.877Z,183.43
2022-10-01T00:21:07.854Z,339.25
2022-10-01T00:24:14.249Z,273.65
2022-10-01T00:27:19.179Z,219.98
2022-10-01T00:30:22.732Z,201.73
2022-10-01T00:33:26.457Z,151.68
2022-10-01T00:36:30.296Z,149.52
2022-10-01T00:39:33.572Z,194.95
2022-10-01T00:42:38.260Z,98.13
2022-10-01T00:45:41.555Z,108.63
2022-10-01T00:48:53.267Z,117.65
2022-10-01T00:52:01.565Z,115.03
2022-10-01T00:55:08.834Z,116.15
2022-10-01T00:58:16.297Z,111.05
2022-10-01T01:01:19.959Z,109.88
2022-10-01T01:04:23.193Z,96.38
2022-10-01T01:07:27.045Z,93.82
2022-10-01T01:10:34.900Z,109.20
2022-10-01T01:13:50.247Z,100.85
2022-10-01T01:17:00.236Z,116.75
2022-10-01T01:20:18.604Z,113.55
2022-10-01T01:23:57.327Z,109.03
2022-10-01T01:27:16.336Z,98.00
2022-10-01T01:30:21.219Z,117.65
2022-10-01T01:33:27.127Z,123.20
2022-10-01T01:36:35.569Z,128.98
2022-10-01T01:39:41.020Z,131.82
2022-10-01T01:42:46.168Z,129.80
2022-10-01T01:45:55.093Z,121.43
2022-10-01T01:48:59.622Z,126.00
2022-10-01T01:52:06.910Z,108.45
2022-10-01T01:55:10.743Z,103.53
2022-10-01T01:58:13.990Z,103.47
2022-10-01T02:01:36.156Z,94.15
2022-10-01T02:04:42.662Z,108.28
2022-10-01T02:08:15.605Z,110.85
2022-10-01T02:11:26.037Z,118.78
2022-10-01T02:14:39.629Z,118.80
2022-10-01T02:17:54.596Z,118.68
2022-10-01T02:21:05.734Z,131.75
2022-10-01T02:24:15.724Z,103.78
2022-10-01T02:27:25.274Z,97.22
2022-10-01T02:30:31.242Z,86.70
2022-10-01T02:33:37.344Z,92.78
2022-10-01T02:36:42.575Z,88.82
2022-10-01T02:39:47.881Z,84.65
2022-10-01T02:42:55.735Z,88.38
2022-10-01T02:46:04.729Z,85.82
2022-10-01T02:49:10.184Z,86.47
2022-10-01T02:52:22.711Z,98.57
2022-10-01T02:55:29.149Z,82.43
2022-10-01T02:58:31.533Z,80.30
2022-10-01T03:01:35.533Z,68.18
2022-10-01T03:04:40.396Z,75.10
2022-10-01T03:07:44.125Z,77.13
2022-10-01T03:10:47.435Z,70.70
2022-10-01T03:13:50.685Z,73.55
2022-10-01T03:16:54.932Z,66.63
2022-10-01T03:19:59.583Z,62.90
2022-10-01T03:23:02.969Z,63.35
2022-10-01T03:26:06.317Z,71.30
2022-10-01T03:29:11.300Z,65.07
2022-10-01T03:32:15.599Z,64.15
2022-10-01T03:35:20.365Z,67.20
2022-10-01T03:38:23.575Z,68.25
2022-10-01T03:41:26.904Z,74.05
2022-10-01T03:44:30.149Z,68.55
2022-10-01T03:47:33.664Z,63.08
2022-10-01T03:50:38.413Z,67.78
2022-10-01T03:53:41.747Z,63.13
2022-10-01T03:56:45.092Z,61.35
2022-10-01T03:59:48.310Z,71.18
2022-10-01T04:02:51.560Z,76.60
2022-10-01T04:05:56.251Z,73.90
2022-10-01T04:08:59.536Z,77.78
2022-10-01T04:12:10.503Z,63.30
2022-10-01T04:15:13.780Z,70.00
2022-10-01T04:18:17.395Z,76.75
2022-10-01T04:21:22.063Z,81.88
2022-10-01T04:24:25.403Z,69.97
2022-10-01T04:27:28.659Z,68.70
2022-10-01T04:30:34.509Z,72.72
2022-10-01T04:33:37.784Z,89.80
2022-10-01T04:36:42.452Z,79.20
2022-10-01T04:39:46.068Z,76.68
2022-10-01T04:42:49.315Z,76.85
2022-10-01T04:45:52.574Z,74.40
2022-10-01T04:48:55.853Z,75.50
2022-10-01T04:52:00.967Z,84.50
2022-10-01T04:55:04.342Z,84.22
2022-10-01T04:58:07.596Z,80.70
2022-10-01T05:01:10.959Z,83.72
2022-10-01T05:04:14.319Z,86.43
2022-10-01T05:07:19.453Z,88.90
2022-10-01T05:10:24.954Z,86.80
2022-10-01T05:13:31.868Z,84.32
2022-10-01T05:16:35.262Z,82.68
2022-10-01T05:19:38.571Z,78.80
2022-10-01T05:22:43.888Z,85.22
2022-10-01T05:25:47.387Z,92.07
2022-10-01T05:28:51.049Z,88.80
2022-10-01T05:31:54.654Z,88.97
2022-10-01T05:34:58.048Z,96.13
2022-10-01T05:38:03.900Z,96.78
2022-10-01T05:41:07.673Z,111.25
2022-10-01T05:44:10.899Z,105.97
2022-10-01T05:47:14.787Z,108.00
2022-10-01T05:50:18.983Z,141.43
2022-10-01T05:53:24.212Z,114.75
2022-10-01T05:56:27.634Z,132.60
2022-10-01T05:59:32.106Z,124.00
2022-10-01T06:02:35.629Z,120.20
2022-10-01T06:05:38.906Z,117.03
2022-10-01T06:08:46.800Z,117.03
2022-10-01T06:11:50.310Z,84.82
2022-10-01T06:14:53.483Z,72.50
2022-10-01T06:17:57.441Z,72.90
2022-10-01T06:21:01.399Z,78.30
2022-10-01T06:24:06.379Z,79.00
2022-10-01T06:27:10.432Z,79.13
2022-10-01T06:30:14.115Z,84.28
2022-10-01T06:33:18.768Z,76.47
2022-10-01T06:36:22.091Z,70.78
2022-10-01T06:39:26.660Z,66.63
2022-10-01T06:42:30.216Z,73.68
2022-10-01T06:45:33.602Z,69.22
2022-10-01T06:48:37.261Z,65.95
2022-10-01T06:51:57.789Z,62.28
2022-10-01T06:55:03.140Z,62.55
2022-10-01T06:58:09.110Z,63.08
2022-10-01T07:01:12.802Z,56.67
2022-10-01T07:04:16.067Z,55.88
2022-10-01T07:07:19.298Z,120.93
2022-10-01T07:10:25.479Z,63.83
2022-10-01T07:13:29.212Z,54.63
2022-10-01T07:16:32.613Z,55.92
2022-10-01T07:19:35.999Z,56.80
2022-10-01T07:22:40.052Z,52.50
2022-10-01T07:25:45.267Z,48.30
2022-10-01T07:28:48.960Z,47.30
2022-10-01T07:31:57.396Z,47.58
2022-10-01T07:35:00.949Z,43.17
2022-10-01T07:38:07.483Z,42.97
2022-10-01T07:41:13.468Z,40.17
2022-10-01T07:44:17.521Z,43.78
2022-10-01T07:47:20.831Z,41.30
2022-10-01T07:50:24.579Z,53.20
2022-10-01T07:53:28.432Z,39.13
2022-10-01T07:56:33.209Z,42.28
2022-10-01T07:59:36.586Z,35.75
2022-10-01T08:02:39.884Z,36.33
2022-10-01T08:05:44.221Z,31.88
2022-10-01T08:08:47.830Z,31.90
2022-10-01T08:11:52.497Z,35.00
2022-10-01T08:14:55.938Z,30.83
2022-10-01T08:18:03.062Z,29.65
2022-10-01T08:21:06.779Z,28.45
2022-10-01T08:24:10.738Z,30.65
2022-10-01T08:27:15.368Z,30.08
2022-10-01T08:30:18.845Z,28.33
2022-10-01T08:33:22.203Z,27.80
2022-10-01T08:36:25.583Z,27.77
2022-10-01T08:39:28.939Z,30.08
2022-10-01T08:42:52.603Z,29.90
2022-10-01T08:46:00.583Z,29.15
2022-10-01T08:49:09.640Z,26.15
2022-10-01T08:52:21.340Z,28.20
2022-10-01T08:55:28.241Z,71.30
2022-10-01T08:58:40.911Z,53.05
2022-10-01T09:01:44.425Z,24.83
2022-10-01T09:04:49.534Z,23.92
2022-10-01T09:08:08.163Z,26.30
2022-10-01T09:11:22.007Z,29.10
2022-10-01T09:14:50.122Z,28.58
2022-10-01T09:18:08.755Z,28.30
2022-10-01T09:21:20.856Z,25.65
2022-10-01T09:24:41.184Z,30.73
2022-10-01T09:30:56.792Z,25.50
2022-10-01T09:34:05.552Z,27.35
2022-10-01T09:37:15.020Z,30.45
2022-10-01T09:40:24.677Z,25.57
2022-10-01T09:43:30.265Z,22.77
2022-10-01T09:46:35.680Z,26.27
2022-10-01T09:49:40.609Z,26.25
2022-10-01T09:52:48.732Z,23.30
2022-10-01T09:55:55.307Z,22.42
2022-10-01T09:59:04.423Z,21.13
2022-10-01T10:02:18.713Z,30.85
2022-10-01T10:05:23.738Z,24.38
2022-10-01T10:08:30.587Z,22.83
2022-10-01T10:11:35.414Z,25.35
2022-10-01T10:14:41.315Z,20.35
2022-10-01T10:17:51.402Z,19.73
2022-10-01T10:20:55.923Z,21.13
2022-10-01T10:24:00.569Z,22.35
2022-10-01T10:27:06.210Z,21.95
2022-10-01T10:30:17.784Z,20.00
2022-10-01T10:33:26.236Z,19.30
2022-10-01T10:36:31.481Z,18.77
2022-10-01T10:39:38.267Z,26.45
2022-10-01T10:42:48.979Z,19.17
2022-10-01T10:45:56.091Z,19.65
2022-10-01T10:49:07.922Z,19.38
2022-10-01T10:52:20.895Z,21.70
2022-10-01T10:55:26.343Z,19.65
2022-10-01T10:58:31.680Z,20.23
2022-10-01T11:01:43.960Z,18.25
2022-10-01T11:04:49.304Z,19.42
2022-10-01T11:07:57.080Z,16.73
2022-10-01T11:11:15.031Z,17.73
2022-10-01T11:14:34.209Z,19.42
2022-10-01T11:18:04.107Z,16.13
2022-10-01T11:21:27.428Z,18.90
2022-10-01T11:24:47.062Z,19.05
2022-10-01T11:27:57.310Z,16.25
2022-10-01T11:31:10.741Z,15.02
2022-10-01T11:34:32.386Z,17.95
2022-10-01T11:37:51.110Z,16.42
2022-10-01T11:40:59.474Z,20.27
2022-10-01T11:44:11.472Z,15.90
2022-10-01T11:47:20.664Z,13.98
2022-10-01T11:50:28.121Z,16.33
2022-10-01T11:53:39.034Z,14.65
2022-10-01T11:57:04.822Z,16.88
2022-10-01T12:00:11.671Z,17.40
2022-10-01T12:03:22.628Z,17.08
2022-10-01T12:06:34.051Z,17.27
2022-10-01T12:09:50.334Z,20.35
2022-10-01T12:12:59.496Z,18.10
2022-10-01T12:16:09.626Z,20.42
2022-10-01T12:22:25.102Z,18.33
2022-10-01T12:25:38.339Z,18.83
2022-10-01T12:28:53.656Z,17.90
2022-10-01T12:32:10.139Z,17.77
2022-10-01T12:35:27.780Z,18.13
2022-10-01T12:38:41.279Z,29.27
2022-10-01T12:41:57.264Z,21.55
2022-10-01T12:45:12.747Z,18.95
2022-10-01T12:48:25.618Z,19.20
2022-10-01T12:51:41.786Z,20.70
2022-10-01T12:54:55.490Z,21.35
2022-10-01T12:58:06.665Z,16.77
2022-10-01T13:01:19.700Z,19.60
2022-10-01T13:04:34.638Z,14.82
2022-10-01T13:07:50.644Z,15.70
2022-10-01T13:11:05.639Z,19.48
2022-10-01T13:14:14.608Z,19.10
2022-10-01T13:17:24.896Z,22.48
2022-10-01T13:20:35.832Z,18.33
2022-10-01T13:23:46.265Z,17.33
2022-10-01T13:26:55.975Z,14.88
2022-10-01T13:30:06.003Z,18.38
2022-10-01T13:33:24.115Z,14.95
2022-10-01T13:36:33.628Z,14.13
2022-10-01T13:39:42.085Z,15.20
2022-10-01T13:42:48.296Z,13.57
2022-10-01T13:45:54.680Z,13.80
2022-10-01T13:49:05.051Z,16.02
2022-10-01T13:55:27.613Z,15.48
2022-10-01T13:58:38.370Z,17.43
2022-10-01T14:01:44.148Z,18.00
2022-10-01T14:04:50.464Z,15.25
2022-10-01T14:07:59.108Z,16.98
2022-10-01T14:11:22.789Z,15.30
2022-10-01T14:14:50.368Z,16.23
2022-10-01T14:17:56.537Z,15.27
2022-10-01T14:21:15.143Z,13.93
2022-10-01T14:24:28.738Z,20.25
2022-10-01T14:27:38.722Z,13.30
2022-10-01T14:30:50.572Z,12.20
2022-10-01T14:34:23.515Z,15.18
2022-10-01T14:37:29.929Z,11.55
2022-10-01T14:40:40.068Z,12.93
2022-10-01T14:43:43.350Z,14.57
2022-10-01T14:46:46.957Z,12.50
2022-10-01T14:49:51.314Z,11.27
2022-10-01T14:52:56.187Z,16.63
2022-10-01T14:56:02.734Z,16.27
2022-10-01T14:59:07.554Z,15.27
2022-10-01T15:02:20.132Z,24.13
2022-10-01T15:05:26.174Z,23.08
2022-10-01T15:08:41.439Z,37.85
2022-10-01T15:11:45.812Z,39.83
2022-10-01T15:14:54.303Z,40.47
2022-10-01T15:17:58.085Z,27.15
2022-10-01T15:21:05.615Z,53.95
2022-10-01T15:24:24.956Z,62.38
2022-10-01T15:27:29.002Z,40.33
2022-10-01T15:30:33.791Z,37.22
2022-10-01T15:33:40.377Z,36.42
2022-10-01T15:36:44.334Z,28.08
2022-10-01T15:39:52.462Z,24.20
2022-10-01T15:43:26.324Z,24.77
2022-10-01T15:46:33.284Z,25.55
2022-10-01T15:49:37.036Z,23.58
2022-10-01T15:52:54.134Z,23.23
2022-10-01T15:56:07.714Z,27.98
2022-10-01T15:59:17.555Z,24.50
2022-10-01T16:02:24.506Z,24.52
2022-10-01T16:05:34.187Z,26.13
2022-10-01T16:11:56.864Z,30.80
2022-10-01T16:15:01.804Z,35.83
2022-10-01T16:18:22.494Z,39.38
2022-10-01T16:21:26.099Z,42.85
2022-10-01T16:24:29.421Z,43.67
2022-10-01T16:27:44.178Z,44.22
2022-10-01T16:30:51.945Z,46.42
2022-10-01T16:33:55.187Z,45.80
2022-10-01T16:36:59.022Z,48.53
2022-10-01T16:40:02.627Z,36.92
2022-10-01T16:43:09.040Z,34.95
2022-10-01T16:46:12.697Z,39.10
2022-10-01T16:49:18.334Z,36.63
2022-10-01T16:52:22.034Z,36.33
2022-10-01T16:55:27.437Z,39.08
2022-10-01T16:58:32.664Z,39.95
2022-10-01T17:01:36.674Z,38.20
2022-10-01T17:04:40.194Z,41.72
2022-10-01T17:07:43.997Z,111.22
2022-10-01T17:10:50.852Z,124.07
2022-10-01T17:13:55.533Z,106.93
2022-10-01T17:16:58.829Z,116.00
2022-10-01T17:20:02.364Z,119.10
2022-10-01T17:23:06.042Z,237.93
2022-10-01T17:26:09.920Z,112.55
2022-10-01T17:29:14.785Z,68.75
2022-10-01T17:32:19.022Z,71.82
2022-10-01T17:35:22.368Z,80.25
2022-10-01T17:38:26.085Z,82.65
2022-10-01T17:41:29.349Z,80.10
2022-10-01T17:44:33.999Z,70.13
2022-10-01T17:47:37.383Z,67.47
2022-10-01T17:50:44.778Z,79.72
2022-10-01T17:53:48.339Z,66.03
2022-10-01T17:56:53.729Z,48.97
2022-10-01T17:59:58.480Z,57.33
2022-10-01T18:03:02.138Z,52.38
2022-10-01T18:06:06.037Z,50.65
2022-10-01T18:09:09.353Z,45.50
2022-10-01T18:12:13.027Z,48.17
2022-10-01T18:15:20.285Z,49.25
2022-10-01T18:19:51.322Z,50.08
2022-10-01T18:21:47.906Z,43.40
2022-10-01T18:24:52.851Z,46.85
2022-10-01T18:27:56.357Z,45.15
2022-10-01T18:31:18.770Z,46.08
2022-10-01T18:34:30.220Z,42.08
2022-10-01T18:37:44.038Z,46.20
2022-10-01T18:40:58.382Z,55.40
2022-10-01T18:44:02.460Z,51.97
2022-10-01T18:47:18.789Z,47.47
2022-10-01T18:50:32.418Z,44.60
2022-10-01T18:54:02.136Z,47.20
2022-10-01T18:57:13.734Z,34.40
2022-10-01T19:00:21.505Z,45.10
2022-10-01T19:03:48.117Z,40.33
2022-10-01T19:07:04.319Z,40.40
2022-10-01T19:10:18.798Z,47.05
2022-10-01T19:13:31.308Z,49.42
2022-10-01T19:16:46.349Z,49.20
2022-10-01T19:20:04.197Z,41.03
2022-10-01T19:23:21.955Z,40.55
2022-10-01T19:26:29.815Z,42.63
2022-10-01T19:29:55.229Z,46.13
2022-10-01T19:33:04.570Z,51.13
2022-10-01T19:36:25.681Z,53.80
2022-10-01T19:39:35.229Z,61.53
2022-10-01T19:42:41.458Z,54.73
2022-10-01T19:45:51.541Z,59.53
2022-10-01T19:48:58.800Z,51.50
2022-10-01T19:52:11.627Z,51.15
2022-10-01T19:55:18.063Z,90.07
2022-10-01T19:58:23.449Z,69.47
2022-10-01T20:01:39.280Z,87.00
2022-10-01T20:04:51.739Z,75.40
2022-10-01T20:08:02.235Z,72.22
2022-10-01T20:11:16.751Z,64.40
2022-10-01T20:15:14.316Z,67.25
2022-10-01T20:18:28.115Z,60.80
2022-10-01T20:21:46.839Z,65.15
2022-10-01T20:24:59.433Z,60.40
2022-10-01T20:28:10.934Z,60.38
2022-10-01T20:31:20.196Z,60.13
2022-10-01T20:34:29.282Z,56.42
2022-10-01T20:37:50.381Z,51.20
2022-10-01T20:40:58.653Z,46.08
2022-10-01T20:44:09.851Z,43.95
2022-10-01T20:47:20.260Z,43.58
2022-10-01T20:50:29.619Z,41.72
2022-10-01T20:53:38.984Z,42.03
2022-10-01T20:56:52.178Z,35.30
2022-10-01T20:59:58.261Z,45.45
2022-10-01T21:03:11.049Z,48.38
2022-10-01T21:06:17.542Z,52.63
2022-10-01T21:09:29.444Z,49.17
2022-10-01T21:12:39.270Z,50.80
2022-10-01T21:15:56.031Z,48.90
2022-10-01T21:19:09.798Z,49.75
2022-10-01T21:22:26.819Z,45.58
2022-10-01T21:25:42.976Z,48.20
2022-10-01T21:29:05.849Z,49.58
2022-10-01T21:32:23.157Z,51.25
2022-10-01T21:35:34.541Z,49.60
2022-10-01T21:38:45.293Z,54.70
2022-10-01T21:42:01.696Z,56.70
2022-10-01T21:45:38.049Z,58.03
2022-10-01T21:48:48.023Z,58.35
2022-10-01T21:52:05.130Z,62.13
2022-10-01T21:55:30.237Z,59.72
2022-10-01T21:58:49.483Z,65.20
2022-10-01T22:02:05.984Z,63.27
2022-10-01T22:05:23.518Z,63.13
2022-10-01T22:08:43.869Z,64.03
2022-10-01T22:14:53.843Z,68.10
2022-10-01T22:18:01.105Z,73.35
2022-10-01T22:21:10.245Z,74.55
2022-10-01T22:24:17.928Z,75.30
2022-10-01T22:27:24.930Z,75.50
2022-10-01T22:30:33.026Z,82.78
2022-10-01T22:33:43.848Z,75.85
2022-10-01T22:36:51.678Z,81.45
2022-10-01T22:40:05.524Z,78.95
2022-10-01T22:43:12.094Z,84.80
2022-10-01T22:46:39.952Z,81.13
2022-10-01T22:50:07.806Z,81.97
2022-10-01T22:53:36.332Z,87.18
2022-10-01T22:56:47.300Z,89.50
2022-10-01T23:00:02.725Z,85.38
2022-10-01T23:03:17.764Z,91.18
2022-10-01T23:06:31.125Z,86.15
2022-10-01T23:09:42.677Z,94.22
2022-10-01T23:13:00.963Z,92.10
2022-10-01T23:16:14.049Z,83.65
2022-10-01T23:19:32.280Z,74.13
2022-10-01T23:22:54.623Z,66.72
2022-10-01T23:26:09.851Z,54.05
2022-10-01T23:29:30.006Z,48.05
2022-10-01T23:32:51.985Z,40.60
2022-10-01T23:36:05.161Z,39.08
2022-10-01T23:39:34.428Z,35.53
2022-10-01T23:42:47.050Z,33.17
2022-10-01T23:45:56.007Z,33.83
2022-10-01T23:49:04.540Z,32.10
2022-10-01T23:52:15.856Z,29.52
2022-10-01T23:55:45.763Z,31.08
2022-10-01T23:58:54.654Z,31.05
