createdAt,value
2022-10-05T00:00:59.000Z,91.09
2022-10-05T00:01:59.000Z,91.09
2022-10-05T00:02:59.000Z,91.19
2022-10-05T00:03:59.000Z,91.19
2022-10-05T00:04:59.000Z,91.19
2022-10-05T00:05:59.000Z,91.29
2022-10-05T00:06:59.000Z,91.29
2022-10-05T00:07:59.000Z,91.39
2022-10-05T00:08:59.000Z,91.39
2022-10-05T00:09:59.000Z,91.50
2022-10-05T00:10:59.000Z,91.39
2022-10-05T00:11:59.000Z,91.39
2022-10-05T00:12:59.000Z,91.44
2022-10-05T00:13:59.000Z,91.44
2022-10-05T00:14:59.000Z,91.44
2022-10-05T00:15:59.000Z,91.29
2022-10-05T00:16:59.000Z,91.39
2022-10-05T00:17:59.000Z,91.29
2022-10-05T00:18:59.000Z,91.29
2022-10-05T00:19:59.000Z,91.29
2022-10-05T00:20:59.000Z,91.29
2022-10-05T00:21:59.000Z,91.29
2022-10-05T00:22:59.000Z,91.19
2022-10-05T00:23:59.000Z,91.39
2022-10-05T00:24:59.000Z,91.33
2022-10-05T00:25:59.000Z,91.39
2022-10-05T00:26:59.000Z,91.44
2022-10-05T00:27:59.000Z,91.33
2022-10-05T00:28:59.000Z,91.44
2022-10-05T00:29:59.000Z,91.44
2022-10-05T00:30:59.000Z,91.44
2022-10-05T00:31:59.000Z,91.74
2022-10-05T00:32:59.000Z,91.64
2022-10-05T00:33:59.000Z,91.64
2022-10-05T00:34:59.000Z,91.64
2022-10-05T00:35:59.000Z,91.64
2022-10-05T00:36:59.000Z,91.74
2022-10-05T00:37:59.000Z,91.64
2022-10-05T00:38:59.000Z,91.74
2022-10-05T00:39:59.000Z,91.74
2022-10-05T00:40:59.000Z,91.85
2022-10-05T00:41:59.000Z,91.85
2022-10-05T00:42:59.000Z,91.85
2022-10-05T00:43:59.000Z,91.85
2022-10-05T00:44:59.000Z,91.85
2022-10-05T00:45:59.000Z,91.85
2022-10-05T00:46:59.000Z,91.95
2022-10-05T00:47:59.000Z,91.85
2022-10-05T00:48:59.000Z,91.85
2022-10-05T00:49:59.000Z,91.99
2022-10-05T00:50:59.000Z,91.95
2022-10-05T00:51:59.000Z,92.10
2022-10-05T00:52:59.000Z,92.10
2022-10-05T00:53:58.000Z,91.99
2022-10-05T00:54:58.000Z,92.10
2022-10-05T00:55:58.000Z,91.99
2022-10-05T00:56:58.000Z,92.10
2022-10-05T00:57:58.000Z,92.10
2022-10-05T00:58:58.000Z,92.10
2022-10-05T00:59:58.000Z,92.10
2022-10-05T01:00:58.000Z,92.10
2022-10-05T01:01:58.000Z,91.99
2022-10-05T01:02:58.000Z,92.10
2022-10-05T01:03:58.000Z,91.99
2022-10-05T01:04:58.000Z,91.99
2022-10-05T01:05:58.000Z,91.89
2022-10-05T01:06:58.000Z,91.89
2022-10-05T01:07:58.000Z,91.89
2022-10-05T01:08:58.000Z,91.89
2022-10-05T01:09:58.000Z,91.78
2022-10-05T01:10:58.000Z,91.69
2022-10-05T01:11:58.000Z,91.58
2022-10-05T01:12:58.000Z,91.58
2022-10-05T01:13:58.000Z,91.44
2022-10-05T01:14:58.000Z,91.48
2022-10-05T01:15:58.000Z,91.23
2022-10-05T01:16:58.000Z,91.13
2022-10-05T01:17:58.000Z,91.13
2022-10-05T01:18:58.000Z,91.03
2022-10-05T01:19:58.000Z,91.03
2022-10-05T01:20:58.000Z,90.92
2022-10-05T01:21:58.000Z,90.82
2022-10-05T01:22:58.000Z,90.72
2022-10-05T01:23:58.000Z,90.62
2022-10-05T01:24:58.000Z,90.62
2022-10-05T01:25:58.000Z,90.62
2022-10-05T01:26:58.000Z,90.52
2022-10-05T01:27:58.000Z,90.52
2022-10-05T01:28:58.000Z,90.62
2022-10-05T01:29:58.000Z,90.62
2022-10-05T01:30:58.000Z,90.72
2022-10-05T01:31:58.000Z,90.72
2022-10-05T01:32:58.000Z,90.72
2022-10-05T01:33:58.000Z,90.82
2022-10-05T01:34:58.000Z,90.82
2022-10-05T01:35:58.000Z,90.97
2022-10-05T01:36:58.000Z,90.97
2022-10-05T01:37:58.000Z,91.03
2022-10-05T01:38:58.000Z,91.03
2022-10-05T01:39:58.000Z,91.03
2022-10-05T01:40:58.000Z,91.07
2022-10-05T01:41:58.000Z,91.13
2022-10-05T01:42:58.000Z,91.17
2022-10-05T01:43:58.000Z,91.13
2022-10-05T01:44:58.000Z,91.17
2022-10-05T01:45:58.000Z,91.27
2022-10-05T01:46:58.000Z,91.27
2022-10-05T01:47:58.000Z,91.38
2022-10-05T01:48:58.000Z,91.38
2022-10-05T01:49:58.000Z,91.38
2022-10-05T01:50:58.000Z,91.27
2022-10-05T01:51:58.000Z,91.27
2022-10-05T01:52:58.000Z,91.27
2022-10-05T01:53:58.000Z,91.48
2022-10-05T01:54:58.000Z,91.48
2022-10-05T01:55:58.000Z,91.48
2022-10-05T01:56:58.000Z,91.48
2022-10-05T01:57:58.000Z,91.58
2022-10-05T01:58:58.000Z,91.58
2022-10-05T01:59:58.000Z,91.69
2022-10-05T02:00:58.000Z,91.69
2022-10-05T02:01:58.000Z,91.78
2022-10-05T02:02:58.000Z,91.89
2022-10-05T02:03:58.000Z,92.03
2022-10-05T02:04:58.000Z,92.03
2022-10-05T02:05:58.000Z,92.24
2022-10-05T02:06:58.000Z,92.44
2022-10-05T02:07:57.000Z,92.34
2022-10-05T02:08:57.000Z,92.34
2022-10-05T02:09:57.000Z,92.44
2022-10-05T02:10:57.000Z,92.44
2022-10-05T02:11:57.000Z,92.55
2022-10-05T02:12:57.000Z,92.55
2022-10-05T02:13:57.000Z,92.55
2022-10-05T02:14:57.000Z,92.65
2022-10-05T02:15:57.000Z,92.65
2022-10-05T02:16:57.000Z,92.65
2022-10-05T02:17:57.000Z,92.55
2022-10-05T02:18:57.000Z,92.55
2022-10-05T02:19:57.000Z,92.55
2022-10-05T02:20:57.000Z,92.69
2022-10-05T02:21:57.000Z,92.79
2022-10-05T02:22:57.000Z,92.79
2022-10-05T02:23:57.000Z,93.00
2022-10-05T02:24:57.000Z,92.90
2022-10-05T02:25:57.000Z,93.10
2022-10-05T02:26:57.000Z,93.20
2022-10-05T02:27:57.000Z,93.20
2022-10-05T02:28:57.000Z,93.41
2022-10-05T02:29:57.000Z,93.51
2022-10-05T02:30:57.000Z,93.71
2022-10-05T02:31:57.000Z,93.71
2022-10-05T02:32:57.000Z,93.82
2022-10-05T02:33:57.000Z,93.82
2022-10-05T02:34:57.000Z,93.71
2022-10-05T02:35:57.000Z,93.71
2022-10-05T02:36:57.000Z,93.71
2022-10-05T02:37:57.000Z,93.62
2022-10-05T02:38:57.000Z,93.62
2022-10-05T02:39:57.000Z,93.62
2022-10-05T02:40:57.000Z,93.62
2022-10-05T02:41:57.000Z,93.51
2022-10-05T02:42:57.000Z,93.51
2022-10-05T02:43:57.000Z,93.51
2022-10-05T02:44:57.000Z,93.51
2022-10-05T02:45:57.000Z,93.41
2022-10-05T02:46:57.000Z,93.30
2022-10-05T02:47:57.000Z,93.30
2022-10-05T02:48:57.000Z,93.30
2022-10-05T02:49:57.000Z,93.30
2022-10-05T02:50:57.000Z,93.30
2022-10-05T02:51:57.000Z,93.30
2022-10-05T02:52:57.000Z,93.41
2022-10-05T02:53:57.000Z,93.51
2022-10-05T02:54:57.000Z,93.51
2022-10-05T02:55:57.000Z,93.51
2022-10-05T02:56:57.000Z,93.62
2022-10-05T02:57:57.000Z,93.62
2022-10-05T02:58:57.000Z,93.62
2022-10-05T02:59:57.000Z,93.62
2022-10-05T03:00:57.000Z,93.76
2022-10-05T03:01:57.000Z,93.76
2022-10-05T03:02:57.000Z,93.76
2022-10-05T03:03:57.000Z,93.86
2022-10-05T03:04:57.000Z,93.96
2022-10-05T03:05:57.000Z,93.86
2022-10-05T03:06:57.000Z,93.96
2022-10-05T03:07:57.000Z,94.07
2022-10-05T03:08:57.000Z,94.07
2022-10-05T03:09:57.000Z,94.07
2022-10-05T03:10:57.000Z,94.07
2022-10-05T03:11:57.000Z,94.37
2022-10-05T03:12:57.000Z,94.37
2022-10-05T03:13:57.000Z,94.37
2022-10-05T03:14:57.000Z,94.37
2022-10-05T03:15:57.000Z,94.48
2022-10-05T03:16:57.000Z,94.58
2022-10-05T03:17:57.000Z,94.52
2022-10-05T03:18:57.000Z,94.52
2022-10-05T03:19:57.000Z,94.62
2022-10-05T03:20:57.000Z,94.83
2022-10-05T03:21:57.000Z,94.83
2022-10-05T03:22:56.000Z,94.83
2022-10-05T03:23:56.000Z,94.93
2022-10-05T03:24:56.000Z,94.83
2022-10-05T03:25:56.000Z,94.83
2022-10-05T03:26:56.000Z,95.03
2022-10-05T03:27:56.000Z,95.24
2022-10-05T03:28:56.000Z,95.14
2022-10-05T03:29:56.000Z,95.03
2022-10-05T03:30:56.000Z,95.18
2022-10-05T03:31:56.000Z,95.28
2022-10-05T03:32:56.000Z,95.49
2022-10-05T03:33:56.000Z,95.69
2022-10-05T03:34:56.000Z,95.69
2022-10-05T03:35:56.000Z,96.41
2022-10-05T03:36:56.000Z,96.51
2022-10-05T03:37:56.000Z,96.72
2022-10-05T03:38:56.000Z,96.82
2022-10-05T03:39:56.000Z,96.72
2022-10-05T03:40:56.000Z,96.82
2022-10-05T03:41:56.000Z,97.03
2022-10-05T03:42:56.000Z,97.13
2022-10-05T03:43:56.000Z,97.23
2022-10-05T03:44:56.000Z,97.23
2022-10-05T03:45:56.000Z,97.44
2022-10-05T03:46:56.000Z,97.44
2022-10-05T03:47:56.000Z,97.64
2022-10-05T03:48:56.000Z,97.85
2022-10-05T03:49:56.000Z,97.95
2022-10-05T03:50:56.000Z,97.85
2022-10-05T03:51:56.000Z,97.95
2022-10-05T03:52:56.000Z,98.05
2022-10-05T03:53:56.000Z,98.05
2022-10-05T03:54:56.000Z,98.16
2022-10-05T03:55:56.000Z,98.16
2022-10-05T03:56:56.000Z,98.05
2022-10-05T03:57:56.000Z,98.05
2022-10-05T03:58:56.000Z,98.16
2022-10-05T03:59:56.000Z,98.36
2022-10-05T04:00:56.000Z,98.51
2022-10-05T04:01:56.000Z,98.46
2022-10-05T04:02:56.000Z,98.61
2022-10-05T04:03:56.000Z,98.67
2022-10-05T04:04:56.000Z,98.71
2022-10-05T04:05:56.000Z,98.67
2022-10-05T04:06:56.000Z,98.67
2022-10-05T04:07:56.000Z,98.67
2022-10-05T04:08:56.000Z,98.61
2022-10-05T04:09:56.000Z,98.57
2022-10-05T04:10:56.000Z,98.67
2022-10-05T04:11:56.000Z,98.61
2022-10-05T04:12:56.000Z,98.61
2022-10-05T04:13:56.000Z,98.61
2022-10-05T04:14:56.000Z,98.61
2022-10-05T04:15:56.000Z,98.61
2022-10-05T04:16:56.000Z,98.61
2022-10-05T04:17:56.000Z,98.82
2022-10-05T04:18:56.000Z,98.71
2022-10-05T04:19:56.000Z,98.71
2022-10-05T04:20:56.000Z,98.82
2022-10-05T04:21:56.000Z,99.02
2022-10-05T04:22:56.000Z,99.02
2022-10-05T04:23:56.000Z,99.22
2022-10-05T04:24:56.000Z,99.12
2022-10-05T04:25:56.000Z,99.22
2022-10-05T04:26:56.000Z,99.08
2022-10-05T04:27:56.000Z,98.97
2022-10-05T04:28:56.000Z,98.97
2022-10-05T04:29:56.000Z,98.77
2022-10-05T04:30:56.000Z,98.77
2022-10-05T04:31:56.000Z,98.57
2022-10-05T04:32:56.000Z,98.46
2022-10-05T04:33:56.000Z,98.36
2022-10-05T04:34:56.000Z,98.21
2022-10-05T04:35:56.000Z,98.11
2022-10-05T04:36:55.000Z,98.00
2022-10-05T04:37:55.000Z,97.91
2022-10-05T04:38:55.000Z,97.80
2022-10-05T04:39:55.000Z,97.80
2022-10-05T04:40:55.000Z,97.60
2022-10-05T04:41:55.000Z,97.49
2022-10-05T04:42:55.000Z,97.49
2022-10-05T04:43:55.000Z,97.39
2022-10-05T04:44:55.000Z,97.29
2022-10-05T04:45:55.000Z,97.29
2022-10-05T04:46:55.000Z,97.19
2022-10-05T04:47:55.000Z,97.08
2022-10-05T04:48:55.000Z,97.08
2022-10-05T04:49:55.000Z,97.08
2022-10-05T04:50:55.000Z,97.19
2022-10-05T04:51:55.000Z,97.19
2022-10-05T04:52:55.000Z,97.19
2022-10-05T04:53:55.000Z,97.19
2022-10-05T04:54:55.000Z,97.19
2022-10-05T04:55:55.000Z,97.33
2022-10-05T04:56:55.000Z,97.33
2022-10-05T04:57:55.000Z,97.33
2022-10-05T04:58:55.000Z,97.23
2022-10-05T04:59:55.000Z,97.23
2022-10-05T05:00:55.000Z,97.33
2022-10-05T05:01:55.000Z,97.44
2022-10-05T05:02:55.000Z,97.64
2022-10-05T05:03:55.000Z,97.64
2022-10-05T05:04:55.000Z,97.85
2022-10-05T05:05:55.000Z,98.05
2022-10-05T05:06:55.000Z,98.05
2022-10-05T05:07:55.000Z,98.16
2022-10-05T05:08:55.000Z,98.05
2022-10-05T05:09:55.000Z,98.05
2022-10-05T05:10:55.000Z,98.05
2022-10-05T05:11:55.000Z,98.16
2022-10-05T05:12:55.000Z,98.05
2022-10-05T05:13:55.000Z,98.05
2022-10-05T05:14:55.000Z,98.16
2022-10-05T05:15:55.000Z,98.16
2022-10-05T05:16:55.000Z,98.16
2022-10-05T05:17:55.000Z,98.16
2022-10-05T05:18:55.000Z,98.16
2022-10-05T05:19:55.000Z,98.16
2022-10-05T05:20:55.000Z,98.16
2022-10-05T05:21:55.000Z,98.16
2022-10-05T05:22:55.000Z,98.25
2022-10-05T05:23:55.000Z,98.16
2022-10-05T05:24:55.000Z,98.16
2022-10-05T05:25:55.000Z,98.05
2022-10-05T05:26:55.000Z,97.95
2022-10-05T05:27:55.000Z,97.85
2022-10-05T05:28:55.000Z,97.80
2022-10-05T05:29:55.000Z,97.70
2022-10-05T05:30:55.000Z,97.64
2022-10-05T05:31:55.000Z,97.49
2022-10-05T05:32:55.000Z,97.39
2022-10-05T05:33:55.000Z,97.39
2022-10-05T05:34:55.000Z,97.29
2022-10-05T05:35:55.000Z,97.19
2022-10-05T05:36:55.000Z,97.19
2022-10-05T05:37:55.000Z,97.08
2022-10-05T05:38:55.000Z,96.98
2022-10-05T05:39:55.000Z,96.88
2022-10-05T05:40:55.000Z,96.73
2022-10-05T05:41:55.000Z,96.53
2022-10-05T05:42:55.000Z,96.42
2022-10-05T05:43:55.000Z,96.22
2022-10-05T05:44:55.000Z,96.12
2022-10-05T05:45:55.000Z,95.81
2022-10-05T05:46:55.000Z,95.70
2022-10-05T05:47:55.000Z,95.46
2022-10-05T05:48:55.000Z,95.25
2022-10-05T05:49:55.000Z,95.15
2022-10-05T05:50:54.000Z,95.05
2022-10-05T05:51:54.000Z,94.84
2022-10-05T05:52:54.000Z,94.64
2022-10-05T05:53:54.000Z,94.43
2022-10-05T05:54:54.000Z,94.43
2022-10-05T05:55:54.000Z,94.23
2022-10-05T05:56:54.000Z,94.12
2022-10-05T05:57:54.000Z,93.88
2022-10-05T05:58:54.000Z,93.88
2022-10-05T05:59:54.000Z,93.77
2022-10-05T06:00:54.000Z,93.88
2022-10-05T06:01:54.000Z,93.67
2022-10-05T06:02:54.000Z,93.47
2022-10-05T06:03:54.000Z,93.32
2022-10-05T06:04:54.000Z,93.32
2022-10-05T06:05:54.000Z,93.37
2022-10-05T06:06:54.000Z,93.22
2022-10-05T06:07:54.000Z,93.12
2022-10-05T06:08:54.000Z,92.81
2022-10-05T06:09:54.000Z,92.60
2022-10-05T06:10:54.000Z,92.46
2022-10-05T06:11:54.000Z,92.46
2022-10-05T06:12:54.000Z,92.15
2022-10-05T06:13:54.000Z,92.15
2022-10-05T06:14:54.000Z,91.85
2022-10-05T06:15:54.000Z,91.64
2022-10-05T06:16:54.000Z,91.44
2022-10-05T06:17:54.000Z,91.19
2022-10-05T06:18:54.000Z,90.99
2022-10-05T06:19:54.000Z,90.68
2022-10-05T06:20:54.000Z,90.53
2022-10-05T06:21:54.000Z,90.33
2022-10-05T06:22:54.000Z,90.43
2022-10-05T06:23:54.000Z,90.12
2022-10-05T06:24:54.000Z,89.88
2022-10-05T06:25:54.000Z,89.78
2022-10-05T06:26:54.000Z,89.58
2022-10-05T06:27:54.000Z,89.26
2022-10-05T06:28:54.000Z,89.17
2022-10-05T06:29:54.000Z,88.96
2022-10-05T06:30:54.000Z,88.82
2022-10-05T06:31:54.000Z,88.71
2022-10-05T06:32:54.000Z,88.31
2022-10-05T06:33:54.000Z,88.31
2022-10-05T06:34:54.000Z,88.00
2022-10-05T06:35:54.000Z,88.00
2022-10-05T06:36:54.000Z,87.90
2022-10-05T06:37:54.000Z,87.76
2022-10-05T06:38:54.000Z,87.76
2022-10-05T06:39:54.000Z,87.96
2022-10-05T06:40:54.000Z,87.76
2022-10-05T06:41:54.000Z,87.55
2022-10-05T06:42:54.000Z,87.55
2022-10-05T06:43:54.000Z,87.55
2022-10-05T06:44:54.000Z,87.14
2022-10-05T06:45:54.000Z,87.00
2022-10-05T06:46:54.000Z,87.10
2022-10-05T06:47:54.000Z,86.90
2022-10-05T06:48:54.000Z,86.90
2022-10-05T06:49:54.000Z,86.90
2022-10-05T06:50:54.000Z,86.80
2022-10-05T06:51:54.000Z,86.80
2022-10-05T06:52:54.000Z,86.69
2022-10-05T06:53:54.000Z,86.49
2022-10-05T06:54:54.000Z,86.49
2022-10-05T06:55:54.000Z,86.49
2022-10-05T06:56:54.000Z,86.29
2022-10-05T06:57:54.000Z,86.04
2022-10-05T06:58:54.000Z,86.04
2022-10-05T06:59:54.000Z,85.84
2022-10-05T07:00:54.000Z,85.74
2022-10-05T07:01:54.000Z,85.84
2022-10-05T07:02:54.000Z,85.39
2022-10-05T07:03:54.000Z,85.69
2022-10-05T07:04:53.000Z,85.69
2022-10-05T07:05:53.000Z,85.49
2022-10-05T07:06:53.000Z,85.08
2022-10-05T07:07:53.000Z,85.25
2022-10-05T07:08:53.000Z,85.35
2022-10-05T07:09:53.000Z,85.14
2022-10-05T07:10:53.000Z,84.94
2022-10-05T07:11:53.000Z,84.84
2022-10-05T07:12:53.000Z,85.14
2022-10-05T07:13:53.000Z,85.14
2022-10-05T07:14:53.000Z,85.05
2022-10-05T07:15:53.000Z,84.53
2022-10-05T07:16:53.000Z,84.74
2022-10-05T07:17:53.000Z,84.33
2022-10-05T07:18:53.000Z,84.43
2022-10-05T07:19:53.000Z,84.33
2022-10-05T07:20:53.000Z,84.43
2022-10-05T07:21:53.000Z,84.53
2022-10-05T07:22:53.000Z,84.43
2022-10-05T07:23:53.000Z,84.33
2022-10-05T07:24:53.000Z,84.39
2022-10-05T07:25:53.000Z,84.09
2022-10-05T07:26:53.000Z,84.19
2022-10-05T07:27:53.000Z,83.98
2022-10-05T07:28:53.000Z,84.09
2022-10-05T07:29:53.000Z,83.89
2022-10-05T07:30:53.000Z,83.98
2022-10-05T07:31:53.000Z,83.44
2022-10-05T07:32:53.000Z,83.54
2022-10-05T07:33:53.000Z,83.34
2022-10-05T07:34:53.000Z,83.13
2022-10-05T07:35:53.000Z,83.23
2022-10-05T07:36:53.000Z,83.44
2022-10-05T07:37:53.000Z,83.09
2022-10-05T07:38:53.000Z,82.68
2022-10-05T07:39:53.000Z,82.68
2022-10-05T07:40:53.000Z,82.79
2022-10-05T07:41:53.000Z,82.89
2022-10-05T07:42:53.000Z,82.79
2022-10-05T07:43:53.000Z,82.54
2022-10-05T07:44:53.000Z,82.54
2022-10-05T07:45:53.000Z,82.24
2022-10-05T07:46:53.000Z,82.04
2022-10-05T07:47:53.000Z,82.04
2022-10-05T07:48:53.000Z,82.04
2022-10-05T07:49:53.000Z,82.14
2022-10-05T07:50:53.000Z,81.73
2022-10-05T07:51:53.000Z,81.49
2022-10-05T07:52:53.000Z,81.59
2022-10-05T07:53:53.000Z,81.70
2022-10-05T07:54:53.000Z,81.59
2022-10-05T07:55:53.000Z,81.59
2022-10-05T07:56:53.000Z,81.59
2022-10-05T07:57:53.000Z,81.49
2022-10-05T07:58:53.000Z,81.39
2022-10-05T07:59:53.000Z,81.39
2022-10-05T08:00:53.000Z,81.29
2022-10-05T08:01:53.000Z,81.19
2022-10-05T08:02:53.000Z,81.45
2022-10-05T08:03:53.000Z,81.45
2022-10-05T08:04:53.000Z,81.76
2022-10-05T08:05:53.000Z,81.66
2022-10-05T08:06:53.000Z,81.25
2022-10-05T08:07:53.000Z,81.45
2022-10-05T08:08:53.000Z,81.25
2022-10-05T08:09:53.000Z,81.25
2022-10-05T08:10:53.000Z,81.25
2022-10-05T08:11:53.000Z,81.01
2022-10-05T08:12:53.000Z,81.62
2022-10-05T08:13:53.000Z,81.52
2022-10-05T08:14:53.000Z,81.31
2022-10-05T08:15:53.000Z,81.31
2022-10-05T08:16:53.000Z,81.41
2022-10-05T08:17:53.000Z,81.11
2022-10-05T08:18:52.000Z,81.11
2022-10-05T08:19:52.000Z,81.27
2022-10-05T08:20:52.000Z,81.38
2022-10-05T08:21:52.000Z,81.07
2022-10-05T08:22:52.000Z,80.77
2022-10-05T08:23:52.000Z,80.66
2022-10-05T08:24:52.000Z,80.66
2022-10-05T08:25:52.000Z,80.26
2022-10-05T08:26:52.000Z,80.12
2022-10-05T08:27:52.000Z,80.43
2022-10-05T08:28:52.000Z,80.12
2022-10-05T08:29:52.000Z,79.61
2022-10-05T08:30:52.000Z,79.51
2022-10-05T08:31:52.000Z,79.61
2022-10-05T08:32:52.000Z,79.82
2022-10-05T08:33:52.000Z,79.88
2022-10-05T08:34:52.000Z,79.47
2022-10-05T08:35:52.000Z,79.13
2022-10-05T08:36:52.000Z,78.73
2022-10-05T08:37:52.000Z,77.98
2022-10-05T08:38:52.000Z,77.68
2022-10-05T08:39:52.000Z,77.44
2022-10-05T08:40:52.000Z,77.14
2022-10-05T08:41:52.000Z,77.44
2022-10-05T08:42:52.000Z,77.84
2022-10-05T08:43:52.000Z,78.25
2022-10-05T08:44:52.000Z,76.83
2022-10-05T08:45:52.000Z,76.32
2022-10-05T08:46:52.000Z,76.83
2022-10-05T08:47:52.000Z,76.43
2022-10-05T08:48:52.000Z,76.73
2022-10-05T08:49:52.000Z,77.14
2022-10-05T08:50:52.000Z,77.03
2022-10-05T08:51:52.000Z,77.34
2022-10-05T08:52:52.000Z,77.64
2022-10-05T08:53:52.000Z,77.24
2022-10-05T08:54:52.000Z,76.83
2022-10-05T08:55:52.000Z,77.03
2022-10-05T08:56:52.000Z,77.34
2022-10-05T08:57:52.000Z,77.44
2022-10-05T08:58:52.000Z,77.64
2022-10-05T08:59:52.000Z,77.44
2022-10-05T09:00:52.000Z,77.44
2022-10-05T09:01:52.000Z,77.54
2022-10-05T09:02:52.000Z,77.64
2022-10-05T09:03:52.000Z,77.64
2022-10-05T09:04:52.000Z,77.54
2022-10-05T09:05:52.000Z,77.34
2022-10-05T09:06:52.000Z,77.34
2022-10-05T09:07:52.000Z,77.64
2022-10-05T09:08:52.000Z,77.84
2022-10-05T09:09:52.000Z,77.71
2022-10-05T09:10:52.000Z,77.10
2022-10-05T09:11:52.000Z,77.10
2022-10-05T09:12:52.000Z,77.20
2022-10-05T09:13:52.000Z,77.50
2022-10-05T09:14:52.000Z,76.59
2022-10-05T09:15:52.000Z,76.70
2022-10-05T09:16:52.000Z,76.86
2022-10-05T09:17:52.000Z,77.37
2022-10-05T09:18:52.000Z,76.97
2022-10-05T09:19:52.000Z,76.12
2022-10-05T09:20:52.000Z,76.42
2022-10-05T09:21:52.000Z,76.62
2022-10-05T09:22:52.000Z,76.22
2022-10-05T09:23:52.000Z,75.41
2022-10-05T09:24:52.000Z,75.31
2022-10-05T09:25:52.000Z,75.81
2022-10-05T09:26:52.000Z,75.88
2022-10-05T09:27:52.000Z,75.37
2022-10-05T09:28:52.000Z,75.68
2022-10-05T09:29:52.000Z,75.27
2022-10-05T09:30:52.000Z,75.37
2022-10-05T09:31:51.000Z,74.66
2022-10-05T09:32:51.000Z,74.73
2022-10-05T09:33:51.000Z,74.13
2022-10-05T09:34:51.000Z,74.33
2022-10-05T09:35:51.000Z,74.19
2022-10-05T09:36:51.000Z,73.79
2022-10-05T09:37:51.000Z,74.16
2022-10-05T09:38:51.000Z,73.75
2022-10-05T09:39:51.000Z,73.35
2022-10-05T09:40:51.000Z,72.81
2022-10-05T09:41:51.000Z,72.20
2022-10-05T09:42:51.000Z,72.41
2022-10-05T09:43:51.000Z,72.31
2022-10-05T09:44:51.000Z,71.67
2022-10-05T09:45:51.000Z,71.77
2022-10-05T09:46:51.000Z,71.03
2022-10-05T09:47:51.000Z,70.70
2022-10-05T09:48:51.000Z,70.59
2022-10-05T09:49:51.000Z,70.56
2022-10-05T09:50:51.000Z,69.32
2022-10-05T09:51:51.000Z,68.68
2022-10-05T09:52:51.000Z,68.08
2022-10-05T09:53:51.000Z,68.78
2022-10-05T09:54:51.000Z,67.85
2022-10-05T09:55:51.000Z,67.85
2022-10-05T09:56:51.000Z,68.32
2022-10-05T09:57:51.000Z,67.11
2022-10-05T09:58:51.000Z,67.68
2022-10-05T09:59:51.000Z,66.44
2022-10-05T10:00:51.000Z,66.11
2022-10-05T10:01:51.000Z,65.81
2022-10-05T10:02:51.000Z,65.18
2022-10-05T10:03:51.000Z,64.25
2022-10-05T10:04:51.000Z,64.42
2022-10-05T10:05:51.000Z,62.98
2022-10-05T10:06:51.000Z,62.68
2022-10-05T10:07:51.000Z,62.38
2022-10-05T10:08:51.000Z,62.08
2022-10-05T10:09:51.000Z,62.01
2022-10-05T10:10:51.000Z,63.21
2022-10-05T10:11:51.000Z,62.92
2022-10-05T10:12:51.000Z,61.98
2022-10-05T10:13:51.000Z,62.31
2022-10-05T10:14:51.000Z,62.51
2022-10-05T10:15:51.000Z,62.21
2022-10-05T10:16:51.000Z,62.01
2022-10-05T10:17:51.000Z,62.31
2022-10-05T10:18:51.000Z,61.78
2022-10-05T10:19:51.000Z,61.28
2022-10-05T10:20:51.000Z,60.98
2022-10-05T10:21:51.000Z,61.35
2022-10-05T10:22:51.000Z,61.25
2022-10-05T10:23:51.000Z,60.25
2022-10-05T10:24:51.000Z,60.45
2022-10-05T10:25:51.000Z,61.32
2022-10-05T10:26:51.000Z,60.02
2022-10-05T10:27:51.000Z,59.82
2022-10-05T10:28:51.000Z,59.49
2022-10-05T10:29:51.000Z,59.49
2022-10-05T10:30:51.000Z,59.56
2022-10-05T10:31:51.000Z,58.94
2022-10-05T10:32:51.000Z,59.23
2022-10-05T10:33:51.000Z,58.01
2022-10-05T10:34:51.000Z,57.48
2022-10-05T10:35:51.000Z,56.98
2022-10-05T10:36:51.000Z,56.79
2022-10-05T10:37:51.000Z,57.21
2022-10-05T10:38:51.000Z,57.64
2022-10-05T10:39:51.000Z,58.11
2022-10-05T10:40:51.000Z,58.01
2022-10-05T10:41:51.000Z,58.01
2022-10-05T10:42:51.000Z,58.01
2022-10-05T10:43:51.000Z,57.48
2022-10-05T10:44:50.000Z,57.58
2022-10-05T10:45:50.000Z,57.78
2022-10-05T10:46:50.000Z,56.96
2022-10-05T10:47:50.000Z,57.15
2022-10-05T10:48:50.000Z,56.83
2022-10-05T10:49:50.000Z,56.13
2022-10-05T10:50:50.000Z,56.43
2022-10-05T10:51:50.000Z,56.60
2022-10-05T10:52:50.000Z,56.68
2022-10-05T10:53:50.000Z,55.58
2022-10-05T10:54:50.000Z,55.46
2022-10-05T10:55:50.000Z,53.64
2022-10-05T10:56:50.000Z,54.03
2022-10-05T10:57:50.000Z,53.83
2022-10-05T10:58:50.000Z,53.66
2022-10-05T10:59:50.000Z,53.99
2022-10-05T11:00:50.000Z,54.31
2022-10-05T11:01:50.000Z,54.64
2022-10-05T11:02:50.000Z,55.39
2022-10-05T11:03:50.000Z,56.41
2022-10-05T11:04:50.000Z,57.11
2022-10-05T11:05:50.000Z,56.98
2022-10-05T11:06:50.000Z,57.35
2022-10-05T11:07:50.000Z,56.63
2022-10-05T11:08:50.000Z,56.40
2022-10-05T11:09:50.000Z,55.51
2022-10-05T11:10:50.000Z,54.79
2022-10-05T11:11:50.000Z,54.79
2022-10-05T11:12:50.000Z,54.08
2022-10-05T11:13:50.000Z,54.88
2022-10-05T11:14:50.000Z,54.79
2022-10-05T11:15:50.000Z,55.08
2022-10-05T11:16:50.000Z,55.31
2022-10-05T11:17:50.000Z,55.11
2022-10-05T11:18:50.000Z,56.10
2022-10-05T11:19:50.000Z,55.51
2022-10-05T11:20:50.000Z,55.01
2022-10-05T11:21:50.000Z,55.31
2022-10-05T11:22:50.000Z,55.41
2022-10-05T11:23:50.000Z,55.01
2022-10-05T11:24:50.000Z,55.93
2022-10-05T11:25:50.000Z,56.38
2022-10-05T11:26:50.000Z,56.21
2022-10-05T11:27:50.000Z,58.04
2022-10-05T11:28:50.000Z,59.44
2022-10-05T11:29:50.000Z,58.29
2022-10-05T11:30:50.000Z,58.80
2022-10-05T11:31:50.000Z,59.22
2022-10-05T11:32:50.000Z,59.15
2022-10-05T11:33:50.000Z,60.08
2022-10-05T11:34:50.000Z,60.28
2022-10-05T11:35:50.000Z,60.91
2022-10-05T11:36:50.000Z,61.51
2022-10-05T11:37:50.000Z,62.11
2022-10-05T11:38:50.000Z,62.41
2022-10-05T11:39:50.000Z,62.04
2022-10-05T11:40:50.000Z,61.94
2022-10-05T11:41:50.000Z,62.24
2022-10-05T11:42:50.000Z,61.94
2022-10-05T11:43:50.000Z,62.77
2022-10-05T11:44:50.000Z,62.37
2022-10-05T11:45:50.000Z,63.34
2022-10-05T11:46:50.000Z,63.54
2022-10-05T11:47:50.000Z,62.94
2022-10-05T11:48:50.000Z,62.64
2022-10-05T11:49:50.000Z,62.61
2022-10-05T11:50:50.000Z,61.88
2022-10-05T11:51:50.000Z,61.18
2022-10-05T11:52:50.000Z,61.28
2022-10-05T11:53:50.000Z,61.08
2022-10-05T11:54:50.000Z,61.18
2022-10-05T11:55:50.000Z,60.58
2022-10-05T11:56:50.000Z,60.58
2022-10-05T11:57:49.000Z,60.78
2022-10-05T11:58:49.000Z,60.38
2022-10-05T11:59:49.000Z,60.55
2022-10-05T12:00:49.000Z,60.45
2022-10-05T12:01:49.000Z,60.25
2022-10-05T12:02:49.000Z,61.15
2022-10-05T12:03:49.000Z,61.52
2022-10-05T12:04:49.000Z,61.29
2022-10-05T12:05:49.000Z,60.57
2022-10-05T12:06:49.000Z,60.03
2022-10-05T12:07:49.000Z,59.83
2022-10-05T12:08:49.000Z,59.21
2022-10-05T12:09:49.000Z,57.28
2022-10-05T12:10:49.000Z,57.98
2022-10-05T12:11:49.000Z,57.39
2022-10-05T12:12:49.000Z,57.28
2022-10-05T12:13:49.000Z,57.28
2022-10-05T12:14:49.000Z,57.48
2022-10-05T12:15:49.000Z,57.68
2022-10-05T12:16:49.000Z,57.48
2022-10-05T12:17:49.000Z,57.68
2022-10-05T12:18:49.000Z,56.91
2022-10-05T12:19:49.000Z,58.01
2022-10-05T12:20:49.000Z,58.01
2022-10-05T12:21:49.000Z,58.01
2022-10-05T12:22:49.000Z,58.58
2022-10-05T12:23:49.000Z,57.39
2022-10-05T12:24:49.000Z,57.65
2022-10-05T12:25:49.000Z,57.06
2022-10-05T12:26:49.000Z,56.93
2022-10-05T12:27:49.000Z,57.30
2022-10-05T12:28:49.000Z,56.70
2022-10-05T12:29:49.000Z,56.30
2022-10-05T12:30:49.000Z,56.18
2022-10-05T12:31:49.000Z,56.18
2022-10-05T12:32:49.000Z,55.78
2022-10-05T12:33:49.000Z,55.16
2022-10-05T12:34:49.000Z,56.35
2022-10-05T12:35:49.000Z,54.56
2022-10-05T12:36:49.000Z,53.83
2022-10-05T12:37:49.000Z,53.86
2022-10-05T12:38:49.000Z,54.96
2022-10-05T12:39:49.000Z,55.23
2022-10-05T12:40:49.000Z,54.63
2022-10-05T12:41:49.000Z,54.73
2022-10-05T12:42:49.000Z,54.24
2022-10-05T12:43:49.000Z,54.11
2022-10-05T12:44:49.000Z,54.01
2022-10-05T12:45:49.000Z,53.09
2022-10-05T12:46:49.000Z,53.19
2022-10-05T12:47:49.000Z,52.00
2022-10-05T12:48:49.000Z,53.21
2022-10-05T12:49:49.000Z,53.41
2022-10-05T12:50:49.000Z,53.41
2022-10-05T12:51:49.000Z,52.81
2022-10-05T12:52:49.000Z,53.41